createdAt,value
2019-02-17T00:00:27.876Z,26.70
2019-02-17T00:01:27.839Z,26.80
2019-02-17T00:02:27.824Z,26.40
2019-02-17T00:03:27.792Z,25.50
2019-02-17T00:04:27.775Z,26.50
2019-02-17T00:05:27.745Z,26.30
2019-02-17T00:06:27.729Z,26.00
2019-02-17T00:07:27.705Z,26.20
2019-02-17T00:08:27.678Z,26.00
2019-02-17T00:09:27.649Z,25.20
2019-02-17T00:10:27.627Z,26.70
2019-02-17T00:11:27.611Z,27.00
2019-02-17T00:12:27.581Z,27.50
2019-02-17T00:13:27.556Z,26.90
2019-02-17T00:14:27.539Z,24.90
2019-02-17T00:15:27.510Z,26.20
2019-02-17T00:16:27.487Z,26.20
2019-02-17T00:17:27.469Z,26.20
2019-02-17T00:18:27.436Z,26.40
2019-02-17T00:19:27.419Z,25.80
2019-02-17T00:20:27.391Z,24.80
2019-02-17T00:21:27.365Z,26.10
2019-02-17T00:22:27.342Z,26.20
2019-02-17T00:23:27.318Z,25.30
2019-02-17T00:24:27.296Z,25.90
2019-02-17T00:25:27.271Z,25.50
2019-02-17T00:26:27.246Z,25.10
2019-02-17T00:27:27.224Z,26.40
2019-02-17T00:28:27.200Z,25.40
2019-02-17T00:29:27.183Z,25.90
2019-02-17T00:30:27.165Z,25.40
2019-02-17T00:31:27.128Z,24.50
2019-02-17T00:32:27.105Z,26.60
2019-02-17T00:33:27.085Z,25.20
2019-02-17T00:34:27.065Z,26.80
2019-02-17T00:35:27.038Z,25.80
2019-02-17T00:36:27.009Z,24.90
2019-02-17T00:37:26.984Z,26.30
2019-02-17T00:38:26.979Z,26.90
2019-02-17T00:39:26.948Z,26.50
2019-02-17T00:40:26.929Z,25.80
2019-02-17T00:41:26.898Z,27.00
2019-02-17T00:42:26.884Z,27.30
2019-02-17T00:43:26.856Z,25.80
2019-02-17T00:44:26.822Z,26.20
2019-02-17T00:45:26.796Z,25.10
2019-02-17T00:46:26.769Z,25.50
2019-02-17T00:47:26.746Z,26.80
2019-02-17T00:48:26.723Z,24.90
2019-02-17T00:49:26.694Z,26.10
2019-02-17T00:50:26.673Z,26.80
2019-02-17T00:51:26.657Z,26.50
2019-02-17T00:52:26.632Z,27.00
2019-02-17T00:53:26.608Z,27.40
2019-02-17T00:54:26.591Z,25.60
2019-02-17T00:55:26.584Z,26.40
2019-02-17T00:56:26.532Z,26.10
2019-02-17T00:57:26.527Z,26.50
2019-02-17T00:58:26.487Z,26.70
2019-02-17T00:59:26.456Z,26.00
2019-02-17T01:00:26.440Z,27.00
2019-02-17T01:01:26.412Z,26.50
2019-02-17T01:02:26.396Z,26.20
2019-02-17T01:03:26.364Z,27.70
2019-02-17T01:04:26.343Z,26.30
2019-02-17T01:05:26.324Z,25.70
2019-02-17T01:06:26.302Z,26.40
2019-02-17T01:07:26.267Z,25.20
2019-02-17T01:08:26.247Z,27.10
2019-02-17T01:09:26.217Z,28.20
2019-02-17T01:10:26.193Z,27.40
2019-02-17T01:11:26.174Z,26.50
2019-02-17T01:12:26.145Z,25.80
2019-02-17T01:13:26.127Z,26.80
2019-02-17T01:14:26.106Z,27.00
2019-02-17T01:15:26.080Z,25.90
2019-02-17T01:16:26.050Z,27.40
2019-02-17T01:17:26.024Z,26.70
2019-02-17T01:18:26.009Z,27.00
2019-02-17T01:19:25.976Z,26.30
2019-02-17T01:20:25.953Z,26.70
2019-02-17T01:21:25.929Z,25.80
2019-02-17T01:22:25.918Z,26.00
2019-02-17T01:23:25.895Z,27.00
2019-02-17T01:24:25.858Z,26.80
2019-02-17T01:25:25.841Z,26.70
2019-02-17T01:26:25.807Z,26.90
2019-02-17T01:27:25.803Z,27.20
2019-02-17T01:28:25.867Z,27.20
2019-02-17T01:29:25.734Z,25.40
2019-02-17T01:30:25.708Z,26.90
2019-02-17T01:31:25.686Z,27.10
2019-02-17T01:32:25.659Z,26.40
2019-02-17T01:33:25.637Z,25.60
2019-02-17T01:34:25.644Z,27.10
2019-02-17T01:35:25.588Z,26.50
2019-02-17T01:36:25.565Z,26.70
2019-02-17T01:37:25.538Z,26.40
2019-02-17T01:38:25.525Z,27.50
2019-02-17T01:39:25.490Z,26.40
2019-02-17T01:40:25.466Z,26.50
2019-02-17T01:41:25.442Z,26.10
2019-02-17T01:42:25.416Z,27.40
2019-02-17T01:43:25.394Z,26.70
2019-02-17T01:44:25.370Z,26.50
2019-02-17T01:45:25.348Z,26.60
2019-02-17T01:46:25.320Z,24.60
2019-02-17T01:47:25.299Z,27.40
2019-02-17T01:48:25.272Z,23.80
2019-02-17T01:49:25.246Z,25.00
2019-02-17T01:50:25.223Z,25.50
2019-02-17T01:51:25.198Z,24.90
2019-02-17T01:52:25.174Z,26.80
2019-02-17T01:53:25.151Z,26.10
2019-02-17T01:54:25.126Z,26.10
2019-02-17T01:55:25.100Z,24.00
2019-02-17T01:56:25.077Z,23.60
2019-02-17T01:57:25.058Z,24.50
2019-02-17T01:58:25.036Z,25.10
2019-02-17T01:59:30.538Z,22.60
2019-02-17T02:00:24.980Z,22.40
2019-02-17T02:01:24.954Z,24.10
2019-02-17T02:02:24.930Z,24.20
2019-02-17T02:03:24.907Z,23.80
2019-02-17T02:04:24.883Z,23.00
2019-02-17T02:05:24.858Z,24.10
2019-02-17T02:06:24.832Z,25.00
2019-02-17T02:07:24.809Z,24.00
2019-02-17T02:08:24.786Z,23.00
2019-02-17T02:09:24.759Z,23.50
2019-02-17T02:10:24.747Z,23.30
2019-02-17T02:11:24.718Z,22.00
2019-02-17T02:12:24.691Z,23.60
2019-02-17T02:13:24.676Z,22.20
2019-02-17T02:14:24.645Z,21.80
2019-02-17T02:15:24.613Z,21.60
2019-02-17T02:16:24.589Z,21.60
2019-02-17T02:17:24.563Z,22.60
2019-02-17T02:18:24.546Z,22.10
2019-02-17T02:19:24.525Z,22.60
2019-02-17T02:20:24.496Z,22.70
2019-02-17T02:21:24.482Z,21.80
2019-02-17T02:22:24.441Z,22.10
2019-02-17T02:23:24.419Z,22.70
2019-02-17T02:24:24.393Z,22.00
2019-02-17T02:25:24.377Z,23.20
2019-02-17T02:26:24.346Z,23.30
2019-02-17T02:27:24.319Z,21.50
2019-02-17T02:28:24.298Z,23.10
2019-02-17T02:29:24.270Z,23.60
2019-02-17T02:30:24.245Z,23.00
2019-02-17T02:31:24.224Z,23.10
2019-02-17T02:32:24.200Z,24.00
2019-02-17T02:33:24.174Z,23.30
2019-02-17T02:34:24.146Z,22.60
2019-02-17T02:35:24.133Z,22.40
2019-02-17T02:36:24.101Z,21.10
2019-02-17T02:37:24.081Z,22.50
2019-02-17T02:38:24.050Z,23.00
2019-02-17T02:39:24.034Z,23.20
2019-02-17T02:40:24.004Z,22.90
2019-02-17T02:41:33.872Z,22.90
2019-02-17T02:42:23.952Z,23.10
2019-02-17T02:43:23.930Z,22.50
2019-02-17T02:44:23.903Z,22.30
2019-02-17T02:45:23.887Z,22.70
2019-02-17T02:46:23.854Z,22.70
2019-02-17T02:47:23.829Z,23.30
2019-02-17T02:48:23.805Z,24.30
2019-02-17T02:49:23.780Z,23.50
2019-02-17T02:50:23.771Z,23.40
2019-02-17T02:51:23.733Z,23.40
2019-02-17T02:52:23.718Z,22.40
2019-02-17T02:53:23.689Z,23.60
2019-02-17T02:54:23.657Z,23.10
2019-02-17T02:55:23.641Z,23.10
2019-02-17T02:56:23.608Z,23.90
2019-02-17T02:57:23.583Z,24.10
2019-02-17T02:58:23.578Z,23.10
2019-02-17T02:59:23.535Z,24.30
2019-02-17T03:00:23.511Z,23.30
2019-02-17T03:01:23.485Z,23.60
2019-02-17T03:02:23.470Z,23.50
2019-02-17T03:03:23.437Z,21.90
2019-02-17T03:04:23.412Z,24.30
2019-02-17T03:05:23.401Z,22.50
2019-02-17T03:06:23.370Z,23.00
2019-02-17T03:07:23.338Z,23.10
2019-02-17T03:08:23.312Z,23.40
2019-02-17T03:09:23.291Z,23.60
2019-02-17T03:10:23.266Z,23.10
2019-02-17T03:11:23.240Z,23.50
2019-02-17T03:12:23.215Z,23.30
2019-02-17T03:13:23.189Z,22.80
2019-02-17T03:14:23.194Z,22.60
2019-02-17T03:15:23.142Z,23.90
2019-02-17T03:16:23.115Z,22.70
2019-02-17T03:17:23.100Z,23.00
2019-02-17T03:18:23.065Z,23.20
2019-02-17T03:19:23.050Z,23.30
2019-02-17T03:20:23.026Z,21.90
2019-02-17T03:21:23.002Z,23.00
2019-02-17T03:22:22.966Z,23.70
2019-02-17T03:23:22.958Z,22.30
2019-02-17T03:24:22.918Z,22.60
2019-02-17T03:25:22.892Z,22.70
2019-02-17T03:26:22.877Z,23.20
2019-02-17T03:27:22.942Z,22.80
2019-02-17T03:28:22.816Z,22.60
2019-02-17T03:29:22.793Z,22.70
2019-02-17T03:30:22.868Z,22.30
2019-02-17T03:31:22.747Z,22.90
2019-02-17T03:32:22.724Z,22.90
2019-02-17T03:33:22.702Z,22.70
2019-02-17T03:34:22.681Z,22.40
2019-02-17T03:35:22.645Z,23.30
2019-02-17T03:36:22.620Z,22.90
2019-02-17T03:37:22.594Z,21.80
2019-02-17T03:38:22.575Z,22.40
2019-02-17T03:39:22.542Z,21.90
2019-02-17T03:40:22.516Z,22.50
2019-02-17T03:41:22.491Z,22.10
2019-02-17T03:42:22.467Z,23.10
2019-02-17T03:43:22.444Z,22.80
2019-02-17T03:44:22.423Z,22.50
2019-02-17T03:45:22.394Z,22.60
2019-02-17T03:46:22.367Z,21.70
2019-02-17T03:47:22.341Z,22.10
2019-02-17T03:48:22.318Z,21.80
2019-02-17T03:49:22.296Z,22.30
2019-02-17T03:50:22.267Z,22.70
2019-02-17T03:51:22.272Z,22.70
2019-02-17T03:52:22.217Z,23.50
2019-02-17T03:53:22.196Z,23.00
2019-02-17T03:54:22.166Z,23.40
2019-02-17T03:55:22.146Z,22.30
2019-02-17T03:56:22.120Z,22.00
2019-02-17T03:57:22.093Z,23.40
2019-02-17T03:58:22.069Z,22.50
2019-02-17T03:59:22.041Z,22.20
2019-02-17T04:00:22.018Z,22.00
2019-02-17T04:01:21.990Z,24.60
2019-02-17T04:02:21.968Z,22.30
2019-02-17T04:03:21.990Z,23.60
2019-02-17T04:04:21.927Z,22.90
2019-02-17T04:05:21.890Z,23.30
2019-02-17T04:06:21.965Z,22.80
2019-02-17T04:07:21.841Z,23.00
2019-02-17T04:08:21.816Z,22.30
2019-02-17T04:09:21.790Z,22.00
2019-02-17T04:10:21.765Z,22.40
2019-02-17T04:11:21.739Z,23.20
2019-02-17T04:12:21.716Z,23.70
2019-02-17T04:13:21.689Z,23.30
2019-02-17T04:14:21.667Z,22.00
2019-02-17T04:15:21.650Z,22.30
2019-02-17T04:16:21.612Z,22.90
2019-02-17T04:17:21.588Z,22.40
2019-02-17T04:18:21.566Z,22.70
2019-02-17T04:19:21.536Z,23.30
2019-02-17T04:20:21.513Z,22.70
2019-02-17T04:21:21.499Z,23.50
2019-02-17T04:22:21.463Z,22.80
2019-02-17T04:23:30.768Z,22.20
2019-02-17T04:24:21.413Z,22.60
2019-02-17T04:25:21.394Z,22.40
2019-02-17T04:26:21.362Z,22.30
2019-02-17T04:27:21.335Z,22.80
2019-02-17T04:28:21.311Z,22.20
2019-02-17T04:29:21.285Z,22.20
2019-02-17T04:30:29.228Z,21.70
2019-02-17T04:31:21.234Z,21.50
2019-02-17T04:32:21.210Z,21.00
2019-02-17T04:33:21.185Z,22.20
2019-02-17T04:34:21.158Z,21.50
2019-02-17T04:35:21.132Z,21.20
2019-02-17T04:36:21.109Z,21.00
2019-02-17T04:37:21.086Z,22.00
2019-02-17T04:38:21.057Z,21.10
2019-02-17T04:39:21.034Z,20.90
2019-02-17T04:40:21.007Z,21.50
2019-02-17T04:41:20.981Z,20.70
2019-02-17T04:42:20.960Z,22.00
2019-02-17T04:43:20.941Z,21.10
2019-02-17T04:44:20.908Z,22.00
2019-02-17T04:45:20.878Z,22.10
2019-02-17T04:46:20.855Z,22.20
2019-02-17T04:47:20.829Z,21.20
2019-02-17T04:48:20.814Z,21.20
2019-02-17T04:49:20.782Z,20.90
2019-02-17T04:50:20.758Z,21.50
2019-02-17T04:51:20.733Z,20.90
2019-02-17T04:52:20.712Z,20.80
2019-02-17T04:53:20.680Z,20.60
2019-02-17T04:54:20.659Z,20.70
2019-02-17T04:55:20.639Z,20.90
2019-02-17T04:56:20.608Z,19.60
2019-02-17T04:57:20.579Z,20.90
2019-02-17T04:58:20.552Z,20.90
2019-02-17T04:59:20.527Z,20.80
2019-02-17T05:00:20.513Z,20.50
2019-02-17T05:01:20.499Z,21.80
2019-02-17T05:02:20.448Z,20.40
2019-02-17T05:03:20.425Z,21.00
2019-02-17T05:04:20.403Z,22.40
2019-02-17T05:05:20.372Z,21.20
2019-02-17T05:06:20.356Z,21.30
2019-02-17T05:07:20.323Z,20.70
2019-02-17T05:08:20.300Z,20.50
2019-02-17T05:09:20.274Z,21.60
2019-02-17T05:10:20.251Z,21.10
2019-02-17T05:11:20.222Z,21.10
2019-02-17T05:12:20.198Z,21.00
2019-02-17T05:13:20.171Z,21.20
2019-02-17T05:14:20.146Z,20.70
2019-02-17T05:15:20.128Z,22.00
2019-02-17T05:16:20.119Z,20.80
2019-02-17T05:17:20.069Z,20.90
2019-02-17T05:18:20.052Z,20.60
2019-02-17T05:19:20.020Z,21.50
2019-02-17T05:20:19.994Z,21.60
2019-02-17T05:21:20.118Z,22.10
2019-02-17T05:22:19.951Z,21.60
2019-02-17T05:23:19.922Z,21.00
2019-02-17T05:24:19.893Z,21.10
2019-02-17T05:25:19.885Z,20.60
2019-02-17T05:26:19.843Z,21.10
2019-02-17T05:27:19.878Z,20.00
2019-02-17T05:28:19.793Z,20.80
2019-02-17T05:29:19.769Z,21.30
2019-02-17T05:30:19.747Z,21.00
2019-02-17T05:31:19.717Z,20.50
2019-02-17T05:32:19.696Z,21.20
2019-02-17T05:33:19.664Z,20.70
2019-02-17T05:34:19.640Z,21.50
2019-02-17T05:35:19.624Z,21.20
2019-02-17T05:36:19.589Z,20.80
2019-02-17T05:37:19.563Z,20.90
2019-02-17T05:38:19.539Z,19.80
2019-02-17T05:39:19.514Z,21.00
2019-02-17T05:40:19.496Z,20.80
2019-02-17T05:41:19.463Z,20.90
2019-02-17T05:42:19.451Z,20.40
2019-02-17T05:43:19.432Z,19.70
2019-02-17T05:44:19.387Z,20.20
2019-02-17T05:45:19.359Z,21.60
2019-02-17T05:46:19.335Z,20.10
2019-02-17T05:47:19.318Z,19.50
2019-02-17T05:48:19.284Z,20.50
2019-02-17T05:49:19.362Z,19.50
2019-02-17T05:50:19.234Z,20.40
2019-02-17T05:51:19.207Z,20.00
2019-02-17T05:52:19.183Z,19.70
2019-02-17T05:53:19.167Z,19.30
2019-02-17T05:54:19.146Z,19.60
2019-02-17T05:55:19.107Z,20.20
2019-02-17T05:56:19.082Z,20.10
2019-02-17T05:57:19.055Z,19.70
2019-02-17T05:58:19.033Z,19.50
2019-02-17T05:59:19.010Z,20.00
2019-02-17T06:00:18.981Z,19.50
2019-02-17T06:01:18.955Z,19.10
2019-02-17T06:02:18.937Z,19.50
2019-02-17T06:03:18.903Z,18.80
2019-02-17T06:04:18.878Z,19.90
2019-02-17T06:05:18.850Z,19.70
2019-02-17T06:06:18.827Z,19.40
2019-02-17T06:07:18.801Z,18.80
2019-02-17T06:08:18.776Z,18.80
2019-02-17T06:09:18.751Z,19.60
2019-02-17T06:10:18.736Z,19.80
2019-02-17T06:11:18.702Z,19.00
2019-02-17T06:12:18.794Z,19.30
2019-02-17T06:13:18.658Z,20.00
2019-02-17T06:14:18.636Z,20.30
2019-02-17T06:15:18.600Z,19.40
2019-02-17T06:16:18.573Z,19.10
2019-02-17T06:17:18.562Z,19.20
2019-02-17T06:18:18.520Z,19.70
2019-02-17T06:19:18.501Z,20.10
2019-02-17T06:20:18.480Z,20.00
2019-02-17T06:21:18.452Z,19.80
2019-02-17T06:22:18.418Z,18.80
2019-02-17T06:23:18.395Z,18.70
2019-02-17T06:24:18.369Z,18.30
2019-02-17T06:25:18.344Z,19.10
2019-02-17T06:26:18.319Z,19.10
2019-02-17T06:27:18.297Z,19.70
2019-02-17T06:28:18.268Z,19.20
2019-02-17T06:29:18.247Z,19.30
2019-02-17T06:30:18.216Z,19.10
2019-02-17T06:31:18.192Z,19.00
2019-02-17T06:32:18.166Z,19.20
2019-02-17T06:33:18.139Z,20.10
2019-02-17T06:34:18.112Z,19.40
2019-02-17T06:35:18.101Z,19.60
2019-02-17T06:36:18.061Z,19.80
2019-02-17T06:37:18.054Z,19.60
2019-02-17T06:38:18.027Z,19.70
2019-02-17T06:39:17.985Z,20.00
2019-02-17T06:40:17.960Z,19.00
2019-02-17T06:41:17.932Z,19.40
2019-02-17T06:42:17.908Z,19.80
2019-02-17T06:43:17.891Z,20.40
2019-02-17T06:44:17.858Z,19.50
2019-02-17T06:45:19.769Z,20.10
2019-02-17T06:46:17.817Z,20.50
2019-02-17T06:47:17.787Z,20.20
2019-02-17T06:48:17.761Z,19.90
2019-02-17T06:49:17.726Z,19.80
2019-02-17T06:50:17.709Z,19.80
2019-02-17T06:51:17.687Z,20.00
2019-02-17T06:52:17.651Z,19.90
2019-02-17T06:53:17.626Z,19.50
2019-02-17T06:54:17.600Z,20.00
2019-02-17T06:55:17.576Z,20.40
2019-02-17T06:56:17.549Z,19.50
2019-02-17T06:57:17.526Z,19.70
2019-02-17T06:58:17.497Z,20.80
2019-02-17T06:59:17.472Z,20.10
2019-02-17T07:00:17.458Z,20.00
2019-02-17T07:01:24.477Z,19.00
2019-02-17T07:02:17.399Z,18.60
2019-02-17T07:03:17.369Z,20.50
2019-02-17T07:04:17.369Z,20.20
2019-02-17T07:05:17.331Z,20.60
2019-02-17T07:06:17.301Z,20.80
2019-02-17T07:07:17.268Z,19.80
2019-02-17T07:08:17.240Z,19.40
2019-02-17T07:09:17.214Z,20.20
2019-02-17T07:10:17.188Z,19.60
2019-02-17T07:11:17.163Z,19.70
2019-02-17T07:12:17.143Z,20.50
2019-02-17T07:13:17.109Z,19.30
2019-02-17T07:14:17.085Z,19.30
2019-02-17T07:15:17.068Z,20.10
2019-02-17T07:16:17.037Z,20.20
2019-02-17T07:17:17.019Z,20.40
2019-02-17T07:18:16.984Z,20.50
2019-02-17T07:19:16.956Z,20.00
2019-02-17T07:20:16.942Z,21.20
2019-02-17T07:21:16.907Z,20.30
2019-02-17T07:22:16.881Z,20.70
2019-02-17T07:23:16.855Z,20.40
2019-02-17T07:24:16.829Z,20.50
2019-02-17T07:25:16.809Z,20.60
2019-02-17T07:26:17.378Z,20.30
2019-02-17T07:27:16.756Z,20.60
2019-02-17T07:28:16.728Z,19.50
2019-02-17T07:29:16.969Z,19.30
2019-02-17T07:30:16.690Z,21.10
2019-02-17T07:31:16.650Z,20.70
2019-02-17T07:32:16.624Z,20.70
2019-02-17T07:33:16.605Z,20.30
2019-02-17T07:34:16.583Z,20.10
2019-02-17T07:35:16.547Z,20.40
2019-02-17T07:36:16.529Z,19.70
2019-02-17T07:37:16.498Z,19.50
2019-02-17T07:38:16.472Z,19.50
2019-02-17T07:39:16.445Z,19.10
2019-02-17T07:40:16.424Z,19.20
2019-02-17T07:41:16.394Z,20.10
2019-02-17T07:42:16.377Z,19.70
2019-02-17T07:43:16.344Z,19.90
2019-02-17T07:44:16.323Z,19.60
2019-02-17T07:45:16.294Z,18.70
2019-02-17T07:46:16.276Z,20.10
2019-02-17T07:47:18.012Z,19.00
2019-02-17T07:48:16.217Z,19.70
2019-02-17T07:49:16.192Z,18.60
2019-02-17T07:50:16.172Z,19.40
2019-02-17T07:51:16.141Z,19.10
2019-02-17T07:52:16.118Z,19.60
2019-02-17T07:53:16.089Z,19.30
2019-02-17T07:54:16.064Z,19.20
2019-02-17T07:55:16.038Z,19.50
2019-02-17T07:56:16.012Z,18.80
2019-02-17T07:57:15.987Z,19.50
2019-02-17T07:58:15.978Z,18.60
2019-02-17T07:59:15.939Z,18.70
2019-02-17T08:00:15.913Z,18.60
2019-02-17T08:01:15.885Z,19.60
2019-02-17T08:02:15.866Z,19.50
2019-02-17T08:03:15.835Z,18.40
2019-02-17T08:04:15.812Z,19.30
2019-02-17T08:05:15.795Z,19.30
2019-02-17T08:06:15.758Z,18.20
2019-02-17T08:07:15.741Z,18.50
2019-02-17T08:08:15.717Z,18.60
2019-02-17T08:09:15.685Z,18.20
2019-02-17T08:10:15.661Z,18.50
2019-02-17T08:11:15.635Z,18.40
2019-02-17T08:12:15.621Z,18.60
2019-02-17T08:13:15.586Z,17.90
2019-02-17T08:14:15.571Z,18.10
2019-02-17T08:15:15.537Z,18.30
2019-02-17T08:16:15.511Z,17.10
2019-02-17T08:17:15.486Z,17.70
2019-02-17T08:18:15.460Z,18.60
2019-02-17T08:19:15.436Z,17.50
2019-02-17T08:20:15.421Z,17.90
2019-02-17T08:21:15.386Z,18.40
2019-02-17T08:22:15.366Z,17.10
2019-02-17T08:23:15.339Z,18.40
2019-02-17T08:24:15.312Z,18.40
2019-02-17T08:25:21.890Z,18.30
2019-02-17T08:26:15.262Z,18.70
2019-02-17T08:27:15.263Z,17.50
2019-02-17T08:28:15.222Z,17.40
2019-02-17T08:29:15.189Z,17.60
2019-02-17T08:30:15.172Z,16.90
2019-02-17T08:31:15.150Z,17.10
2019-02-17T08:32:15.123Z,18.00
2019-02-17T08:33:15.094Z,17.30
2019-02-17T08:34:15.068Z,17.70
2019-02-17T08:35:15.042Z,16.70
2019-02-17T08:36:15.030Z,17.10
2019-02-17T08:37:14.994Z,16.70
2019-02-17T08:38:14.983Z,16.40
2019-02-17T08:39:14.948Z,15.60
2019-02-17T08:40:14.921Z,16.30
2019-02-17T08:41:14.910Z,17.40
2019-02-17T08:42:14.870Z,16.30
2019-02-17T08:43:14.846Z,16.10
2019-02-17T08:44:14.836Z,16.40
2019-02-17T08:45:14.810Z,17.10
2019-02-17T08:46:14.844Z,16.60
2019-02-17T08:47:14.767Z,16.40
2019-02-17T08:48:14.724Z,15.80
2019-02-17T08:49:14.703Z,15.60
2019-02-17T08:50:14.675Z,16.50
2019-02-17T08:51:14.652Z,15.70
2019-02-17T08:52:14.651Z,15.30
2019-02-17T08:53:14.603Z,16.00
2019-02-17T08:54:14.585Z,16.00
2019-02-17T08:55:14.569Z,16.10
2019-02-17T08:56:14.538Z,15.70
2019-02-17T08:57:14.512Z,16.00
2019-02-17T08:58:14.482Z,15.70
2019-02-17T08:59:14.457Z,15.60
2019-02-17T09:00:14.435Z,15.00
2019-02-17T09:01:14.410Z,15.40
2019-02-17T09:02:14.392Z,15.50
2019-02-17T09:03:14.541Z,15.70
2019-02-17T09:04:14.339Z,14.90
2019-02-17T09:05:14.318Z,15.40
2019-02-17T09:06:14.291Z,15.70
2019-02-17T09:07:14.266Z,15.10
2019-02-17T09:08:14.241Z,15.20
2019-02-17T09:09:14.282Z,15.20
2019-02-17T09:10:14.194Z,16.10
2019-02-17T09:11:14.198Z,15.40
2019-02-17T09:12:14.147Z,14.60
2019-02-17T09:13:14.130Z,14.10
2019-02-17T09:14:14.106Z,15.20
2019-02-17T09:15:14.075Z,14.60
2019-02-17T09:16:14.056Z,15.00
2019-02-17T09:17:14.063Z,14.90
2019-02-17T09:18:14.011Z,14.80
2019-02-17T09:19:13.982Z,15.70
2019-02-17T09:20:13.955Z,15.00
2019-02-17T09:21:13.930Z,14.90
2019-02-17T09:23:03.031Z,14.90
2019-02-17T09:24:03.010Z,14.70
2019-02-17T09:25:02.988Z,15.00
2019-02-17T09:26:02.964Z,15.10
2019-02-17T09:27:02.937Z,14.80
2019-02-17T09:28:02.924Z,14.90
2019-02-17T09:29:02.902Z,14.70
2019-02-17T09:30:02.873Z,14.90
2019-02-17T09:31:02.845Z,14.50
2019-02-17T09:32:02.832Z,15.70
2019-02-17T09:33:02.802Z,15.20
2019-02-17T09:34:02.789Z,15.00
2019-02-17T09:35:02.751Z,14.90
2019-02-17T09:36:02.727Z,14.60
2019-02-17T09:37:02.712Z,14.50
2019-02-17T09:38:02.690Z,15.10
2019-02-17T09:39:02.659Z,14.90
2019-02-17T09:40:02.644Z,14.50
2019-02-17T09:41:02.620Z,15.20
2019-02-17T09:42:02.593Z,15.20
2019-02-17T09:43:02.570Z,15.10
2019-02-17T09:44:02.558Z,14.50
2019-02-17T09:45:02.530Z,15.20
2019-02-17T09:46:02.524Z,14.50
2019-02-17T09:47:02.495Z,15.10
2019-02-17T09:48:02.478Z,15.10
2019-02-17T09:49:02.459Z,15.60
2019-02-17T09:50:02.427Z,16.00
2019-02-17T09:51:02.409Z,15.40
2019-02-17T09:52:02.384Z,16.40
2019-02-17T09:53:02.371Z,15.60
2019-02-17T09:54:02.347Z,16.20
2019-02-17T09:55:02.346Z,15.40
2019-02-17T09:56:02.311Z,15.50
2019-02-17T09:57:02.285Z,15.80
2019-02-17T09:58:02.265Z,15.40
2019-02-17T09:59:02.260Z,16.10
2019-02-17T10:00:02.248Z,15.80
2019-02-17T10:01:02.207Z,16.10
2019-02-17T10:02:02.187Z,15.30
2019-02-17T10:03:02.168Z,16.10
2019-02-17T10:04:02.150Z,15.90
2019-02-17T10:05:02.131Z,16.30
2019-02-17T10:06:02.118Z,16.00
2019-02-17T10:07:02.091Z,15.50
2019-02-17T10:08:02.072Z,15.70
2019-02-17T10:09:02.053Z,17.00
2019-02-17T10:10:02.044Z,16.60
2019-02-17T10:11:02.024Z,16.60
2019-02-17T10:12:01.996Z,16.30
2019-02-17T10:13:01.987Z,16.50
2019-02-17T10:14:01.960Z,16.50
2019-02-17T10:15:01.951Z,16.00
2019-02-17T10:16:01.933Z,17.60
2019-02-17T10:17:01.905Z,17.20
2019-02-17T10:18:01.895Z,17.90
2019-02-17T10:19:01.877Z,16.30
2019-02-17T10:20:01.864Z,16.80
2019-02-17T10:21:01.836Z,16.90
2019-02-17T10:22:01.819Z,17.20
2019-02-17T10:23:01.811Z,16.70
2019-02-17T10:24:01.802Z,17.50
2019-02-17T10:25:01.781Z,17.20
2019-02-17T10:26:01.761Z,17.70
2019-02-17T10:27:01.730Z,17.50
2019-02-17T10:28:01.722Z,17.60
2019-02-17T10:29:01.700Z,18.10
2019-02-17T10:30:01.697Z,17.20
2019-02-17T10:31:01.672Z,16.70
2019-02-17T10:32:01.658Z,16.80
2019-02-17T10:33:01.631Z,16.80
2019-02-17T10:34:01.630Z,17.80
2019-02-17T10:35:01.598Z,17.60
2019-02-17T10:36:01.580Z,17.30
2019-02-17T10:37:01.584Z,18.00
2019-02-17T10:38:01.548Z,18.00
2019-02-17T10:39:01.538Z,17.30
2019-02-17T10:40:01.519Z,17.80
2019-02-17T10:41:01.500Z,17.80
2019-02-17T10:42:01.484Z,17.70
2019-02-17T10:43:03.572Z,18.30
2019-02-17T10:44:01.462Z,17.80
2019-02-17T10:45:01.448Z,17.40
2019-02-17T10:46:01.438Z,17.30
2019-02-17T10:47:01.405Z,17.30
2019-02-17T10:48:01.394Z,17.40
2019-02-17T10:49:01.382Z,17.30
2019-02-17T10:50:01.358Z,17.70
2019-02-17T10:51:01.350Z,18.20
2019-02-17T10:52:01.334Z,18.20
2019-02-17T10:53:01.312Z,17.30
2019-02-17T10:54:01.300Z,17.70
2019-02-17T10:55:01.279Z,17.80
2019-02-17T10:56:01.263Z,18.20
2019-02-17T10:57:01.265Z,17.70
2019-02-17T10:58:01.243Z,16.80
2019-02-17T10:59:01.216Z,16.60
2019-02-17T11:00:01.214Z,18.00
2019-02-17T11:01:01.195Z,16.90
2019-02-17T11:02:01.177Z,17.80
2019-02-17T11:03:01.155Z,17.50
2019-02-17T11:04:01.137Z,17.00
2019-02-17T11:05:01.136Z,17.30
2019-02-17T11:06:01.121Z,16.90
2019-02-17T11:07:01.096Z,17.40
2019-02-17T11:08:01.076Z,17.30
2019-02-17T11:09:01.067Z,16.80
2019-02-17T11:10:01.048Z,17.60
2019-02-17T11:11:01.029Z,17.10
2019-02-17T11:12:01.021Z,18.00
2019-02-17T11:13:00.998Z,18.00
2019-02-17T11:14:00.982Z,17.50
2019-02-17T11:15:00.967Z,17.80
2019-02-17T11:16:00.951Z,17.70
2019-02-17T11:17:00.951Z,18.00
2019-02-17T11:18:00.920Z,17.70
2019-02-17T11:19:00.911Z,17.30
2019-02-17T11:20:00.886Z,17.80
2019-02-17T11:21:00.882Z,18.10
2019-02-17T11:22:00.856Z,17.50
2019-02-17T11:23:00.840Z,18.10
2019-02-17T11:24:00.823Z,16.50
2019-02-17T11:25:00.813Z,17.20
2019-02-17T11:26:00.800Z,17.40
2019-02-17T11:27:00.777Z,17.00
2019-02-17T11:28:00.762Z,17.10
2019-02-17T11:29:00.851Z,18.00
2019-02-17T11:30:00.737Z,17.30
2019-02-17T11:31:00.731Z,17.60
2019-02-17T11:32:00.713Z,17.50
2019-02-17T11:33:00.684Z,18.20
2019-02-17T11:34:00.677Z,17.60
2019-02-17T11:35:00.677Z,16.80
2019-02-17T11:36:00.638Z,17.30
2019-02-17T11:37:00.619Z,17.10
2019-02-17T11:38:00.607Z,18.30
2019-02-17T11:39:00.594Z,17.20
2019-02-17T11:40:00.586Z,17.50
2019-02-17T11:41:00.559Z,17.00
2019-02-17T11:42:00.539Z,16.90
2019-02-17T11:43:00.530Z,18.20
2019-02-17T11:44:00.514Z,16.70
2019-02-17T11:45:00.502Z,17.20
2019-02-17T11:46:00.487Z,17.10
2019-02-17T11:47:00.458Z,17.60
2019-02-17T11:48:00.446Z,17.30
2019-02-17T11:49:00.433Z,17.70
2019-02-17T11:50:00.412Z,17.00
2019-02-17T11:51:00.406Z,17.90
2019-02-17T11:52:00.391Z,17.10
2019-02-17T11:53:00.379Z,18.40
2019-02-17T11:54:00.369Z,17.60
2019-02-17T11:55:00.331Z,18.00
2019-02-17T11:56:00.322Z,17.70
2019-02-17T11:57:00.316Z,18.20
2019-02-17T11:58:00.289Z,17.70
2019-02-17T11:59:00.312Z,17.80
2019-02-17T12:00:00.348Z,17.80
2019-02-17T12:01:00.228Z,17.40
2019-02-17T12:02:00.212Z,17.70
2019-02-17T12:03:07.545Z,17.20
2019-02-17T12:04:00.200Z,18.10
2019-02-17T12:05:00.306Z,17.10
2019-02-17T12:06:00.155Z,17.20
2019-02-17T12:07:00.391Z,18.80
2019-02-17T12:08:00.115Z,16.50
2019-02-17T12:09:00.099Z,18.10
2019-02-17T12:10:00.096Z,17.20
2019-02-17T12:11:00.066Z,18.00
2019-02-17T12:12:00.042Z,17.50
2019-02-17T12:13:00.033Z,17.30
2019-02-17T12:14:00.017Z,18.20
2019-02-17T12:14:59.992Z,18.60
2019-02-17T12:15:59.991Z,17.40
2019-02-17T12:16:59.962Z,16.80
2019-02-17T12:17:59.945Z,18.00
2019-02-17T12:18:59.923Z,17.30
2019-02-17T12:19:59.922Z,18.50
2019-02-17T12:20:59.894Z,18.10
2019-02-17T12:21:59.875Z,18.60
2019-02-17T12:22:59.855Z,18.00
2019-02-17T12:23:59.846Z,18.10
2019-02-17T12:24:59.837Z,17.10
2019-02-17T12:25:59.807Z,17.60
2019-02-17T12:26:59.789Z,17.90
2019-02-17T12:27:59.772Z,16.90
2019-02-17T12:28:59.755Z,17.70
2019-02-17T12:29:59.742Z,17.70
2019-02-17T12:30:59.716Z,17.70
2019-02-17T12:31:59.712Z,17.00
2019-02-17T12:32:59.689Z,18.10
2019-02-17T12:33:59.668Z,18.40
2019-02-17T12:34:59.647Z,17.60
2019-02-17T12:35:59.637Z,17.80
2019-02-17T12:36:59.612Z,17.10
2019-02-17T12:37:59.594Z,18.30
2019-02-17T12:38:59.583Z,17.90
2019-02-17T12:39:59.578Z,18.00
2019-02-17T12:40:59.544Z,18.40
2019-02-17T12:41:59.525Z,17.50
2019-02-17T12:42:59.511Z,17.80
2019-02-17T12:43:59.498Z,18.00
2019-02-17T12:44:59.478Z,17.80
2019-02-17T12:45:59.463Z,18.30
2019-02-17T12:46:59.441Z,18.00
2019-02-17T12:47:59.449Z,17.20
2019-02-17T12:48:59.408Z,17.80
2019-02-17T12:49:59.388Z,17.60
2019-02-17T12:51:00.218Z,18.00
2019-02-17T12:51:59.355Z,17.10
2019-02-17T12:52:59.329Z,15.80