createdAt,value
2023-05-07T00:02:15.398Z,90.30
2023-05-07T00:07:18.246Z,103.88
2023-05-07T00:12:21.072Z,98.33
2023-05-07T00:17:25.380Z,82.10
2023-05-07T00:22:28.214Z,65.60
2023-05-07T00:27:31.054Z,68.35
2023-05-07T00:32:35.300Z,61.03
2023-05-07T00:37:38.170Z,63.78
2023-05-07T00:42:40.968Z,72.78
2023-05-07T00:47:45.324Z,70.15
2023-05-07T00:52:48.295Z,79.35
2023-05-07T00:57:51.756Z,83.22
2023-05-07T01:02:56.113Z,84.57
2023-05-07T01:07:59.578Z,82.57
2023-05-07T01:13:03.175Z,85.77
2023-05-07T01:18:08.030Z,84.57
2023-05-07T01:23:14.077Z,86.67
2023-05-07T01:28:16.902Z,80.60
2023-05-07T01:33:23.418Z,76.38
2023-05-07T01:38:28.335Z,3.42
2023-05-07T01:43:31.877Z,4.35
2023-05-07T01:48:34.971Z,2.78
2023-05-07T01:53:39.588Z,2.10
2023-05-07T01:58:42.560Z,2.95
2023-05-07T02:03:46.067Z,2.40
2023-05-07T02:08:58.098Z,2.90
2023-05-07T02:14:01.215Z,2.37
2023-05-07T02:19:04.164Z,2.53
2023-05-07T02:24:08.821Z,1.63
2023-05-07T02:29:11.668Z,2.42
2023-05-07T02:34:15.719Z,2.42
2023-05-07T02:39:20.005Z,1.98
2023-05-07T02:44:23.044Z,1.60
2023-05-07T02:49:27.726Z,1.58
2023-05-07T02:54:32.530Z,1.80
2023-05-07T02:59:35.497Z,1.65
2023-05-07T03:04:38.619Z,1.63
2023-05-07T03:09:43.039Z,1.40
2023-05-07T03:14:46.084Z,2.17
2023-05-07T03:19:49.020Z,1.07
2023-05-07T03:24:53.368Z,0.97
2023-05-07T03:29:56.190Z,1.60
2023-05-07T03:34:59.193Z,0.95
2023-05-07T03:40:05.027Z,1.20
2023-05-07T03:45:16.418Z,2.27
2023-05-07T03:50:24.278Z,1.33
2023-05-07T03:55:28.616Z,1.30
2023-05-07T04:00:39.068Z,1.30
2023-05-07T04:05:50.582Z,1.10
2023-05-07T04:10:58.317Z,0.70
2023-05-07T04:16:04.287Z,2.50
2023-05-07T04:21:08.192Z,1.40
2023-05-07T04:26:16.260Z,0.80
2023-05-07T04:31:20.999Z,1.70
2023-05-07T04:36:28.800Z,1.33
2023-05-07T04:41:39.194Z,2.00
2023-05-07T04:46:43.777Z,1.60
2023-05-07T04:51:47.172Z,0.60
2023-05-07T04:56:54.314Z,1.20
2023-05-07T05:01:57.382Z,0.93
2023-05-07T05:07:00.585Z,1.30
2023-05-07T05:12:08.180Z,1.00
2023-05-07T05:17:12.814Z,1.10
2023-05-07T05:22:16.221Z,1.10
2023-05-07T05:27:20.530Z,1.05
2023-05-07T05:32:23.545Z,1.88
2023-05-07T05:37:31.208Z,1.60
2023-05-07T05:42:36.825Z,1.08
2023-05-07T05:47:40.135Z,1.20
2023-05-07T05:52:43.937Z,2.25
2023-05-07T05:57:48.971Z,0.60
2023-05-07T06:02:52.436Z,2.13
2023-05-07T06:07:59.912Z,1.35
2023-05-07T06:13:08.436Z,2.03
2023-05-07T06:18:13.609Z,1.77
2023-05-07T06:23:18.182Z,2.27
2023-05-07T06:28:22.707Z,2.10
2023-05-07T06:33:26.473Z,1.77
2023-05-07T06:38:29.363Z,3.03
2023-05-07T06:43:33.617Z,1.38
2023-05-07T06:48:59.307Z,1.52
2023-05-07T06:54:05.379Z,1.67
2023-05-07T06:59:10.757Z,1.80
2023-05-07T07:04:16.407Z,2.60
2023-05-07T07:09:24.070Z,1.85
2023-05-07T07:14:29.022Z,2.60
2023-05-07T07:19:32.024Z,2.42
2023-05-07T07:24:35.730Z,2.30
2023-05-07T07:29:43.400Z,3.23
2023-05-07T07:34:46.427Z,3.00
2023-05-07T07:39:49.881Z,2.33
2023-05-07T07:44:54.634Z,3.00
2023-05-07T07:49:59.680Z,2.20
2023-05-07T07:55:02.631Z,1.70
2023-05-07T08:00:09.191Z,2.37
2023-05-07T08:05:19.615Z,1.48
2023-05-07T08:10:23.983Z,2.35
2023-05-07T08:15:34.094Z,2.58
2023-05-07T08:20:40.374Z,2.63
2023-05-07T08:25:45.645Z,1.17
2023-05-07T08:30:50.579Z,2.60
2023-05-07T08:35:53.658Z,1.42
2023-05-07T08:40:57.069Z,2.10
2023-05-07T08:46:03.523Z,2.27
2023-05-07T08:51:14.398Z,2.88
2023-05-07T08:56:20.357Z,2.10
2023-05-07T09:01:26.823Z,2.13
2023-05-07T09:06:31.380Z,1.90
2023-05-07T09:11:34.548Z,1.58
2023-05-07T09:16:39.982Z,1.95
2023-05-07T09:21:43.189Z,1.70
2023-05-07T09:26:47.295Z,1.23
2023-05-07T09:31:53.011Z,1.13
2023-05-07T09:36:56.102Z,1.03
2023-05-07T09:41:59.513Z,1.70
2023-05-07T09:47:10.803Z,1.80
2023-05-07T09:52:19.493Z,2.25
2023-05-07T09:57:26.228Z,1.63
2023-05-07T10:02:37.461Z,1.70
2023-05-07T10:07:40.777Z,3.20
2023-05-07T10:12:45.940Z,1.80
2023-05-07T10:17:56.071Z,1.70
2023-05-07T10:23:00.841Z,2.67
2023-05-07T10:28:13.159Z,2.95
2023-05-07T10:33:24.843Z,2.60
2023-05-07T10:38:29.179Z,2.73
2023-05-07T10:43:43.862Z,1.95
2023-05-07T10:49:13.223Z,2.10
2023-05-07T10:54:48.934Z,2.50
2023-05-07T10:59:54.710Z,2.42
2023-05-07T11:05:23.233Z,2.50
2023-05-07T11:10:53.711Z,2.70
2023-05-07T11:16:29.114Z,3.28
2023-05-07T11:21:44.844Z,3.80
2023-05-07T11:26:57.455Z,1.80
2023-05-07T11:32:04.268Z,2.23
2023-05-07T11:37:19.019Z,2.58
2023-05-07T11:42:30.600Z,2.47
2023-05-07T11:47:34.310Z,2.85
2023-05-07T11:52:40.137Z,2.33
2023-05-07T11:57:44.763Z,2.85
2023-05-07T12:02:47.751Z,3.20
2023-05-07T12:07:58.242Z,3.50
2023-05-07T12:13:01.241Z,1.23
2023-05-07T12:18:04.300Z,1.80
2023-05-07T12:23:09.220Z,2.30
2023-05-07T12:28:15.168Z,2.80
2023-05-07T12:33:18.743Z,2.08
2023-05-07T12:38:23.018Z,1.47
2023-05-07T12:43:27.989Z,2.97
2023-05-07T12:48:30.880Z,2.75
2023-05-07T12:53:35.266Z,2.73
2023-05-07T12:58:38.689Z,3.33
2023-05-07T13:03:41.803Z,3.08
2023-05-07T13:08:46.340Z,2.65
2023-05-07T13:13:49.223Z,2.72
2023-05-07T13:18:52.051Z,2.33
2023-05-07T13:23:56.320Z,4.05
2023-05-07T13:28:59.276Z,1.92
2023-05-07T13:34:02.157Z,3.03
2023-05-07T13:39:07.392Z,1.93
2023-05-07T13:44:10.225Z,3.53
2023-05-07T13:49:13.919Z,2.75
2023-05-07T13:54:18.137Z,3.05
2023-05-07T13:59:20.998Z,3.22
2023-05-07T14:04:24.050Z,4.67
2023-05-07T14:09:28.532Z,3.05
2023-05-07T14:14:31.385Z,2.47
2023-05-07T14:19:34.219Z,4.07
2023-05-07T14:24:39.846Z,4.13
2023-05-07T14:29:43.575Z,2.70
2023-05-07T14:34:46.478Z,4.10
2023-05-07T14:39:51.224Z,2.87
2023-05-07T14:44:54.271Z,3.13
2023-05-07T14:49:58.372Z,2.65
2023-05-07T14:55:02.566Z,3.17
2023-05-07T15:00:06.027Z,3.75
2023-05-07T15:05:09.642Z,4.03
2023-05-07T15:10:14.070Z,2.87
2023-05-07T15:15:17.042Z,3.90
2023-05-07T15:20:20.317Z,4.20
2023-05-07T15:25:24.885Z,4.70
2023-05-07T15:30:28.246Z,4.32
2023-05-07T15:35:31.295Z,2.45
2023-05-07T15:40:36.376Z,2.33
2023-05-07T15:45:40.943Z,3.92
2023-05-07T15:50:43.910Z,3.70
2023-05-07T15:55:49.522Z,3.15
2023-05-07T16:00:53.398Z,2.50
2023-05-07T16:05:57.776Z,3.65
2023-05-07T16:11:02.166Z,2.83
2023-05-07T16:16:06.572Z,2.45
2023-05-07T16:21:09.475Z,2.27
2023-05-07T16:26:14.578Z,2.75
2023-05-07T16:31:17.412Z,1.80
2023-05-07T16:36:20.272Z,2.80
2023-05-07T16:41:24.601Z,1.77
2023-05-07T16:46:27.551Z,2.30
2023-05-07T16:51:30.433Z,2.60
2023-05-07T16:56:34.723Z,1.90
2023-05-07T17:01:37.828Z,1.90
2023-05-07T17:06:40.843Z,2.47
2023-05-07T17:11:45.093Z,2.47
2023-05-07T17:16:47.919Z,2.17
2023-05-07T17:21:50.821Z,2.67
2023-05-07T17:26:55.155Z,3.00
2023-05-07T17:32:00.254Z,2.05
2023-05-07T17:37:03.772Z,1.50
2023-05-07T17:42:07.958Z,2.55
2023-05-07T17:47:10.923Z,0.52
2023-05-07T17:52:13.822Z,1.40
2023-05-07T17:57:17.947Z,0.50
2023-05-07T18:02:20.853Z,0.60
2023-05-07T18:07:23.697Z,0.93
2023-05-07T18:12:27.994Z,1.20
2023-05-07T18:17:30.948Z,0.85
2023-05-07T18:22:33.988Z,1.10
2023-05-07T18:27:38.329Z,0.50
2023-05-07T18:32:41.187Z,0.60
2023-05-07T18:37:44.173Z,0.65
2023-05-07T18:42:48.428Z,1.13
2023-05-07T18:47:51.302Z,0.40
2023-05-07T18:52:54.292Z,0.70
2023-05-07T18:57:58.512Z,1.35
2023-05-07T19:03:01.399Z,0.40
2023-05-07T19:08:04.294Z,0.90
2023-05-07T19:13:08.573Z,0.90
2023-05-07T19:18:11.393Z,0.37
2023-05-07T19:23:14.191Z,0.30
2023-05-07T19:28:19.156Z,0.50
2023-05-07T19:33:23.810Z,0.37
2023-05-07T19:38:27.038Z,0.70
2023-05-07T19:43:35.961Z,0.88
2023-05-07T19:48:38.801Z,3.08
2023-05-07T19:53:41.673Z,1.48
2023-05-07T19:58:45.914Z,1.20
2023-05-07T20:03:48.918Z,1.97
2023-05-07T20:08:51.791Z,2.60
2023-05-07T20:13:55.938Z,2.22
2023-05-07T20:18:58.785Z,1.80
2023-05-07T20:24:01.530Z,2.05
2023-05-07T20:29:05.924Z,1.43
2023-05-07T20:34:08.775Z,0.90
2023-05-07T20:39:14.588Z,2.20
2023-05-07T20:44:19.042Z,1.02
2023-05-07T20:49:23.081Z,2.50
2023-05-07T20:54:28.087Z,1.80
2023-05-07T20:59:34.828Z,1.23
2023-05-07T21:04:37.742Z,1.88
2023-05-07T21:09:40.718Z,1.30
2023-05-07T21:14:44.980Z,2.08
2023-05-07T21:19:48.322Z,1.13
2023-05-07T21:24:51.093Z,1.67
2023-05-07T21:29:58.640Z,0.35
2023-05-07T21:35:01.545Z,0.60
2023-05-07T21:40:04.810Z,1.25
2023-05-07T21:45:10.013Z,1.02
2023-05-07T21:50:13.444Z,0.95
2023-05-07T21:55:16.477Z,1.00
2023-05-07T22:00:22.247Z,1.20
2023-05-07T22:05:25.133Z,0.90
2023-05-07T22:10:28.062Z,0.63
2023-05-07T22:15:35.329Z,0.77
2023-05-07T22:20:40.258Z,1.20
2023-05-07T22:25:43.228Z,0.98
2023-05-07T22:30:47.459Z,0.50
2023-05-07T22:35:50.276Z,1.20
2023-05-07T22:40:53.182Z,1.00
2023-05-07T22:46:01.251Z,0.87
2023-05-07T22:51:04.555Z,0.73
2023-05-07T22:56:08.534Z,0.60
2023-05-07T23:01:17.118Z,0.50
2023-05-07T23:06:20.055Z,0.60
2023-05-07T23:11:22.963Z,0.60
2023-05-07T23:16:28.771Z,0.30
2023-05-07T23:21:31.904Z,0.38
2023-05-07T23:26:34.709Z,0.50
2023-05-07T23:31:38.912Z,0.20
2023-05-07T23:36:41.858Z,0.25
2023-05-07T23:41:44.601Z,0.63
2023-05-07T23:46:48.777Z,0.52
2023-05-07T23:51:51.624Z,0.70
2023-05-07T23:56:54.514Z,0.68
