createdAt,value
2022-10-13T00:00:46.142Z,9.63
2022-10-13T00:03:13.212Z,8.98
2022-10-13T00:05:44.345Z,12.10
2022-10-13T00:08:12.067Z,11.60
2022-10-13T00:10:44.570Z,11.02
2022-10-13T00:13:11.878Z,10.55
2022-10-13T00:15:39.840Z,8.38
2022-10-13T00:18:07.126Z,8.43
2022-10-13T00:20:34.474Z,8.40
2022-10-13T00:23:01.543Z,7.40
2022-10-13T00:25:28.457Z,7.03
2022-10-13T00:27:55.424Z,8.63
2022-10-13T00:30:23.554Z,8.40
2022-10-13T00:32:50.926Z,7.53
2022-10-13T00:35:18.024Z,6.72
2022-10-13T00:37:45.007Z,7.85
2022-10-13T00:40:12.386Z,7.40
2022-10-13T00:42:41.778Z,8.80
2022-10-13T00:45:17.972Z,7.25
2022-10-13T00:47:46.930Z,8.10
2022-10-13T00:50:17.052Z,8.15
2022-10-13T00:52:45.748Z,7.57
2022-10-13T00:55:14.119Z,7.25
2022-10-13T00:57:42.186Z,7.70
2022-10-13T01:00:09.708Z,7.00
2022-10-13T01:02:37.962Z,7.78
2022-10-13T01:05:06.606Z,8.77
2022-10-13T01:07:34.416Z,7.43
2022-10-13T01:10:02.425Z,5.70
2022-10-13T01:12:53.017Z,7.53
2022-10-13T01:15:28.178Z,7.43
2022-10-13T01:18:04.163Z,6.95
2022-10-13T01:20:45.678Z,6.13
2022-10-13T01:23:18.554Z,5.95
2022-10-13T01:25:59.722Z,6.93
2022-10-13T01:28:52.680Z,6.43
2022-10-13T01:31:27.719Z,5.50
2022-10-13T01:34:09.201Z,6.53
2022-10-13T01:37:07.534Z,5.75
2022-10-13T01:39:47.750Z,6.40
2022-10-13T01:42:21.813Z,5.43
2022-10-13T01:45:00.576Z,6.57
2022-10-13T01:47:27.829Z,7.57
2022-10-13T01:49:55.308Z,6.72
2022-10-13T01:52:24.078Z,6.30
2022-10-13T01:54:51.605Z,5.85
2022-10-13T01:57:33.051Z,5.90
2022-10-13T02:00:02.140Z,6.28
2022-10-13T02:02:48.398Z,5.63
2022-10-13T02:05:34.888Z,6.68
2022-10-13T02:08:23.003Z,6.40
2022-10-13T02:10:51.461Z,5.95
2022-10-13T02:13:19.604Z,7.55
2022-10-13T02:15:49.577Z,6.63
2022-10-13T02:18:20.560Z,5.75
2022-10-13T02:20:47.691Z,6.53
2022-10-13T02:23:16.176Z,5.85
2022-10-13T02:25:43.156Z,7.57
2022-10-13T02:28:11.336Z,5.90
2022-10-13T02:30:42.640Z,6.75
2022-10-13T02:33:09.563Z,7.03
2022-10-13T02:35:37.539Z,6.38
2022-10-13T02:38:04.438Z,6.43
2022-10-13T02:40:31.517Z,6.03
2022-10-13T02:42:58.423Z,6.63
2022-10-13T02:45:25.388Z,7.55
2022-10-13T02:47:55.467Z,7.80
2022-10-13T02:50:22.436Z,7.75
2022-10-13T02:52:50.610Z,7.28
2022-10-13T02:55:17.815Z,6.63
2022-10-13T02:57:46.036Z,7.07
2022-10-13T03:00:13.809Z,6.15
2022-10-13T03:02:40.885Z,6.15
2022-10-13T03:05:08.298Z,7.13
2022-10-13T03:07:35.316Z,7.65
2022-10-13T03:10:02.357Z,6.93
2022-10-13T03:12:29.296Z,6.93
2022-10-13T03:14:56.354Z,6.35
2022-10-13T03:17:23.327Z,7.55
2022-10-13T03:19:50.225Z,6.45
2022-10-13T03:22:18.676Z,6.43
2022-10-13T03:24:45.917Z,6.60
2022-10-13T03:27:12.842Z,6.75
2022-10-13T03:29:39.785Z,7.55
2022-10-13T03:32:06.759Z,6.65
2022-10-13T03:34:33.645Z,8.25
2022-10-13T03:37:00.562Z,6.95
2022-10-13T03:39:33.249Z,7.25
2022-10-13T03:42:00.540Z,8.20
2022-10-13T03:44:27.607Z,7.03
2022-10-13T03:46:54.547Z,7.25
2022-10-13T03:49:21.588Z,6.90
2022-10-13T03:51:48.580Z,8.25
2022-10-13T03:54:15.455Z,7.13
2022-10-13T03:56:44.789Z,7.25
2022-10-13T03:59:12.762Z,8.07
2022-10-13T04:01:39.853Z,6.22
2022-10-13T04:04:07.951Z,9.15
2022-10-13T04:06:35.207Z,6.90
2022-10-13T04:09:02.208Z,6.82
2022-10-13T04:11:29.615Z,8.30
2022-10-13T04:13:57.294Z,7.03
2022-10-13T04:16:25.955Z,6.63
2022-10-13T04:19:04.303Z,6.40
2022-10-13T04:21:32.232Z,8.32
2022-10-13T04:23:59.346Z,6.57
2022-10-13T04:26:27.622Z,7.30
2022-10-13T04:28:54.866Z,8.57
2022-10-13T04:31:22.991Z,7.30
2022-10-13T04:33:50.237Z,6.20
2022-10-13T04:36:17.423Z,6.88
2022-10-13T04:38:48.548Z,6.85
2022-10-13T04:41:16.192Z,6.72
2022-10-13T04:43:43.145Z,7.07
2022-10-13T04:46:17.997Z,7.75
2022-10-13T04:48:45.632Z,6.65
2022-10-13T04:51:14.051Z,7.72
2022-10-13T04:53:41.162Z,8.25
2022-10-13T04:56:13.017Z,8.90
2022-10-13T04:58:40.263Z,7.90
2022-10-13T05:01:07.808Z,8.25
2022-10-13T05:03:35.046Z,8.18
2022-10-13T05:06:02.104Z,7.88
2022-10-13T05:08:29.069Z,7.35
2022-10-13T05:11:00.654Z,8.35
2022-10-13T05:13:30.660Z,7.60
2022-10-13T05:15:57.867Z,7.75
2022-10-13T05:18:25.277Z,7.00
2022-10-13T05:20:52.193Z,7.88
2022-10-13T05:23:19.158Z,8.00
2022-10-13T05:25:46.107Z,8.15
2022-10-13T05:28:14.853Z,8.20
2022-10-13T05:30:41.845Z,8.30
2022-10-13T05:33:09.283Z,7.22
2022-10-13T05:35:36.186Z,8.23
2022-10-13T05:38:03.133Z,8.25
2022-10-13T05:40:30.132Z,9.73
2022-10-13T05:43:00.598Z,8.60
2022-10-13T05:45:28.373Z,8.23
2022-10-13T05:47:55.354Z,8.68
2022-10-13T05:50:22.265Z,9.50
2022-10-13T05:52:49.558Z,8.60
2022-10-13T05:55:16.757Z,8.23
2022-10-13T05:57:45.920Z,7.47
2022-10-13T06:00:14.977Z,9.23
2022-10-13T06:02:55.163Z,8.05
2022-10-13T06:05:23.136Z,8.00
2022-10-13T06:07:52.742Z,8.60
2022-10-13T06:10:19.729Z,9.43
2022-10-13T06:12:47.041Z,8.85
2022-10-13T06:15:14.054Z,7.28
2022-10-13T06:17:40.979Z,9.25
2022-10-13T06:20:08.783Z,8.48
2022-10-13T06:22:36.181Z,9.13
2022-10-13T06:25:04.592Z,8.07
2022-10-13T06:27:31.820Z,11.40
2022-10-13T06:29:59.406Z,9.75
2022-10-13T06:32:26.396Z,11.50
2022-10-13T06:34:53.373Z,9.82
2022-10-13T06:37:23.442Z,10.20
2022-10-13T06:39:53.944Z,9.23
2022-10-13T06:42:21.368Z,9.57
2022-10-13T06:45:06.129Z,10.90
2022-10-13T06:47:33.016Z,10.57
2022-10-13T06:50:00.059Z,9.98
2022-10-13T06:52:27.055Z,10.75
2022-10-13T06:54:54.039Z,10.55
2022-10-13T06:57:20.998Z,9.60
2022-10-13T06:59:48.305Z,10.75
2022-10-13T07:02:15.620Z,11.27
2022-10-13T07:04:42.564Z,10.77
2022-10-13T07:07:09.454Z,11.00
2022-10-13T07:09:36.646Z,11.20
2022-10-13T07:12:03.647Z,10.27
2022-10-13T07:14:30.528Z,10.90
2022-10-13T07:16:57.518Z,11.85
2022-10-13T07:19:24.496Z,13.20
2022-10-13T07:21:51.828Z,12.38
2022-10-13T07:24:19.715Z,11.70
2022-10-13T07:26:46.652Z,12.57
2022-10-13T07:29:13.537Z,13.30
2022-10-13T07:31:40.417Z,14.48
2022-10-13T07:34:08.482Z,13.00
2022-10-13T07:36:35.710Z,11.63
2022-10-13T07:39:03.401Z,11.43
2022-10-13T07:41:31.379Z,11.93
2022-10-13T07:43:58.458Z,13.48
2022-10-13T07:46:25.780Z,12.38
2022-10-13T07:48:55.961Z,10.25
2022-10-13T07:51:22.916Z,12.25
2022-10-13T07:53:49.829Z,10.63
2022-10-13T07:56:16.786Z,10.00
2022-10-13T07:58:45.894Z,10.23
2022-10-13T08:01:13.260Z,8.93
2022-10-13T08:03:42.955Z,10.57
2022-10-13T08:06:16.937Z,11.80
2022-10-13T08:08:43.967Z,11.73
2022-10-13T08:11:16.663Z,12.95
2022-10-13T08:13:50.898Z,13.52
2022-10-13T08:16:20.943Z,11.98
2022-10-13T08:18:48.271Z,11.85
2022-10-13T08:21:52.840Z,12.45
2022-10-13T08:24:05.826Z,12.00
2022-10-13T08:26:32.729Z,12.02
2022-10-13T08:31:46.677Z,11.68
2022-10-13T08:34:13.756Z,11.05
2022-10-13T08:36:40.763Z,9.15
2022-10-13T08:39:07.734Z,8.32
2022-10-13T08:41:43.919Z,9.07
2022-10-13T08:47:43.738Z,8.90
2022-10-13T08:50:16.856Z,6.97
2022-10-13T08:53:00.259Z,7.95
2022-10-13T08:55:29.715Z,6.75
2022-10-13T08:57:56.964Z,5.75
2022-10-13T09:00:26.970Z,7.63
2022-10-13T09:02:54.143Z,6.53
2022-10-13T09:05:42.014Z,7.68
2022-10-13T09:08:13.889Z,7.55
2022-10-13T09:10:53.292Z,7.35
2022-10-13T09:13:22.466Z,8.07
2022-10-13T09:15:50.661Z,7.10
2022-10-13T09:18:17.637Z,6.80
2022-10-13T09:20:44.580Z,9.40
2022-10-13T09:23:14.707Z,10.18
2022-10-13T09:25:43.404Z,7.80
2022-10-13T09:28:15.847Z,7.95
2022-10-13T09:30:44.141Z,7.63
2022-10-13T09:33:14.264Z,8.27
2022-10-13T09:35:43.047Z,7.25
2022-10-13T09:38:16.180Z,6.97
2022-10-13T09:40:45.021Z,8.18
2022-10-13T09:43:29.840Z,6.55
2022-10-13T09:45:57.552Z,7.85
2022-10-13T09:48:29.077Z,7.07
2022-10-13T09:50:57.004Z,7.85
2022-10-13T09:53:38.097Z,9.85
2022-10-13T09:56:46.780Z,7.07
2022-10-13T09:59:20.069Z,8.90
2022-10-13T10:01:47.328Z,6.95
2022-10-13T10:04:17.366Z,5.93
2022-10-13T10:06:44.507Z,6.30
2022-10-13T10:09:35.220Z,6.40
2022-10-13T10:12:03.441Z,6.28
2022-10-13T10:14:37.451Z,6.43
2022-10-13T10:17:12.321Z,5.00
2022-10-13T10:19:52.950Z,5.18
2022-10-13T10:22:33.490Z,5.65
2022-10-13T10:25:03.162Z,5.38
2022-10-13T10:27:38.951Z,5.15
2022-10-13T10:30:19.516Z,4.93
2022-10-13T10:32:55.243Z,5.72
2022-10-13T10:35:54.733Z,5.25
2022-10-13T10:38:44.601Z,5.63
2022-10-13T10:41:50.398Z,5.30
2022-10-13T10:44:36.804Z,5.05
2022-10-13T10:47:12.859Z,5.38
2022-10-13T10:49:39.874Z,5.50
2022-10-13T10:52:08.723Z,4.80
2022-10-13T10:54:49.839Z,5.50
2022-10-13T10:57:22.055Z,4.57
2022-10-13T10:59:58.675Z,5.20
2022-10-13T11:02:40.752Z,5.63
2022-10-13T11:05:07.787Z,4.90
2022-10-13T11:07:34.753Z,9.88
2022-10-13T11:10:16.550Z,6.55
2022-10-13T11:12:53.118Z,5.00
2022-10-13T11:15:31.187Z,6.03
2022-10-13T11:17:58.246Z,5.53
2022-10-13T11:20:34.034Z,5.40
2022-10-13T11:23:01.059Z,6.20
2022-10-13T11:25:43.565Z,6.82
2022-10-13T11:28:27.416Z,9.90
2022-10-13T11:31:18.049Z,8.77
2022-10-13T11:33:47.868Z,9.73
2022-10-13T11:36:31.093Z,7.82
2022-10-13T11:39:27.915Z,10.27
2022-10-13T11:42:16.949Z,11.27
2022-10-13T11:44:54.587Z,11.75
2022-10-13T11:47:40.273Z,8.38
2022-10-13T11:50:28.621Z,8.93
2022-10-13T11:53:05.598Z,8.35
2022-10-13T11:55:51.747Z,7.75
2022-10-13T11:58:24.447Z,8.15
2022-10-13T12:01:01.752Z,9.25
2022-10-13T12:03:30.708Z,10.68
2022-10-13T12:06:37.123Z,11.23
2022-10-13T12:09:06.184Z,10.88
2022-10-13T12:11:36.100Z,8.93
2022-10-13T12:14:03.439Z,7.85
2022-10-13T12:16:30.595Z,9.55
2022-10-13T12:19:18.176Z,7.30
2022-10-13T12:21:49.632Z,7.32
2022-10-13T12:24:16.541Z,6.82
2022-10-13T12:26:43.632Z,8.48
2022-10-13T12:29:12.586Z,8.57
2022-10-13T12:31:40.909Z,8.68
2022-10-13T12:34:32.797Z,8.23
2022-10-13T12:37:01.541Z,10.32
2022-10-13T12:39:29.768Z,7.43
2022-10-13T12:41:56.816Z,8.35
2022-10-13T12:44:31.122Z,6.57
2022-10-13T12:46:59.444Z,7.75
2022-10-13T12:49:33.790Z,7.40
2022-10-13T12:52:23.722Z,8.63
2022-10-13T12:54:52.026Z,6.13
2022-10-13T12:57:38.629Z,7.00
2022-10-13T13:00:24.672Z,9.38
2022-10-13T13:02:55.615Z,6.35
2022-10-13T13:05:35.040Z,6.63
2022-10-13T13:08:36.454Z,5.53
2022-10-13T13:11:05.400Z,6.75
2022-10-13T13:13:32.646Z,6.13
2022-10-13T13:16:15.722Z,7.00
2022-10-13T13:18:43.947Z,6.32
2022-10-13T13:21:15.374Z,6.13
2022-10-13T13:23:43.390Z,5.40
2022-10-13T13:26:19.679Z,5.95
2022-10-13T13:28:55.737Z,6.70
2022-10-13T13:31:24.619Z,6.68
2022-10-13T13:33:52.281Z,5.25
2022-10-13T13:36:23.810Z,5.40
2022-10-13T13:38:53.900Z,6.25
2022-10-13T13:41:20.975Z,5.18
2022-10-13T13:43:48.204Z,5.95
2022-10-13T13:46:21.485Z,6.90
2022-10-13T13:48:48.523Z,5.10
2022-10-13T13:51:15.506Z,5.20
2022-10-13T13:53:44.425Z,6.28
2022-10-13T13:56:19.216Z,6.60
2022-10-13T13:58:46.379Z,5.20
2022-10-13T14:01:13.513Z,6.90
2022-10-13T14:03:40.582Z,6.20
2022-10-13T14:06:08.578Z,6.15
2022-10-13T14:11:10.114Z,5.63
2022-10-13T14:13:37.013Z,6.68
2022-10-13T14:16:04.376Z,5.70
2022-10-13T14:18:31.373Z,5.93
2022-10-13T14:20:58.308Z,5.97
2022-10-13T14:23:25.309Z,6.20
2022-10-13T14:25:52.207Z,5.40
2022-10-13T14:28:20.892Z,6.50
2022-10-13T14:30:47.976Z,5.95
2022-10-13T14:33:19.297Z,5.28
2022-10-13T14:35:47.000Z,5.32
2022-10-13T14:38:16.489Z,7.75
2022-10-13T14:40:44.507Z,5.85
2022-10-13T14:43:11.426Z,6.90
2022-10-13T14:45:38.339Z,5.05
2022-10-13T14:48:05.976Z,5.43
2022-10-13T14:50:34.300Z,5.88
2022-10-13T14:53:01.238Z,6.35
2022-10-13T14:55:28.745Z,6.00
2022-10-13T14:57:55.698Z,5.93
2022-10-13T15:00:22.604Z,5.30
2022-10-13T15:02:49.625Z,5.90
2022-10-13T15:05:16.734Z,5.10
2022-10-13T15:07:43.689Z,5.03
2022-10-13T15:10:10.669Z,7.68
2022-10-13T15:12:37.583Z,6.07
2022-10-13T15:15:04.940Z,6.78
2022-10-13T15:17:33.252Z,4.72
2022-10-13T15:20:00.304Z,5.80
2022-10-13T15:22:27.432Z,5.30
2022-10-13T15:24:54.396Z,6.70
2022-10-13T15:27:21.389Z,6.20
2022-10-13T15:29:48.485Z,6.30
2022-10-13T15:32:18.261Z,6.15
2022-10-13T15:34:49.628Z,6.70
2022-10-13T15:37:16.764Z,5.85
2022-10-13T15:39:43.797Z,5.57
2022-10-13T15:42:11.186Z,7.40
2022-10-13T15:45:08.282Z,5.50
2022-10-13T15:47:25.734Z,6.57
2022-10-13T15:49:52.740Z,5.63
2022-10-13T15:52:20.176Z,5.68
2022-10-13T15:54:51.353Z,6.55
2022-10-13T15:57:18.438Z,5.95
2022-10-13T15:59:45.390Z,6.13
2022-10-13T16:02:12.326Z,6.28
2022-10-13T16:04:39.274Z,7.95
2022-10-13T16:07:06.216Z,6.25
2022-10-13T16:09:33.241Z,5.47
2022-10-13T16:12:00.154Z,7.13
2022-10-13T16:14:27.067Z,7.07
2022-10-13T16:16:54.013Z,5.97
2022-10-13T16:19:21.166Z,5.35
2022-10-13T16:21:49.003Z,5.00
2022-10-13T16:24:15.897Z,5.97
2022-10-13T16:26:42.977Z,6.00
2022-10-13T16:29:09.890Z,5.85
2022-10-13T16:31:36.825Z,6.90
2022-10-13T16:34:03.970Z,5.97
2022-10-13T16:36:31.325Z,6.55
2022-10-13T16:38:58.613Z,6.43
2022-10-13T16:41:25.816Z,7.28
2022-10-13T16:43:52.763Z,8.35
2022-10-13T16:46:20.256Z,9.82
2022-10-13T16:48:47.289Z,12.02
2022-10-13T16:51:19.451Z,15.43
2022-10-13T16:53:50.361Z,12.15
2022-10-13T16:56:22.399Z,11.40
2022-10-13T16:59:00.137Z,9.68
2022-10-13T17:01:27.412Z,10.80
2022-10-13T17:03:54.528Z,7.57
2022-10-13T17:06:22.601Z,7.95
2022-10-13T17:08:54.874Z,8.98
2022-10-13T17:11:26.671Z,8.77
2022-10-13T17:16:20.613Z,7.75
2022-10-13T17:18:47.543Z,8.13
2022-10-13T17:21:15.558Z,7.38
2022-10-13T17:23:47.340Z,7.18
2022-10-13T17:26:15.726Z,7.63
2022-10-13T17:28:42.921Z,8.38
2022-10-13T17:31:15.716Z,7.38
2022-10-13T17:33:42.860Z,9.10
2022-10-13T17:36:17.227Z,8.68
2022-10-13T17:38:44.314Z,6.85
2022-10-13T17:41:11.422Z,8.45
2022-10-13T17:43:47.448Z,7.85
2022-10-13T17:46:40.585Z,9.05
2022-10-13T17:49:09.703Z,9.05
2022-10-13T17:51:36.648Z,8.30
2022-10-13T17:54:03.681Z,7.88
2022-10-13T17:56:30.692Z,9.00
2022-10-13T17:58:57.888Z,8.75
2022-10-13T18:01:34.109Z,7.65
2022-10-13T18:04:03.888Z,7.75
2022-10-13T18:06:38.014Z,8.60
2022-10-13T18:09:06.609Z,8.63
2022-10-13T18:11:34.035Z,11.20
2022-10-13T18:14:01.674Z,7.82
2022-10-13T18:16:28.673Z,7.18
2022-10-13T18:18:55.759Z,8.75
2022-10-13T18:21:24.044Z,8.02
2022-10-13T18:23:52.043Z,7.72
2022-10-13T18:26:19.472Z,9.00
2022-10-13T18:28:47.155Z,10.95
2022-10-13T18:31:19.536Z,8.38
2022-10-13T18:33:46.762Z,11.02
2022-10-13T18:36:23.373Z,8.43
2022-10-13T18:38:51.232Z,9.45
2022-10-13T18:41:18.345Z,9.15
2022-10-13T18:43:45.441Z,8.63
2022-10-13T18:46:14.048Z,8.43
2022-10-13T18:48:41.152Z,10.45
2022-10-13T18:51:15.568Z,9.77
2022-10-13T18:53:43.656Z,8.95
2022-10-13T18:56:15.887Z,9.23
2022-10-13T18:58:42.850Z,8.75
2022-10-13T19:01:13.737Z,9.57
2022-10-13T19:03:41.019Z,9.20
2022-10-13T19:06:09.032Z,9.77
2022-10-13T19:08:36.538Z,10.07
2022-10-13T19:11:20.366Z,9.85
2022-10-13T19:13:47.877Z,9.65
2022-10-13T19:16:16.082Z,8.93
2022-10-13T19:18:43.208Z,8.65
2022-10-13T19:21:10.351Z,8.82
2022-10-13T19:23:37.356Z,9.25
2022-10-13T19:26:11.245Z,10.02
2022-10-13T19:28:41.764Z,10.25
2022-10-13T19:31:15.886Z,9.10
2022-10-13T19:33:44.741Z,10.18
2022-10-13T19:36:12.347Z,9.40
2022-10-13T19:38:39.532Z,10.95
2022-10-13T19:41:07.225Z,10.18
2022-10-13T19:43:34.274Z,9.88
2022-10-13T19:46:01.284Z,13.18
2022-10-13T19:48:28.395Z,10.80
2022-10-13T19:50:55.297Z,10.77
2022-10-13T19:53:22.250Z,12.02
2022-10-13T19:55:49.270Z,12.55
2022-10-13T19:58:16.347Z,10.63
2022-10-13T20:00:44.242Z,10.23
2022-10-13T20:03:12.289Z,12.50
2022-10-13T20:05:42.170Z,13.75
2022-10-13T20:08:09.879Z,12.13
2022-10-13T20:10:40.668Z,13.88
2022-10-13T20:13:08.174Z,12.60
2022-10-13T20:15:38.864Z,13.85
2022-10-13T20:18:07.036Z,11.60
2022-10-13T20:20:35.018Z,12.82
2022-10-13T20:23:02.158Z,12.68
2022-10-13T20:25:29.066Z,11.95
2022-10-13T20:27:56.129Z,11.65
2022-10-13T20:30:23.253Z,12.55
2022-10-13T20:32:50.102Z,14.73
2022-10-13T20:35:17.020Z,11.32
2022-10-13T20:37:43.952Z,15.65
2022-10-13T20:40:11.254Z,11.40
2022-10-13T20:42:38.138Z,11.70
2022-10-13T20:45:05.597Z,12.27
2022-10-13T20:47:33.043Z,12.57
2022-10-13T20:50:00.194Z,11.60
2022-10-13T20:52:27.357Z,12.93
2022-10-13T20:54:54.293Z,14.38
2022-10-13T20:57:21.470Z,13.07
2022-10-13T20:59:49.538Z,12.20
2022-10-13T21:02:17.180Z,11.77
2022-10-13T21:04:44.124Z,11.45
2022-10-13T21:07:11.101Z,10.40
2022-10-13T21:09:38.045Z,11.75
2022-10-13T21:12:05.098Z,9.95
2022-10-13T21:14:31.997Z,10.85
2022-10-13T21:16:58.892Z,11.35
2022-10-13T21:19:26.258Z,10.73
2022-10-13T21:21:53.146Z,12.27
2022-10-13T21:24:20.106Z,11.50
2022-10-13T21:26:47.042Z,11.32
2022-10-13T21:29:14.102Z,12.55
2022-10-13T21:31:41.068Z,9.70
2022-10-13T21:34:08.020Z,11.35
2022-10-13T21:36:35.051Z,11.45
2022-10-13T21:39:05.457Z,10.68
2022-10-13T21:41:33.052Z,10.90
2022-10-13T21:44:00.011Z,11.90
2022-10-13T21:46:32.227Z,12.13
2022-10-13T21:49:00.910Z,11.48
2022-10-13T21:51:29.768Z,12.43
2022-10-13T21:54:04.591Z,11.43
2022-10-13T21:56:31.790Z,14.32
2022-10-13T21:58:59.196Z,14.27
2022-10-13T22:01:26.183Z,13.10
2022-10-13T22:03:57.789Z,13.25
2022-10-13T22:06:26.538Z,13.95
2022-10-13T22:08:54.987Z,14.45
2022-10-13T22:11:23.765Z,12.20
2022-10-13T22:13:50.814Z,13.80
2022-10-13T22:16:20.159Z,14.93
2022-10-13T22:18:47.366Z,12.38
2022-10-13T22:21:16.699Z,13.90
2022-10-13T22:23:44.364Z,12.15
2022-10-13T22:26:11.407Z,12.63
2022-10-13T22:28:38.645Z,14.90
2022-10-13T22:31:06.435Z,14.35
2022-10-13T22:33:34.338Z,13.10
2022-10-13T22:36:01.242Z,12.85
2022-10-13T22:38:28.338Z,11.57
2022-10-13T22:40:55.495Z,12.38
2022-10-13T22:43:22.465Z,14.30
2022-10-13T22:45:50.961Z,11.60
2022-10-13T22:48:18.062Z,12.40
2022-10-13T22:50:45.334Z,11.70
2022-10-13T22:53:12.698Z,13.30
2022-10-13T22:55:40.557Z,12.88
2022-10-13T22:58:07.480Z,11.40
2022-10-13T23:00:37.954Z,11.85
2022-10-13T23:03:05.250Z,11.77
2022-10-13T23:05:32.421Z,12.30
2022-10-13T23:07:59.490Z,11.43
2022-10-13T23:10:26.861Z,15.30
2022-10-13T23:12:53.742Z,10.43
2022-10-13T23:15:20.674Z,11.23
2022-10-13T23:17:47.563Z,11.75
2022-10-13T23:20:14.544Z,12.02
2022-10-13T23:22:41.549Z,10.68
2022-10-13T23:25:08.683Z,11.52
2022-10-13T23:27:37.973Z,12.32
2022-10-13T23:30:05.451Z,10.60
2022-10-13T23:32:32.405Z,11.18
2022-10-13T23:34:59.494Z,12.25
2022-10-13T23:37:32.257Z,12.77
2022-10-13T23:39:59.118Z,11.70
2022-10-13T23:42:26.067Z,11.80
2022-10-13T23:44:52.949Z,10.52
2022-10-13T23:47:20.186Z,13.88
2022-10-13T23:49:47.266Z,11.73
2022-10-13T23:52:14.175Z,11.27
2022-10-13T23:54:41.151Z,12.88
2022-10-13T23:57:08.048Z,10.82
2022-10-13T23:59:35.217Z,14.50
