createdAt,value
2022-10-05T00:01:29.649Z,7.28
2022-10-05T00:04:21.894Z,6.68
2022-10-05T00:07:09.008Z,7.10
2022-10-05T00:09:36.044Z,6.88
2022-10-05T00:12:15.558Z,5.90
2022-10-05T00:14:44.017Z,6.25
2022-10-05T00:17:21.655Z,6.22
2022-10-05T00:19:52.250Z,6.13
2022-10-05T00:22:30.523Z,6.20
2022-10-05T00:25:01.333Z,6.63
2022-10-05T00:27:37.922Z,6.50
2022-10-05T00:30:18.671Z,6.50
2022-10-05T00:32:46.144Z,5.40
2022-10-05T00:35:15.278Z,6.60
2022-10-05T00:37:42.648Z,5.72
2022-10-05T00:40:37.616Z,6.00
2022-10-05T00:43:20.970Z,5.55
2022-10-05T00:46:07.724Z,5.85
2022-10-05T00:49:17.683Z,5.82
2022-10-05T00:52:22.861Z,5.68
2022-10-05T00:55:26.682Z,5.55
2022-10-05T00:58:43.397Z,6.00
2022-10-05T01:01:18.078Z,5.78
2022-10-05T01:04:07.074Z,5.90
2022-10-05T01:07:03.374Z,6.18
2022-10-05T01:09:55.829Z,6.70
2022-10-05T01:12:44.659Z,6.07
2022-10-05T01:15:43.840Z,5.85
2022-10-05T01:18:29.934Z,6.70
2022-10-05T01:21:06.618Z,6.35
2022-10-05T01:24:41.120Z,6.18
2022-10-05T01:27:32.520Z,6.38
2022-10-05T01:30:13.447Z,6.28
2022-10-05T01:33:27.121Z,6.80
2022-10-05T01:36:24.671Z,6.80
2022-10-05T01:39:19.228Z,6.70
2022-10-05T01:42:24.356Z,7.18
2022-10-05T01:45:25.557Z,7.25
2022-10-05T01:48:14.070Z,7.32
2022-10-05T01:51:29.407Z,6.97
2022-10-05T01:54:51.544Z,7.45
2022-10-05T01:57:45.993Z,7.63
2022-10-05T02:00:18.688Z,7.55
2022-10-05T02:02:48.612Z,8.73
2022-10-05T02:05:24.842Z,8.07
2022-10-05T02:08:00.794Z,7.93
2022-10-05T02:13:29.922Z,8.20
2022-10-05T02:16:07.755Z,8.07
2022-10-05T02:18:43.559Z,9.00
2022-10-05T02:21:11.146Z,8.68
2022-10-05T02:23:40.882Z,8.35
2022-10-05T02:26:11.375Z,8.98
2022-10-05T02:28:48.946Z,8.85
2022-10-05T02:31:55.773Z,8.82
2022-10-05T02:34:41.730Z,8.45
2022-10-05T02:38:11.545Z,8.25
2022-10-05T02:40:49.189Z,8.32
2022-10-05T02:43:34.554Z,8.02
2022-10-05T02:46:14.319Z,8.20
2022-10-05T02:49:08.584Z,7.95
2022-10-05T02:51:38.908Z,8.18
2022-10-05T02:54:40.784Z,8.05
2022-10-05T02:57:39.830Z,8.00
2022-10-05T03:00:14.128Z,7.63
2022-10-05T03:02:52.225Z,8.20
2022-10-05T03:05:39.965Z,7.45
2022-10-05T03:08:14.723Z,7.82
2022-10-05T03:11:26.143Z,7.72
2022-10-05T03:14:05.965Z,6.95
2022-10-05T03:17:01.563Z,7.60
2022-10-05T03:19:54.307Z,7.55
2022-10-05T03:22:47.099Z,6.80
2022-10-05T03:25:55.772Z,6.97
2022-10-05T03:28:44.358Z,6.88
2022-10-05T03:31:49.089Z,7.05
2022-10-05T03:34:46.441Z,7.15
2022-10-05T03:37:29.568Z,6.72
2022-10-05T03:40:07.229Z,7.05
2022-10-05T03:43:03.064Z,7.40
2022-10-05T03:46:05.898Z,6.57
2022-10-05T03:48:52.850Z,6.68
2022-10-05T03:51:22.487Z,7.22
2022-10-05T03:54:26.126Z,7.15
2022-10-05T03:56:58.405Z,7.43
2022-10-05T03:59:45.552Z,7.05
2022-10-05T04:02:43.585Z,6.55
2022-10-05T04:05:10.567Z,7.13
2022-10-05T04:07:50.355Z,6.60
2022-10-05T04:10:31.544Z,7.72
2022-10-05T04:13:13.732Z,7.07
2022-10-05T04:15:47.747Z,7.28
2022-10-05T04:18:29.163Z,6.95
2022-10-05T04:21:05.704Z,7.25
2022-10-05T04:24:00.299Z,6.88
2022-10-05T04:26:42.173Z,7.18
2022-10-05T04:29:44.182Z,7.88
2022-10-05T04:32:31.253Z,8.38
2022-10-05T04:35:26.360Z,8.30
2022-10-05T04:38:37.787Z,7.60
2022-10-05T04:41:18.257Z,8.23
2022-10-05T04:44:20.283Z,8.48
2022-10-05T04:47:22.573Z,8.50
2022-10-05T04:50:29.226Z,8.32
2022-10-05T04:53:26.871Z,8.18
2022-10-05T04:55:58.260Z,8.52
2022-10-05T04:59:02.069Z,8.40
2022-10-05T05:02:42.878Z,8.68
2022-10-05T05:05:31.635Z,9.27
2022-10-05T05:08:24.403Z,8.80
2022-10-05T05:11:28.802Z,9.10
2022-10-05T05:14:07.963Z,9.25
2022-10-05T05:16:41.924Z,9.07
2022-10-05T05:19:39.218Z,9.30
2022-10-05T05:22:40.772Z,9.98
2022-10-05T05:25:32.435Z,9.65
2022-10-05T05:28:21.111Z,9.60
2022-10-05T05:31:09.327Z,9.88
2022-10-05T05:33:56.578Z,9.82
2022-10-05T05:37:18.500Z,10.07
2022-10-05T05:40:25.465Z,10.05
2022-10-05T05:43:24.344Z,10.05
2022-10-05T05:46:30.136Z,10.75
2022-10-05T05:50:06.643Z,10.93
2022-10-05T05:52:43.179Z,10.48
2022-10-05T05:55:30.357Z,10.70
2022-10-05T05:58:29.836Z,10.57
2022-10-05T06:01:34.331Z,10.55
2022-10-05T06:04:23.054Z,10.55
2022-10-05T06:06:53.764Z,11.00
2022-10-05T06:09:59.035Z,10.30
2022-10-05T06:12:50.344Z,11.05
2022-10-05T06:15:47.975Z,11.00
2022-10-05T06:18:19.888Z,10.95
2022-10-05T06:21:19.667Z,10.65
2022-10-05T06:24:05.289Z,10.75
2022-10-05T06:27:12.677Z,11.10
2022-10-05T06:29:54.609Z,11.10
2022-10-05T06:32:31.749Z,10.95
2022-10-05T06:35:39.309Z,10.20
2022-10-05T06:38:24.694Z,10.60
2022-10-05T06:41:13.405Z,10.57
2022-10-05T06:44:01.150Z,10.57
2022-10-05T06:47:29.722Z,10.02
2022-10-05T06:50:37.055Z,10.25
2022-10-05T06:53:45.282Z,10.45
2022-10-05T06:56:33.803Z,10.00
2022-10-05T06:59:21.865Z,10.23
2022-10-05T07:02:23.793Z,10.68
2022-10-05T07:05:42.444Z,9.57
2022-10-05T07:08:20.571Z,9.90
2022-10-05T07:11:12.338Z,9.57
2022-10-05T07:14:20.528Z,8.73
2022-10-05T07:17:18.501Z,9.60
2022-10-05T07:20:03.764Z,8.98
2022-10-05T07:22:44.075Z,8.93
2022-10-05T07:25:43.244Z,9.20
2022-10-05T07:28:43.782Z,8.55
2022-10-05T07:31:28.900Z,8.38
2022-10-05T07:37:03.009Z,7.32
2022-10-05T07:40:02.459Z,7.85
2022-10-05T07:43:40.158Z,7.90
2022-10-05T07:46:51.721Z,7.20
2022-10-05T07:49:43.059Z,7.25
2022-10-05T07:52:26.004Z,7.07
2022-10-05T07:55:27.364Z,6.88
2022-10-05T07:57:57.835Z,6.97
2022-10-05T08:00:41.245Z,7.00
2022-10-05T08:03:43.240Z,7.00
2022-10-05T08:06:30.351Z,6.72
2022-10-05T08:09:32.792Z,7.28
2022-10-05T08:12:17.829Z,6.80
2022-10-05T08:15:15.996Z,7.05
2022-10-05T08:17:50.749Z,6.82
2022-10-05T08:20:30.898Z,6.68
2022-10-05T08:23:33.940Z,6.18
2022-10-05T08:26:18.330Z,6.60
2022-10-05T08:29:35.345Z,6.40
2022-10-05T08:32:10.145Z,6.07
2022-10-05T08:34:57.558Z,6.47
2022-10-05T08:37:33.262Z,6.35
2022-10-05T08:40:33.804Z,6.03
2022-10-05T08:43:13.773Z,6.20
2022-10-05T08:46:25.513Z,6.05
2022-10-05T08:49:34.242Z,6.10
2022-10-05T08:52:25.962Z,6.03
2022-10-05T08:55:31.713Z,5.80
2022-10-05T08:58:30.985Z,5.38
2022-10-05T09:01:12.392Z,5.53
2022-10-05T09:04:20.145Z,5.35
2022-10-05T09:07:05.985Z,5.10
2022-10-05T09:10:14.434Z,4.75
2022-10-05T09:13:25.758Z,4.40
2022-10-05T09:16:43.548Z,4.72
2022-10-05T09:22:59.233Z,4.13
2022-10-05T09:25:50.540Z,3.78
2022-10-05T09:28:55.673Z,3.72
2022-10-05T09:31:46.559Z,3.85
2022-10-05T09:34:45.052Z,3.90
2022-10-05T09:37:14.724Z,3.50
2022-10-05T09:40:12.413Z,3.70
2022-10-05T09:43:04.316Z,3.60
2022-10-05T09:45:48.828Z,3.58
2022-10-05T09:48:55.104Z,3.50
2022-10-05T09:51:58.766Z,4.03
2022-10-05T09:54:36.403Z,3.88
2022-10-05T09:57:53.207Z,3.88
2022-10-05T10:01:32.564Z,4.32
2022-10-05T10:04:15.663Z,4.00
2022-10-05T10:07:16.825Z,4.22
2022-10-05T10:09:46.452Z,3.70
2022-10-05T10:12:46.813Z,4.43
2022-10-05T10:16:09.549Z,3.88
2022-10-05T10:19:00.849Z,4.50
2022-10-05T10:22:14.631Z,4.50
2022-10-05T10:25:05.405Z,3.85
2022-10-05T10:28:10.504Z,3.83
2022-10-05T10:31:18.194Z,4.05
2022-10-05T10:34:27.646Z,4.22
2022-10-05T10:37:47.435Z,3.70
2022-10-05T10:40:39.124Z,4.30
2022-10-05T10:43:41.069Z,3.65
2022-10-05T10:46:26.015Z,4.00
2022-10-05T10:49:18.810Z,3.33
2022-10-05T10:52:05.666Z,3.80
2022-10-05T10:55:29.826Z,3.50
2022-10-05T10:58:39.786Z,3.65
2022-10-05T11:01:43.417Z,3.47
2022-10-05T11:04:59.174Z,3.40
2022-10-05T11:08:12.561Z,3.50
2022-10-05T11:10:51.612Z,3.03
2022-10-05T11:13:41.428Z,3.58
2022-10-05T11:16:30.880Z,3.60
2022-10-05T11:19:35.258Z,3.17
2022-10-05T11:22:54.992Z,2.92
2022-10-05T11:26:11.881Z,3.30
2022-10-05T11:29:18.917Z,2.87
2022-10-05T11:32:16.140Z,2.95
2022-10-05T11:35:34.086Z,3.17
2022-10-05T11:38:21.976Z,2.78
2022-10-05T11:41:10.384Z,2.88
2022-10-05T11:44:07.068Z,2.78
2022-10-05T11:49:25.891Z,23.58
2022-10-05T11:52:23.056Z,3.37
2022-10-05T11:55:10.832Z,3.40
2022-10-05T11:58:01.858Z,3.05
2022-10-05T12:00:40.534Z,3.30
2022-10-05T12:03:34.547Z,3.33
2022-10-05T12:06:41.180Z,3.10
2022-10-05T12:09:17.449Z,3.15
2022-10-05T12:12:18.876Z,3.20
2022-10-05T12:14:59.463Z,3.10
2022-10-05T12:17:37.650Z,3.75
2022-10-05T12:20:25.358Z,3.10
2022-10-05T12:23:18.032Z,2.95
2022-10-05T12:26:11.060Z,3.35
2022-10-05T12:28:46.394Z,3.10
2022-10-05T12:31:45.718Z,3.05
2022-10-05T12:34:12.621Z,3.42
2022-10-05T12:37:13.061Z,3.22
2022-10-05T12:40:33.490Z,3.40
2022-10-05T12:43:20.295Z,3.72
2022-10-05T12:46:04.221Z,3.88
2022-10-05T12:48:52.513Z,3.40
2022-10-05T12:51:27.308Z,3.45
2022-10-05T12:54:29.427Z,3.13
2022-10-05T12:57:29.075Z,3.30
2022-10-05T13:00:08.229Z,3.42
2022-10-05T13:02:47.795Z,3.47
2022-10-05T13:05:23.345Z,3.58
2022-10-05T13:08:07.970Z,3.00
2022-10-05T13:10:40.762Z,3.03
2022-10-05T13:13:10.600Z,3.33
2022-10-05T13:16:16.183Z,3.20
2022-10-05T13:19:09.281Z,3.03
2022-10-05T13:22:03.861Z,2.95
2022-10-05T13:24:52.750Z,2.97
2022-10-05T13:27:37.064Z,2.78
2022-10-05T13:30:21.348Z,3.00
2022-10-05T13:33:00.710Z,3.00
2022-10-05T13:35:52.217Z,2.92
2022-10-05T13:38:37.742Z,3.50
2022-10-05T13:41:34.312Z,2.47
2022-10-05T13:44:32.353Z,2.88
2022-10-05T13:47:24.081Z,2.38
2022-10-05T13:50:13.634Z,2.92
2022-10-05T13:53:14.899Z,2.88
2022-10-05T13:56:21.740Z,2.80
2022-10-05T13:59:30.968Z,3.13
2022-10-05T14:02:11.301Z,2.38
2022-10-05T14:04:59.520Z,2.83
2022-10-05T14:07:36.682Z,2.80
2022-10-05T14:10:12.244Z,2.83
2022-10-05T14:12:45.733Z,2.83
2022-10-05T14:15:32.521Z,3.05
2022-10-05T14:17:59.716Z,2.72
2022-10-05T14:20:37.217Z,2.63
2022-10-05T14:23:26.904Z,2.83
2022-10-05T14:25:54.433Z,2.55
2022-10-05T14:28:34.525Z,2.45
2022-10-05T14:31:13.247Z,2.72
2022-10-05T14:33:41.136Z,2.65
2022-10-05T14:36:22.387Z,2.60
2022-10-05T14:39:02.070Z,2.55
2022-10-05T14:41:34.673Z,2.67
2022-10-05T14:44:19.243Z,2.80
2022-10-05T14:47:15.383Z,2.80
2022-10-05T14:50:17.697Z,2.90
2022-10-05T14:53:02.020Z,2.67
2022-10-05T14:56:07.138Z,2.67
2022-10-05T14:59:13.590Z,2.72
2022-10-05T15:01:54.560Z,2.33
2022-10-05T15:04:56.855Z,2.65
2022-10-05T15:08:01.700Z,2.80
2022-10-05T15:10:49.829Z,2.45
2022-10-05T15:13:24.471Z,3.00
2022-10-05T15:15:55.596Z,2.47
2022-10-05T15:18:51.414Z,2.70
2022-10-05T15:22:00.972Z,2.45
2022-10-05T15:24:43.729Z,2.60
2022-10-05T15:27:32.101Z,2.58
2022-10-05T15:30:10.580Z,2.75
2022-10-05T15:32:43.452Z,2.53
2022-10-05T15:35:29.089Z,2.88
2022-10-05T15:38:21.181Z,2.85
2022-10-05T15:41:39.006Z,2.78
2022-10-05T15:49:43.397Z,3.63
2022-10-05T15:52:36.475Z,3.67
2022-10-05T15:55:32.187Z,3.38
2022-10-05T15:58:24.001Z,3.17
2022-10-05T16:00:58.743Z,2.92
2022-10-05T16:03:47.817Z,2.97
2022-10-05T16:07:01.801Z,2.90
2022-10-05T16:09:56.156Z,3.03
2022-10-05T16:12:32.392Z,3.22
2022-10-05T16:15:34.807Z,2.83
2022-10-05T16:18:42.974Z,3.13
2022-10-05T16:22:16.425Z,3.00
2022-10-05T16:25:01.906Z,2.90
2022-10-05T16:27:48.428Z,3.00
2022-10-05T16:30:22.444Z,2.70
2022-10-05T16:33:22.557Z,2.70
2022-10-05T16:36:27.991Z,2.25
2022-10-05T16:39:44.992Z,2.38
2022-10-05T16:42:37.775Z,2.77
2022-10-05T16:45:23.187Z,2.20
2022-10-05T16:47:58.772Z,2.10
2022-10-05T16:50:50.137Z,2.20
2022-10-05T16:53:43.068Z,2.25
2022-10-05T16:56:16.126Z,2.10
2022-10-05T16:59:26.531Z,2.30
2022-10-05T17:02:08.064Z,1.92
2022-10-05T17:04:56.694Z,2.60
2022-10-05T17:08:09.854Z,2.35
2022-10-05T17:11:16.886Z,2.60
2022-10-05T17:16:56.748Z,2.33
2022-10-05T17:19:41.894Z,2.30
2022-10-05T17:22:25.579Z,2.60
2022-10-05T17:25:03.893Z,2.70
2022-10-05T17:27:54.738Z,2.35
2022-10-05T17:30:53.925Z,2.35
2022-10-05T17:33:31.035Z,2.10
2022-10-05T17:36:04.532Z,2.25
2022-10-05T17:38:31.414Z,2.72
2022-10-05T17:41:21.981Z,2.20
2022-10-05T17:44:10.055Z,2.15
2022-10-05T17:46:47.404Z,2.60
2022-10-05T17:50:15.186Z,2.45
2022-10-05T17:53:02.793Z,2.40
2022-10-05T17:55:45.821Z,2.10
2022-10-05T17:58:27.445Z,2.03
2022-10-05T18:01:13.438Z,1.98
2022-10-05T18:03:51.325Z,2.10
2022-10-05T18:06:25.660Z,2.00
2022-10-05T18:09:16.827Z,2.22
2022-10-05T18:11:49.298Z,1.92
2022-10-05T18:14:24.857Z,1.85
2022-10-05T18:17:12.279Z,2.20
2022-10-05T18:19:39.570Z,2.05
2022-10-05T18:22:15.918Z,2.17
2022-10-05T18:24:53.091Z,2.08
2022-10-05T18:28:00.344Z,2.10
2022-10-05T18:31:26.183Z,2.13
2022-10-05T18:34:14.885Z,2.10
2022-10-05T18:37:07.445Z,2.00
2022-10-05T18:39:55.447Z,2.20
2022-10-05T18:42:40.771Z,2.20
2022-10-05T18:45:51.329Z,2.40
2022-10-05T18:49:12.037Z,2.13
2022-10-05T18:52:29.726Z,2.08
2022-10-05T18:58:17.352Z,2.10
2022-10-05T19:01:19.751Z,2.40
2022-10-05T19:04:16.194Z,2.20
2022-10-05T19:07:17.426Z,2.20
2022-10-05T19:09:57.602Z,2.30
2022-10-05T19:12:46.436Z,2.22
2022-10-05T19:15:28.526Z,2.60
2022-10-05T19:18:39.817Z,2.30
2022-10-05T19:21:27.853Z,2.30
2022-10-05T19:24:25.210Z,2.45
2022-10-05T19:27:26.482Z,2.10
2022-10-05T19:30:03.262Z,2.75
2022-10-05T19:33:28.507Z,2.40
2022-10-05T19:36:26.005Z,2.60
2022-10-05T19:39:08.074Z,2.08
2022-10-05T19:42:01.353Z,2.50
2022-10-05T19:45:04.061Z,2.70
2022-10-05T19:47:46.484Z,2.35
2022-10-05T19:50:30.091Z,2.50
2022-10-05T19:53:08.052Z,2.80
2022-10-05T19:55:41.652Z,2.47
2022-10-05T19:58:28.406Z,2.38
2022-10-05T20:01:02.034Z,2.25
2022-10-05T20:03:32.350Z,2.67
2022-10-05T20:06:07.834Z,2.10
2022-10-05T20:08:41.832Z,1.20
2022-10-05T20:11:11.897Z,0.80
2022-10-05T20:13:47.254Z,0.82
2022-10-05T20:16:35.932Z,0.93
2022-10-05T20:19:51.117Z,0.90
2022-10-05T20:22:46.489Z,0.73
2022-10-05T20:25:19.504Z,0.80
2022-10-05T20:27:52.563Z,0.90
2022-10-05T20:30:27.565Z,1.00
2022-10-05T20:33:00.573Z,1.27
2022-10-05T20:35:30.731Z,1.50
2022-10-05T20:38:01.824Z,1.33
2022-10-05T20:40:30.438Z,1.50
2022-10-05T20:42:58.779Z,1.90
2022-10-05T20:45:26.058Z,1.60
2022-10-05T20:47:53.160Z,1.70
2022-10-05T20:50:22.172Z,1.67
2022-10-05T20:52:49.403Z,1.60
2022-10-05T20:55:16.529Z,2.13
2022-10-05T20:57:45.362Z,1.67
2022-10-05T21:00:16.116Z,1.92
2022-10-05T21:02:43.057Z,2.22
2022-10-05T21:05:10.257Z,1.70
2022-10-05T21:07:37.404Z,1.63
2022-10-05T21:10:05.072Z,1.30
2022-10-05T21:12:33.972Z,1.40
2022-10-05T21:15:01.424Z,1.35
2022-10-05T21:17:28.342Z,1.10
2022-10-05T21:19:55.414Z,1.10
2022-10-05T21:22:22.768Z,1.25
2022-10-05T21:24:49.909Z,1.27
2022-10-05T21:27:16.991Z,1.00
2022-10-05T21:29:44.228Z,1.08
2022-10-05T21:32:13.750Z,1.20
2022-10-05T21:34:41.450Z,0.90
2022-10-05T21:37:09.031Z,0.80
2022-10-05T21:39:36.681Z,1.10
2022-10-05T21:42:04.055Z,0.93
2022-10-05T21:44:31.126Z,0.98
2022-10-05T21:46:58.214Z,0.90
2022-10-05T21:49:26.307Z,1.13
2022-10-05T21:51:53.663Z,1.00
2022-10-05T21:54:22.438Z,0.90
2022-10-05T21:56:54.149Z,1.05
2022-10-05T21:59:27.455Z,0.93
2022-10-05T22:01:54.383Z,1.45
2022-10-05T22:04:21.347Z,1.15
2022-10-05T22:06:49.176Z,1.35
2022-10-05T22:09:16.250Z,1.10
2022-10-05T22:11:47.849Z,1.85
2022-10-05T22:14:15.915Z,1.25
2022-10-05T22:16:44.569Z,1.30
2022-10-05T22:19:16.813Z,1.65
2022-10-05T22:21:43.860Z,1.15
2022-10-05T22:24:11.642Z,1.35
2022-10-05T22:26:41.296Z,1.30
2022-10-05T22:29:09.541Z,1.33
2022-10-05T22:31:37.188Z,1.25
2022-10-05T22:34:04.340Z,1.40
2022-10-05T22:36:34.022Z,1.50
2022-10-05T22:39:01.061Z,1.25
2022-10-05T22:41:28.392Z,1.63
2022-10-05T22:43:55.329Z,1.40
2022-10-05T22:46:22.277Z,1.42
2022-10-05T22:48:49.373Z,1.35
2022-10-05T22:51:16.576Z,1.45
2022-10-05T22:53:43.512Z,1.30
2022-10-05T22:56:13.137Z,1.33
2022-10-05T22:58:41.662Z,1.35
2022-10-05T23:01:13.422Z,1.40
2022-10-05T23:03:41.339Z,1.60
2022-10-05T23:06:12.866Z,1.85
2022-10-05T23:08:41.632Z,1.80
2022-10-05T23:11:12.218Z,1.38
2022-10-05T23:13:39.766Z,1.70
2022-10-05T23:16:13.335Z,1.67
2022-10-05T23:18:40.849Z,1.25
2022-10-05T23:21:09.772Z,1.30
2022-10-05T23:23:39.132Z,1.30
2022-10-05T23:26:09.051Z,1.60
2022-10-05T23:28:36.071Z,1.30
2022-10-05T23:31:06.782Z,1.80
2022-10-05T23:33:35.183Z,1.38
2022-10-05T23:36:09.114Z,1.67
2022-10-05T23:38:36.869Z,1.55
2022-10-05T23:41:05.608Z,1.60
2022-10-05T23:43:33.343Z,1.42
2022-10-05T23:46:01.571Z,1.48
2022-10-05T23:48:29.918Z,1.40
2022-10-05T23:50:57.659Z,1.80
2022-10-05T23:53:24.736Z,1.50
2022-10-05T23:55:53.500Z,1.27
2022-10-05T23:58:21.569Z,1.60
