createdAt,value
2022-12-23T00:00:03.942Z,15.57
2022-12-23T00:00:13.928Z,15.57
2022-12-23T00:00:23.942Z,15.57
2022-12-23T00:00:33.949Z,15.57
2022-12-23T00:00:43.972Z,15.57
2022-12-23T00:00:53.946Z,15.57
2022-12-23T00:01:03.966Z,15.57
2022-12-23T00:01:13.958Z,15.56
2022-12-23T00:01:23.949Z,15.56
2022-12-23T00:01:33.994Z,15.57
2022-12-23T00:01:44.080Z,15.57
2022-12-23T00:01:54.055Z,15.57
2022-12-23T00:02:04.049Z,15.57
2022-12-23T00:02:14.089Z,15.54
2022-12-23T00:02:24.118Z,15.56
2022-12-23T00:02:34.170Z,15.56
2022-12-23T00:02:44.175Z,15.56
2022-12-23T00:02:54.179Z,15.56
2022-12-23T00:03:04.106Z,15.57
2022-12-23T00:03:14.095Z,15.57
2022-12-23T00:03:24.109Z,15.56
2022-12-23T00:03:34.111Z,15.57
2022-12-23T00:03:44.144Z,15.56
2022-12-23T00:03:54.040Z,15.56
2022-12-23T00:04:03.960Z,15.56
2022-12-23T00:04:14.012Z,15.57
2022-12-23T00:04:24.005Z,15.56
2022-12-23T00:04:33.969Z,15.56
2022-12-23T00:04:43.968Z,15.57
2022-12-23T00:04:53.967Z,15.56
2022-12-23T00:05:03.979Z,15.54
2022-12-23T00:05:13.971Z,15.56
2022-12-23T00:05:23.958Z,15.57
2022-12-23T00:05:37.666Z,15.57
2022-12-23T00:05:43.980Z,15.56
2022-12-23T00:05:53.972Z,15.56
2022-12-23T00:06:03.974Z,15.56
2022-12-23T00:06:13.997Z,15.56
2022-12-23T00:06:23.971Z,15.54
2022-12-23T00:06:33.978Z,15.56
2022-12-23T00:06:43.994Z,15.57
2022-12-23T00:06:54.040Z,15.56
2022-12-23T00:07:03.976Z,15.57
2022-12-23T00:07:13.989Z,15.57
2022-12-23T00:07:23.977Z,15.57
2022-12-23T00:07:33.979Z,15.57
2022-12-23T00:07:43.979Z,15.57
2022-12-23T00:07:53.981Z,15.57
2022-12-23T00:08:03.982Z,15.56
2022-12-23T00:08:13.981Z,15.57
2022-12-23T00:08:23.980Z,15.57
2022-12-23T00:08:33.984Z,15.57
2022-12-23T00:08:43.982Z,15.56
2022-12-23T00:08:53.970Z,15.57
2022-12-23T00:09:03.992Z,15.57
2022-12-23T00:09:13.986Z,15.57
2022-12-23T00:09:23.988Z,15.57
2022-12-23T00:09:33.993Z,15.57
2022-12-23T00:09:43.987Z,15.56
2022-12-23T00:09:53.998Z,15.56
2022-12-23T00:10:03.995Z,15.57
2022-12-23T00:10:13.994Z,15.56
2022-12-23T00:10:23.991Z,15.57
2022-12-23T00:10:33.992Z,15.57
2022-12-23T00:10:43.997Z,15.56
2022-12-23T00:10:53.993Z,15.57
2022-12-23T00:11:03.998Z,15.56
2022-12-23T00:11:13.995Z,15.56
2022-12-23T00:11:23.996Z,15.54
2022-12-23T00:11:34.002Z,15.57
2022-12-23T00:11:44.000Z,15.56
2022-12-23T00:11:53.999Z,15.56
2022-12-23T00:12:04.011Z,15.56
2022-12-23T00:12:13.996Z,15.56
2022-12-23T00:12:23.999Z,15.57
2022-12-23T00:12:34.002Z,15.57
2022-12-23T00:12:44.018Z,15.56
2022-12-23T00:12:54.003Z,15.57
2022-12-23T00:13:04.000Z,15.57
2022-12-23T00:13:14.005Z,15.56
2022-12-23T00:13:24.005Z,15.57
2022-12-23T00:13:34.003Z,15.59
2022-12-23T00:13:44.010Z,15.57
2022-12-23T00:13:54.006Z,15.57
2022-12-23T00:14:04.013Z,15.59
2022-12-23T00:14:20.460Z,15.57
2022-12-23T00:14:25.014Z,15.59
2022-12-23T00:14:34.011Z,15.59
2022-12-23T00:14:44.013Z,15.57
2022-12-23T00:14:54.012Z,15.57
2022-12-23T00:15:04.011Z,15.57
2022-12-23T00:15:14.013Z,15.59
2022-12-23T00:15:24.016Z,15.56
2022-12-23T00:15:34.015Z,15.57
2022-12-23T00:15:44.015Z,15.59
2022-12-23T00:15:54.020Z,15.57
2022-12-23T00:16:04.112Z,15.57
2022-12-23T00:16:14.087Z,15.56
2022-12-23T00:16:24.053Z,15.56
2022-12-23T00:16:34.118Z,15.56
2022-12-23T00:16:44.145Z,15.57
2022-12-23T00:16:54.078Z,15.56
2022-12-23T00:17:09.309Z,15.57
2022-12-23T00:17:22.533Z,15.56
2022-12-23T00:17:25.065Z,15.57
2022-12-23T00:17:34.027Z,15.56
2022-12-23T00:17:44.027Z,15.54
2022-12-23T00:17:54.027Z,15.59
2022-12-23T00:18:04.027Z,15.56
2022-12-23T00:18:14.031Z,15.56
2022-12-23T00:18:24.028Z,15.56
2022-12-23T00:18:34.030Z,15.56
2022-12-23T00:18:44.025Z,15.56
2022-12-23T00:18:54.028Z,15.56
2022-12-23T00:19:04.032Z,15.56
2022-12-23T00:19:14.035Z,15.56
2022-12-23T00:19:24.039Z,15.56
2022-12-23T00:19:34.036Z,15.57
2022-12-23T00:19:44.036Z,15.57
2022-12-23T00:19:54.038Z,15.57
2022-12-23T00:20:04.045Z,15.56
2022-12-23T00:20:14.061Z,15.57
2022-12-23T00:20:24.043Z,15.57
2022-12-23T00:20:34.049Z,15.57
2022-12-23T00:20:44.039Z,15.57
2022-12-23T00:20:54.040Z,15.57
2022-12-23T00:21:08.609Z,15.57
2022-12-23T00:21:15.029Z,15.57
2022-12-23T00:21:24.043Z,15.56
2022-12-23T00:21:34.050Z,15.57
2022-12-23T00:21:44.053Z,15.57
2022-12-23T00:21:54.054Z,15.59
2022-12-23T00:22:04.062Z,15.57
2022-12-23T00:22:14.065Z,15.59
2022-12-23T00:22:24.052Z,15.57
2022-12-23T00:22:34.053Z,15.59
2022-12-23T00:22:44.055Z,15.56
2022-12-23T00:22:54.053Z,15.57
2022-12-23T00:23:04.061Z,15.60
2022-12-23T00:23:14.055Z,15.59
2022-12-23T00:23:24.057Z,15.57
2022-12-23T00:23:34.065Z,15.57
2022-12-23T00:23:44.058Z,15.59
2022-12-23T00:23:54.059Z,15.57
2022-12-23T00:24:04.086Z,15.59
2022-12-23T00:24:14.068Z,15.59
2022-12-23T00:24:24.065Z,15.57
2022-12-23T00:24:34.087Z,15.59
2022-12-23T00:24:44.062Z,15.59
2022-12-23T00:24:54.076Z,15.60
2022-12-23T00:25:04.065Z,15.59
2022-12-23T00:25:14.062Z,15.60
2022-12-23T00:25:24.067Z,15.59
2022-12-23T00:25:34.066Z,15.57
2022-12-23T00:25:44.068Z,15.57
2022-12-23T00:25:54.079Z,15.60
2022-12-23T00:26:04.073Z,15.59
2022-12-23T00:26:14.075Z,15.59
2022-12-23T00:26:24.076Z,15.57
2022-12-23T00:26:34.089Z,15.57
2022-12-23T00:26:44.081Z,15.57
2022-12-23T00:26:54.083Z,15.59
2022-12-23T00:27:04.077Z,15.57
2022-12-23T00:27:14.094Z,15.59
2022-12-23T00:27:24.083Z,15.57
2022-12-23T00:27:37.552Z,15.59
2022-12-23T00:27:44.082Z,15.59
2022-12-23T00:27:54.091Z,15.57
2022-12-23T00:28:04.082Z,15.57
2022-12-23T00:28:14.097Z,15.57
2022-12-23T00:28:24.084Z,15.57
2022-12-23T00:28:34.088Z,15.59
2022-12-23T00:28:44.086Z,15.59
2022-12-23T00:28:54.085Z,15.57
2022-12-23T00:29:04.087Z,15.57
2022-12-23T00:29:14.120Z,15.59
2022-12-23T00:29:24.093Z,15.57
2022-12-23T00:29:34.091Z,15.59
2022-12-23T00:29:44.091Z,15.59
2022-12-23T00:29:54.093Z,15.57
2022-12-23T00:30:04.094Z,15.57
2022-12-23T00:30:14.096Z,15.57
2022-12-23T00:30:24.092Z,15.60
2022-12-23T00:30:34.097Z,15.59
2022-12-23T00:30:44.096Z,15.59
2022-12-23T00:30:54.102Z,15.57
2022-12-23T00:31:04.100Z,15.60
2022-12-23T00:31:14.171Z,15.59
2022-12-23T00:31:24.115Z,15.59
2022-12-23T00:31:34.203Z,15.59
2022-12-23T00:31:44.201Z,15.60
2022-12-23T00:31:54.148Z,15.59
2022-12-23T00:32:04.184Z,15.57
2022-12-23T00:32:14.249Z,15.59
2022-12-23T00:32:24.099Z,15.59
2022-12-23T00:32:34.100Z,15.59
2022-12-23T00:32:44.104Z,15.60
2022-12-23T00:32:54.101Z,15.59
2022-12-23T00:33:04.104Z,15.60
2022-12-23T00:33:14.112Z,15.59
2022-12-23T00:33:24.108Z,15.59
2022-12-23T00:33:34.129Z,15.60
2022-12-23T00:33:44.112Z,15.59
2022-12-23T00:33:54.145Z,15.59
2022-12-23T00:34:04.108Z,15.60
2022-12-23T00:34:14.110Z,15.60
2022-12-23T00:34:24.092Z,15.59
2022-12-23T00:34:34.115Z,15.60
2022-12-23T00:34:44.107Z,15.59
2022-12-23T00:34:54.098Z,15.59
2022-12-23T00:35:04.114Z,15.59
2022-12-23T00:35:14.112Z,15.59
2022-12-23T00:35:24.115Z,15.59
2022-12-23T00:35:34.112Z,15.59
2022-12-23T00:35:44.183Z,15.60
2022-12-23T00:35:54.177Z,15.59
2022-12-23T00:36:04.143Z,15.59
2022-12-23T00:36:14.222Z,15.59
2022-12-23T00:36:24.264Z,15.59
2022-12-23T00:36:34.171Z,15.57
2022-12-23T00:36:44.194Z,15.57
2022-12-23T00:36:54.125Z,15.59
2022-12-23T00:37:04.120Z,15.59
2022-12-23T00:37:14.120Z,15.59
2022-12-23T00:37:24.128Z,15.57
2022-12-23T00:37:34.122Z,15.57
2022-12-23T00:37:44.113Z,15.59
2022-12-23T00:37:54.111Z,15.59
2022-12-23T00:38:04.131Z,15.57
2022-12-23T00:38:14.131Z,15.57
2022-12-23T00:38:24.135Z,15.59
2022-12-23T00:38:34.130Z,15.59
2022-12-23T00:38:44.140Z,15.57
2022-12-23T00:38:54.139Z,15.57
2022-12-23T00:39:04.132Z,15.57
2022-12-23T00:39:14.224Z,15.57
2022-12-23T00:39:24.119Z,15.57
2022-12-23T00:39:34.132Z,15.57
2022-12-23T00:39:44.154Z,15.57
2022-12-23T00:39:55.202Z,15.57
2022-12-23T00:40:06.739Z,15.57
2022-12-23T00:40:14.137Z,15.57
2022-12-23T00:40:24.136Z,15.59
2022-12-23T00:40:34.136Z,15.59
2022-12-23T00:40:44.133Z,15.59
2022-12-23T00:40:54.136Z,15.59
2022-12-23T00:41:04.137Z,15.59
2022-12-23T00:41:14.150Z,15.59
2022-12-23T00:41:24.141Z,15.59
2022-12-23T00:41:34.140Z,15.59
2022-12-23T00:41:44.132Z,15.57
2022-12-23T00:41:54.144Z,15.59
2022-12-23T00:42:04.158Z,15.59
2022-12-23T00:42:14.154Z,15.57
2022-12-23T00:42:24.146Z,15.60
2022-12-23T00:42:34.147Z,15.59
2022-12-23T00:42:44.147Z,15.61
2022-12-23T00:42:54.143Z,15.59
2022-12-23T00:43:04.159Z,15.59
2022-12-23T00:43:14.151Z,15.59
2022-12-23T00:43:24.169Z,15.59
2022-12-23T00:43:34.153Z,15.59
2022-12-23T00:43:44.153Z,15.57
2022-12-23T00:43:54.154Z,15.59
2022-12-23T00:44:04.154Z,15.59
2022-12-23T00:44:14.220Z,15.59
2022-12-23T00:44:24.161Z,15.59
2022-12-23T00:44:34.192Z,15.60
2022-12-23T00:44:44.157Z,15.60
2022-12-23T00:44:54.155Z,15.59
2022-12-23T00:45:04.159Z,15.59
2022-12-23T00:45:14.158Z,15.59
2022-12-23T00:45:24.157Z,15.59
2022-12-23T00:45:34.248Z,15.57
2022-12-23T00:45:44.284Z,15.60
2022-12-23T00:45:54.265Z,15.59
2022-12-23T00:46:04.309Z,15.59
2022-12-23T00:46:14.247Z,15.60
2022-12-23T00:46:24.181Z,15.60
2022-12-23T00:46:34.167Z,15.59
2022-12-23T00:46:44.164Z,15.60
2022-12-23T00:46:54.159Z,15.59
2022-12-23T00:47:04.167Z,15.57
2022-12-23T00:47:14.173Z,15.59
2022-12-23T00:47:24.166Z,15.57
2022-12-23T00:47:34.179Z,15.57
2022-12-23T00:47:44.169Z,15.57
2022-12-23T00:47:54.169Z,15.59
2022-12-23T00:48:04.182Z,15.60
2022-12-23T00:48:14.242Z,15.60
2022-12-23T00:48:24.173Z,15.59
2022-12-23T00:48:34.173Z,15.60
2022-12-23T00:48:44.173Z,15.60
2022-12-23T00:48:54.169Z,15.60
2022-12-23T00:49:04.172Z,15.60
2022-12-23T00:49:14.181Z,15.60
2022-12-23T00:49:24.162Z,15.59
2022-12-23T00:49:34.178Z,15.59
2022-12-23T00:49:44.236Z,15.60
2022-12-23T00:49:54.177Z,15.60
2022-12-23T00:50:04.176Z,15.60
2022-12-23T00:50:14.222Z,15.61
2022-12-23T00:50:24.178Z,15.60
2022-12-23T00:50:34.180Z,15.59
2022-12-23T00:50:44.189Z,15.59
2022-12-23T00:50:54.186Z,15.60
2022-12-23T00:51:04.184Z,15.60
2022-12-23T00:51:14.188Z,15.60
2022-12-23T00:51:24.182Z,15.59
2022-12-23T00:51:34.184Z,15.60
2022-12-23T00:51:44.198Z,15.59
2022-12-23T00:51:54.187Z,15.60
2022-12-23T00:52:04.188Z,15.59
2022-12-23T00:52:14.204Z,15.59
2022-12-23T00:52:24.189Z,15.60
2022-12-23T00:52:34.189Z,15.60
2022-12-23T00:52:44.182Z,15.60
2022-12-23T00:52:54.189Z,15.60
2022-12-23T00:53:04.188Z,15.60
2022-12-23T00:53:14.188Z,15.61
2022-12-23T00:53:24.190Z,15.59
2022-12-23T00:53:34.174Z,15.60
2022-12-23T00:53:44.175Z,15.59
2022-12-23T00:53:54.193Z,15.60
2022-12-23T00:54:04.207Z,15.60
2022-12-23T00:54:14.201Z,15.60
2022-12-23T00:54:24.203Z,15.60
2022-12-23T00:54:34.201Z,15.59
2022-12-23T00:54:44.204Z,15.60
2022-12-23T00:54:54.186Z,15.60
2022-12-23T00:55:04.200Z,15.60
2022-12-23T00:55:14.221Z,15.60
2022-12-23T00:55:24.213Z,15.60
2022-12-23T00:55:34.202Z,15.59
2022-12-23T00:55:44.204Z,15.60
2022-12-23T00:55:54.206Z,15.59
2022-12-23T00:56:04.205Z,15.60
2022-12-23T00:56:14.207Z,15.60
2022-12-23T00:56:24.207Z,15.60
2022-12-23T00:56:34.231Z,15.60
2022-12-23T00:56:44.193Z,15.59
2022-12-23T00:56:54.225Z,15.60
2022-12-23T00:57:04.235Z,15.60
2022-12-23T00:57:14.210Z,15.60
2022-12-23T00:57:24.221Z,15.60
2022-12-23T00:57:34.215Z,15.60
2022-12-23T00:57:44.214Z,15.60
2022-12-23T00:57:54.215Z,15.60
2022-12-23T00:58:04.215Z,15.59
2022-12-23T00:58:14.221Z,15.60
2022-12-23T00:58:24.218Z,15.60
2022-12-23T00:58:34.239Z,15.61
2022-12-23T00:58:44.218Z,15.60
2022-12-23T00:58:54.224Z,15.60
2022-12-23T00:59:04.228Z,15.60
2022-12-23T00:59:14.224Z,15.60
2022-12-23T00:59:24.221Z,15.60
2022-12-23T00:59:34.211Z,15.60
2022-12-23T00:59:44.228Z,15.60
2022-12-23T00:59:54.225Z,15.60
2022-12-23T01:00:04.228Z,15.60
2022-12-23T01:00:14.214Z,15.60
2022-12-23T01:00:24.222Z,15.61
2022-12-23T01:00:34.229Z,15.60
2022-12-23T01:00:44.397Z,15.60
2022-12-23T01:00:54.326Z,15.60
2022-12-23T01:01:04.315Z,15.60
2022-12-23T01:01:14.326Z,15.61
2022-12-23T01:01:24.306Z,15.60
2022-12-23T01:01:34.388Z,15.60
2022-12-23T01:01:44.352Z,15.61
2022-12-23T01:01:54.362Z,15.60
2022-12-23T01:02:04.398Z,15.60
2022-12-23T01:02:14.389Z,15.59
2022-12-23T01:02:24.364Z,15.60
2022-12-23T01:02:34.371Z,15.60
2022-12-23T01:02:44.455Z,15.61
2022-12-23T01:02:54.358Z,15.59
2022-12-23T01:03:04.336Z,15.59
2022-12-23T01:03:14.397Z,15.61
2022-12-23T01:03:24.315Z,15.59
2022-12-23T01:03:34.383Z,15.60
2022-12-23T01:03:44.245Z,15.59
2022-12-23T01:03:54.245Z,15.60
2022-12-23T01:04:04.257Z,15.59
2022-12-23T01:04:14.230Z,15.59
2022-12-23T01:04:24.234Z,15.60
2022-12-23T01:04:34.232Z,15.60
2022-12-23T01:04:44.257Z,15.60
2022-12-23T01:04:54.250Z,15.59
2022-12-23T01:05:04.264Z,15.60
2022-12-23T01:05:14.248Z,15.60
2022-12-23T01:05:24.253Z,15.60
2022-12-23T01:05:34.249Z,15.59
2022-12-23T01:05:44.251Z,15.60
2022-12-23T01:05:54.249Z,15.60
2022-12-23T01:06:04.254Z,15.60
2022-12-23T01:06:14.287Z,15.60
2022-12-23T01:06:24.259Z,15.60
2022-12-23T01:06:34.255Z,15.60
2022-12-23T01:06:44.260Z,15.61
2022-12-23T01:06:54.259Z,15.61
2022-12-23T01:07:04.265Z,15.61
2022-12-23T01:07:14.248Z,15.60
2022-12-23T01:07:24.274Z,15.60
2022-12-23T01:07:34.260Z,15.60
2022-12-23T01:07:44.261Z,15.61
2022-12-23T01:07:54.261Z,15.61
2022-12-23T01:08:04.260Z,15.61
2022-12-23T01:08:14.264Z,15.61
2022-12-23T01:08:24.246Z,15.61
2022-12-23T01:08:34.262Z,15.60
2022-12-23T01:08:44.264Z,15.60
2022-12-23T01:08:54.265Z,15.60
2022-12-23T01:09:04.268Z,15.61
2022-12-23T01:09:14.270Z,15.60
2022-12-23T01:09:24.270Z,15.61
2022-12-23T01:09:34.268Z,15.61
2022-12-23T01:09:44.270Z,15.61
2022-12-23T01:09:54.290Z,15.60
2022-12-23T01:10:04.285Z,15.61
2022-12-23T01:10:14.275Z,15.61
2022-12-23T01:10:24.296Z,15.61
2022-12-23T01:10:34.285Z,15.61
2022-12-23T01:10:44.279Z,15.61
2022-12-23T01:10:54.279Z,15.60
2022-12-23T01:11:04.279Z,15.60
2022-12-23T01:11:14.278Z,15.61
2022-12-23T01:11:24.279Z,15.60
2022-12-23T01:11:34.283Z,15.60
2022-12-23T01:11:44.283Z,15.60
2022-12-23T01:11:54.283Z,15.60
2022-12-23T01:12:04.290Z,15.60
2022-12-23T01:12:14.284Z,15.60
2022-12-23T01:12:24.285Z,15.59
2022-12-23T01:12:34.281Z,15.60
2022-12-23T01:12:44.285Z,15.61
2022-12-23T01:12:54.287Z,15.60
2022-12-23T01:13:04.292Z,15.59
2022-12-23T01:13:14.288Z,15.59
2022-12-23T01:13:24.296Z,15.59
2022-12-23T01:13:34.316Z,15.59
2022-12-23T01:13:44.291Z,15.59
2022-12-23T01:13:54.296Z,15.61
2022-12-23T01:14:04.290Z,15.60
2022-12-23T01:14:14.292Z,15.59
2022-12-23T01:14:24.304Z,15.60
2022-12-23T01:14:34.289Z,15.60
2022-12-23T01:14:44.294Z,15.59
2022-12-23T01:14:54.301Z,15.59
2022-12-23T01:15:04.312Z,15.61
2022-12-23T01:15:14.295Z,15.60
2022-12-23T01:15:24.303Z,15.60
2022-12-23T01:15:34.321Z,15.60
2022-12-23T01:15:44.298Z,15.61
2022-12-23T01:15:54.301Z,15.60
2022-12-23T01:16:04.307Z,15.60
2022-12-23T01:16:17.695Z,15.60
2022-12-23T01:16:24.352Z,15.60
2022-12-23T01:16:34.343Z,15.61
2022-12-23T01:16:44.377Z,15.61
2022-12-23T01:16:54.357Z,15.60
2022-12-23T01:17:04.379Z,15.61
2022-12-23T01:17:14.403Z,15.63
2022-12-23T01:17:24.397Z,15.61
2022-12-23T01:17:34.311Z,15.61
2022-12-23T01:17:44.303Z,15.61
2022-12-23T01:17:54.321Z,15.61
2022-12-23T01:18:04.318Z,15.61
2022-12-23T01:18:14.309Z,15.63
2022-12-23T01:18:24.315Z,15.61
2022-12-23T01:18:34.309Z,15.61
2022-12-23T01:18:44.336Z,15.61
2022-12-23T01:18:54.323Z,15.61
2022-12-23T01:19:04.311Z,15.63
2022-12-23T01:19:14.312Z,15.61
2022-12-23T01:19:24.329Z,15.61
2022-12-23T01:19:34.314Z,15.63
2022-12-23T01:19:44.316Z,15.61
2022-12-23T01:19:54.309Z,15.61
2022-12-23T01:20:04.320Z,15.61
2022-12-23T01:20:14.318Z,15.60
2022-12-23T01:20:24.319Z,15.61
2022-12-23T01:20:34.316Z,15.60
2022-12-23T01:20:44.323Z,15.60
2022-12-23T01:20:54.317Z,15.60
2022-12-23T01:21:04.317Z,15.61
2022-12-23T01:21:14.323Z,15.60
2022-12-23T01:21:24.319Z,15.60
2022-12-23T01:21:34.340Z,15.60
2022-12-23T01:21:44.323Z,15.61
2022-12-23T01:21:54.321Z,15.60
2022-12-23T01:22:04.319Z,15.61
2022-12-23T01:22:14.324Z,15.61
2022-12-23T01:22:24.327Z,15.61
2022-12-23T01:22:34.329Z,15.61
2022-12-23T01:22:44.321Z,15.60
2022-12-23T01:22:54.329Z,15.60
2022-12-23T01:23:04.331Z,15.60
2022-12-23T01:23:14.331Z,15.60
2022-12-23T01:23:24.333Z,15.60
2022-12-23T01:23:34.334Z,15.60
2022-12-23T01:23:44.333Z,15.61
2022-12-23T01:23:54.331Z,15.59
2022-12-23T01:24:04.333Z,15.60
2022-12-23T01:24:14.331Z,15.60
2022-12-23T01:24:24.359Z,15.60
2022-12-23T01:24:34.337Z,15.60
2022-12-23T01:24:44.335Z,15.60
2022-12-23T01:24:54.344Z,15.60
2022-12-23T01:25:04.345Z,15.60
2022-12-23T01:25:14.339Z,15.60
2022-12-23T01:25:24.340Z,15.60
2022-12-23T01:25:34.360Z,15.61
2022-12-23T01:25:44.341Z,15.60
2022-12-23T01:25:54.351Z,15.60
2022-12-23T01:26:04.347Z,15.60
2022-12-23T01:26:14.326Z,15.60
2022-12-23T01:26:24.349Z,15.59
2022-12-23T01:26:34.372Z,15.61
2022-12-23T01:26:44.359Z,15.60
2022-12-23T01:26:54.345Z,15.60
2022-12-23T01:27:04.331Z,15.60
2022-12-23T01:27:14.352Z,15.60
2022-12-23T01:27:24.356Z,15.61
2022-12-23T01:27:34.349Z,15.60
2022-12-23T01:27:44.350Z,15.61
2022-12-23T01:27:54.352Z,15.60
2022-12-23T01:28:04.358Z,15.59
2022-12-23T01:28:14.354Z,15.61
2022-12-23T01:28:24.358Z,15.60
2022-12-23T01:28:34.360Z,15.61
2022-12-23T01:28:44.366Z,15.60
2022-12-23T01:28:54.361Z,15.60
2022-12-23T01:29:04.367Z,15.61
2022-12-23T01:29:14.369Z,15.60
2022-12-23T01:29:24.345Z,15.61
2022-12-23T01:29:34.406Z,15.61
2022-12-23T01:29:44.364Z,15.59
2022-12-23T01:29:54.365Z,15.61
2022-12-23T01:30:04.370Z,15.60
2022-12-23T01:30:14.365Z,15.60
2022-12-23T01:30:24.372Z,15.59
2022-12-23T01:30:34.365Z,15.60
2022-12-23T01:30:44.396Z,15.60
2022-12-23T01:30:54.367Z,15.60
2022-12-23T01:31:04.396Z,15.61
2022-12-23T01:31:14.409Z,15.61
2022-12-23T01:31:24.396Z,15.60
2022-12-23T01:31:34.436Z,15.61
2022-12-23T01:31:44.425Z,15.61
2022-12-23T01:31:54.453Z,15.60
2022-12-23T01:32:04.420Z,15.61
2022-12-23T01:32:14.425Z,15.61
2022-12-23T01:32:24.394Z,15.60
2022-12-23T01:32:34.374Z,15.61
2022-12-23T01:32:44.384Z,15.60
2022-12-23T01:32:54.387Z,15.60
2022-12-23T01:33:04.378Z,15.60
2022-12-23T01:33:14.381Z,15.61
2022-12-23T01:33:24.382Z,15.61
2022-12-23T01:33:34.389Z,15.63
2022-12-23T01:33:44.379Z,15.61
2022-12-23T01:33:54.381Z,15.61
2022-12-23T01:34:04.382Z,15.63
2022-12-23T01:34:14.386Z,15.61
2022-12-23T01:34:24.380Z,15.61
2022-12-23T01:34:37.200Z,15.60
2022-12-23T01:34:44.384Z,15.61
2022-12-23T01:34:54.387Z,15.61
2022-12-23T01:35:04.385Z,15.61
2022-12-23T01:35:14.390Z,15.61
2022-12-23T01:35:24.387Z,15.60
2022-12-23T01:35:34.386Z,15.61
2022-12-23T01:35:44.391Z,15.61
2022-12-23T01:35:54.378Z,15.61
2022-12-23T01:36:04.399Z,15.61
2022-12-23T01:36:14.396Z,15.63
2022-12-23T01:36:24.379Z,15.61
2022-12-23T01:36:34.394Z,15.63
2022-12-23T01:36:44.430Z,15.61
2022-12-23T01:36:54.400Z,15.61
2022-12-23T01:37:04.404Z,15.61
2022-12-23T01:37:14.400Z,15.61
2022-12-23T01:37:24.397Z,15.61
2022-12-23T01:37:34.398Z,15.61
2022-12-23T01:37:44.401Z,15.61
2022-12-23T01:37:54.402Z,15.61
2022-12-23T01:38:04.402Z,15.61
2022-12-23T01:38:14.411Z,15.60
2022-12-23T01:38:24.400Z,15.63
2022-12-23T01:38:34.389Z,15.61
2022-12-23T01:38:44.412Z,15.63
2022-12-23T01:38:54.416Z,15.60
2022-12-23T01:39:04.408Z,15.61
2022-12-23T01:39:14.408Z,15.61
2022-12-23T01:39:24.404Z,15.61
2022-12-23T01:39:34.420Z,15.61
2022-12-23T01:39:44.409Z,15.61
2022-12-23T01:39:54.414Z,15.60
2022-12-23T01:40:04.408Z,15.61
2022-12-23T01:40:14.414Z,15.61
2022-12-23T01:40:24.411Z,15.60
2022-12-23T01:40:34.410Z,15.60
2022-12-23T01:40:44.410Z,15.60
2022-12-23T01:40:54.420Z,15.61
2022-12-23T01:41:04.416Z,15.61
2022-12-23T01:41:14.415Z,15.61
2022-12-23T01:41:24.440Z,15.60
2022-12-23T01:41:34.418Z,15.63
2022-12-23T01:41:44.418Z,15.61
2022-12-23T01:41:54.428Z,15.63
2022-12-23T01:42:04.420Z,15.61
2022-12-23T01:42:14.421Z,15.61
2022-12-23T01:42:24.421Z,15.60
2022-12-23T01:42:34.423Z,15.61
2022-12-23T01:42:44.421Z,15.61
2022-12-23T01:42:54.410Z,15.61
2022-12-23T01:43:04.414Z,15.60
2022-12-23T01:43:14.426Z,15.63
2022-12-23T01:43:24.424Z,15.61
2022-12-23T01:43:34.426Z,15.61
2022-12-23T01:43:44.442Z,15.61
2022-12-23T01:43:54.431Z,15.61
2022-12-23T01:44:04.430Z,15.61
2022-12-23T01:44:14.429Z,15.61
2022-12-23T01:44:24.429Z,15.61
2022-12-23T01:44:34.433Z,15.61
2022-12-23T01:44:44.444Z,15.63
2022-12-23T01:44:54.437Z,15.61
2022-12-23T01:45:04.454Z,15.61
2022-12-23T01:45:14.439Z,15.61
2022-12-23T01:45:24.423Z,15.61
2022-12-23T01:45:34.512Z,15.61
2022-12-23T01:45:44.484Z,15.61
2022-12-23T01:45:54.458Z,15.63
2022-12-23T01:46:04.501Z,15.63
2022-12-23T01:46:14.600Z,15.63
2022-12-23T01:46:24.507Z,15.61
2022-12-23T01:46:34.439Z,15.63
2022-12-23T01:46:44.443Z,15.63
2022-12-23T01:46:54.441Z,15.61
2022-12-23T01:47:04.447Z,15.63
2022-12-23T01:47:14.446Z,15.63
2022-12-23T01:47:24.443Z,15.63
2022-12-23T01:47:34.458Z,15.63
2022-12-23T01:47:44.444Z,15.63
2022-12-23T01:47:54.443Z,15.63
2022-12-23T01:48:04.427Z,15.63
2022-12-23T01:48:14.448Z,15.64
2022-12-23T01:48:24.455Z,15.63
2022-12-23T01:48:34.444Z,15.63
2022-12-23T01:48:44.448Z,15.63
2022-12-23T01:48:54.445Z,15.61
2022-12-23T01:49:04.445Z,15.63
2022-12-23T01:49:14.451Z,15.63
2022-12-23T01:49:24.455Z,15.63
2022-12-23T01:49:34.447Z,15.61
2022-12-23T01:49:44.452Z,15.61
2022-12-23T01:49:54.437Z,15.63
2022-12-23T01:50:04.454Z,15.63
2022-12-23T01:50:14.503Z,15.61
2022-12-23T01:50:24.453Z,15.64
2022-12-23T01:50:34.457Z,15.63
2022-12-23T01:50:44.460Z,15.63
2022-12-23T01:50:54.461Z,15.63
2022-12-23T01:51:04.464Z,15.61
2022-12-23T01:51:14.459Z,15.61
2022-12-23T01:51:24.461Z,15.60
2022-12-23T01:51:34.463Z,15.61
2022-12-23T01:51:44.464Z,15.61
2022-12-23T01:51:54.459Z,15.61
2022-12-23T01:52:04.472Z,15.60
2022-12-23T01:52:14.467Z,15.61
2022-12-23T01:52:24.465Z,15.60
2022-12-23T01:52:34.478Z,15.61
2022-12-23T01:52:44.472Z,15.61
2022-12-23T01:52:54.480Z,15.61
2022-12-23T01:53:07.632Z,15.61
2022-12-23T01:53:14.467Z,15.61
2022-12-23T01:53:24.475Z,15.61
2022-12-23T01:53:34.473Z,15.63
2022-12-23T01:53:44.475Z,15.61
2022-12-23T01:53:54.477Z,15.61
2022-12-23T01:54:04.486Z,15.61
2022-12-23T01:54:14.478Z,15.63
2022-12-23T01:54:24.479Z,15.61
2022-12-23T01:54:34.477Z,15.61
2022-12-23T01:54:44.479Z,15.61
2022-12-23T01:54:54.479Z,15.63
2022-12-23T01:55:04.474Z,15.63
2022-12-23T01:55:14.492Z,15.63
2022-12-23T01:55:24.489Z,15.63
2022-12-23T01:55:34.484Z,15.63
2022-12-23T01:55:44.485Z,15.61
2022-12-23T01:55:54.474Z,15.63
2022-12-23T01:56:04.479Z,15.61
2022-12-23T01:56:14.498Z,15.61
2022-12-23T01:56:24.488Z,15.63
2022-12-23T01:56:34.493Z,15.63
2022-12-23T01:56:44.491Z,15.63
2022-12-23T01:56:54.495Z,15.63
2022-12-23T01:57:04.489Z,15.61
2022-12-23T01:57:14.500Z,15.61
2022-12-23T01:57:24.500Z,15.59
2022-12-23T01:57:34.495Z,15.61
2022-12-23T01:57:44.498Z,15.61
2022-12-23T01:57:54.503Z,15.61
2022-12-23T01:58:04.494Z,15.61
2022-12-23T01:58:14.502Z,15.63
2022-12-23T01:58:24.500Z,15.61
2022-12-23T01:58:34.504Z,15.61
2022-12-23T01:58:44.495Z,15.61
2022-12-23T01:58:54.501Z,15.63
2022-12-23T01:59:04.502Z,15.60
2022-12-23T01:59:14.497Z,15.61
2022-12-23T01:59:24.504Z,15.61
2022-12-23T01:59:34.502Z,15.61
2022-12-23T01:59:44.507Z,15.63
2022-12-23T01:59:54.508Z,15.61
2022-12-23T02:00:04.627Z,15.61
2022-12-23T02:00:14.513Z,15.61
2022-12-23T02:00:24.516Z,15.61
2022-12-23T02:00:34.523Z,15.61
2022-12-23T02:00:44.519Z,15.63
2022-12-23T02:00:54.534Z,15.61
2022-12-23T02:01:04.520Z,15.61
2022-12-23T02:01:14.542Z,15.61
2022-12-23T02:01:24.600Z,15.61
2022-12-23T02:01:34.648Z,15.63
2022-12-23T02:01:44.721Z,15.61
2022-12-23T02:01:54.607Z,15.61
2022-12-23T02:02:04.648Z,15.61
2022-12-23T02:02:14.778Z,15.63
2022-12-23T02:02:24.741Z,15.63
2022-12-23T02:02:34.671Z,15.63
2022-12-23T02:02:44.669Z,15.64
2022-12-23T02:02:54.654Z,15.63
2022-12-23T02:03:04.719Z,15.63
2022-12-23T02:03:14.554Z,15.63
2022-12-23T02:03:24.651Z,15.63
2022-12-23T02:03:34.599Z,15.63
2022-12-23T02:03:44.789Z,15.63
2022-12-23T02:03:54.524Z,15.63
2022-12-23T02:04:04.523Z,15.63
2022-12-23T02:04:14.520Z,15.63
2022-12-23T02:04:24.519Z,15.63
2022-12-23T02:04:34.522Z,15.63
2022-12-23T02:04:44.533Z,15.63
2022-12-23T02:04:54.530Z,15.64
2022-12-23T02:05:04.523Z,15.63
2022-12-23T02:05:14.532Z,15.63
2022-12-23T02:05:24.524Z,15.63
2022-12-23T02:05:34.533Z,15.63
2022-12-23T02:05:44.537Z,15.61
2022-12-23T02:05:54.539Z,15.64
2022-12-23T02:06:04.536Z,15.61
2022-12-23T02:06:14.531Z,15.61
2022-12-23T02:06:24.527Z,15.61
2022-12-23T02:06:34.515Z,15.61
2022-12-23T02:06:44.533Z,15.63
2022-12-23T02:06:54.540Z,15.63
2022-12-23T02:07:04.533Z,15.63
2022-12-23T02:07:14.543Z,15.63
2022-12-23T02:07:24.550Z,15.63
2022-12-23T02:07:34.534Z,15.64
2022-12-23T02:07:44.546Z,15.61
2022-12-23T02:07:54.536Z,15.63
2022-12-23T02:08:04.538Z,15.61
2022-12-23T02:08:14.541Z,15.61
2022-12-23T02:08:24.540Z,15.63
2022-12-23T02:08:34.541Z,15.63
2022-12-23T02:08:44.542Z,15.63