createdAt,value
2022-12-31T00:00:38.419Z,100.00
2022-12-31T00:03:07.021Z,100.00
2022-12-31T00:05:37.322Z,100.00
2022-12-31T00:08:05.246Z,100.00
2022-12-31T00:10:34.176Z,100.00
2022-12-31T00:13:02.011Z,100.00
2022-12-31T00:15:30.007Z,100.00
2022-12-31T00:17:59.145Z,100.00
2022-12-31T00:20:26.984Z,100.00
2022-12-31T00:22:55.004Z,100.00
2022-12-31T00:25:23.061Z,100.00
2022-12-31T00:27:50.912Z,100.00
2022-12-31T00:30:18.871Z,100.00
2022-12-31T00:32:46.762Z,100.00
2022-12-31T00:35:15.885Z,100.00
2022-12-31T00:37:43.580Z,100.00
2022-12-31T00:40:12.468Z,100.00
2022-12-31T00:42:40.371Z,100.00
2022-12-31T00:45:09.306Z,100.00
2022-12-31T00:47:37.221Z,100.00
2022-12-31T00:50:05.545Z,100.00
2022-12-31T00:52:34.703Z,100.00
2022-12-31T00:55:02.641Z,100.00
2022-12-31T00:57:30.308Z,100.00
2022-12-31T00:59:58.091Z,100.00
2022-12-31T01:02:26.066Z,100.00
2022-12-31T01:04:54.100Z,100.00
2022-12-31T01:07:21.870Z,100.00
2022-12-31T01:09:51.004Z,100.00
2022-12-31T01:12:18.848Z,100.00
2022-12-31T01:14:46.638Z,100.00
2022-12-31T01:17:14.468Z,100.00
2022-12-31T01:19:42.320Z,100.00
2022-12-31T01:22:10.127Z,100.00
2022-12-31T01:24:38.003Z,100.00
2022-12-31T01:27:07.084Z,100.00
2022-12-31T01:29:34.954Z,100.00
2022-12-31T01:32:02.768Z,100.00
2022-12-31T01:34:30.516Z,100.00
2022-12-31T01:36:58.281Z,100.00
2022-12-31T01:39:26.241Z,100.00
2022-12-31T01:41:54.052Z,100.00
2022-12-31T01:45:01.435Z,100.00
2022-12-31T01:47:37.692Z,100.00
2022-12-31T01:50:11.393Z,100.00
2022-12-31T01:52:42.673Z,100.00
2022-12-31T01:55:17.445Z,100.00
2022-12-31T01:57:46.927Z,100.00
2022-12-31T02:00:17.536Z,100.00
2022-12-31T02:02:47.610Z,100.00
2022-12-31T02:05:20.952Z,100.00
2022-12-31T02:07:49.668Z,100.00
2022-12-31T02:10:18.355Z,100.00
2022-12-31T02:12:46.823Z,100.00
2022-12-31T02:15:14.719Z,100.00
2022-12-31T02:17:53.314Z,100.00
2022-12-31T02:20:50.007Z,100.00
2022-12-31T02:23:45.425Z,100.00
2022-12-31T02:26:38.333Z,100.00
2022-12-31T02:29:30.384Z,100.00
2022-12-31T02:32:03.823Z,100.00
2022-12-31T02:34:35.545Z,100.00
2022-12-31T02:37:07.934Z,100.00
2022-12-31T02:39:37.539Z,100.00
2022-12-31T02:42:05.501Z,100.00
2022-12-31T02:44:34.762Z,100.00
2022-12-31T02:47:21.670Z,100.00
2022-12-31T02:50:03.798Z,100.00
2022-12-31T02:52:42.404Z,100.00
2022-12-31T02:55:17.716Z,100.00
2022-12-31T02:57:54.218Z,100.00
2022-12-31T03:00:40.064Z,100.00
2022-12-31T03:03:10.202Z,100.00
2022-12-31T03:05:42.216Z,100.00
2022-12-31T03:08:10.300Z,100.00
2022-12-31T03:10:38.398Z,100.00
2022-12-31T03:13:05.230Z,100.00
2022-12-31T03:15:35.328Z,100.00
2022-12-31T03:18:05.199Z,100.00
2022-12-31T03:20:54.325Z,100.00
2022-12-31T03:23:26.492Z,100.00
2022-12-31T03:25:54.928Z,100.00
2022-12-31T03:28:25.273Z,100.00
2022-12-31T03:30:56.010Z,100.00
2022-12-31T03:33:24.440Z,100.00
2022-12-31T03:35:54.087Z,100.00
2022-12-31T03:38:21.960Z,100.00
2022-12-31T03:40:51.979Z,100.00
2022-12-31T03:43:21.118Z,100.00
2022-12-31T03:45:51.611Z,100.00
2022-12-31T03:48:20.259Z,100.00
2022-12-31T03:50:48.151Z,100.00
2022-12-31T03:53:17.723Z,100.00
2022-12-31T03:55:45.798Z,100.00
2022-12-31T03:58:13.954Z,100.00
2022-12-31T04:00:41.965Z,100.00
2022-12-31T04:03:10.158Z,100.00
2022-12-31T04:05:38.322Z,100.00
2022-12-31T04:08:06.391Z,100.00
2022-12-31T04:10:36.003Z,100.00
2022-12-31T04:13:04.688Z,100.00
2022-12-31T04:15:33.168Z,100.00
2022-12-31T04:18:01.029Z,100.00
2022-12-31T04:20:28.904Z,100.00
2022-12-31T04:22:56.727Z,100.00
2022-12-31T04:25:24.534Z,100.00
2022-12-31T04:27:53.800Z,100.00
2022-12-31T04:30:21.581Z,100.00
2022-12-31T04:32:49.461Z,100.00
2022-12-31T04:35:17.478Z,100.00
2022-12-31T04:37:45.477Z,100.00
2022-12-31T04:40:13.811Z,100.00
2022-12-31T04:42:43.069Z,100.00
2022-12-31T04:45:12.967Z,100.00
2022-12-31T04:47:40.895Z,100.00
2022-12-31T04:50:10.623Z,100.00
2022-12-31T04:52:42.639Z,100.00
2022-12-31T04:55:11.834Z,100.00
2022-12-31T04:57:40.027Z,100.00
2022-12-31T05:00:09.380Z,100.00
2022-12-31T05:02:38.991Z,100.00
2022-12-31T05:05:07.610Z,100.00
2022-12-31T05:07:35.611Z,100.00
2022-12-31T05:10:03.490Z,100.00
2022-12-31T05:12:31.504Z,100.00
2022-12-31T05:14:59.402Z,100.00
2022-12-31T05:17:27.348Z,100.00
2022-12-31T05:19:56.561Z,100.00
2022-12-31T05:22:30.457Z,100.00
2022-12-31T05:24:59.257Z,100.00
2022-12-31T05:27:28.059Z,100.00
2022-12-31T05:29:55.998Z,100.00
2022-12-31T05:32:24.069Z,100.00
2022-12-31T05:34:51.971Z,100.00
2022-12-31T05:37:21.547Z,100.00
2022-12-31T05:39:49.513Z,100.00
2022-12-31T05:42:17.586Z,100.00
2022-12-31T05:44:45.750Z,100.00
2022-12-31T05:47:13.861Z,100.00
2022-12-31T05:49:41.914Z,100.00
2022-12-31T05:52:09.987Z,100.00
2022-12-31T05:54:39.603Z,100.00
2022-12-31T05:57:08.378Z,100.00
2022-12-31T05:59:36.552Z,100.00
2022-12-31T06:02:05.156Z,100.00
2022-12-31T06:04:34.050Z,100.00
2022-12-31T06:07:02.785Z,100.00
2022-12-31T06:09:30.967Z,100.00
2022-12-31T06:12:00.508Z,100.00
2022-12-31T06:14:28.490Z,100.00
2022-12-31T06:16:56.754Z,100.00
2022-12-31T06:19:24.990Z,100.00
2022-12-31T06:21:53.196Z,100.00
2022-12-31T06:24:21.598Z,100.00
2022-12-31T06:26:50.018Z,100.00
2022-12-31T06:29:19.522Z,100.00
2022-12-31T06:31:48.149Z,100.00
2022-12-31T06:34:16.619Z,100.00
2022-12-31T06:36:44.743Z,100.00
2022-12-31T06:39:12.778Z,100.00
2022-12-31T06:41:43.149Z,100.00
2022-12-31T06:44:11.384Z,100.00
2022-12-31T06:46:41.063Z,100.00
2022-12-31T06:49:09.252Z,100.00
2022-12-31T06:51:37.293Z,100.00
2022-12-31T06:54:05.415Z,100.00
2022-12-31T06:56:35.068Z,100.00
2022-12-31T06:59:04.473Z,100.00
2022-12-31T07:01:52.476Z,100.00
2022-12-31T07:04:38.452Z,100.00
2022-12-31T07:07:15.329Z,100.00
2022-12-31T07:09:53.035Z,100.00
2022-12-31T07:12:33.399Z,100.00
2022-12-31T07:15:07.828Z,100.00
2022-12-31T07:17:44.705Z,100.00
2022-12-31T07:20:15.409Z,100.00
2022-12-31T07:22:43.901Z,100.00
2022-12-31T07:25:15.665Z,100.00
2022-12-31T07:28:06.261Z,100.00
2022-12-31T07:30:44.175Z,100.00
2022-12-31T07:33:40.285Z,100.00
2022-12-31T07:36:21.975Z,100.00
2022-12-31T07:38:55.181Z,100.00
2022-12-31T07:41:41.163Z,100.00
2022-12-31T07:44:35.453Z,100.00
2022-12-31T07:47:07.016Z,100.00
2022-12-31T07:49:43.673Z,100.00
2022-12-31T07:52:12.380Z,100.00
2022-12-31T07:54:40.530Z,100.00
2022-12-31T07:57:08.754Z,100.00
2022-12-31T07:59:50.252Z,100.00
2022-12-31T08:02:33.968Z,100.00
2022-12-31T08:05:16.764Z,100.00
2022-12-31T08:07:53.221Z,100.00
2022-12-31T08:10:30.150Z,100.00
2022-12-31T08:13:03.838Z,100.00
2022-12-31T08:15:32.437Z,100.00
2022-12-31T08:18:00.915Z,100.00
2022-12-31T08:20:33.861Z,100.00
2022-12-31T08:23:16.388Z,100.00
2022-12-31T08:26:06.002Z,100.00
2022-12-31T08:28:49.175Z,100.00
2022-12-31T08:31:21.431Z,100.00
2022-12-31T08:33:59.469Z,100.00
2022-12-31T08:36:43.222Z,100.00
2022-12-31T08:39:24.119Z,100.00
2022-12-31T08:41:55.437Z,100.00
2022-12-31T08:44:34.042Z,100.00
2022-12-31T08:47:14.625Z,100.00
2022-12-31T08:49:43.770Z,100.00
2022-12-31T08:52:21.200Z,100.00
2022-12-31T08:54:49.737Z,100.00
2022-12-31T08:57:26.146Z,100.00
2022-12-31T09:00:04.200Z,100.00
2022-12-31T09:02:58.011Z,100.00
2022-12-31T09:05:32.536Z,100.00
2022-12-31T09:08:10.841Z,100.00
2022-12-31T09:10:45.150Z,100.00
2022-12-31T09:13:20.217Z,100.00
2022-12-31T09:15:53.814Z,100.00
2022-12-31T09:18:22.266Z,100.00
2022-12-31T09:20:50.472Z,100.00
2022-12-31T09:23:20.299Z,100.00
2022-12-31T09:25:58.916Z,100.00
2022-12-31T09:28:37.931Z,100.00
2022-12-31T09:31:12.465Z,100.00
2022-12-31T09:33:48.622Z,100.00
2022-12-31T09:36:23.375Z,100.00
2022-12-31T09:39:01.909Z,100.00
2022-12-31T09:41:56.657Z,100.00
2022-12-31T09:45:00.668Z,100.00
2022-12-31T09:48:04.687Z,100.00
2022-12-31T09:50:53.778Z,100.00
2022-12-31T09:53:43.266Z,100.00
2022-12-31T09:56:21.712Z,100.00
2022-12-31T09:59:06.748Z,100.00
2022-12-31T10:01:47.306Z,100.00
2022-12-31T10:04:46.490Z,100.00
2022-12-31T10:07:52.948Z,100.00
2022-12-31T10:10:28.736Z,100.00
2022-12-31T10:13:47.695Z,100.00
2022-12-31T10:16:58.136Z,100.00
2022-12-31T10:20:29.393Z,100.00
2022-12-31T10:27:19.637Z,100.00
2022-12-31T10:30:08.103Z,100.00
2022-12-31T10:33:00.911Z,100.00
2022-12-31T10:35:48.413Z,100.00
2022-12-31T10:38:28.535Z,100.00
2022-12-31T10:41:39.666Z,100.00
2022-12-31T10:44:40.442Z,100.00
2022-12-31T10:47:59.658Z,100.00
2022-12-31T10:50:49.053Z,100.00
2022-12-31T10:53:57.634Z,100.00
2022-12-31T10:57:13.232Z,100.00
2022-12-31T11:00:19.660Z,100.00
2022-12-31T11:03:30.095Z,99.65
2022-12-31T11:06:27.585Z,99.13
2022-12-31T11:09:32.699Z,98.19
2022-12-31T11:12:12.224Z,97.15
2022-12-31T11:14:58.451Z,98.35
2022-12-31T11:17:50.308Z,97.05
2022-12-31T11:20:50.975Z,95.88
2022-12-31T11:24:13.381Z,96.31
2022-12-31T11:30:56.572Z,100.00
2022-12-31T11:40:56.382Z,100.00
2022-12-31T11:44:02.726Z,100.00
2022-12-31T11:48:27.942Z,100.00
2022-12-31T11:58:17.375Z,100.00
2022-12-31T12:00:56.532Z,100.00
2022-12-31T12:03:26.477Z,100.00
2022-12-31T12:05:58.170Z,100.00
2022-12-31T12:08:29.549Z,100.00
2022-12-31T12:11:08.239Z,100.00
2022-12-31T12:13:38.380Z,100.00
2022-12-31T12:16:09.854Z,100.00
2022-12-31T12:18:53.069Z,100.00
2022-12-31T12:21:23.974Z,100.00
2022-12-31T12:23:57.386Z,100.00
2022-12-31T12:26:49.553Z,100.00
2022-12-31T12:29:22.519Z,100.00
2022-12-31T12:31:59.387Z,100.00
2022-12-31T12:34:31.394Z,100.00
2022-12-31T12:37:00.993Z,100.00
2022-12-31T12:39:32.836Z,100.00
2022-12-31T12:42:04.094Z,100.00
2022-12-31T12:44:36.162Z,100.00
2022-12-31T12:47:20.286Z,100.00
2022-12-31T12:50:04.060Z,100.00
2022-12-31T12:53:09.302Z,100.00
2022-12-31T12:55:50.516Z,100.00
2022-12-31T12:58:44.965Z,100.00
2022-12-31T13:01:34.623Z,100.00
2022-12-31T13:04:51.033Z,100.00
2022-12-31T13:07:40.171Z,100.00
2022-12-31T13:10:46.731Z,100.00
2022-12-31T13:13:30.578Z,100.00
2022-12-31T13:16:08.885Z,100.00
2022-12-31T13:19:01.754Z,100.00
2022-12-31T13:21:56.142Z,100.00
2022-12-31T13:24:58.508Z,100.00
2022-12-31T13:27:46.038Z,100.00
2022-12-31T13:30:22.644Z,100.00
2022-12-31T13:33:03.896Z,100.00
2022-12-31T13:35:53.413Z,100.00
2022-12-31T13:38:31.454Z,98.99
2022-12-31T13:41:18.699Z,98.35
2022-12-31T13:43:57.882Z,98.01
2022-12-31T13:46:43.651Z,98.62
2022-12-31T13:49:23.686Z,97.88
2022-12-31T13:52:01.003Z,97.66
2022-12-31T13:54:39.058Z,97.57
2022-12-31T13:57:26.243Z,96.36
2022-12-31T14:00:05.950Z,96.44
2022-12-31T14:02:51.823Z,96.29
2022-12-31T14:05:32.218Z,96.69
2022-12-31T14:08:06.618Z,96.36
2022-12-31T14:10:56.513Z,96.82
2022-12-31T14:13:42.822Z,96.37
2022-12-31T14:16:36.364Z,96.12
2022-12-31T14:34:51.855Z,92.98
2022-12-31T14:37:55.816Z,93.09
2022-12-31T14:40:59.357Z,92.27
2022-12-31T14:47:08.392Z,92.27
2022-12-31T14:53:18.344Z,91.84
2022-12-31T14:56:19.228Z,91.56
2022-12-31T15:02:06.223Z,93.11
2022-12-31T15:04:45.105Z,95.29
2022-12-31T15:07:23.716Z,95.60
2022-12-31T15:10:04.772Z,96.33
2022-12-31T15:12:53.440Z,97.49
2022-12-31T15:15:33.662Z,96.68
2022-12-31T15:18:19.348Z,95.80
2022-12-31T15:21:11.278Z,96.07
2022-12-31T15:23:44.687Z,95.92
2022-12-31T15:26:24.355Z,95.14
2022-12-31T15:29:02.791Z,94.07
2022-12-31T15:31:33.739Z,93.20
2022-12-31T15:34:06.357Z,91.87
2022-12-31T15:36:38.305Z,90.33
2022-12-31T15:39:23.337Z,90.79
2022-12-31T15:42:36.308Z,91.06
2022-12-31T15:44:51.643Z,90.91
2022-12-31T15:47:29.360Z,90.09
2022-12-31T15:50:04.346Z,89.65
2022-12-31T15:52:40.965Z,89.79
2022-12-31T15:55:15.822Z,89.23
2022-12-31T15:57:46.220Z,89.54
2022-12-31T16:00:19.800Z,88.24
2022-12-31T16:02:50.085Z,87.20
2022-12-31T16:05:23.038Z,86.32
2022-12-31T16:07:58.277Z,86.38
2022-12-31T16:10:36.084Z,85.66
2022-12-31T16:13:06.755Z,85.21
2022-12-31T16:15:37.066Z,85.11
2022-12-31T16:18:08.279Z,85.63
2022-12-31T16:20:46.438Z,85.64
2022-12-31T16:23:23.341Z,85.72
2022-12-31T16:25:54.849Z,85.93
2022-12-31T16:28:32.078Z,84.94
2022-12-31T16:31:09.655Z,85.08
2022-12-31T16:33:49.108Z,85.67
2022-12-31T16:36:23.248Z,85.40
2022-12-31T16:38:52.103Z,84.38
2022-12-31T16:41:22.137Z,84.12
2022-12-31T16:43:51.665Z,84.04
2022-12-31T16:46:26.442Z,83.50
2022-12-31T17:29:50.889Z,82.90
2022-12-31T17:32:31.651Z,83.42
2022-12-31T17:35:00.567Z,83.43
2022-12-31T17:37:31.666Z,82.84
2022-12-31T17:40:49.947Z,83.54
2022-12-31T17:42:52.587Z,82.83
2022-12-31T17:45:23.377Z,82.62
2022-12-31T17:47:54.086Z,82.39
2022-12-31T17:50:26.810Z,82.24
2022-12-31T17:52:59.908Z,81.23
2022-12-31T17:55:29.810Z,80.96
2022-12-31T17:58:04.706Z,80.53
2022-12-31T18:00:34.209Z,79.83
2022-12-31T18:03:02.988Z,80.13
2022-12-31T18:05:31.323Z,79.56
2022-12-31T18:08:12.406Z,79.34
2022-12-31T18:10:49.731Z,80.42
2022-12-31T18:13:34.739Z,80.20
2022-12-31T18:16:05.603Z,81.08
2022-12-31T18:18:40.644Z,80.29
2022-12-31T18:21:17.339Z,80.93
2022-12-31T18:26:33.236Z,80.01
2022-12-31T18:29:15.740Z,79.72
2022-12-31T18:31:47.421Z,79.24
2022-12-31T18:34:18.088Z,79.56
2022-12-31T18:36:48.172Z,78.50
2022-12-31T18:39:16.526Z,77.34
2022-12-31T18:41:47.051Z,77.22
2022-12-31T18:44:17.629Z,76.21
2022-12-31T18:46:46.199Z,75.66
2022-12-31T18:49:15.638Z,75.60
2022-12-31T18:51:43.993Z,75.87
2022-12-31T18:54:15.080Z,75.13
2022-12-31T18:56:49.290Z,74.93
2022-12-31T18:59:22.029Z,74.13
2022-12-31T19:01:50.734Z,74.20
2022-12-31T19:04:27.004Z,73.05
2022-12-31T19:06:58.885Z,72.19
2022-12-31T19:12:16.207Z,72.13
2022-12-31T19:14:45.890Z,72.34
2022-12-31T19:17:14.379Z,72.93
2022-12-31T19:19:42.421Z,73.35
2022-12-31T19:22:14.899Z,72.55
2022-12-31T19:24:43.112Z,73.19
2022-12-31T19:27:11.843Z,72.34
2022-12-31T19:29:40.452Z,72.51
2022-12-31T19:32:12.472Z,72.48
2022-12-31T19:34:42.214Z,71.67
2022-12-31T19:37:16.188Z,71.40
2022-12-31T19:39:46.341Z,71.22
2022-12-31T19:42:18.737Z,71.17
2022-12-31T19:44:48.772Z,71.58
2022-12-31T19:47:31.895Z,71.68
2022-12-31T19:50:03.009Z,71.68
2022-12-31T19:52:31.620Z,72.22
2022-12-31T19:55:00.035Z,70.87
2022-12-31T19:57:28.198Z,70.39
2022-12-31T19:59:57.574Z,69.41
2022-12-31T20:02:31.993Z,67.70
2022-12-31T20:05:03.498Z,66.36
2022-12-31T20:07:34.671Z,64.23
2022-12-31T20:10:03.951Z,64.51
2022-12-31T20:12:37.849Z,63.93
2022-12-31T20:15:12.133Z,64.45
2022-12-31T20:17:45.430Z,63.99
2022-12-31T20:20:17.996Z,63.33
2022-12-31T20:22:48.525Z,63.45
2022-12-31T20:25:17.368Z,63.90
2022-12-31T20:27:47.643Z,64.64
2022-12-31T20:30:22.319Z,66.16
2022-12-31T20:32:56.299Z,67.05
2022-12-31T20:35:26.138Z,67.13
2022-12-31T20:37:59.590Z,67.25
2022-12-31T20:40:37.267Z,66.57
2022-12-31T20:43:14.085Z,65.34
2022-12-31T20:45:48.728Z,65.50
2022-12-31T20:48:24.019Z,66.17
2022-12-31T20:51:10.687Z,66.05
2022-12-31T20:56:45.224Z,64.12
2022-12-31T20:59:22.192Z,63.87
2022-12-31T21:02:20.591Z,64.68
2022-12-31T21:04:42.201Z,64.19
2022-12-31T21:07:14.144Z,64.84
2022-12-31T21:09:45.490Z,64.70
2022-12-31T21:12:32.973Z,63.79
2022-12-31T21:15:04.620Z,63.41
2022-12-31T21:17:34.354Z,63.72
2022-12-31T21:20:05.561Z,63.96
2022-12-31T21:22:36.326Z,63.94
2022-12-31T21:25:08.104Z,62.22
2022-12-31T21:27:38.789Z,62.22
2022-12-31T21:30:19.349Z,60.52
2022-12-31T21:32:50.555Z,60.06
2022-12-31T21:38:09.435Z,56.54
2022-12-31T21:40:38.027Z,55.81
2022-12-31T21:43:16.706Z,55.59
2022-12-31T21:45:45.458Z,54.16
2022-12-31T21:48:21.344Z,54.07
2022-12-31T21:50:52.766Z,54.10
2022-12-31T21:53:30.432Z,53.39
2022-12-31T21:56:09.540Z,53.49
2022-12-31T21:58:38.633Z,52.58
2022-12-31T22:01:24.692Z,52.45
2022-12-31T22:03:53.354Z,51.96
2022-12-31T22:06:24.146Z,52.41
2022-12-31T22:08:54.197Z,52.00
2022-12-31T22:11:24.295Z,51.72
2022-12-31T22:13:53.851Z,51.61
2022-12-31T22:16:23.109Z,51.04
2022-12-31T22:18:51.900Z,50.83
2022-12-31T22:21:23.771Z,51.14
2022-12-31T22:23:54.515Z,50.66
2022-12-31T22:26:24.827Z,50.74
2022-12-31T22:28:53.163Z,51.36
2022-12-31T22:31:24.725Z,50.94
2022-12-31T22:33:53.890Z,51.09
2022-12-31T22:36:25.100Z,50.87
2022-12-31T22:38:57.394Z,51.00
2022-12-31T22:41:28.057Z,51.05
2022-12-31T22:44:03.184Z,51.04
2022-12-31T22:46:33.660Z,51.06
2022-12-31T22:49:04.899Z,51.19
2022-12-31T22:51:55.696Z,51.33
2022-12-31T22:54:25.489Z,51.35
2022-12-31T22:56:54.715Z,51.72
2022-12-31T22:59:24.976Z,51.40
2022-12-31T23:01:54.094Z,51.57
2022-12-31T23:04:27.056Z,51.46
2022-12-31T23:07:04.026Z,51.51
2022-12-31T23:09:52.107Z,51.50
2022-12-31T23:12:23.768Z,51.58
2022-12-31T23:15:13.486Z,51.38
2022-12-31T23:17:59.756Z,51.12
2022-12-31T23:20:46.246Z,51.24
2022-12-31T23:23:24.291Z,51.58
2022-12-31T23:25:55.845Z,51.60
2022-12-31T23:28:28.316Z,51.72
2022-12-31T23:30:57.421Z,51.68
2022-12-31T23:33:31.068Z,51.43
2022-12-31T23:36:07.460Z,51.58
2022-12-31T23:38:38.731Z,51.63
2022-12-31T23:41:14.600Z,51.51
2022-12-31T23:43:44.120Z,50.88
2022-12-31T23:46:16.519Z,50.76
2022-12-31T23:48:49.276Z,50.75
2022-12-31T23:51:21.053Z,50.88
2022-12-31T23:53:56.803Z,51.00
2022-12-31T23:56:28.152Z,50.79
2022-12-31T23:58:57.729Z,50.64
