createdAt,value
2022-10-01T00:01:10.674Z,12.27
2022-10-01T00:03:37.533Z,12.25
2022-10-01T00:06:10.762Z,12.29
2022-10-01T00:08:40.115Z,12.30
2022-10-01T00:11:14.337Z,12.29
2022-10-01T00:13:43.252Z,12.29
2022-10-01T00:16:12.662Z,12.31
2022-10-01T00:18:41.078Z,12.22
2022-10-01T00:21:10.156Z,12.27
2022-10-01T00:23:37.121Z,12.30
2022-10-01T00:26:21.848Z,12.31
2022-10-01T00:28:54.167Z,12.32
2022-10-01T00:31:21.330Z,12.25
2022-10-01T00:33:48.665Z,12.32
2022-10-01T00:36:15.411Z,12.35
2022-10-01T00:38:42.383Z,12.30
2022-10-01T00:41:10.020Z,12.39
2022-10-01T00:43:43.293Z,12.40
2022-10-01T00:46:15.577Z,12.30
2022-10-01T00:48:51.955Z,12.20
2022-10-01T00:51:18.833Z,12.11
2022-10-01T00:53:46.591Z,12.01
2022-10-01T00:56:13.642Z,11.89
2022-10-01T00:58:40.797Z,11.80
2022-10-01T01:01:08.050Z,11.61
2022-10-01T01:03:34.975Z,11.54
2022-10-01T01:06:01.733Z,11.41
2022-10-01T01:08:29.440Z,11.33
2022-10-01T01:11:08.096Z,11.23
2022-10-01T01:13:43.542Z,11.17
2022-10-01T01:16:20.992Z,11.04
2022-10-01T01:19:04.862Z,11.00
2022-10-01T01:21:45.538Z,10.97
2022-10-01T01:24:33.130Z,10.89
2022-10-01T01:27:09.029Z,10.85
2022-10-01T01:29:38.374Z,10.85
2022-10-01T01:32:14.789Z,10.82
2022-10-01T01:34:45.550Z,10.81
2022-10-01T01:37:17.955Z,10.76
2022-10-01T01:39:50.305Z,10.79
2022-10-01T01:42:29.292Z,10.68
2022-10-01T01:44:59.978Z,10.70
2022-10-01T01:47:30.751Z,10.71
2022-10-01T01:49:58.617Z,10.70
2022-10-01T01:52:25.577Z,10.72
2022-10-01T01:54:52.657Z,10.68
2022-10-01T01:57:20.322Z,10.69
2022-10-01T01:59:47.320Z,10.66
2022-10-01T02:02:17.850Z,10.63
2022-10-01T02:04:55.767Z,10.66
2022-10-01T02:08:20.701Z,10.65
2022-10-01T02:11:21.799Z,10.67
2022-10-01T02:13:55.138Z,10.63
2022-10-01T02:16:27.697Z,10.55
2022-10-01T02:19:13.756Z,10.61
2022-10-01T02:21:55.852Z,10.55
2022-10-01T02:24:22.680Z,10.57
2022-10-01T02:26:53.423Z,10.48
2022-10-01T02:29:22.606Z,10.52
2022-10-01T02:31:55.728Z,10.54
2022-10-01T02:34:27.179Z,10.51
2022-10-01T02:36:56.121Z,10.54
2022-10-01T02:39:27.225Z,10.50
2022-10-01T02:41:55.576Z,10.45
2022-10-01T02:44:30.360Z,10.49
2022-10-01T02:47:26.559Z,10.50
2022-10-01T02:49:54.507Z,10.40
2022-10-01T02:52:44.521Z,10.47
2022-10-01T02:55:16.719Z,10.44
2022-10-01T02:57:43.695Z,10.45
2022-10-01T03:00:14.731Z,10.45
2022-10-01T03:02:41.537Z,10.45
2022-10-01T03:05:08.972Z,10.46
2022-10-01T03:07:36.321Z,10.39
2022-10-01T03:10:04.879Z,10.41
2022-10-01T03:12:31.590Z,10.34
2022-10-01T03:14:58.250Z,10.38
2022-10-01T03:17:25.264Z,10.41
2022-10-01T03:19:52.034Z,10.36
2022-10-01T03:22:22.777Z,10.38
2022-10-01T03:24:53.304Z,10.36
2022-10-01T03:27:21.516Z,10.31
2022-10-01T03:29:48.888Z,10.29
2022-10-01T03:32:16.001Z,10.27
2022-10-01T03:34:42.751Z,10.24
2022-10-01T03:37:09.564Z,10.27
2022-10-01T03:39:36.488Z,10.29
2022-10-01T03:42:05.964Z,10.23
2022-10-01T03:44:33.792Z,10.19
2022-10-01T03:47:00.664Z,10.21
2022-10-01T03:49:28.010Z,10.19
2022-10-01T03:51:55.528Z,10.23
2022-10-01T03:54:22.703Z,10.17
2022-10-01T03:56:49.598Z,10.22
2022-10-01T03:59:16.378Z,10.22
2022-10-01T04:01:43.205Z,10.27
2022-10-01T04:04:12.503Z,10.30
2022-10-01T04:06:39.195Z,10.30
2022-10-01T04:09:06.018Z,10.28
2022-10-01T04:11:32.990Z,10.34
2022-10-01T04:14:00.001Z,10.30
2022-10-01T04:16:26.958Z,10.32
2022-10-01T04:18:54.103Z,10.25
2022-10-01T04:21:21.098Z,10.28
2022-10-01T04:23:48.425Z,10.33
2022-10-01T04:26:15.395Z,10.26
2022-10-01T04:28:45.209Z,10.29
2022-10-01T04:31:24.597Z,10.26
2022-10-01T04:33:53.798Z,10.26
2022-10-01T04:36:20.832Z,10.30
2022-10-01T04:38:47.638Z,10.29
2022-10-01T04:41:14.941Z,10.31
2022-10-01T04:43:41.707Z,10.33
2022-10-01T04:46:08.631Z,10.33
2022-10-01T04:48:35.351Z,10.30
2022-10-01T04:51:01.974Z,10.33
2022-10-01T04:53:29.265Z,10.26
2022-10-01T04:55:56.355Z,10.31
2022-10-01T04:58:23.017Z,10.36
2022-10-01T05:00:50.380Z,10.35
2022-10-01T05:03:17.666Z,10.36
2022-10-01T05:05:44.591Z,10.44
2022-10-01T05:08:11.387Z,10.35
2022-10-01T05:10:38.074Z,10.47
2022-10-01T05:13:04.830Z,10.28
2022-10-01T05:15:31.709Z,10.39
2022-10-01T05:17:58.533Z,10.42
2022-10-01T05:20:27.096Z,10.44
2022-10-01T05:22:56.482Z,10.42
2022-10-01T05:25:23.744Z,10.24
2022-10-01T05:27:50.647Z,10.47
2022-10-01T05:30:22.278Z,10.53
2022-10-01T05:33:00.984Z,10.61
2022-10-01T05:35:28.565Z,10.64
2022-10-01T05:37:59.973Z,10.53
2022-10-01T05:40:28.797Z,10.58
2022-10-01T05:42:56.735Z,10.61
2022-10-01T05:45:23.758Z,10.59
2022-10-01T05:48:03.114Z,10.54
2022-10-01T05:50:32.093Z,10.64
2022-10-01T05:52:59.917Z,10.71
2022-10-01T05:55:32.031Z,10.59
2022-10-01T05:58:10.682Z,10.79
2022-10-01T06:00:39.478Z,10.81
2022-10-01T06:03:07.276Z,10.71
2022-10-01T06:05:36.064Z,10.86
2022-10-01T06:08:06.502Z,10.85
2022-10-01T06:10:33.365Z,10.88
2022-10-01T06:13:01.923Z,10.99
2022-10-01T06:15:29.511Z,10.95
2022-10-01T06:17:56.142Z,10.98
2022-10-01T06:20:24.203Z,11.07
2022-10-01T06:22:56.218Z,11.13
2022-10-01T06:25:23.450Z,11.10
2022-10-01T06:27:59.749Z,11.10
2022-10-01T06:30:28.531Z,11.14
2022-10-01T06:33:05.527Z,11.20
2022-10-01T06:35:33.898Z,11.17
2022-10-01T06:38:03.886Z,11.26
2022-10-01T06:40:32.058Z,11.28
2022-10-01T06:42:59.057Z,11.21
2022-10-01T06:45:27.228Z,11.28
2022-10-01T06:48:03.940Z,11.20
2022-10-01T06:50:35.053Z,11.23
2022-10-01T06:53:02.848Z,11.22
2022-10-01T06:55:32.594Z,11.40
2022-10-01T06:58:01.511Z,11.37
2022-10-01T07:00:29.815Z,11.38
2022-10-01T07:02:56.942Z,11.43
2022-10-01T07:05:24.726Z,11.46
2022-10-01T07:07:54.745Z,11.33
2022-10-01T07:10:23.422Z,11.53
2022-10-01T07:12:53.826Z,11.54
2022-10-01T07:15:25.815Z,11.65
2022-10-01T07:17:52.815Z,11.65
2022-10-01T07:20:21.197Z,11.75
2022-10-01T07:22:48.993Z,11.80
2022-10-01T07:25:16.059Z,11.94
2022-10-01T07:27:42.832Z,11.98
2022-10-01T07:30:10.099Z,12.08
2022-10-01T07:32:36.893Z,12.17
2022-10-01T07:35:05.092Z,12.16
2022-10-01T07:37:31.997Z,12.24
2022-10-01T07:39:58.789Z,12.37
2022-10-01T07:42:26.613Z,12.37
2022-10-01T07:44:53.877Z,12.39
2022-10-01T07:47:20.743Z,12.46
2022-10-01T07:49:47.436Z,12.48
2022-10-01T07:52:14.292Z,12.41
2022-10-01T07:54:41.063Z,12.52
2022-10-01T07:57:08.149Z,12.69
2022-10-01T07:59:35.203Z,12.71
2022-10-01T08:02:02.185Z,12.73
2022-10-01T08:04:47.774Z,12.74
2022-10-01T08:07:15.575Z,12.79
2022-10-01T08:09:42.226Z,12.77
2022-10-01T08:12:08.945Z,12.76
2022-10-01T08:14:35.816Z,12.84
2022-10-01T08:17:02.716Z,12.96
2022-10-01T08:19:30.194Z,12.99
2022-10-01T08:21:56.841Z,12.91
2022-10-01T08:24:23.567Z,12.94
2022-10-01T08:26:57.626Z,13.08
2022-10-01T08:29:24.471Z,13.06
2022-10-01T08:31:51.337Z,13.10
2022-10-01T08:34:18.607Z,13.21
2022-10-01T08:36:45.908Z,13.44
2022-10-01T08:39:13.878Z,13.56
2022-10-01T08:41:49.853Z,13.66
2022-10-01T08:44:23.838Z,13.58
2022-10-01T08:46:51.923Z,13.79
2022-10-01T08:49:33.230Z,13.70
2022-10-01T08:52:14.636Z,13.87
2022-10-01T08:54:48.230Z,13.97
2022-10-01T08:57:21.070Z,14.05
2022-10-01T09:00:00.286Z,14.08
2022-10-01T09:02:32.704Z,14.05
2022-10-01T09:05:02.933Z,14.19
2022-10-01T09:07:57.259Z,14.28
2022-10-01T09:10:52.007Z,14.55
2022-10-01T09:13:50.574Z,14.59
2022-10-01T09:16:47.981Z,14.54
2022-10-01T09:19:36.637Z,14.50
2022-10-01T09:22:27.915Z,14.70
2022-10-01T09:25:22.342Z,14.75
2022-10-01T09:27:49.842Z,14.76
2022-10-01T09:30:23.568Z,14.75
2022-10-01T09:33:20.449Z,14.91
2022-10-01T09:35:47.308Z,14.98
2022-10-01T09:38:24.824Z,14.90
2022-10-01T09:40:56.823Z,15.13
2022-10-01T09:43:34.658Z,15.37
2022-10-01T09:46:03.807Z,15.40
2022-10-01T09:49:13.969Z,15.28
2022-10-01T09:51:48.617Z,15.49
2022-10-01T09:54:36.662Z,15.51
2022-10-01T09:57:08.230Z,15.54
2022-10-01T09:59:44.147Z,16.07
2022-10-01T10:02:22.713Z,15.93
2022-10-01T10:05:02.542Z,15.95
2022-10-01T10:07:32.592Z,15.70
2022-10-01T10:10:09.795Z,15.65
2022-10-01T10:12:37.891Z,15.59
2022-10-01T10:15:10.106Z,15.51
2022-10-01T10:17:40.986Z,15.57
2022-10-01T10:20:19.630Z,15.90
2022-10-01T10:22:46.320Z,16.97
2022-10-01T10:25:20.384Z,17.64
2022-10-01T10:27:55.999Z,17.67
2022-10-01T10:30:24.467Z,17.29
2022-10-01T10:32:52.786Z,17.61
2022-10-01T10:35:25.836Z,18.01
2022-10-01T10:37:54.985Z,18.59
2022-10-01T10:40:29.304Z,17.57
2022-10-01T10:42:58.636Z,17.10
2022-10-01T10:45:38.837Z,16.53
2022-10-01T10:48:12.034Z,16.36
2022-10-01T10:50:41.143Z,15.92
2022-10-01T10:53:22.883Z,15.91
2022-10-01T10:55:59.520Z,15.62
2022-10-01T10:58:29.347Z,15.19
2022-10-01T11:00:59.128Z,15.00
2022-10-01T11:03:32.325Z,15.13
2022-10-01T11:06:09.572Z,15.87
2022-10-01T11:08:39.625Z,17.37
2022-10-01T11:11:12.487Z,18.46
2022-10-01T11:14:00.375Z,18.82
2022-10-01T11:16:45.169Z,19.49
2022-10-01T11:19:30.472Z,18.39
2022-10-01T11:22:03.090Z,18.86
2022-10-01T11:25:01.228Z,19.12
2022-10-01T11:28:39.604Z,19.39
2022-10-01T11:31:51.525Z,18.50
2022-10-01T11:34:42.080Z,18.33
2022-10-01T11:37:12.921Z,19.51
2022-10-01T11:39:43.568Z,18.87
2022-10-01T11:42:22.233Z,19.60
2022-10-01T11:45:04.694Z,20.37
2022-10-01T11:47:40.661Z,20.61
2022-10-01T11:50:21.571Z,19.85
2022-10-01T11:53:02.545Z,20.27
2022-10-01T11:56:14.571Z,20.21
2022-10-01T11:59:02.331Z,20.92
2022-10-01T12:02:23.560Z,21.37
2022-10-01T12:05:24.535Z,20.10
2022-10-01T12:12:16.490Z,20.26
2022-10-01T12:15:04.130Z,19.57
2022-10-01T12:17:49.270Z,19.00
2022-10-01T12:20:24.275Z,18.59
2022-10-01T12:22:53.343Z,18.97
2022-10-01T12:25:29.143Z,18.81
2022-10-01T12:28:10.787Z,19.63
2022-10-01T12:30:54.795Z,20.49
2022-10-01T12:33:53.794Z,21.56
2022-10-01T12:36:37.782Z,21.71
2022-10-01T12:39:29.540Z,21.95
2022-10-01T12:42:31.412Z,22.46
2022-10-01T12:45:10.680Z,23.06
2022-10-01T12:47:55.479Z,23.03
2022-10-01T12:51:03.035Z,21.64
2022-10-01T12:53:37.802Z,20.71
2022-10-01T13:00:02.761Z,15.48
2022-10-01T13:02:51.230Z,14.49
2022-10-01T13:05:29.681Z,14.15
2022-10-01T13:08:09.377Z,13.97
2022-10-01T13:10:42.851Z,13.78
2022-10-01T13:13:33.551Z,13.67
2022-10-01T13:16:28.676Z,13.74
2022-10-01T13:19:17.435Z,13.76
2022-10-01T13:21:50.371Z,13.73
2022-10-01T13:24:22.296Z,13.79
2022-10-01T13:27:12.311Z,14.46
2022-10-01T13:30:01.801Z,14.53
2022-10-01T13:33:05.224Z,14.37
2022-10-01T13:35:41.554Z,14.31
2022-10-01T13:38:47.766Z,14.22
2022-10-01T13:41:30.101Z,14.21
2022-10-01T13:54:50.413Z,16.53
2022-10-01T13:57:36.384Z,17.75
2022-10-01T14:00:03.157Z,18.58
2022-10-01T14:02:36.514Z,18.81
2022-10-01T14:05:17.580Z,19.17
2022-10-01T14:07:48.359Z,19.91
2022-10-01T14:10:16.766Z,20.25
2022-10-01T14:13:05.419Z,20.33
2022-10-01T14:16:00.463Z,20.33
2022-10-01T14:18:33.273Z,20.58
2022-10-01T14:21:37.346Z,19.76
2022-10-01T14:24:06.712Z,19.95
2022-10-01T14:26:39.183Z,20.10
2022-10-01T14:29:35.068Z,20.52
2022-10-01T14:32:21.029Z,19.47
2022-10-01T14:35:28.420Z,18.22
2022-10-01T14:38:04.383Z,17.63
2022-10-01T14:40:40.278Z,17.30
2022-10-01T14:43:26.237Z,16.78
2022-10-01T14:45:55.710Z,16.74
2022-10-01T14:48:23.271Z,16.65
2022-10-01T14:50:53.636Z,16.70
2022-10-01T14:53:23.982Z,17.11
2022-10-01T14:55:54.309Z,17.84
2022-10-01T14:58:26.639Z,18.86
2022-10-01T15:00:55.399Z,18.88
2022-10-01T15:03:22.537Z,19.07
2022-10-01T15:05:50.353Z,19.41
2022-10-01T15:08:35.747Z,19.74
2022-10-01T15:11:06.875Z,20.28
2022-10-01T15:13:40.421Z,19.79
2022-10-01T15:16:17.897Z,19.98
2022-10-01T15:18:57.437Z,20.34
2022-10-01T15:21:30.354Z,20.46
2022-10-01T15:23:59.900Z,20.36
2022-10-01T15:26:27.784Z,20.20
2022-10-01T15:29:03.222Z,19.76
2022-10-01T15:31:30.155Z,19.00
2022-10-01T15:33:57.220Z,17.98
2022-10-01T15:36:24.087Z,17.32
2022-10-01T15:38:51.633Z,18.21
2022-10-01T15:41:31.715Z,18.90
2022-10-01T15:44:04.667Z,19.32
2022-10-01T15:46:35.410Z,19.32
2022-10-01T15:49:14.808Z,19.63
2022-10-01T15:52:12.267Z,19.41
2022-10-01T15:54:41.419Z,19.15
2022-10-01T15:57:09.032Z,19.19
2022-10-01T15:59:37.115Z,19.34
2022-10-01T16:02:09.302Z,18.98
2022-10-01T16:04:36.057Z,18.74
2022-10-01T16:07:02.771Z,18.02
2022-10-01T16:09:30.426Z,17.34
2022-10-01T16:12:18.596Z,17.06
2022-10-01T16:15:03.131Z,16.65
2022-10-01T16:17:35.322Z,16.41
2022-10-01T16:20:17.076Z,16.24
2022-10-01T16:22:43.968Z,16.10
2022-10-01T16:25:19.713Z,16.08
2022-10-01T16:27:58.796Z,16.01
2022-10-01T16:30:27.612Z,15.84
2022-10-01T16:32:54.994Z,15.67
2022-10-01T16:35:23.279Z,15.67
2022-10-01T16:37:52.074Z,15.37
2022-10-01T16:40:20.300Z,15.21
2022-10-01T16:42:49.465Z,14.98
2022-10-01T16:45:28.148Z,14.98
2022-10-01T16:47:58.463Z,14.92
2022-10-01T16:50:26.095Z,14.77
2022-10-01T16:52:53.777Z,14.75
2022-10-01T16:55:27.203Z,14.74
2022-10-01T16:57:54.882Z,14.64
2022-10-01T17:00:24.024Z,14.61
2022-10-01T17:02:50.877Z,14.60
2022-10-01T17:05:20.253Z,14.62
2022-10-01T17:07:47.110Z,14.54
2022-10-01T17:10:14.695Z,14.47
2022-10-01T17:12:42.168Z,14.45
2022-10-01T17:15:15.743Z,14.53
2022-10-01T17:17:42.364Z,14.44
2022-10-01T17:20:09.993Z,14.48
2022-10-01T17:22:37.537Z,14.47
2022-10-01T17:25:04.622Z,14.47
2022-10-01T17:27:31.229Z,14.39
2022-10-01T17:29:57.910Z,14.39
2022-10-01T17:32:24.572Z,14.46
2022-10-01T17:34:53.823Z,14.50
2022-10-01T17:37:23.949Z,14.53
2022-10-01T17:39:50.969Z,14.56
2022-10-01T17:42:18.177Z,14.53
2022-10-01T17:44:45.536Z,14.43
2022-10-01T17:47:12.650Z,14.27
2022-10-01T17:49:39.600Z,14.21
2022-10-01T17:52:06.368Z,14.05
2022-10-01T17:54:33.328Z,13.79
2022-10-01T17:57:00.104Z,13.59
2022-10-01T17:59:26.940Z,13.44
2022-10-01T18:01:54.506Z,13.27
2022-10-01T18:04:21.317Z,13.21
2022-10-01T18:06:49.002Z,13.14
2022-10-01T18:09:17.213Z,13.10
2022-10-01T18:11:43.928Z,12.98
2022-10-01T18:14:10.739Z,12.99
2022-10-01T18:16:39.843Z,12.92
2022-10-01T18:21:53.531Z,12.80
2022-10-01T18:24:20.247Z,12.80
2022-10-01T18:26:47.356Z,12.74
2022-10-01T18:29:19.419Z,12.66
2022-10-01T18:31:46.767Z,12.60
2022-10-01T18:34:25.317Z,12.54
2022-10-01T18:36:51.901Z,12.52
2022-10-01T18:39:21.109Z,12.50
2022-10-01T18:41:49.460Z,12.43
2022-10-01T18:44:20.468Z,12.33
2022-10-01T18:46:50.662Z,12.48
2022-10-01T18:49:39.244Z,12.43
2022-10-01T18:52:18.013Z,12.44
2022-10-01T18:54:53.798Z,12.53
2022-10-01T18:57:39.091Z,12.58
2022-10-01T19:00:09.006Z,12.58
2022-10-01T19:03:02.331Z,12.54
2022-10-01T19:05:48.952Z,12.48
2022-10-01T19:08:46.978Z,12.42
2022-10-01T19:11:31.508Z,12.37
2022-10-01T19:14:16.774Z,12.36
2022-10-01T19:17:25.220Z,12.32
2022-10-01T19:20:03.460Z,12.32
2022-10-01T19:23:06.486Z,12.33
2022-10-01T19:26:17.617Z,12.41
2022-10-01T19:29:27.173Z,12.50
2022-10-01T19:32:09.697Z,12.53
2022-10-01T19:34:51.062Z,12.53
2022-10-01T19:37:30.993Z,12.53
2022-10-01T19:40:05.533Z,12.57
2022-10-01T19:42:38.599Z,12.64
2022-10-01T19:45:14.692Z,12.60
2022-10-01T19:47:47.945Z,12.69
2022-10-01T19:50:21.317Z,12.66
2022-10-01T19:52:51.683Z,12.72
2022-10-01T19:55:25.503Z,12.69
2022-10-01T19:57:53.059Z,12.77
2022-10-01T20:00:22.139Z,12.75
2022-10-01T20:02:54.687Z,12.78
2022-10-01T20:05:30.058Z,12.77
2022-10-01T20:08:15.354Z,12.83
2022-10-01T20:10:54.874Z,12.82
2022-10-01T20:13:45.342Z,12.83
2022-10-01T20:16:36.358Z,12.86
2022-10-01T20:19:42.661Z,12.94
2022-10-01T20:22:23.104Z,12.96
2022-10-01T20:25:00.699Z,12.97
2022-10-01T20:28:10.865Z,12.95
2022-10-01T20:30:54.768Z,12.85
2022-10-01T20:33:32.786Z,12.85
2022-10-01T20:36:06.229Z,12.65
2022-10-01T20:38:47.944Z,12.66
2022-10-01T20:41:19.724Z,12.54
2022-10-01T20:43:49.357Z,12.61
2022-10-01T20:46:32.746Z,12.55
2022-10-01T20:49:24.845Z,12.51
2022-10-01T20:52:02.680Z,12.51
2022-10-01T20:54:51.969Z,12.48
2022-10-01T20:57:52.793Z,12.38
2022-10-01T21:00:21.663Z,12.36
2022-10-01T21:02:58.887Z,12.32
2022-10-01T21:05:48.891Z,12.30
2022-10-01T21:08:37.932Z,12.27
2022-10-01T21:11:17.176Z,12.20
2022-10-01T21:13:53.905Z,12.06
2022-10-01T21:16:37.325Z,11.96
2022-10-01T21:19:38.795Z,11.88
2022-10-01T21:22:08.272Z,11.84
2022-10-01T21:24:50.341Z,11.82
2022-10-01T21:27:38.085Z,11.73
2022-10-01T21:30:23.283Z,11.65
2022-10-01T21:33:06.233Z,11.66
2022-10-01T21:35:52.767Z,11.58
2022-10-01T21:38:28.912Z,11.52
2022-10-01T21:41:23.785Z,11.48
2022-10-01T21:44:22.011Z,11.40
2022-10-01T21:47:07.231Z,11.30
2022-10-01T21:49:42.989Z,11.32
2022-10-01T21:52:37.695Z,11.29
2022-10-01T21:55:23.029Z,11.25
2022-10-01T21:57:55.591Z,11.24
2022-10-01T22:00:26.881Z,11.23
2022-10-01T22:03:37.994Z,11.24
2022-10-01T22:06:24.539Z,11.22
2022-10-01T22:09:18.917Z,11.16
2022-10-01T22:11:53.631Z,11.22
2022-10-01T22:14:21.959Z,11.19
2022-10-01T22:16:57.486Z,11.21
2022-10-01T22:19:37.424Z,11.18
2022-10-01T22:22:14.985Z,11.23
2022-10-01T22:24:48.119Z,11.28
2022-10-01T22:27:33.757Z,11.31
2022-10-01T22:30:06.453Z,11.34
2022-10-01T22:33:06.124Z,11.35
2022-10-01T22:35:39.245Z,11.41
2022-10-01T22:38:13.819Z,11.30
2022-10-01T22:40:52.965Z,11.35
2022-10-01T22:43:19.723Z,11.29
2022-10-01T22:46:10.450Z,11.24
2022-10-01T22:48:45.345Z,11.26
2022-10-01T22:51:50.271Z,11.23
2022-10-01T22:54:21.617Z,11.21
2022-10-01T22:56:58.973Z,11.13
2022-10-01T22:59:32.327Z,11.13
2022-10-01T23:02:12.199Z,11.09
2022-10-01T23:05:00.880Z,11.12
2022-10-01T23:07:27.484Z,11.11
2022-10-01T23:10:13.345Z,11.11
2022-10-01T23:13:01.613Z,11.13
2022-10-01T23:15:42.915Z,11.13
2022-10-01T23:18:35.470Z,11.16
2022-10-01T23:21:34.546Z,11.20
2022-10-01T23:24:22.920Z,11.26
2022-10-01T23:26:57.527Z,11.26
2022-10-01T23:29:53.561Z,11.30
2022-10-01T23:32:38.286Z,11.34
2022-10-01T23:35:09.375Z,11.36
2022-10-01T23:37:55.117Z,11.39
2022-10-01T23:40:25.938Z,11.41
2022-10-01T23:43:10.779Z,11.40
2022-10-01T23:45:54.989Z,11.40
2022-10-01T23:48:31.379Z,11.38
2022-10-01T23:51:06.437Z,11.40
2022-10-01T23:53:47.871Z,11.41
2022-10-01T23:56:38.858Z,11.36
2022-10-01T23:59:33.624Z,11.37
