createdAt,value
2018-06-11T00:00:58.220Z,23.30
2018-06-11T00:03:26.305Z,23.30
2018-06-11T00:05:54.397Z,23.30
2018-06-11T00:08:22.481Z,23.30
2018-06-11T00:10:50.574Z,23.40
2018-06-11T00:13:18.661Z,23.20
2018-06-11T00:15:46.745Z,23.30
2018-06-11T00:18:14.828Z,23.20
2018-06-11T00:20:42.918Z,23.20
2018-06-11T00:23:11.002Z,23.10
2018-06-11T00:25:39.100Z,23.10
2018-06-11T00:28:07.353Z,23.10
2018-06-11T00:30:35.442Z,23.10
2018-06-11T00:33:03.526Z,23.10
2018-06-11T00:35:31.647Z,23.00
2018-06-11T00:37:59.745Z,22.90
2018-06-11T00:40:27.835Z,22.80
2018-06-11T00:42:55.933Z,22.90
2018-06-11T00:45:24.009Z,22.80
2018-06-11T00:47:52.105Z,22.70
2018-06-11T00:50:20.176Z,22.70
2018-06-11T00:52:48.273Z,22.60
2018-06-11T00:55:16.362Z,22.50
2018-06-11T00:57:44.449Z,22.50
2018-06-11T01:00:12.541Z,22.60
2018-06-11T01:02:40.629Z,22.50
2018-06-11T01:05:08.713Z,22.50
2018-06-11T01:07:36.817Z,22.50
2018-06-11T01:10:04.900Z,22.40
2018-06-11T01:12:32.999Z,22.40
2018-06-11T01:15:01.088Z,22.50
2018-06-11T01:17:29.173Z,22.40
2018-06-11T01:19:57.258Z,22.40
2018-06-11T01:22:25.338Z,22.40
2018-06-11T01:24:53.425Z,22.40
2018-06-11T01:27:21.525Z,22.40
2018-06-11T01:29:49.605Z,22.40
2018-06-11T01:32:17.697Z,22.40
2018-06-11T01:37:13.663Z,22.30
2018-06-11T01:39:41.741Z,22.20
2018-06-11T01:42:09.828Z,22.20
2018-06-11T01:44:37.923Z,22.10
2018-06-11T01:47:06.012Z,22.10
2018-06-11T01:49:34.100Z,22.10
2018-06-11T01:52:02.194Z,22.10
2018-06-11T01:54:30.286Z,22.10
2018-06-11T01:56:58.397Z,22.10
2018-06-11T01:59:26.485Z,22.20
2018-06-11T02:01:54.579Z,22.20
2018-06-11T02:04:22.662Z,22.10
2018-06-11T02:06:50.755Z,22.10
2018-06-11T02:09:18.868Z,22.00
2018-06-11T02:11:46.941Z,22.00
2018-06-11T02:14:15.030Z,21.90
2018-06-11T02:16:43.117Z,21.90
2018-06-11T02:19:11.201Z,21.90
2018-06-11T02:21:39.309Z,21.90
2018-06-11T02:24:07.393Z,21.90
2018-06-11T02:26:35.475Z,21.90
2018-06-11T02:29:03.564Z,21.90
2018-06-11T02:31:31.645Z,21.90
2018-06-11T02:33:59.746Z,21.90
2018-06-11T02:36:27.830Z,21.90
2018-06-11T02:38:55.942Z,21.80
2018-06-11T02:41:24.022Z,21.80
2018-06-11T02:43:52.109Z,21.80
2018-06-11T02:46:20.194Z,21.80
2018-06-11T02:48:48.298Z,21.80
2018-06-11T02:51:16.373Z,21.80
2018-06-11T02:53:44.458Z,21.80
2018-06-11T02:56:12.545Z,21.80
2018-06-11T02:58:40.637Z,21.70
2018-06-11T03:01:08.713Z,21.70
2018-06-11T03:03:36.813Z,21.70
2018-06-11T03:06:04.956Z,21.70
2018-06-11T03:08:33.071Z,21.70
2018-06-11T03:11:01.145Z,21.70
2018-06-11T03:13:29.225Z,21.70
2018-06-11T03:15:57.313Z,21.70
2018-06-11T03:18:25.414Z,21.70
2018-06-11T03:20:53.506Z,21.70
2018-06-11T03:23:21.601Z,21.70
2018-06-11T03:25:49.701Z,21.60
2018-06-11T03:28:17.789Z,21.60
2018-06-11T03:30:45.869Z,21.60
2018-06-11T03:33:13.965Z,21.50
2018-06-11T03:35:42.066Z,21.50
2018-06-11T03:38:10.146Z,21.50
2018-06-11T03:40:38.245Z,21.50
2018-06-11T03:43:06.342Z,21.50
2018-06-11T03:45:34.417Z,21.50
2018-06-11T03:48:02.514Z,21.50
2018-06-11T03:50:30.594Z,21.40
2018-06-11T03:52:58.680Z,21.40
2018-06-11T03:55:26.764Z,21.40
2018-06-11T03:57:54.853Z,21.30
2018-06-11T04:00:22.947Z,21.30
2018-06-11T04:02:51.027Z,21.30
2018-06-11T04:05:19.118Z,21.30
2018-06-11T04:07:47.210Z,21.40
2018-06-11T04:10:15.285Z,21.40
2018-06-11T04:12:43.377Z,21.40
2018-06-11T04:15:11.459Z,21.40
2018-06-11T04:17:39.549Z,21.40
2018-06-11T04:20:07.633Z,21.40
2018-06-11T04:22:35.725Z,21.40
2018-06-11T04:25:03.800Z,21.50
2018-06-11T04:27:31.888Z,21.50
2018-06-11T04:29:59.969Z,21.50
2018-06-11T04:32:28.069Z,21.50
2018-06-11T04:37:24.020Z,21.50
2018-06-11T04:39:52.118Z,21.50
2018-06-11T04:42:20.200Z,21.60
2018-06-11T04:44:48.306Z,21.70
2018-06-11T04:47:16.381Z,21.70
2018-06-11T04:49:44.469Z,21.70
2018-06-11T04:52:12.611Z,21.70
2018-06-11T04:54:40.669Z,21.70
2018-06-11T04:57:08.776Z,21.70
2018-06-11T04:59:36.892Z,21.70
2018-06-11T05:02:04.970Z,21.80
2018-06-11T05:04:33.066Z,22.00
2018-06-11T05:07:01.283Z,22.10
2018-06-11T05:09:29.360Z,22.20
2018-06-11T05:11:57.453Z,22.20
2018-06-11T05:14:25.551Z,22.10
2018-06-11T05:16:53.646Z,22.10
2018-06-11T05:19:21.751Z,22.20
2018-06-11T05:21:49.852Z,22.20
2018-06-11T05:24:17.985Z,22.20
2018-06-11T05:26:46.076Z,22.30
2018-06-11T05:29:14.186Z,22.40
2018-06-11T05:31:42.269Z,22.40
2018-06-11T05:34:12.029Z,22.50
2018-06-11T05:36:40.093Z,22.40
2018-06-11T05:39:08.605Z,22.50
2018-06-11T05:41:36.977Z,22.60
2018-06-11T05:44:05.096Z,22.40
2018-06-11T05:46:33.243Z,22.40
2018-06-11T05:49:01.800Z,22.40
2018-06-11T05:51:29.909Z,22.60
2018-06-11T05:53:58.049Z,22.60
2018-06-11T05:56:26.177Z,22.70
2018-06-11T05:58:54.368Z,22.60
2018-06-11T06:01:22.536Z,22.50
2018-06-11T06:03:50.637Z,22.50
2018-06-11T06:06:18.771Z,22.50
2018-06-11T06:08:46.966Z,22.50
2018-06-11T06:11:15.056Z,22.50
2018-06-11T06:13:43.186Z,22.60
2018-06-11T06:16:11.304Z,22.70
2018-06-11T06:18:39.418Z,22.70
2018-06-11T06:23:35.465Z,22.80
2018-06-11T06:26:03.579Z,23.00
2018-06-11T06:28:31.722Z,23.10
2018-06-11T06:30:59.805Z,23.10
2018-06-11T06:33:28.117Z,23.10
2018-06-11T06:35:56.273Z,23.10
2018-06-11T06:38:24.378Z,23.20
2018-06-11T06:40:52.526Z,23.30
2018-06-11T06:43:20.613Z,23.50
2018-06-11T06:45:48.700Z,23.50
2018-06-11T06:48:16.785Z,23.60
2018-06-11T06:50:44.885Z,23.60
2018-06-11T06:53:12.986Z,23.60
2018-06-11T06:55:41.081Z,23.60
2018-06-11T06:58:09.806Z,23.60
2018-06-11T07:00:37.902Z,23.70
2018-06-11T07:03:05.981Z,23.70
2018-06-11T07:05:34.089Z,23.70
2018-06-11T07:08:02.232Z,23.80
2018-06-11T07:10:30.321Z,23.80
2018-06-11T07:12:58.421Z,23.80
2018-06-11T07:15:26.526Z,23.90
2018-06-11T07:17:54.621Z,24.10
2018-06-11T07:20:22.705Z,24.20
2018-06-11T07:25:18.661Z,24.20
2018-06-11T07:27:46.769Z,24.30
2018-06-11T07:30:14.855Z,24.20
2018-06-11T07:32:42.962Z,24.30
2018-06-11T07:35:11.061Z,24.40
2018-06-11T07:37:39.165Z,24.50
2018-06-11T07:40:07.270Z,24.60
2018-06-11T07:45:03.225Z,24.60
2018-06-11T07:47:31.317Z,24.40
2018-06-11T07:49:59.412Z,24.50
2018-06-11T07:52:27.489Z,24.50
2018-06-11T07:54:55.614Z,24.50
2018-06-11T07:57:23.702Z,24.50
2018-06-11T07:59:51.804Z,24.30
2018-06-11T08:02:19.874Z,24.30
2018-06-11T08:04:47.972Z,24.30
2018-06-11T08:07:16.049Z,24.30
2018-06-11T08:09:44.143Z,24.50
2018-06-11T08:12:12.227Z,24.50
2018-06-11T08:14:40.321Z,24.60
2018-06-11T08:17:08.401Z,24.70
2018-06-11T08:19:36.493Z,24.80
2018-06-11T08:22:04.577Z,24.80
2018-06-11T08:24:32.684Z,24.90
2018-06-11T08:27:00.774Z,25.10
2018-06-11T08:29:28.897Z,25.20
2018-06-11T08:31:56.977Z,25.40
2018-06-11T08:34:25.073Z,25.40
2018-06-11T08:36:53.170Z,25.50
2018-06-11T08:39:21.520Z,25.60
2018-06-11T08:41:49.609Z,25.70
2018-06-11T08:44:17.689Z,25.80
2018-06-11T08:46:45.782Z,25.70
2018-06-11T08:49:13.853Z,25.70
2018-06-11T08:51:41.933Z,25.80
2018-06-11T08:54:10.032Z,25.90
2018-06-11T08:56:38.111Z,25.90
2018-06-11T08:59:06.197Z,26.00
2018-06-11T09:01:34.281Z,26.10
2018-06-11T09:04:02.362Z,26.10
2018-06-11T09:06:30.470Z,26.10
2018-06-11T09:08:58.538Z,26.20
2018-06-11T09:11:26.635Z,26.30
2018-06-11T09:13:54.717Z,26.30
2018-06-11T09:16:22.804Z,26.40
2018-06-11T09:18:50.891Z,26.40
2018-06-11T09:21:18.985Z,26.50
2018-06-11T09:23:47.069Z,26.60
2018-06-11T09:26:15.164Z,26.70
2018-06-11T09:28:43.273Z,26.90
2018-06-11T09:31:11.408Z,26.90
2018-06-11T09:36:07.342Z,27.10
2018-06-11T09:38:35.457Z,27.20
2018-06-11T09:41:03.546Z,27.30
2018-06-11T09:43:31.685Z,27.40
2018-06-11T09:45:59.762Z,27.40
2018-06-11T09:48:27.857Z,27.40
2018-06-11T09:50:55.938Z,27.60
2018-06-11T09:53:24.033Z,27.70
2018-06-11T09:55:52.191Z,27.70
2018-06-11T09:58:20.359Z,27.80
2018-06-11T10:00:48.441Z,27.80
2018-06-11T10:03:16.541Z,27.80
2018-06-11T10:05:44.629Z,27.90
2018-06-11T10:08:12.718Z,27.90
2018-06-11T10:10:40.799Z,28.00
2018-06-11T10:13:08.884Z,28.10
2018-06-11T10:15:36.970Z,28.10
2018-06-11T10:18:05.273Z,28.20
2018-06-11T10:20:33.364Z,28.30
2018-06-11T10:23:01.459Z,28.40
2018-06-11T10:25:29.533Z,28.40
2018-06-11T10:27:57.642Z,28.40
2018-06-11T10:30:25.734Z,28.50
2018-06-11T10:32:53.828Z,28.60
2018-06-11T10:35:21.926Z,28.70
2018-06-11T10:37:50.031Z,28.70
2018-06-11T10:40:18.121Z,28.60
2018-06-11T10:42:46.210Z,28.50
2018-06-11T10:45:14.309Z,28.70
2018-06-11T10:47:42.398Z,28.80
2018-06-11T10:50:10.494Z,28.80
2018-06-11T10:52:38.585Z,28.90
2018-06-11T10:55:06.705Z,29.00
2018-06-11T10:57:34.791Z,29.10
2018-06-11T11:00:02.881Z,29.00
2018-06-11T11:02:30.966Z,28.90
2018-06-11T11:04:59.057Z,29.00
2018-06-11T11:07:27.188Z,29.20
2018-06-11T11:09:55.285Z,29.20
2018-06-11T11:12:23.365Z,29.30
2018-06-11T11:14:51.461Z,29.30
2018-06-11T11:17:19.554Z,29.40
2018-06-11T11:19:47.645Z,29.40
2018-06-11T11:22:15.726Z,29.40
2018-06-11T11:24:43.810Z,29.30
2018-06-11T11:27:11.894Z,29.20
2018-06-11T11:29:39.973Z,29.00
2018-06-11T11:32:08.060Z,29.10
2018-06-11T11:37:04.031Z,29.10
2018-06-11T11:39:32.105Z,29.10
2018-06-11T11:42:00.196Z,28.90
2018-06-11T11:44:28.282Z,28.90
2018-06-11T11:46:56.378Z,28.90
2018-06-11T11:49:24.452Z,28.80
2018-06-11T11:51:52.549Z,28.60
2018-06-11T11:54:20.629Z,28.40
2018-06-11T11:56:48.721Z,28.40
2018-06-11T11:59:16.809Z,28.40
2018-06-11T12:01:44.937Z,28.40
2018-06-11T12:04:12.989Z,28.20
2018-06-11T12:06:41.083Z,28.10
2018-06-11T12:09:09.160Z,28.00
2018-06-11T12:11:37.273Z,27.90
2018-06-11T12:14:05.362Z,27.90
2018-06-11T12:16:33.673Z,28.00
2018-06-11T12:19:01.780Z,27.90
2018-06-11T12:21:29.861Z,27.80
2018-06-11T12:23:57.949Z,27.70
2018-06-11T12:26:26.039Z,27.70
2018-06-11T12:28:54.129Z,27.70
2018-06-11T12:31:22.272Z,27.70
2018-06-11T12:33:50.321Z,27.70
2018-06-11T12:36:18.430Z,27.80
2018-06-11T12:38:47.774Z,27.90
2018-06-11T12:41:16.438Z,27.90
2018-06-11T12:43:44.537Z,28.00
2018-06-11T12:46:12.609Z,27.80
2018-06-11T12:48:40.703Z,27.80
2018-06-11T12:53:36.682Z,27.70
2018-06-11T12:56:04.771Z,27.80
2018-06-11T12:58:32.873Z,27.80
2018-06-11T13:01:00.972Z,27.80
2018-06-11T13:03:29.061Z,27.80
2018-06-11T13:05:57.144Z,27.90
2018-06-11T13:08:25.250Z,27.90
2018-06-11T13:10:53.329Z,27.90
2018-06-11T13:13:21.421Z,28.10
2018-06-11T13:18:17.374Z,28.00
2018-06-11T13:20:45.458Z,28.10
2018-06-11T13:23:13.549Z,28.00
2018-06-11T13:25:41.633Z,27.90
2018-06-11T13:28:10.140Z,27.80
2018-06-11T13:30:38.265Z,27.80
2018-06-11T13:33:06.310Z,27.60
2018-06-11T13:35:34.410Z,27.50
2018-06-11T13:38:02.498Z,27.40
2018-06-11T13:40:30.597Z,27.30
2018-06-11T13:42:58.674Z,27.20
2018-06-11T13:45:26.770Z,27.10
2018-06-11T13:47:54.879Z,27.10
2018-06-11T13:50:22.937Z,27.20
2018-06-11T13:52:51.017Z,27.10
2018-06-11T13:55:19.117Z,27.10
2018-06-11T13:57:47.205Z,27.00
2018-06-11T14:00:15.298Z,26.90
2018-06-11T14:02:43.410Z,26.80
2018-06-11T14:05:11.499Z,26.70
2018-06-11T14:10:07.506Z,26.80
2018-06-11T14:12:35.557Z,26.90
2018-06-11T14:15:03.693Z,26.50
2018-06-11T14:17:31.794Z,26.00
2018-06-11T14:19:59.884Z,25.40
2018-06-11T14:22:27.977Z,24.90
2018-06-11T14:24:56.069Z,24.50
2018-06-11T14:27:24.157Z,23.90
2018-06-11T14:29:52.254Z,22.70
2018-06-11T14:32:20.330Z,22.00
2018-06-11T14:34:48.425Z,21.50
2018-06-11T14:37:16.529Z,21.00
2018-06-11T14:39:44.608Z,20.80
2018-06-11T14:42:12.687Z,20.80
2018-06-11T14:44:40.788Z,20.80
2018-06-11T14:47:08.877Z,20.80
2018-06-11T14:49:36.937Z,20.80
2018-06-11T14:52:05.034Z,20.80
2018-06-11T14:54:33.117Z,20.70
2018-06-11T14:57:01.361Z,20.80
2018-06-11T14:59:29.482Z,20.90
2018-06-11T15:01:57.570Z,21.00
2018-06-11T15:04:25.653Z,21.10
2018-06-11T15:06:53.749Z,21.10
2018-06-11T15:09:21.840Z,21.10
2018-06-11T15:11:49.926Z,21.20
2018-06-11T15:14:18.018Z,21.20
2018-06-11T15:16:46.113Z,21.30
2018-06-11T15:19:14.186Z,21.30
2018-06-11T15:21:42.277Z,21.40
2018-06-11T15:24:10.365Z,21.40
2018-06-11T15:26:38.453Z,21.40
2018-06-11T15:29:06.547Z,21.50
2018-06-11T15:31:34.649Z,21.50
2018-06-11T15:34:02.747Z,21.50
2018-06-11T15:36:30.825Z,21.40
2018-06-11T15:38:58.914Z,21.40
2018-06-11T15:41:26.991Z,21.50
2018-06-11T15:43:55.080Z,21.40
2018-06-11T15:46:23.177Z,21.50
2018-06-11T15:48:51.281Z,21.40
2018-06-11T15:51:19.365Z,21.30
2018-06-11T15:53:47.460Z,21.30
2018-06-11T15:56:15.532Z,21.30
2018-06-11T15:58:43.629Z,21.30
2018-06-11T16:01:11.700Z,21.30
2018-06-11T16:03:39.785Z,21.30
2018-06-11T16:06:07.861Z,21.30
2018-06-11T16:08:36.012Z,21.30
2018-06-11T16:11:04.092Z,21.30
2018-06-11T16:13:32.182Z,21.30
2018-06-11T16:16:00.265Z,21.30
2018-06-11T16:18:28.418Z,21.30
2018-06-11T16:20:56.453Z,21.30
2018-06-11T16:23:24.532Z,21.30
2018-06-11T16:25:52.636Z,21.30
2018-06-11T16:28:20.726Z,21.30
2018-06-11T16:30:48.827Z,21.40
2018-06-11T16:33:16.909Z,21.40
2018-06-11T16:35:45.008Z,21.40
2018-06-11T16:38:13.122Z,21.40
2018-06-11T16:40:41.211Z,21.40
2018-06-11T16:43:09.293Z,21.50
2018-06-11T16:45:37.381Z,21.50
2018-06-11T16:48:05.656Z,21.50
2018-06-11T16:50:33.779Z,21.50
2018-06-11T16:53:01.832Z,21.60
2018-06-11T16:55:29.914Z,21.60
2018-06-11T17:00:25.864Z,21.60
2018-06-11T17:02:53.953Z,21.60
2018-06-11T17:05:22.045Z,21.70
2018-06-11T17:07:50.130Z,21.70
2018-06-11T17:10:18.205Z,21.70
2018-06-11T17:12:46.296Z,21.70
2018-06-11T17:15:14.381Z,21.70
2018-06-11T17:17:42.465Z,21.70
2018-06-11T17:20:10.578Z,21.70
2018-06-11T17:22:38.632Z,21.70
2018-06-11T17:25:06.717Z,21.70
2018-06-11T17:27:34.805Z,21.70
2018-06-11T17:30:02.890Z,21.70
2018-06-11T17:34:58.894Z,21.70
2018-06-11T17:37:27.033Z,21.80
2018-06-11T17:39:55.121Z,21.80
2018-06-11T17:42:23.214Z,21.80
2018-06-11T17:44:51.295Z,21.90
2018-06-11T17:47:19.388Z,21.80
2018-06-11T17:52:15.338Z,21.80
2018-06-11T17:54:43.437Z,21.80
2018-06-11T17:57:11.542Z,21.80
2018-06-11T17:59:39.605Z,21.80
2018-06-11T18:02:07.694Z,21.80
2018-06-11T18:04:35.774Z,21.80
2018-06-11T18:07:03.862Z,21.80
2018-06-11T18:09:31.936Z,21.80
2018-06-11T18:12:00.040Z,21.80
2018-06-11T18:14:28.115Z,21.80
2018-06-11T18:16:56.200Z,21.80
2018-06-11T18:19:24.281Z,21.80
2018-06-11T18:21:52.374Z,21.80
2018-06-11T18:26:48.325Z,21.90
2018-06-11T18:29:16.401Z,21.90
2018-06-11T18:31:44.505Z,21.90
2018-06-11T18:34:12.585Z,21.90
2018-06-11T18:36:40.678Z,21.90
2018-06-11T18:39:08.959Z,21.90
2018-06-11T18:41:37.377Z,21.90
2018-06-11T18:44:05.460Z,21.80
2018-06-11T18:46:33.550Z,21.80
2018-06-11T18:51:29.512Z,21.80
2018-06-11T18:53:57.597Z,21.80
2018-06-11T18:56:25.697Z,21.70
2018-06-11T18:58:53.780Z,21.70
2018-06-11T19:01:21.861Z,21.70
2018-06-11T19:03:49.949Z,21.70
2018-06-11T19:06:18.030Z,21.70
2018-06-11T19:08:46.137Z,21.70
2018-06-11T19:11:14.217Z,21.80
2018-06-11T19:13:42.310Z,21.70
2018-06-11T19:16:10.391Z,21.80
2018-06-11T19:18:38.477Z,21.80
2018-06-11T19:21:06.749Z,21.80
2018-06-11T19:23:34.840Z,21.80
2018-06-11T19:26:02.929Z,21.80
2018-06-11T19:28:31.017Z,21.70
2018-06-11T19:30:59.092Z,21.70
2018-06-11T19:33:27.185Z,21.60
2018-06-11T19:35:55.273Z,21.60
2018-06-11T19:38:23.406Z,21.50
2018-06-11T19:40:51.894Z,21.50
2018-06-11T19:43:19.905Z,21.40
2018-06-11T19:45:47.985Z,21.40
2018-06-11T19:48:16.071Z,21.40
2018-06-11T19:53:12.025Z,21.30
2018-06-11T19:55:40.105Z,21.30
2018-06-11T19:58:08.190Z,20.30
2018-06-11T20:00:36.294Z,21.20
2018-06-11T20:03:04.373Z,21.20
2018-06-11T20:05:32.466Z,21.20
2018-06-11T20:08:00.546Z,21.20
2018-06-11T20:10:28.638Z,21.20
2018-06-11T20:12:56.729Z,21.10
2018-06-11T20:15:24.809Z,21.10
2018-06-11T20:17:52.893Z,21.10
2018-06-11T20:20:20.982Z,21.10
2018-06-11T20:22:49.069Z,21.10
2018-06-11T20:25:17.160Z,21.10
2018-06-11T20:27:45.238Z,21.10
2018-06-11T20:30:13.328Z,21.10
2018-06-11T20:32:41.401Z,21.10
2018-06-11T20:35:09.492Z,21.10
2018-06-11T20:37:37.594Z,21.10
2018-06-11T20:40:05.652Z,21.20
2018-06-11T20:42:33.734Z,21.10
2018-06-11T20:45:01.832Z,21.20
2018-06-11T20:47:29.941Z,21.20
2018-06-11T20:49:58.025Z,21.20
2018-06-11T20:52:26.152Z,21.10
2018-06-11T20:54:54.193Z,21.10
2018-06-11T20:57:22.310Z,21.10
2018-06-11T20:59:50.397Z,21.10
2018-06-11T21:02:18.532Z,21.10
2018-06-11T21:04:46.573Z,21.10
2018-06-11T21:07:14.654Z,21.00
2018-06-11T21:09:42.737Z,21.00
2018-06-11T21:12:10.829Z,21.00
2018-06-11T21:14:38.897Z,21.00
2018-06-11T21:17:06.985Z,21.00
2018-06-11T21:19:35.069Z,21.00
2018-06-11T21:22:03.158Z,21.00
2018-06-11T21:24:31.241Z,21.00
2018-06-11T21:26:59.343Z,21.00
2018-06-11T21:29:27.421Z,21.00
2018-06-11T21:31:55.510Z,20.90
2018-06-11T21:34:23.597Z,20.90
2018-06-11T21:36:51.685Z,20.90
2018-06-11T21:39:19.765Z,20.90
2018-06-11T21:41:47.849Z,20.90
2018-06-11T21:44:15.929Z,20.90
2018-06-11T21:46:44.029Z,20.80
2018-06-11T21:49:12.105Z,20.90
2018-06-11T21:51:40.193Z,20.90
2018-06-11T21:54:08.282Z,20.90
2018-06-11T21:56:36.364Z,20.90
2018-06-11T21:59:04.458Z,20.90
2018-06-11T22:01:32.550Z,20.90
2018-06-11T22:04:01.061Z,20.90
2018-06-11T22:06:29.009Z,20.90
2018-06-11T22:08:57.094Z,20.90
2018-06-11T22:11:25.173Z,20.90
2018-06-11T22:13:53.253Z,20.90
2018-06-11T22:16:21.337Z,20.90
2018-06-11T22:21:24.601Z,20.90
2018-06-11T22:23:52.684Z,20.90
2018-06-11T22:26:20.780Z,20.80
2018-06-11T22:28:48.869Z,20.80
2018-06-11T22:31:16.958Z,20.70
2018-06-11T22:33:45.042Z,20.70
2018-06-11T22:36:13.133Z,20.70
2018-06-11T22:38:41.214Z,20.70
2018-06-11T22:41:09.297Z,20.70
2018-06-11T22:43:37.378Z,20.70
2018-06-11T22:46:05.470Z,20.70
2018-06-11T22:48:33.563Z,20.70
2018-06-11T22:51:01.642Z,20.70
2018-06-11T22:53:29.737Z,20.70
2018-06-11T22:55:57.833Z,20.50
2018-06-11T22:58:25.906Z,20.50
2018-06-11T23:00:53.992Z,20.50
2018-06-11T23:03:22.077Z,20.50
2018-06-11T23:05:50.161Z,20.40
2018-06-11T23:08:18.249Z,20.40
2018-06-11T23:10:46.382Z,20.40
2018-06-11T23:13:14.467Z,20.30
2018-06-11T23:15:42.549Z,20.30
2018-06-11T23:18:10.642Z,20.20
2018-06-11T23:20:38.738Z,20.20
2018-06-11T23:23:06.841Z,20.10
2018-06-11T23:25:34.924Z,20.10
2018-06-11T23:28:03.021Z,20.20
2018-06-11T23:30:31.102Z,20.20
2018-06-11T23:32:59.184Z,20.20
2018-06-11T23:35:27.333Z,20.10
2018-06-11T23:37:55.425Z,20.10
2018-06-11T23:40:23.501Z,20.10
2018-06-11T23:42:51.589Z,20.10
2018-06-11T23:45:19.668Z,20.10
2018-06-11T23:47:47.753Z,20.10
2018-06-11T23:50:15.876Z,20.00
2018-06-11T23:52:43.974Z,20.00
2018-06-11T23:55:12.058Z,19.90
2018-06-11T23:57:40.151Z,19.80
