createdAt,value
2018-01-08T00:02:13.290Z,93.10
2018-01-08T00:04:40.782Z,93.00
2018-01-08T00:07:09.033Z,93.10
2018-01-08T00:09:36.510Z,93.10
2018-01-08T00:12:04.767Z,93.10
2018-01-08T00:14:32.263Z,93.10
2018-01-08T00:16:59.750Z,93.00
2018-01-08T00:19:27.226Z,93.10
2018-01-08T00:21:54.695Z,93.00
2018-01-08T00:24:22.200Z,93.00
2018-01-08T00:26:49.671Z,93.10
2018-01-08T00:29:17.146Z,93.10
2018-01-08T00:31:44.660Z,93.10
2018-01-08T00:34:12.901Z,93.10
2018-01-08T00:36:40.419Z,93.10
2018-01-08T00:39:07.906Z,93.10
2018-01-08T00:41:35.390Z,93.00
2018-01-08T00:44:02.910Z,93.00
2018-01-08T00:46:30.382Z,93.00
2018-01-08T00:48:57.880Z,93.00
2018-01-08T00:51:26.102Z,93.10
2018-01-08T00:53:53.574Z,93.10
2018-01-08T00:56:21.088Z,93.00
2018-01-08T00:58:48.562Z,93.00
2018-01-08T01:01:16.055Z,93.00
2018-01-08T01:03:43.534Z,92.90
2018-01-08T01:06:11.003Z,93.00
2018-01-08T01:08:39.295Z,92.90
2018-01-08T01:11:07.528Z,93.00
2018-01-08T01:13:35.015Z,93.00
2018-01-08T01:16:03.238Z,93.00
2018-01-08T01:18:30.746Z,93.00
2018-01-08T01:20:58.978Z,93.00
2018-01-08T01:23:26.448Z,93.00
2018-01-08T01:25:53.940Z,93.00
2018-01-08T01:28:22.242Z,93.00
2018-01-08T01:30:49.708Z,93.00
2018-01-08T01:33:17.174Z,93.00
2018-01-08T01:35:44.655Z,93.00
2018-01-08T01:38:12.154Z,93.00
2018-01-08T01:40:40.380Z,92.90
2018-01-08T01:43:07.874Z,92.90
2018-01-08T01:45:35.335Z,92.80
2018-01-08T01:48:02.842Z,92.90
2018-01-08T01:50:30.302Z,92.80
2018-01-08T01:52:57.779Z,92.90
2018-01-08T01:55:25.272Z,92.90
2018-01-08T01:57:52.745Z,92.80
2018-01-08T02:00:21.022Z,92.90
2018-01-08T02:02:49.266Z,92.80
2018-01-08T02:05:16.738Z,92.80
2018-01-08T02:07:44.229Z,92.80
2018-01-08T02:10:11.724Z,92.80
2018-01-08T02:12:39.244Z,92.80
2018-01-08T02:15:06.753Z,92.80
2018-01-08T02:17:34.216Z,92.90
2018-01-08T02:20:01.715Z,92.90
2018-01-08T02:22:29.181Z,92.90
2018-01-08T02:24:56.703Z,92.90
2018-01-08T02:27:24.178Z,92.90
2018-01-08T02:29:52.443Z,92.90
2018-01-08T02:32:20.724Z,92.90
2018-01-08T02:34:49.710Z,92.90
2018-01-08T02:37:17.179Z,92.90
2018-01-08T02:39:45.442Z,92.90
2018-01-08T02:42:12.938Z,92.90
2018-01-08T02:44:40.404Z,92.90
2018-01-08T02:47:07.864Z,92.90
2018-01-08T02:49:35.364Z,93.00
2018-01-08T02:52:02.826Z,93.00
2018-01-08T02:54:30.345Z,93.00
2018-01-08T02:56:57.814Z,93.00
2018-01-08T02:59:25.309Z,93.00
2018-01-08T03:01:52.787Z,93.00
2018-01-08T03:04:21.047Z,92.90
2018-01-08T03:06:48.551Z,92.90
2018-01-08T03:09:16.001Z,92.90
2018-01-08T03:11:43.524Z,92.90
2018-01-08T03:14:11.782Z,92.90
2018-01-08T03:16:39.267Z,92.90
2018-01-08T03:19:06.754Z,92.90
2018-01-08T03:21:34.222Z,92.90
2018-01-08T03:24:01.719Z,92.90
2018-01-08T03:26:29.188Z,92.80
2018-01-08T03:28:56.706Z,92.80
2018-01-08T03:31:24.212Z,92.80
2018-01-08T03:33:51.657Z,92.80
2018-01-08T03:36:20.662Z,92.90
2018-01-08T03:38:48.150Z,92.90
2018-01-08T03:41:16.383Z,92.90
2018-01-08T03:43:43.886Z,92.90
2018-01-08T03:46:11.349Z,92.90
2018-01-08T03:48:38.861Z,92.70
2018-01-08T03:51:06.321Z,92.80
2018-01-08T03:53:33.801Z,92.90
2018-01-08T03:56:01.293Z,92.80
2018-01-08T03:58:28.801Z,92.80
2018-01-08T04:00:56.294Z,92.70
2018-01-08T04:03:23.773Z,92.70
2018-01-08T04:05:51.280Z,92.80
2018-01-08T04:08:18.739Z,92.80
2018-01-08T04:10:46.214Z,92.80
2018-01-08T04:13:14.474Z,92.70
2018-01-08T04:15:41.951Z,92.80
2018-01-08T04:18:10.220Z,92.80
2018-01-08T04:20:38.449Z,92.70
2018-01-08T04:23:05.957Z,92.70
2018-01-08T04:25:34.194Z,92.70
2018-01-08T04:28:01.658Z,92.70
2018-01-08T04:30:29.171Z,92.70
2018-01-08T04:32:57.406Z,92.70
2018-01-08T08:20:36.854Z,92.90
2018-01-08T08:23:05.118Z,92.90
2018-01-08T08:25:33.386Z,92.90
2018-01-08T08:28:00.877Z,92.90
2018-01-08T08:30:28.354Z,92.90
2018-01-08T08:32:55.892Z,92.90
2018-01-08T08:35:23.378Z,92.90
2018-01-08T08:37:50.890Z,92.90
2018-01-08T08:40:19.129Z,93.00
2018-01-08T08:42:46.635Z,93.00
2018-01-08T08:45:14.864Z,92.80
2018-01-08T08:47:42.392Z,92.80
2018-01-08T08:50:09.847Z,92.90
2018-01-08T08:52:37.350Z,92.90
2018-01-08T08:55:04.834Z,92.90
2018-01-08T08:57:33.105Z,92.80
2018-01-08T09:00:01.373Z,92.80
2018-01-08T09:02:28.858Z,92.80
2018-01-08T09:04:56.322Z,92.80
2018-01-08T09:07:23.811Z,92.90
2018-01-08T09:09:51.305Z,92.90
2018-01-08T09:12:18.775Z,92.80
2018-01-08T09:14:47.062Z,92.90
2018-01-08T09:17:15.320Z,92.80
2018-01-08T09:19:42.802Z,92.80
2018-01-08T09:22:11.086Z,92.90
2018-01-08T09:24:39.319Z,92.90
2018-01-08T09:27:06.828Z,92.90
2018-01-08T09:29:34.278Z,92.90
2018-01-08T09:32:01.811Z,92.80
2018-01-08T09:34:29.332Z,92.80
2018-01-08T09:36:56.851Z,92.80
2018-01-08T09:39:25.121Z,92.70
2018-01-08T09:41:53.351Z,92.70
2018-01-08T09:44:20.813Z,92.70
2018-01-08T09:46:48.309Z,92.70
2018-01-08T09:49:16.538Z,92.60
2018-01-08T09:51:44.657Z,92.60
2018-01-08T09:54:12.911Z,92.50
2018-01-08T09:56:40.430Z,92.50
2018-01-08T09:59:07.935Z,92.60
2018-01-08T10:01:35.419Z,92.70
2018-01-08T10:04:15.553Z,92.70
2018-01-08T10:06:55.048Z,92.70
2018-01-08T10:09:34.444Z,92.70
2018-01-08T10:12:14.651Z,92.60
2018-01-08T10:14:54.007Z,92.60
2018-01-08T10:17:33.336Z,92.70
2018-01-08T10:20:00.821Z,92.70
2018-01-08T10:22:29.083Z,92.80
2018-01-08T10:24:56.575Z,92.80
2018-01-08T10:27:24.802Z,92.70
2018-01-08T10:29:52.319Z,92.70
2018-01-08T10:32:20.566Z,92.60
2018-01-08T10:34:48.058Z,92.60
2018-01-08T10:37:15.578Z,92.60
2018-01-08T10:39:43.038Z,92.60
2018-01-08T10:42:16.194Z,92.50
2018-01-08T10:44:49.557Z,92.50
2018-01-08T10:47:23.622Z,92.70
2018-01-08T10:49:56.792Z,92.70
2018-01-08T10:52:23.780Z,92.70
2018-01-08T10:54:56.123Z,92.70
2018-01-08T10:57:23.631Z,92.60
2018-01-08T10:59:51.859Z,92.50
2018-01-08T11:02:24.958Z,92.50
2018-01-08T11:04:52.430Z,92.50
2018-01-08T11:07:19.900Z,92.60
2018-01-08T11:09:47.381Z,92.60
2018-01-08T11:12:15.627Z,92.60
2018-01-08T11:14:43.113Z,92.60
2018-01-08T11:17:11.382Z,92.60
2018-01-08T11:19:39.653Z,92.50
2018-01-08T11:22:07.909Z,92.60
2018-01-08T11:24:35.401Z,92.60
2018-01-08T11:27:03.658Z,92.60
2018-01-08T11:29:31.132Z,92.60
2018-01-08T11:31:59.379Z,92.50
2018-01-08T11:34:26.880Z,92.50
2018-01-08T11:36:54.918Z,92.50
2018-01-08T11:39:22.423Z,92.40
2018-01-08T11:41:50.417Z,92.40
2018-01-08T11:44:17.939Z,92.40
2018-01-08T11:46:46.169Z,92.50
2018-01-08T11:49:13.626Z,92.50
2018-01-08T11:51:41.118Z,92.30
2018-01-08T11:54:09.362Z,92.40
2018-01-08T11:56:36.862Z,92.40
2018-01-08T11:59:05.140Z,92.40
2018-01-08T12:01:33.391Z,92.40
2018-01-08T12:04:00.885Z,92.40
2018-01-08T12:06:28.342Z,92.40
2018-01-08T12:08:55.850Z,92.30
2018-01-08T12:11:23.322Z,92.30
2018-01-08T12:13:50.827Z,92.40
2018-01-08T12:16:18.321Z,92.20
2018-01-08T12:18:45.797Z,92.30
2018-01-08T12:21:13.293Z,92.30
2018-01-08T12:23:40.795Z,92.20
2018-01-08T12:26:08.275Z,92.30
2018-01-08T12:28:35.780Z,92.30
2018-01-08T12:31:03.294Z,92.30
2018-01-08T12:33:30.801Z,92.40
2018-01-08T12:35:58.277Z,92.10
2018-01-08T12:38:25.783Z,92.20
2018-01-08T12:40:54.042Z,92.20
2018-01-08T12:43:21.551Z,92.20
2018-01-08T12:45:49.026Z,92.20
2018-01-08T12:48:16.514Z,92.20
2018-01-08T12:50:44.011Z,92.20
2018-01-08T12:53:11.512Z,92.20
2018-01-08T12:55:39.000Z,92.40
2018-01-08T12:58:06.503Z,92.30
2018-01-08T13:00:33.978Z,92.30
2018-01-08T13:03:01.466Z,92.40
2018-01-08T13:05:28.930Z,92.40
2018-01-08T13:07:56.449Z,92.40
2018-01-08T13:10:23.958Z,92.30
2018-01-08T13:12:52.193Z,92.30
2018-01-08T13:15:19.697Z,92.30
2018-01-08T13:17:47.937Z,92.30
2018-01-08T13:20:15.418Z,92.30
2018-01-08T13:22:42.930Z,92.40
2018-01-08T13:25:10.394Z,92.40
2018-01-08T13:27:37.862Z,92.30
2018-01-08T13:30:05.370Z,92.30
2018-01-08T13:32:33.602Z,92.20
2018-01-08T13:35:01.096Z,92.20
2018-01-08T13:37:28.606Z,92.30
2018-01-08T13:39:56.106Z,92.30
2018-01-08T13:42:23.587Z,92.30
2018-01-08T13:44:51.832Z,92.30
2018-01-08T13:47:19.357Z,92.30
2018-01-08T13:49:46.819Z,92.20
2018-01-08T13:52:14.346Z,92.20
2018-01-08T13:54:41.848Z,92.30
2018-01-08T13:57:09.318Z,92.30
2018-01-08T13:59:36.840Z,92.30
2018-01-08T14:02:04.306Z,92.30
2018-01-08T14:04:31.798Z,92.30
2018-01-08T14:06:59.290Z,92.30
2018-01-08T14:09:27.527Z,92.30
2018-01-08T14:11:55.066Z,92.30
2018-01-08T14:14:22.536Z,92.40
2018-01-08T14:16:50.023Z,92.30
2018-01-08T14:19:17.510Z,92.30
2018-01-08T14:21:44.995Z,92.30
2018-01-08T14:24:12.462Z,92.30
2018-01-08T14:26:39.962Z,92.20
2018-01-08T14:29:07.452Z,92.10
2018-01-08T14:31:34.963Z,92.10
2018-01-08T14:34:02.441Z,92.10
2018-01-08T14:36:30.676Z,92.20
2018-01-08T14:38:58.173Z,92.20
2018-01-08T14:41:25.674Z,92.20
2018-01-08T14:43:53.146Z,92.20
2018-01-08T14:46:20.616Z,92.20
2018-01-08T14:48:48.131Z,92.20
2018-01-08T14:51:16.363Z,92.20
2018-01-08T14:53:43.887Z,92.20
2018-01-08T14:56:11.387Z,92.10
2018-01-08T14:58:38.860Z,92.10
2018-01-08T15:01:06.397Z,92.20
2018-01-08T15:03:33.884Z,92.10
2018-01-08T15:06:01.356Z,92.20
2018-01-08T15:08:29.605Z,92.10
2018-01-08T15:10:57.119Z,92.10
2018-01-08T15:13:24.614Z,92.10
2018-01-08T15:15:52.098Z,92.20
2018-01-08T15:18:20.345Z,92.20
2018-01-08T15:20:47.870Z,92.20
2018-01-08T15:23:15.350Z,92.20
2018-01-08T15:25:42.858Z,92.20
2018-01-08T15:28:11.131Z,92.20
2018-01-08T15:30:39.460Z,92.00
2018-01-08T15:33:06.930Z,92.00
2018-01-08T15:35:34.439Z,92.00
2018-01-08T15:38:02.714Z,92.10
2018-01-08T15:40:30.936Z,92.00
2018-01-08T15:42:58.542Z,92.00
2018-01-08T15:45:26.770Z,92.10
2018-01-08T15:47:54.294Z,92.10
2018-01-08T15:50:21.786Z,91.90
2018-01-08T15:52:49.258Z,92.00
2018-01-08T15:55:16.750Z,91.90
2018-01-08T15:57:44.991Z,92.00
2018-01-08T16:00:12.524Z,92.00
2018-01-08T16:02:39.990Z,92.00
2018-01-08T16:05:07.499Z,92.10
2018-01-08T16:07:35.774Z,92.10
2018-01-08T16:10:04.008Z,92.20
2018-01-08T16:12:31.520Z,92.10
2018-01-08T16:14:59.750Z,92.10
2018-01-08T16:17:27.277Z,92.10
2018-01-08T16:19:54.774Z,92.10
2018-01-08T16:22:22.296Z,92.20
2018-01-08T16:24:49.799Z,92.20
2018-01-08T16:27:17.653Z,92.10
2018-01-08T16:29:45.162Z,92.20
2018-01-08T16:32:13.393Z,92.20
2018-01-08T16:34:40.872Z,92.20
2018-01-08T16:37:08.383Z,92.20
2018-01-08T16:39:35.865Z,92.20
2018-01-08T16:42:03.379Z,92.20
2018-01-08T16:44:31.643Z,92.20
2018-01-08T16:46:59.883Z,92.20
2018-01-08T16:49:27.375Z,92.20
2018-01-08T16:51:55.621Z,92.20
2018-01-08T16:54:23.112Z,92.20
2018-01-08T16:56:52.151Z,92.20
2018-01-08T16:59:19.700Z,92.20
2018-01-08T17:01:47.198Z,92.20
2018-01-08T17:04:14.690Z,92.20
2018-01-08T17:06:42.958Z,92.30
2018-01-08T17:09:11.213Z,92.20
2018-01-08T17:11:39.507Z,92.30
2018-01-08T17:14:06.980Z,92.30
2018-01-08T17:16:35.221Z,92.30
2018-01-08T17:19:02.840Z,92.30
2018-01-08T17:21:30.335Z,92.30
2018-01-08T17:23:57.840Z,92.20
2018-01-08T17:26:25.311Z,92.20
2018-01-08T17:28:52.851Z,92.20
2018-01-08T17:31:21.106Z,92.20
2018-01-08T17:33:48.631Z,92.20
2018-01-08T17:36:16.142Z,92.20
2018-01-08T17:38:44.400Z,92.10
2018-01-08T17:41:11.893Z,92.20
2018-01-08T17:43:40.150Z,92.20
2018-01-08T17:46:07.657Z,92.20
2018-01-08T17:48:35.150Z,92.20
2018-01-08T17:51:02.627Z,92.20
2018-01-08T17:53:30.902Z,92.10
2018-01-08T17:55:59.183Z,92.10
2018-01-08T17:58:27.429Z,92.10
2018-01-08T18:00:54.925Z,92.10
2018-01-08T18:03:23.192Z,92.00
2018-01-08T18:05:51.435Z,92.10
2018-01-08T18:08:18.994Z,92.10
2018-01-08T18:10:46.440Z,92.10
2018-01-08T18:13:13.910Z,92.10
2018-01-08T18:15:41.412Z,92.10
2018-01-08T18:18:09.638Z,92.20
2018-01-08T18:20:37.148Z,92.20
2018-01-08T18:23:05.675Z,92.20
2018-01-08T18:25:33.231Z,92.10
2018-01-08T18:28:00.691Z,92.20
2018-01-08T18:30:28.338Z,92.30
2018-01-08T18:32:55.832Z,92.30
2018-01-08T18:35:23.322Z,92.30
2018-01-08T18:37:51.590Z,92.30
2018-01-08T18:40:19.861Z,92.40
2018-01-08T18:42:47.341Z,92.40
2018-01-08T18:45:15.607Z,92.30
2018-01-08T18:47:43.857Z,92.30
2018-01-08T18:50:11.379Z,92.30
2018-01-08T18:52:38.865Z,92.30
2018-01-08T18:55:06.342Z,92.30
2018-01-08T18:57:33.840Z,92.30
2018-01-08T19:00:01.350Z,92.30
2018-01-08T19:02:28.810Z,92.30
2018-01-08T19:04:56.437Z,92.20
2018-01-08T19:07:23.912Z,92.20
2018-01-08T19:09:51.442Z,92.30
2018-01-08T19:12:18.900Z,92.20
2018-01-08T19:14:46.380Z,92.20
2018-01-08T19:17:13.944Z,92.20
2018-01-08T19:19:41.433Z,92.20
2018-01-08T19:22:08.897Z,92.20
2018-01-08T19:24:36.397Z,92.20
2018-01-08T19:27:03.909Z,92.30
2018-01-08T19:29:31.386Z,92.30
2018-01-08T19:31:59.618Z,92.20
2018-01-08T19:34:27.107Z,92.20
2018-01-08T19:36:54.586Z,92.20
2018-01-08T19:39:22.870Z,92.30
2018-01-08T19:41:51.118Z,92.30
2018-01-08T19:44:18.632Z,92.20
2018-01-08T19:46:46.114Z,92.30
2018-01-08T19:49:13.615Z,92.30
2018-01-08T19:51:41.846Z,92.30
2018-01-08T19:54:09.331Z,92.30
2018-01-08T19:56:37.624Z,92.30
2018-01-08T19:59:05.891Z,92.30
2018-01-08T20:01:33.378Z,92.20
2018-01-08T20:04:00.914Z,92.30
2018-01-08T20:06:29.135Z,92.30
2018-01-08T20:08:56.656Z,92.30
2018-01-08T20:11:24.889Z,92.30
2018-01-08T20:13:52.371Z,92.30
2018-01-08T20:16:20.633Z,92.40
2018-01-08T20:18:48.096Z,92.40
2018-01-08T20:21:15.603Z,92.40
2018-01-08T20:23:43.078Z,92.40
2018-01-08T20:26:10.570Z,92.40
2018-01-08T20:28:38.092Z,92.40
2018-01-08T20:31:05.580Z,92.40
2018-01-08T20:33:33.091Z,92.40
2018-01-08T20:36:00.585Z,92.40
2018-01-08T20:38:28.051Z,92.40
2018-01-08T20:40:55.578Z,92.40
2018-01-08T20:43:23.052Z,92.40
2018-01-08T20:45:50.534Z,92.40
2018-01-08T20:48:19.546Z,92.40
2018-01-08T20:50:47.066Z,92.40
2018-01-08T20:53:14.562Z,92.40
2018-01-08T20:55:42.074Z,92.40
2018-01-08T20:58:09.538Z,92.40
2018-01-08T21:00:37.037Z,92.30
2018-01-08T21:03:04.549Z,92.40
2018-01-08T21:05:31.994Z,92.30
2018-01-08T21:07:59.502Z,92.40
2018-01-08T21:10:26.977Z,92.40
2018-01-08T21:12:55.226Z,92.40
2018-01-08T21:15:22.723Z,92.40
2018-01-08T21:17:50.999Z,92.40
2018-01-08T21:20:18.504Z,92.40
2018-01-08T21:22:45.963Z,92.40
2018-01-08T21:25:13.470Z,92.40
2018-01-08T21:27:41.702Z,92.40
2018-01-08T21:30:09.182Z,92.40
2018-01-08T21:32:36.666Z,92.40
2018-01-08T21:35:04.903Z,92.40
2018-01-08T21:37:32.416Z,92.40
2018-01-08T21:39:59.906Z,92.40
2018-01-08T21:42:27.374Z,92.40
2018-01-08T21:44:54.862Z,92.40
2018-01-08T21:47:22.323Z,92.50
2018-01-08T21:49:49.831Z,92.50
2018-01-08T21:52:17.311Z,92.50
2018-01-08T21:54:44.820Z,92.50
2018-01-08T21:57:13.056Z,92.50
2018-01-08T21:59:40.540Z,92.40
2018-01-08T22:02:08.049Z,92.40
2018-01-08T22:04:35.506Z,92.50
2018-01-08T22:07:02.961Z,92.40
2018-01-08T22:09:30.464Z,92.40
2018-01-08T22:11:57.957Z,92.50
2018-01-08T22:14:26.199Z,92.40
2018-01-08T22:16:53.657Z,92.40
2018-01-08T22:19:21.146Z,92.40
2018-01-08T22:21:48.638Z,92.50
2018-01-08T22:24:16.110Z,92.50
2018-01-08T22:26:43.593Z,92.50
2018-01-08T22:29:11.073Z,92.50
2018-01-08T22:31:39.332Z,92.50
2018-01-08T22:34:06.835Z,92.50
2018-01-08T22:36:34.329Z,92.50
2018-01-08T22:39:01.795Z,92.40
2018-01-08T22:41:29.299Z,92.50
2018-01-08T22:43:56.764Z,92.50
2018-01-08T22:46:24.249Z,92.50
2018-01-08T22:48:51.722Z,92.50
2018-01-08T22:51:19.227Z,92.50
2018-01-08T22:53:46.689Z,92.50
2018-01-08T22:56:14.158Z,92.50
2018-01-08T22:58:41.645Z,92.50
2018-01-08T23:01:09.127Z,92.50
2018-01-08T23:03:36.663Z,92.50
2018-01-08T23:06:04.119Z,92.50
2018-01-08T23:08:31.581Z,92.50
2018-01-08T23:10:59.066Z,92.40
2018-01-08T23:13:26.561Z,92.50
2018-01-08T23:15:54.063Z,92.40
2018-01-08T23:18:21.522Z,92.50
2018-01-08T23:20:49.018Z,92.50
2018-01-08T23:23:17.298Z,92.50
2018-01-08T23:25:45.522Z,92.50
2018-01-08T23:28:12.965Z,92.50
2018-01-08T23:30:40.467Z,92.50
2018-01-08T23:33:07.969Z,92.50
2018-01-08T23:35:35.470Z,92.50
2018-01-08T23:38:02.939Z,92.40
2018-01-08T23:40:30.449Z,92.40
2018-01-08T23:42:57.914Z,92.50
2018-01-08T23:45:25.422Z,92.40
2018-01-08T23:47:52.895Z,92.40
2018-01-08T23:50:21.182Z,92.40
2018-01-08T23:52:49.410Z,92.40
2018-01-08T23:55:16.890Z,92.40
2018-01-08T23:57:44.450Z,92.40
