createdAt,value
2022-11-24T00:02:02.431Z,26.1
2022-11-24T00:07:01.400Z,25.8
2022-11-24T00:12:01.944Z,26.1
2022-11-24T00:17:02.023Z,25.5
2022-11-24T00:22:01.628Z,25.4
2022-11-24T00:27:01.537Z,25.3
2022-11-24T00:32:01.462Z,25.4
2022-11-24T00:37:01.753Z,25.6
2022-11-24T00:42:01.780Z,25.8
2022-11-24T00:47:02.803Z,25.2
2022-11-24T00:52:01.771Z,25.3
2022-11-24T00:57:01.785Z,24.9
2022-11-24T01:02:02.187Z,22.5
2022-11-24T01:07:02.226Z,22.8
2022-11-24T01:12:01.773Z,23.6
2022-11-24T01:17:01.783Z,21.7
2022-11-24T01:22:02.010Z,22.1
2022-11-24T01:27:01.742Z,24.3
2022-11-24T01:32:01.749Z,23.6
2022-11-24T01:37:02.146Z,23.2
2022-11-24T01:42:03.409Z,25.6
2022-11-24T01:47:17.288Z,25.6
2022-11-24T01:52:01.603Z,25.4
2022-11-24T01:57:01.534Z,25.4
2022-11-24T02:02:01.828Z,25.8
2022-11-24T02:08:01.363Z,25.5
2022-11-24T02:13:01.124Z,25.4
2022-11-24T02:18:01.678Z,25.7
2022-11-24T02:23:01.445Z,26.0
2022-11-24T02:28:05.428Z,24.2
2022-11-24T02:33:01.738Z,22.9
2022-11-24T02:38:02.402Z,21.7
2022-11-24T02:43:01.754Z,21.7
2022-11-24T02:48:01.767Z,21.7
2022-11-24T02:53:02.251Z,23.1
2022-11-24T02:58:01.701Z,23.7
2022-11-24T03:03:02.009Z,24.5
2022-11-24T03:08:01.770Z,24.2
2022-11-24T03:13:01.781Z,23.1
2022-11-24T03:18:01.925Z,23.2
2022-11-24T03:23:01.768Z,24.2
2022-11-24T03:33:01.675Z,25.2
2022-11-24T03:38:01.928Z,26.0
2022-11-24T03:43:01.775Z,26.6
2022-11-24T03:48:01.736Z,26.1
2022-11-24T03:53:02.912Z,25.0
2022-11-24T03:58:01.966Z,24.0
2022-11-24T04:03:02.069Z,24.0
2022-11-24T04:08:01.754Z,23.2
2022-11-24T04:13:01.730Z,23.2
2022-11-24T04:18:02.108Z,23.8
2022-11-24T04:23:01.746Z,22.3
2022-11-24T04:28:01.779Z,22.0
2022-11-24T04:33:01.728Z,22.0
2022-11-24T04:38:02.127Z,21.8
2022-11-24T04:43:02.669Z,22.3
2022-11-24T04:48:01.546Z,24.5
2022-11-24T04:53:02.121Z,25.2
2022-11-24T04:58:01.637Z,25.8
2022-11-24T05:03:02.047Z,26.2
2022-11-24T05:08:01.921Z,25.6
2022-11-24T05:13:01.638Z,25.6
2022-11-24T05:18:01.841Z,25.1
2022-11-24T05:28:01.812Z,24.4
2022-11-24T05:33:07.285Z,24.4
2022-11-24T05:38:01.443Z,24.4
2022-11-24T05:43:01.477Z,24.3
2022-11-24T05:48:01.212Z,24.4
2022-11-24T05:53:01.919Z,24.4
2022-11-24T05:58:01.822Z,24.9
2022-11-24T06:03:02.201Z,24.7
2022-11-24T06:08:01.608Z,25.2
2022-11-24T06:13:01.786Z,25.8
2022-11-24T06:18:01.283Z,25.9
2022-11-24T06:23:02.074Z,26.6
2022-11-24T06:28:01.781Z,27.4
2022-11-24T06:33:01.809Z,27.8
2022-11-24T06:38:01.795Z,28.3
2022-11-24T06:43:01.750Z,28.1
2022-11-24T06:48:01.839Z,27.6
2022-11-24T06:53:01.916Z,26.9
2022-11-24T06:58:01.778Z,26.4
2022-11-24T07:25:02.783Z,26.4
2022-11-24T07:30:02.494Z,24.7
2022-11-24T07:35:01.523Z,23.5
2022-11-24T07:40:01.399Z,24.0
2022-11-24T07:45:07.486Z,24.8
2022-11-24T07:50:01.949Z,25.1
2022-11-24T07:55:01.413Z,25.7
2022-11-24T08:00:03.788Z,26.8
2022-11-24T08:05:01.755Z,26.7
2022-11-24T08:10:01.285Z,26.1
2022-11-24T08:15:12.078Z,26.3
2022-11-24T08:20:01.440Z,26.5
2022-11-24T08:25:01.506Z,26.3
2022-11-24T08:30:01.525Z,26.5
2022-11-24T08:35:15.434Z,26.8
2022-11-24T08:40:01.461Z,26.2
2022-11-24T08:45:25.614Z,25.8
2022-11-24T08:50:01.504Z,25.7
2022-11-24T08:55:01.742Z,25.7
2022-11-24T09:00:03.128Z,26.8
2022-11-24T09:05:01.596Z,28.0
2022-11-24T09:10:01.840Z,28.0
2022-11-24T09:15:02.109Z,28.8
2022-11-24T09:20:02.478Z,29.7
2022-11-24T09:25:01.579Z,29.2
2022-11-24T09:30:02.497Z,27.9
2022-11-24T09:35:01.435Z,28.3
2022-11-24T09:40:01.422Z,28.0
2022-11-24T09:50:01.469Z,27.8
2022-11-24T09:55:01.457Z,27.7
2022-11-24T10:00:10.649Z,27.6
2022-11-24T10:10:02.102Z,26.6
2022-11-24T10:15:16.078Z,27.7
2022-11-24T10:20:01.259Z,29.2
2022-11-24T10:25:01.178Z,30.6
2022-11-24T10:30:02.145Z,31.1
2022-11-24T10:35:01.368Z,31.8
2022-11-24T10:40:01.224Z,30.8
2022-11-24T10:45:09.633Z,29.6
2022-11-24T10:50:01.221Z,28.6
2022-11-24T10:55:01.278Z,28.8
2022-11-24T11:00:03.713Z,29.2
2022-11-24T11:05:01.394Z,29.4
2022-11-24T11:10:00.959Z,30.2
2022-11-24T11:15:16.649Z,30.6
2022-11-24T11:20:03.337Z,30.5
2022-11-24T11:25:01.035Z,30.1
2022-11-24T11:55:13.736Z,26.2
2022-11-24T12:00:07.031Z,26.6
2022-11-24T12:05:02.233Z,26.5
2022-11-24T12:10:02.550Z,26.5
2022-11-24T12:15:27.188Z,27.1
2022-11-24T12:20:01.760Z,27.7
2022-11-24T12:25:01.934Z,28.1
2022-11-24T12:31:02.099Z,28.1
2022-11-24T12:36:01.718Z,28.0
2022-11-24T12:46:01.680Z,27.9
2022-11-24T12:51:03.104Z,28.0
2022-11-24T12:56:01.756Z,28.7
2022-11-24T13:01:17.712Z,29.6
2022-11-24T13:06:17.333Z,29.8
2022-11-24T13:12:13.672Z,30.0
2022-11-24T13:22:01.806Z,31.4
2022-11-24T13:27:01.725Z,33.0
2022-11-24T13:32:01.719Z,34.2
2022-11-24T13:42:01.884Z,35.2
2022-11-24T13:47:07.526Z,35.7
2022-11-24T13:52:01.669Z,36.1
2022-11-24T13:57:01.708Z,36.8
2022-11-24T14:02:02.072Z,37.6
2022-11-24T14:07:09.941Z,37.4
2022-11-24T14:12:01.644Z,37.1
2022-11-24T14:17:01.434Z,36.1
2022-11-24T14:22:01.891Z,34.3
2022-11-24T14:27:01.710Z,33.4
2022-11-24T14:32:01.721Z,32.6
2022-11-24T14:37:01.743Z,32.4
2022-11-24T14:42:01.870Z,34.2
2022-11-24T14:47:02.031Z,35.3
2022-11-24T14:52:01.754Z,35.9
2022-11-24T14:57:01.717Z,36.3
2022-11-24T15:02:01.912Z,36.4
2022-11-24T15:07:01.659Z,33.6
2022-11-24T15:12:01.460Z,32.9
2022-11-24T15:17:01.567Z,33.2
2022-11-24T15:22:02.173Z,34.5
2022-11-24T15:27:01.492Z,34.9
2022-11-24T15:32:01.785Z,37.7
2022-11-24T15:37:01.532Z,38.3
2022-11-24T15:42:01.943Z,37.7
2022-11-24T15:47:01.762Z,38.3
2022-11-24T15:52:01.485Z,38.8
2022-11-24T15:57:01.431Z,37.0
2022-11-24T16:02:02.409Z,36.0
2022-11-24T16:07:01.433Z,36.4
2022-11-24T16:12:01.765Z,36.3
2022-11-24T16:17:01.838Z,36.7
2022-11-24T16:22:01.900Z,37.4
2022-11-24T16:27:01.774Z,38.7
2022-11-24T16:32:02.055Z,40.7
2022-11-24T16:37:01.838Z,39.3
2022-11-24T16:42:01.919Z,38.2
2022-11-24T16:47:01.764Z,37.6
2022-11-24T16:52:01.788Z,37.4
2022-11-24T16:57:02.383Z,35.2
2022-11-24T17:02:02.113Z,35.6
2022-11-24T17:07:01.793Z,36.4
2022-11-24T17:12:01.766Z,37.5
2022-11-24T17:17:03.018Z,37.7
2022-11-24T17:22:01.862Z,38.5
2022-11-24T17:27:01.865Z,38.3
2022-11-24T17:32:01.999Z,37.0
2022-11-24T17:37:01.820Z,35.8
2022-11-24T17:42:01.780Z,35.4
2022-11-24T17:47:01.929Z,34.4
2022-11-24T17:52:01.773Z,34.4
2022-11-24T17:57:01.801Z,35.2
2022-11-24T18:02:01.979Z,36.0
2022-11-24T18:07:01.749Z,36.1
2022-11-24T18:12:01.763Z,36.5
2022-11-24T18:17:03.703Z,36.8
2022-11-24T18:22:01.793Z,37.7
2022-11-24T18:27:01.764Z,39.7
2022-11-24T18:32:02.011Z,40.2
2022-11-24T18:37:06.899Z,43.1
2022-11-24T18:42:03.140Z,45.6
2022-11-24T18:47:01.740Z,48.3
2022-11-24T18:52:01.743Z,50.0
2022-11-24T18:57:04.246Z,53.0
2022-11-24T19:02:02.041Z,54.4
2022-11-24T19:07:02.152Z,55.9
2022-11-24T19:12:04.105Z,55.5
2022-11-24T19:17:02.006Z,53.9
2022-11-24T19:22:01.967Z,54.3
2022-11-24T19:27:01.730Z,52.6
2022-11-24T19:32:01.933Z,41.5
2022-11-24T19:37:01.911Z,41.3
2022-11-24T19:42:01.726Z,42.4
2022-11-24T19:47:01.789Z,41.4
2022-11-24T19:52:01.743Z,41.3
2022-11-24T19:58:01.753Z,48.1
2022-11-24T20:03:02.038Z,44.9
2022-11-24T20:08:01.737Z,40.8
2022-11-24T20:13:01.720Z,37.5
2022-11-24T20:18:01.880Z,34.9
2022-11-24T20:23:01.720Z,35.4
2022-11-24T20:28:01.710Z,37.4
2022-11-24T20:33:01.699Z,39.4
2022-11-24T20:38:01.857Z,41.0
2022-11-24T20:43:02.023Z,41.0
2022-11-24T20:48:01.553Z,40.5
2022-11-24T20:53:01.532Z,37.8
2022-11-24T20:58:01.751Z,35.9
2022-11-24T21:03:01.612Z,34.4
2022-11-24T21:08:01.671Z,31.8
2022-11-24T21:13:01.498Z,30.6
2022-11-24T21:18:01.646Z,29.6
2022-11-24T21:23:02.275Z,28.5
2022-11-24T21:28:01.433Z,27.5
2022-11-24T21:33:01.528Z,28.4
2022-11-24T21:38:01.228Z,27.9
2022-11-24T21:43:01.756Z,27.5
2022-11-24T21:48:01.752Z,26.7
2022-11-24T21:53:04.155Z,24.6
2022-11-24T21:58:01.865Z,23.7
2022-11-24T22:03:02.308Z,22.7
2022-11-24T22:08:01.808Z,22.5
2022-11-24T22:13:02.081Z,22.0
2022-11-24T22:18:01.883Z,23.0
2022-11-24T22:23:01.780Z,23.0
2022-11-24T22:28:02.447Z,23.3
2022-11-24T22:33:01.890Z,23.1
2022-11-24T22:39:01.823Z,23.2
2022-11-24T22:44:02.524Z,22.6
2022-11-24T22:49:02.095Z,22.2
2022-11-24T22:54:01.782Z,21.4
2022-11-24T22:59:02.405Z,20.8
2022-11-24T23:04:02.038Z,19.6
2022-11-24T23:09:01.860Z,17.8
2022-11-24T23:14:01.754Z,17.6
2022-11-24T23:19:01.834Z,17.4
2022-11-24T23:24:02.327Z,16.7
2022-11-24T23:29:01.905Z,16.1
2022-11-24T23:34:01.730Z,16.5
2022-11-24T23:39:01.743Z,15.2
2022-11-24T23:44:02.040Z,13.5
2022-11-24T23:49:01.844Z,13.3
2022-11-24T23:54:02.024Z,13.4
2022-11-24T23:59:01.860Z,12.5
