createdAt,value
2023-03-11T00:00:32.951Z,6.25
2023-03-11T00:03:25.114Z,5.33
2023-03-11T00:05:54.321Z,7.00
2023-03-11T00:08:24.640Z,5.00
2023-03-11T00:10:55.508Z,6.00
2023-03-11T00:13:24.047Z,4.00
2023-03-11T00:15:56.035Z,6.00
2023-03-11T00:18:27.289Z,6.00
2023-03-11T00:20:56.724Z,7.50
2023-03-11T00:23:26.644Z,7.75
2023-03-11T00:25:55.284Z,5.75
2023-03-11T00:28:26.226Z,5.00
2023-03-11T00:30:54.654Z,8.00
2023-03-11T00:33:23.541Z,5.67
2023-03-11T00:35:52.053Z,5.00
2023-03-11T00:38:20.249Z,6.00
2023-03-11T00:40:49.050Z,6.67
2023-03-11T00:43:17.630Z,7.00
2023-03-11T00:45:45.899Z,5.75
2023-03-11T00:48:15.240Z,6.00
2023-03-11T00:50:43.466Z,3.33
2023-03-11T00:53:12.433Z,4.50
2023-03-11T00:55:40.937Z,7.33
2023-03-11T00:58:10.440Z,5.33
2023-03-11T01:00:38.815Z,4.00
2023-03-11T01:03:06.971Z,5.00
2023-03-11T01:05:35.264Z,6.00
2023-03-11T01:08:04.944Z,4.67
2023-03-11T01:10:34.237Z,5.00
2023-03-11T01:13:03.196Z,6.00
2023-03-11T01:15:34.744Z,7.00
2023-03-11T01:18:03.937Z,6.00
2023-03-11T01:20:32.428Z,4.00
2023-03-11T01:23:00.646Z,4.50
2023-03-11T01:25:28.763Z,6.00
2023-03-11T01:27:56.984Z,6.25
2023-03-11T01:30:26.287Z,6.00
2023-03-11T01:32:56.018Z,5.67
2023-03-11T01:35:26.423Z,4.33
2023-03-11T01:37:54.848Z,6.00
2023-03-11T01:40:30.724Z,6.67
2023-03-11T01:43:03.707Z,4.00
2023-03-11T01:45:37.507Z,5.00
2023-03-11T01:48:05.780Z,7.00
2023-03-11T01:50:38.994Z,6.67
2023-03-11T01:53:07.717Z,3.67
2023-03-11T01:55:36.389Z,3.00
2023-03-11T01:58:06.877Z,7.00
2023-03-11T02:00:36.712Z,6.00
2023-03-11T02:03:11.180Z,6.00
2023-03-11T02:05:40.215Z,4.67
2023-03-11T02:08:08.412Z,4.33
2023-03-11T02:10:38.853Z,5.50
2023-03-11T02:13:07.176Z,4.50
2023-03-11T02:15:35.533Z,5.67
2023-03-11T02:18:06.051Z,7.00
2023-03-11T02:21:02.318Z,3.33
2023-03-11T02:23:37.082Z,4.50
2023-03-11T02:26:13.011Z,5.00
2023-03-11T02:28:42.638Z,6.50
2023-03-11T02:31:11.143Z,5.00
2023-03-11T02:33:39.665Z,5.00
2023-03-11T02:36:08.466Z,5.33
2023-03-11T02:38:36.871Z,4.00
2023-03-11T02:41:06.759Z,4.50
2023-03-11T02:43:39.680Z,5.00
2023-03-11T02:46:10.345Z,5.75
2023-03-11T02:48:39.245Z,3.00
2023-03-11T02:51:07.572Z,7.00
2023-03-11T02:53:39.841Z,3.75
2023-03-11T02:56:08.209Z,2.25
2023-03-11T02:58:36.384Z,5.50
2023-03-11T03:01:04.797Z,5.00
2023-03-11T03:03:33.061Z,5.00
2023-03-11T03:06:01.219Z,4.00
2023-03-11T03:08:29.456Z,4.00
2023-03-11T03:10:57.737Z,2.33
2023-03-11T03:13:27.159Z,5.00
2023-03-11T03:15:55.638Z,3.25
2023-03-11T03:18:23.896Z,4.33
2023-03-11T03:20:53.124Z,4.50
2023-03-11T03:23:21.424Z,4.00
2023-03-11T03:25:49.591Z,4.25
2023-03-11T03:28:17.746Z,9.00
2023-03-11T03:30:46.292Z,4.50
2023-03-11T03:33:14.557Z,4.75
2023-03-11T03:35:45.263Z,6.67
2023-03-11T03:38:13.949Z,5.00
2023-03-11T03:40:46.892Z,3.50
2023-03-11T03:43:15.033Z,3.00
2023-03-11T03:45:43.247Z,4.50
2023-03-11T03:48:11.427Z,5.00
2023-03-11T03:50:40.590Z,4.67
2023-03-11T03:53:08.796Z,4.00
2023-03-11T03:55:36.964Z,4.00
2023-03-11T03:58:05.089Z,4.00
2023-03-11T04:00:34.973Z,2.50
2023-03-11T04:03:03.885Z,5.75
2023-03-11T04:05:32.293Z,3.50
2023-03-11T04:08:00.814Z,4.67
2023-03-11T04:10:29.152Z,4.75
2023-03-11T04:12:57.396Z,5.00
2023-03-11T04:15:26.209Z,4.00
2023-03-11T04:17:54.630Z,4.25
2023-03-11T04:20:22.911Z,4.50
2023-03-11T04:22:51.039Z,3.50
2023-03-11T04:25:19.302Z,4.00
2023-03-11T04:27:50.202Z,4.00
2023-03-11T04:30:18.487Z,7.00
2023-03-11T04:32:46.698Z,4.50
2023-03-11T04:35:15.001Z,4.25
2023-03-11T04:37:43.148Z,4.00
2023-03-11T04:40:12.077Z,5.50
2023-03-11T04:42:40.312Z,4.33
2023-03-11T04:45:09.112Z,5.75
2023-03-11T04:47:37.255Z,6.50
2023-03-11T04:50:05.918Z,4.50
2023-03-11T04:52:34.012Z,4.00
2023-03-11T04:55:02.267Z,3.50
2023-03-11T04:57:30.463Z,4.75
2023-03-11T04:59:58.623Z,4.00
2023-03-11T05:02:26.848Z,8.00
2023-03-11T05:04:55.139Z,4.00
2023-03-11T05:07:24.490Z,5.75
2023-03-11T05:09:52.628Z,3.67
2023-03-11T05:12:20.811Z,5.00
2023-03-11T05:14:49.002Z,5.00
2023-03-11T05:17:19.388Z,5.00
2023-03-11T05:19:47.568Z,8.33
2023-03-11T05:22:15.745Z,3.50
2023-03-11T05:24:43.906Z,5.67
2023-03-11T05:27:12.121Z,4.00
2023-03-11T05:29:40.491Z,4.50
2023-03-11T05:32:08.773Z,5.50
2023-03-11T05:34:36.971Z,3.67
2023-03-11T05:37:05.238Z,4.00
2023-03-11T05:39:34.274Z,4.00
2023-03-11T05:42:02.498Z,4.00
2023-03-11T05:44:31.495Z,5.75
2023-03-11T05:47:00.252Z,5.00
2023-03-11T05:49:28.772Z,4.00
2023-03-11T05:51:58.744Z,4.67
2023-03-11T05:54:27.112Z,5.00
2023-03-11T05:56:55.979Z,7.00
2023-03-11T05:59:24.225Z,4.00
2023-03-11T06:01:52.448Z,5.50
2023-03-11T06:04:20.667Z,3.67
2023-03-11T06:06:48.906Z,4.33
2023-03-11T06:09:17.095Z,4.00
2023-03-11T06:11:45.178Z,4.50
2023-03-11T06:14:14.738Z,1.75
2023-03-11T06:16:42.963Z,4.75
2023-03-11T06:19:11.389Z,5.50
2023-03-11T06:21:39.791Z,4.75
2023-03-11T06:24:08.110Z,4.33
2023-03-11T06:26:36.329Z,4.75
2023-03-11T06:29:04.553Z,4.00
2023-03-11T06:31:32.685Z,6.25
2023-03-11T06:34:01.027Z,2.75
2023-03-11T06:36:29.171Z,6.50
2023-03-11T06:38:57.347Z,4.00
2023-03-11T06:41:25.550Z,4.25
2023-03-11T06:43:53.967Z,6.00
2023-03-11T06:46:23.824Z,6.00
2023-03-11T06:48:52.485Z,5.00
2023-03-11T06:51:21.452Z,9.75
2023-03-11T06:53:51.986Z,17.00
2023-03-11T06:56:21.854Z,17.50
2023-03-11T06:58:50.262Z,17.50
2023-03-11T07:01:26.072Z,18.33
2023-03-11T07:03:54.756Z,19.00
2023-03-11T07:06:25.593Z,18.50
2023-03-11T07:08:54.294Z,16.75
2023-03-11T07:11:25.382Z,14.25
2023-03-11T07:13:54.908Z,19.33
2023-03-11T07:16:26.003Z,17.00
2023-03-11T07:18:56.928Z,19.00
2023-03-11T07:21:25.489Z,16.00
2023-03-11T07:23:58.856Z,12.00
2023-03-11T07:26:28.299Z,18.67
2023-03-11T07:28:57.219Z,23.25
2023-03-11T07:31:32.432Z,30.67
2023-03-11T07:34:02.830Z,28.00
2023-03-11T07:36:31.769Z,25.25
2023-03-11T07:39:04.452Z,20.33
2023-03-11T07:41:34.586Z,22.33
2023-03-11T07:44:03.685Z,23.25
2023-03-11T07:46:32.359Z,18.75
2023-03-11T07:49:02.337Z,20.33
2023-03-11T07:51:32.892Z,22.00
2023-03-11T07:54:01.523Z,18.00
2023-03-11T07:56:32.541Z,18.67
2023-03-11T07:59:01.899Z,23.50
2023-03-11T08:01:36.319Z,15.00
2023-03-11T08:04:06.680Z,18.67
2023-03-11T08:06:36.458Z,17.75
2023-03-11T08:09:07.487Z,16.50
2023-03-11T08:11:36.348Z,16.00
2023-03-11T08:14:04.901Z,15.50
2023-03-11T08:16:33.603Z,15.00
2023-03-11T08:19:01.977Z,18.33
2023-03-11T08:21:32.460Z,18.00
2023-03-11T08:24:02.634Z,14.33
2023-03-11T08:26:31.617Z,18.25
2023-03-11T08:29:00.001Z,15.00
2023-03-11T08:31:30.839Z,16.00
2023-03-11T08:34:02.940Z,16.33
2023-03-11T08:36:32.075Z,14.50
2023-03-11T08:39:00.286Z,16.25
2023-03-11T08:41:28.746Z,15.50
2023-03-11T08:43:57.270Z,13.75
2023-03-11T08:46:31.782Z,14.67
2023-03-11T08:49:01.503Z,17.75
2023-03-11T08:51:31.867Z,13.75
2023-03-11T08:54:01.040Z,14.00
2023-03-11T08:56:29.531Z,13.25
2023-03-11T08:58:58.046Z,15.25
2023-03-11T09:01:26.303Z,12.00
2023-03-11T09:03:54.457Z,15.00
2023-03-11T09:06:23.030Z,12.50
2023-03-11T09:08:51.645Z,12.25
2023-03-11T09:11:22.179Z,14.50
2023-03-11T09:13:50.966Z,12.25
2023-03-11T09:16:22.021Z,13.00
2023-03-11T09:18:50.589Z,12.67
2023-03-11T09:21:18.997Z,12.00
2023-03-11T09:23:47.676Z,7.75
2023-03-11T09:26:16.120Z,12.00
2023-03-11T09:28:49.198Z,15.50
2023-03-11T09:31:18.452Z,15.25
2023-03-11T09:33:47.331Z,15.67
2023-03-11T09:36:18.169Z,14.00
2023-03-11T09:38:47.257Z,14.50
2023-03-11T09:41:18.480Z,12.25
2023-03-11T09:44:12.797Z,12.50
2023-03-11T09:47:08.794Z,12.00
2023-03-11T09:49:52.165Z,11.00
2023-03-11T09:52:30.837Z,13.67
2023-03-11T09:55:00.336Z,15.50
2023-03-11T09:57:33.140Z,13.00
2023-03-11T10:00:05.736Z,13.33
2023-03-11T10:02:36.652Z,10.25
2023-03-11T10:05:15.240Z,19.00
2023-03-11T10:07:50.029Z,11.50
2023-03-11T10:10:18.592Z,14.00
2023-03-11T10:12:53.334Z,14.67
2023-03-11T10:15:39.897Z,17.00
2023-03-11T10:18:23.155Z,15.00
2023-03-11T10:21:17.394Z,13.75
2023-03-11T10:24:14.567Z,14.50
2023-03-11T10:26:52.392Z,12.00
2023-03-11T10:29:27.655Z,11.00
2023-03-11T10:32:07.971Z,15.33
2023-03-11T10:34:52.879Z,11.50
2023-03-11T10:37:47.985Z,12.50
2023-03-11T10:40:30.503Z,12.00
2023-03-11T10:43:02.247Z,8.50
2023-03-11T10:45:37.055Z,15.75
2023-03-11T10:48:14.556Z,10.25
2023-03-11T10:51:11.553Z,10.50
2023-03-11T10:53:52.361Z,13.25
2023-03-11T10:56:29.693Z,9.50
2023-03-11T10:58:58.326Z,18.50
2023-03-11T11:01:29.059Z,13.00
2023-03-11T11:04:00.977Z,12.00
2023-03-11T11:06:36.954Z,11.00
2023-03-11T11:09:17.571Z,12.00
2023-03-11T11:12:16.242Z,11.75
2023-03-11T11:14:50.537Z,12.25
2023-03-11T11:17:30.975Z,11.75
2023-03-11T11:20:00.235Z,14.67
2023-03-11T11:22:28.930Z,10.00
2023-03-11T11:24:57.257Z,11.00
2023-03-11T11:27:27.698Z,9.50
2023-03-11T11:30:08.948Z,12.00
2023-03-11T11:32:38.130Z,14.25
2023-03-11T11:35:14.828Z,13.00
2023-03-11T11:37:49.139Z,9.00
2023-03-11T11:40:30.513Z,12.25
2023-03-11T11:43:16.881Z,8.50
2023-03-11T11:45:47.922Z,10.67
2023-03-11T11:48:37.213Z,15.25
2023-03-11T11:51:22.859Z,11.25
2023-03-11T11:54:02.109Z,10.00
2023-03-11T11:56:30.341Z,12.50
2023-03-11T11:58:58.496Z,9.67
2023-03-11T12:01:43.763Z,10.33
2023-03-11T12:04:24.035Z,12.75
2023-03-11T12:07:04.062Z,11.75
2023-03-11T12:09:41.121Z,6.00
2023-03-11T12:12:16.461Z,12.33
2023-03-11T12:15:10.815Z,9.50
2023-03-11T12:17:42.736Z,13.00
2023-03-11T12:20:23.298Z,15.00
2023-03-11T12:23:17.119Z,18.33
2023-03-11T12:26:09.622Z,15.25
2023-03-11T12:29:00.860Z,16.75
2023-03-11T12:31:32.070Z,16.25
2023-03-11T12:34:03.356Z,13.00
2023-03-11T12:36:32.442Z,15.00
2023-03-11T12:39:03.521Z,19.00
2023-03-11T12:41:43.064Z,17.50
2023-03-11T12:44:29.913Z,16.25
2023-03-11T12:46:58.145Z,20.75
2023-03-11T12:49:30.829Z,15.75
2023-03-11T12:52:09.577Z,17.00
2023-03-11T12:54:42.884Z,16.75
2023-03-11T12:57:17.595Z,19.00
2023-03-11T13:00:12.621Z,18.75
2023-03-11T13:03:08.383Z,16.00
2023-03-11T13:05:55.080Z,16.25
2023-03-11T13:08:24.700Z,19.50
2023-03-11T13:10:55.019Z,16.00
2023-03-11T13:13:39.476Z,18.50
2023-03-11T13:16:14.080Z,14.00
2023-03-11T13:18:44.358Z,20.00
2023-03-11T13:21:27.832Z,17.67
2023-03-11T13:24:26.031Z,23.00
2023-03-11T13:26:57.368Z,14.00
2023-03-11T13:29:44.946Z,20.00
2023-03-11T13:32:28.090Z,20.25
2023-03-11T13:35:22.170Z,23.75
2023-03-11T13:38:14.824Z,22.00
2023-03-11T13:40:45.459Z,22.67
2023-03-11T13:43:21.931Z,27.00
2023-03-11T13:46:07.386Z,29.50
2023-03-11T13:48:42.412Z,25.25
2023-03-11T13:51:15.617Z,26.67
2023-03-11T13:53:43.707Z,27.25
2023-03-11T13:56:19.350Z,28.33
2023-03-11T13:58:47.555Z,31.00
2023-03-11T14:01:17.885Z,27.50
2023-03-11T14:03:47.837Z,25.67
2023-03-11T14:06:19.759Z,37.67
2023-03-11T14:08:56.286Z,30.00
2023-03-11T14:11:29.535Z,35.00
2023-03-11T14:13:57.822Z,36.50
2023-03-11T14:16:44.410Z,34.00
2023-03-11T14:19:17.623Z,34.75
2023-03-11T14:21:47.589Z,35.00
2023-03-11T14:24:18.039Z,26.67
2023-03-11T14:26:48.828Z,30.33
2023-03-11T14:29:19.333Z,34.50
2023-03-11T14:31:47.972Z,32.25
2023-03-11T14:34:19.256Z,31.50
2023-03-11T14:36:54.406Z,26.00
2023-03-11T14:39:35.788Z,27.33
2023-03-11T14:42:06.998Z,31.67
2023-03-11T14:44:39.287Z,23.50
2023-03-11T14:47:36.479Z,28.00
2023-03-11T14:50:14.218Z,24.00
2023-03-11T14:52:44.557Z,33.67
2023-03-11T14:55:27.504Z,25.00
2023-03-11T14:57:58.292Z,24.67
2023-03-11T15:00:30.880Z,23.75
2023-03-11T15:03:20.390Z,23.33
2023-03-11T15:05:55.107Z,23.00
2023-03-11T15:08:28.965Z,22.75
2023-03-11T15:11:25.446Z,23.00
2023-03-11T15:13:53.696Z,19.00
2023-03-11T15:16:36.667Z,25.33
2023-03-11T15:19:23.777Z,21.00
2023-03-11T15:21:54.628Z,22.67
2023-03-11T15:24:28.042Z,22.67
2023-03-11T15:26:57.470Z,18.00
2023-03-11T15:29:27.022Z,27.75
2023-03-11T15:31:55.592Z,20.50
2023-03-11T15:34:26.855Z,19.33
2023-03-11T15:37:01.936Z,16.50
2023-03-11T15:39:33.228Z,18.67
2023-03-11T15:42:03.723Z,22.67
2023-03-11T15:44:52.860Z,22.00
2023-03-11T15:47:22.744Z,24.33
2023-03-11T15:49:51.366Z,16.50
2023-03-11T15:52:19.824Z,14.67
2023-03-11T15:54:55.451Z,19.25
2023-03-11T15:57:27.227Z,19.00
2023-03-11T15:59:57.449Z,19.50
2023-03-11T16:02:31.139Z,17.50
2023-03-11T16:05:00.305Z,17.25
2023-03-11T16:07:39.079Z,19.00
2023-03-11T16:10:09.976Z,15.75
2023-03-11T16:12:38.404Z,18.00
2023-03-11T16:15:07.633Z,19.75
2023-03-11T16:17:48.922Z,18.00
2023-03-11T16:20:19.908Z,21.33
2023-03-11T16:22:49.814Z,20.00
2023-03-11T16:25:31.482Z,16.00
2023-03-11T16:28:00.148Z,17.33
2023-03-11T16:30:30.645Z,17.75
2023-03-11T16:32:58.902Z,9.75
2023-03-11T16:35:27.744Z,22.50
2023-03-11T16:37:56.016Z,15.75
2023-03-11T16:40:26.818Z,13.00
2023-03-11T16:42:57.870Z,16.50
2023-03-11T16:45:26.112Z,18.00
2023-03-11T16:47:54.480Z,15.25
2023-03-11T16:50:24.475Z,16.50
2023-03-11T16:52:56.820Z,18.25
2023-03-11T16:55:26.300Z,13.67
2023-03-11T16:57:57.569Z,15.67
2023-03-11T17:00:26.188Z,15.00
2023-03-11T17:02:54.393Z,16.00
2023-03-11T17:05:22.582Z,15.25
2023-03-11T17:08:01.081Z,16.25
2023-03-11T17:10:29.666Z,11.75
2023-03-11T17:12:57.936Z,19.00
2023-03-11T17:15:26.344Z,14.50
2023-03-11T17:17:54.562Z,14.75
2023-03-11T17:20:22.838Z,14.50
2023-03-11T17:22:51.055Z,13.00
2023-03-11T17:25:19.403Z,16.00
2023-03-11T17:27:47.922Z,13.25
2023-03-11T17:30:27.040Z,13.75
2023-03-11T17:32:55.403Z,12.75
2023-03-11T17:35:23.617Z,12.00
2023-03-11T17:37:51.920Z,16.50
2023-03-11T17:40:20.217Z,11.00
2023-03-11T17:42:48.456Z,12.50
2023-03-11T17:45:16.694Z,11.00
2023-03-11T17:47:44.913Z,11.50
2023-03-11T17:50:13.406Z,14.00
2023-03-11T17:52:41.594Z,14.00
2023-03-11T17:55:10.236Z,15.33
2023-03-11T17:57:45.171Z,14.00
2023-03-11T18:00:15.227Z,13.00
2023-03-11T18:02:43.625Z,13.75
2023-03-11T18:05:12.033Z,14.00
2023-03-11T18:07:40.325Z,9.00
2023-03-11T18:10:10.110Z,14.67
2023-03-11T18:12:39.000Z,14.25
2023-03-11T18:15:14.443Z,15.75
2023-03-11T18:17:42.645Z,12.50
2023-03-11T18:20:11.607Z,8.50
2023-03-11T18:22:46.705Z,12.33
2023-03-11T18:25:15.455Z,12.00
2023-03-11T18:27:44.164Z,10.00
2023-03-11T18:30:13.316Z,7.25
2023-03-11T18:32:41.693Z,11.25
2023-03-11T18:35:10.277Z,7.67
2023-03-11T18:37:38.482Z,8.25
2023-03-11T18:40:07.512Z,12.25
2023-03-11T18:42:35.649Z,10.00
2023-03-11T18:45:04.592Z,12.00
2023-03-11T18:47:35.765Z,12.00
2023-03-11T18:50:05.120Z,10.33
2023-03-11T18:52:33.313Z,11.67
2023-03-11T18:55:01.521Z,11.00
2023-03-11T18:57:29.738Z,8.67
2023-03-11T18:59:58.002Z,10.67
2023-03-11T19:02:26.338Z,10.75
2023-03-11T19:04:54.634Z,11.75
2023-03-11T19:07:22.902Z,10.25
2023-03-11T19:09:51.142Z,10.00
2023-03-11T19:12:19.276Z,10.67
2023-03-11T19:14:47.409Z,11.33
2023-03-11T19:17:18.436Z,12.33
2023-03-11T19:19:46.757Z,5.00
2023-03-11T19:22:15.017Z,12.67
2023-03-11T19:24:43.252Z,7.33
2023-03-11T19:27:11.403Z,10.00
2023-03-11T19:29:39.598Z,7.67
2023-03-11T19:32:07.775Z,5.33
2023-03-11T19:34:36.037Z,12.00
2023-03-11T19:37:04.264Z,9.00
2023-03-11T19:39:32.486Z,10.00
2023-03-11T19:42:01.266Z,9.00
2023-03-11T19:44:29.674Z,8.00
2023-03-11T19:46:57.851Z,10.00
2023-03-11T19:49:26.235Z,11.00
2023-03-11T19:51:56.190Z,9.33
2023-03-11T19:54:24.483Z,13.00
2023-03-11T19:56:52.690Z,9.50
2023-03-11T19:59:20.962Z,10.25
2023-03-11T20:01:49.208Z,6.25
2023-03-11T20:04:17.540Z,13.00
2023-03-11T20:06:45.929Z,9.00
2023-03-11T20:09:16.037Z,9.50
2023-03-11T20:11:45.790Z,8.33
2023-03-11T20:14:14.590Z,11.00
2023-03-11T20:16:43.003Z,11.33
2023-03-11T20:19:11.367Z,10.00
2023-03-11T20:21:41.001Z,7.50
2023-03-11T20:24:10.001Z,10.00
2023-03-11T20:26:38.653Z,8.00
2023-03-11T20:29:07.416Z,7.67
2023-03-11T20:31:36.698Z,7.00
2023-03-11T20:34:05.350Z,11.67
2023-03-11T20:36:34.568Z,8.00
2023-03-11T20:39:04.102Z,8.00
2023-03-11T20:41:38.262Z,8.75
2023-03-11T20:44:08.301Z,3.50
2023-03-11T20:46:36.648Z,5.25
2023-03-11T20:49:05.073Z,7.75
2023-03-11T20:51:33.372Z,7.25
2023-03-11T20:54:01.700Z,7.50
2023-03-11T20:56:30.180Z,7.00
2023-03-11T20:58:59.635Z,11.75
2023-03-11T21:01:32.345Z,32.75
2023-03-11T21:04:03.142Z,24.67
2023-03-11T21:06:34.060Z,30.33
2023-03-11T21:09:05.749Z,28.00
2023-03-11T21:11:34.269Z,23.00
2023-03-11T21:14:03.000Z,18.00
2023-03-11T21:16:31.335Z,25.00
2023-03-11T21:19:01.585Z,19.75
2023-03-11T21:21:29.923Z,22.00
2023-03-11T21:23:58.301Z,20.75
2023-03-11T21:26:26.633Z,25.00
2023-03-11T21:28:55.229Z,20.00
2023-03-11T21:31:27.086Z,21.25
2023-03-11T21:33:59.137Z,24.00
2023-03-11T21:36:28.974Z,31.50
2023-03-11T21:38:57.259Z,26.67
2023-03-11T21:41:27.036Z,27.00
2023-03-11T21:43:56.548Z,21.00
2023-03-11T21:46:28.198Z,21.75
2023-03-11T21:48:56.748Z,27.50
2023-03-11T21:51:25.288Z,19.00
2023-03-11T21:53:53.719Z,29.50
2023-03-11T21:56:22.411Z,20.50
2023-03-11T21:58:50.856Z,19.25
2023-03-11T22:01:19.148Z,17.00
2023-03-11T22:03:48.434Z,21.50
2023-03-11T22:06:16.718Z,17.75
2023-03-11T22:08:45.009Z,19.50
2023-03-11T22:11:18.017Z,21.75
2023-03-11T22:13:51.458Z,17.67
2023-03-11T22:16:21.085Z,17.67
2023-03-11T22:18:50.090Z,20.00
2023-03-11T22:21:20.859Z,16.00
2023-03-11T22:23:49.172Z,16.25
2023-03-11T22:26:17.476Z,16.50
2023-03-11T22:28:45.632Z,13.50
2023-03-11T22:31:15.685Z,16.33
2023-03-11T22:33:43.942Z,15.00
2023-03-11T22:36:12.420Z,17.50
2023-03-11T22:38:42.329Z,15.67
2023-03-11T22:41:11.276Z,16.75
2023-03-11T22:43:40.225Z,14.67
2023-03-11T22:46:08.441Z,17.75
2023-03-11T22:48:37.184Z,15.00
2023-03-11T22:51:06.209Z,20.50
2023-03-11T22:53:34.350Z,19.00
2023-03-11T22:56:10.070Z,13.75
2023-03-11T22:58:38.342Z,8.33
2023-03-11T23:01:07.117Z,14.00
2023-03-11T23:03:36.349Z,14.00
2023-03-11T23:06:07.427Z,11.00
2023-03-11T23:08:36.089Z,13.25
2023-03-11T23:11:06.709Z,14.00
2023-03-11T23:13:37.704Z,14.25
2023-03-11T23:16:09.441Z,11.50
2023-03-11T23:18:38.223Z,16.25
2023-03-11T23:21:15.262Z,11.67
2023-03-11T23:23:43.805Z,11.33
2023-03-11T23:26:12.837Z,12.50
2023-03-11T23:28:41.483Z,12.33
2023-03-11T23:31:11.376Z,8.50
2023-03-11T23:33:39.745Z,13.75
2023-03-11T23:36:11.476Z,10.50
2023-03-11T23:38:40.079Z,9.75
2023-03-11T23:41:10.259Z,10.00
2023-03-11T23:43:39.315Z,10.00
2023-03-11T23:46:08.073Z,9.50
2023-03-11T23:48:37.413Z,12.50
2023-03-11T23:51:06.086Z,11.00
2023-03-11T23:53:34.610Z,9.67
2023-03-11T23:56:03.108Z,13.75
2023-03-11T23:58:33.106Z,9.25
