createdAt,value
2018-10-07T00:00:26.822Z,100453.16
2018-10-07T00:02:55.643Z,100513.92
2018-10-07T00:05:24.703Z,100468.11
2018-10-07T00:07:53.473Z,100518.80
2018-10-07T00:10:22.270Z,100518.01
2018-10-07T00:12:50.862Z,100522.96
2018-10-07T00:15:19.543Z,100522.02
2018-10-07T00:17:48.018Z,100524.20
2018-10-07T00:20:16.647Z,100517.14
2018-10-07T00:22:45.170Z,100518.95
2018-10-07T00:25:13.703Z,100515.52
2018-10-07T00:27:42.397Z,100456.58
2018-10-07T00:30:10.878Z,100518.42
2018-10-07T00:32:39.493Z,100517.53
2018-10-07T00:35:08.110Z,100525.55
2018-10-07T00:37:36.656Z,100526.88
2018-10-07T00:40:05.350Z,100529.64
2018-10-07T00:42:34.062Z,100528.39
2018-10-07T00:45:02.765Z,100525.83
2018-10-07T00:47:31.238Z,100521.47
2018-10-07T00:50:00.030Z,100532.55
2018-10-07T00:52:28.622Z,100527.87
2018-10-07T00:54:57.225Z,100528.45
2018-10-07T00:57:25.846Z,100528.59
2018-10-07T00:59:54.405Z,100529.14
2018-10-07T01:02:23.187Z,100469.75
2018-10-07T01:04:51.823Z,100535.44
2018-10-07T01:07:20.538Z,100536.44
2018-10-07T01:09:49.029Z,100540.06
2018-10-07T01:12:17.637Z,100534.07
2018-10-07T01:14:46.158Z,100542.02
2018-10-07T01:17:14.701Z,100548.66
2018-10-07T01:19:43.482Z,100549.98
2018-10-07T01:22:12.030Z,100550.05
2018-10-07T01:24:40.774Z,100486.43
2018-10-07T01:27:09.327Z,100554.12
2018-10-07T01:29:37.968Z,100558.99
2018-10-07T01:32:06.527Z,100561.63
2018-10-07T01:34:35.082Z,100563.87
2018-10-07T01:37:03.807Z,100550.83
2018-10-07T01:39:32.295Z,100572.33
2018-10-07T01:42:01.006Z,100575.02
2018-10-07T01:44:29.510Z,100580.66
2018-10-07T01:46:58.358Z,100591.59
2018-10-07T01:49:26.886Z,100590.66
2018-10-07T01:51:55.378Z,100596.44
2018-10-07T01:54:23.887Z,100603.81
2018-10-07T01:56:52.406Z,100603.81
2018-10-07T01:59:21.251Z,100604.20
2018-10-07T02:01:49.841Z,100605.51
2018-10-07T02:04:18.518Z,100602.87
2018-10-07T02:06:47.018Z,100604.20
2018-10-07T02:09:15.596Z,100601.98
2018-10-07T02:11:44.101Z,100611.56
2018-10-07T02:14:12.574Z,100601.82
2018-10-07T02:16:41.258Z,100594.73
2018-10-07T02:19:09.818Z,100609.58
2018-10-07T02:21:38.521Z,100613.94
2018-10-07T02:24:07.230Z,100610.44
2018-10-07T02:26:35.902Z,100616.16
2018-10-07T02:29:04.496Z,100613.94
2018-10-07T02:31:33.000Z,100615.64
2018-10-07T02:34:01.843Z,100605.92
2018-10-07T02:36:30.324Z,100619.20
2018-10-07T02:38:59.182Z,100618.78
2018-10-07T02:41:27.779Z,100620.58
2018-10-07T02:43:56.349Z,100614.97
2018-10-07T02:46:24.846Z,100618.59
2018-10-07T02:48:53.367Z,100619.58
2018-10-07T02:51:21.966Z,100617.88
2018-10-07T02:53:50.696Z,100625.89
2018-10-07T02:56:19.506Z,100613.78
2018-10-07T02:58:48.059Z,100623.52
2018-10-07T03:01:16.879Z,100619.28
2018-10-07T03:03:45.394Z,100629.92
2018-10-07T03:06:14.064Z,100629.28
2018-10-07T03:08:42.705Z,100621.22
2018-10-07T03:11:11.390Z,100620.64
2018-10-07T03:13:40.155Z,100619.09
2018-10-07T03:18:43.454Z,100621.31
2018-10-07T03:21:12.317Z,100628.56
2018-10-07T03:23:40.778Z,100631.97
2018-10-07T03:26:09.309Z,100641.45
2018-10-07T03:28:37.863Z,100637.86
2018-10-07T03:31:06.494Z,100641.64
2018-10-07T03:33:35.210Z,100650.25
2018-10-07T03:36:03.691Z,100648.30
2018-10-07T03:38:32.407Z,100603.93
2018-10-07T03:41:01.050Z,100661.81
2018-10-07T03:43:29.590Z,100664.66
2018-10-07T03:45:58.070Z,100652.91
2018-10-07T03:48:26.669Z,100667.33
2018-10-07T03:50:55.458Z,100665.73
2018-10-07T03:53:23.930Z,100669.72
2018-10-07T03:55:52.674Z,100676.00
2018-10-07T03:58:21.162Z,100671.85
2018-10-07T04:00:50.074Z,100676.52
2018-10-07T04:03:18.602Z,100679.27
2018-10-07T04:05:47.389Z,100681.58
2018-10-07T04:08:15.966Z,100680.08
2018-10-07T04:10:44.503Z,100692.08
2018-10-07T04:13:13.114Z,100689.52
2018-10-07T04:15:41.655Z,100697.04
2018-10-07T04:18:10.462Z,100598.85
2018-10-07T04:20:39.046Z,100693.08
2018-10-07T04:23:07.998Z,100691.52
2018-10-07T04:25:36.515Z,100693.52
2018-10-07T04:28:05.191Z,100694.58
2018-10-07T04:30:33.727Z,100683.78
2018-10-07T04:33:03.141Z,100704.12
2018-10-07T04:35:31.850Z,100704.30
2018-10-07T04:38:00.326Z,100703.09
2018-10-07T04:40:29.423Z,100582.42
2018-10-07T04:42:58.029Z,100698.64
2018-10-07T04:45:26.981Z,100707.08
2018-10-07T04:47:55.462Z,100712.53
2018-10-07T04:50:24.122Z,100710.92
2018-10-07T04:52:52.814Z,100696.53
2018-10-07T04:55:21.310Z,100714.98
2018-10-07T04:57:51.406Z,100656.46
2018-10-07T05:00:20.112Z,100711.41
2018-10-07T05:02:48.986Z,100589.86
2018-10-07T05:05:17.614Z,100711.58
2018-10-07T05:07:46.334Z,100719.42
2018-10-07T05:10:26.322Z,100721.21
2018-10-07T05:12:55.800Z,100727.40
2018-10-07T05:15:25.938Z,100729.08
2018-10-07T05:17:54.746Z,100733.75
2018-10-07T05:20:23.346Z,100736.61
2018-10-07T05:22:51.890Z,100740.30
2018-10-07T05:25:20.591Z,100741.25
2018-10-07T05:27:49.086Z,100741.41
2018-10-07T05:30:17.797Z,100748.70
2018-10-07T05:32:46.315Z,100756.14
2018-10-07T05:35:14.791Z,100763.56
2018-10-07T05:37:43.396Z,100759.64
2018-10-07T05:40:11.863Z,100765.38
2018-10-07T05:42:40.616Z,100763.23
2018-10-07T05:45:09.210Z,100769.37
2018-10-07T05:47:38.069Z,100770.33
2018-10-07T05:50:06.638Z,100775.63
2018-10-07T05:52:35.333Z,100779.16
2018-10-07T05:55:04.186Z,100770.95
2018-10-07T05:57:32.742Z,100779.23
2018-10-07T06:00:01.490Z,100779.70
2018-10-07T06:02:30.052Z,100787.22
2018-10-07T06:04:59.438Z,100707.09
2018-10-07T06:07:29.039Z,100787.15
2018-10-07T06:09:57.734Z,100793.64
2018-10-07T06:12:26.342Z,100804.61
2018-10-07T06:17:32.485Z,100805.52
2018-10-07T06:20:01.106Z,100808.53
2018-10-07T06:22:29.964Z,100816.73
2018-10-07T06:24:58.595Z,100816.66
2018-10-07T06:27:27.164Z,100821.73
2018-10-07T06:29:55.948Z,100819.01
2018-10-07T06:32:24.453Z,100821.98
2018-10-07T06:34:53.248Z,100828.01
2018-10-07T06:37:22.168Z,100823.97
2018-10-07T06:39:50.881Z,100831.66
2018-10-07T06:42:19.451Z,100833.29
2018-10-07T06:44:48.194Z,100830.09
2018-10-07T06:47:16.805Z,100838.28
2018-10-07T06:49:45.984Z,100839.08
2018-10-07T06:52:14.628Z,100841.63
2018-10-07T06:54:43.272Z,100844.51
2018-10-07T06:57:11.837Z,100793.43
2018-10-07T06:59:40.320Z,100849.98
2018-10-07T07:02:09.328Z,100859.89
2018-10-07T07:04:37.853Z,100868.92
2018-10-07T07:07:07.069Z,100870.11
2018-10-07T07:09:35.702Z,100873.45
2018-10-07T07:12:04.297Z,100877.20
2018-10-07T07:14:32.903Z,100877.95
2018-10-07T07:17:01.395Z,100874.30
2018-10-07T07:19:30.054Z,100830.94
2018-10-07T07:21:58.604Z,100876.58
2018-10-07T07:24:27.270Z,100879.07
2018-10-07T07:26:55.814Z,100891.08
2018-10-07T07:29:24.439Z,100895.66
2018-10-07T07:31:53.041Z,100903.66
2018-10-07T07:34:21.595Z,100913.05
2018-10-07T07:36:50.422Z,100921.52
2018-10-07T07:39:18.942Z,100917.72
2018-10-07T07:41:47.668Z,100868.60
2018-10-07T07:44:16.178Z,100926.70
2018-10-07T07:46:44.794Z,100922.52
2018-10-07T07:49:13.360Z,100928.42
2018-10-07T07:51:41.851Z,100927.40
2018-10-07T07:54:10.657Z,100921.63
2018-10-07T07:56:39.262Z,100925.52
2018-10-07T07:59:08.994Z,100930.17
2018-10-07T08:01:37.639Z,100943.96
2018-10-07T08:04:06.365Z,100948.86
2018-10-07T08:06:35.043Z,100950.06
2018-10-07T08:09:05.017Z,100953.48
2018-10-07T08:11:33.531Z,100949.97
2018-10-07T08:14:02.269Z,100950.41
2018-10-07T08:16:30.896Z,100952.24
2018-10-07T08:18:59.430Z,100955.02
2018-10-07T08:21:28.229Z,100949.83
2018-10-07T08:23:56.842Z,100958.25
2018-10-07T08:26:25.497Z,100956.88
2018-10-07T08:28:54.023Z,100958.23
2018-10-07T08:31:22.634Z,100962.37
2018-10-07T08:33:51.954Z,100960.81
2018-10-07T08:36:20.449Z,100975.84
2018-10-07T08:38:49.077Z,100971.38
2018-10-07T08:41:17.581Z,100993.66
2018-10-07T08:43:46.345Z,100987.30
2018-10-07T08:46:15.036Z,100979.82
2018-10-07T08:48:43.713Z,100980.39
2018-10-07T08:51:12.182Z,100990.45
2018-10-07T08:53:40.746Z,100993.72
2018-10-07T08:56:09.568Z,100994.27
2018-10-07T08:58:38.049Z,100992.58
2018-10-07T09:01:07.563Z,100993.58
2018-10-07T09:03:36.102Z,100998.50
2018-10-07T09:06:05.144Z,100995.73
2018-10-07T09:08:34.495Z,100996.48
2018-10-07T09:11:03.316Z,100998.12
2018-10-07T09:13:33.785Z,100989.19
2018-10-07T09:16:02.924Z,100994.19
2018-10-07T09:18:31.450Z,100989.05
2018-10-07T09:21:00.391Z,100994.86
2018-10-07T09:23:28.935Z,101001.19
2018-10-07T09:25:57.510Z,100999.13
2018-10-07T09:28:26.156Z,101008.40
2018-10-07T09:30:54.740Z,101008.27
2018-10-07T09:33:23.698Z,101010.50
2018-10-07T09:35:52.244Z,101009.71
2018-10-07T09:38:21.404Z,101006.34
2018-10-07T09:40:50.109Z,101010.10
2018-10-07T09:43:18.794Z,101008.02
2018-10-07T09:45:47.450Z,100999.41
2018-10-07T09:48:16.062Z,101009.58
2018-10-07T09:50:44.958Z,101011.73
2018-10-07T09:53:13.606Z,101015.02
2018-10-07T09:55:42.533Z,101007.76
2018-10-07T09:58:11.089Z,101012.89
2018-10-07T10:00:40.078Z,101012.61
2018-10-07T10:03:09.266Z,101014.45
2018-10-07T10:05:38.090Z,101009.83
2018-10-07T10:08:06.974Z,101010.16
2018-10-07T10:10:35.502Z,101014.62
2018-10-07T10:13:04.142Z,101009.55
2018-10-07T10:15:32.971Z,101026.67
2018-10-07T10:18:04.518Z,101034.94
2018-10-07T10:20:41.202Z,101033.85
2018-10-07T10:23:13.773Z,101037.66
2018-10-07T10:26:04.630Z,101046.63
2018-10-07T10:28:41.870Z,101048.17
2018-10-07T10:31:16.029Z,101059.25
2018-10-07T10:33:50.398Z,101065.94
2018-10-07T10:36:37.434Z,101066.58
2018-10-07T10:40:46.864Z,101075.99
2018-10-07T10:43:18.330Z,101071.65
2018-10-07T10:46:52.978Z,101072.82
2018-10-07T10:49:27.550Z,101080.98
2018-10-07T10:52:32.186Z,101081.92
2018-10-07T10:55:08.705Z,101083.89
2018-10-07T10:57:44.738Z,101085.28
2018-10-07T11:00:16.310Z,101096.89
2018-10-07T11:02:56.414Z,101096.32
2018-10-07T11:05:32.478Z,101094.47
2018-10-07T11:08:08.595Z,101105.27
2018-10-07T11:10:43.426Z,101095.11
2018-10-07T11:13:35.119Z,101099.30
2018-10-07T11:18:18.058Z,101100.77
2018-10-07T11:21:26.730Z,101117.36
2018-10-07T11:24:05.349Z,101126.53
2018-10-07T11:26:43.466Z,101138.33
2018-10-07T11:29:18.802Z,101139.50
2018-10-07T11:32:11.639Z,101153.76
2018-10-07T11:34:55.315Z,101088.95
2018-10-07T11:38:35.309Z,101150.41
2018-10-07T11:41:10.715Z,101158.19
2018-10-07T11:43:48.672Z,101164.03
2018-10-07T11:46:29.450Z,101164.17
2018-10-07T11:49:06.828Z,101160.34
2018-10-07T11:51:44.866Z,101166.72
2018-10-07T11:54:14.722Z,101152.79
2018-10-07T11:56:43.482Z,101178.80
2018-10-07T11:59:12.249Z,101112.08
2018-10-07T12:01:40.882Z,101183.27
2018-10-07T12:04:09.606Z,101191.38
2018-10-07T12:06:38.155Z,101199.54
2018-10-07T12:09:07.226Z,101199.92
2018-10-07T12:11:35.782Z,101202.17
2018-10-07T12:14:04.312Z,101196.16
2018-10-07T12:16:33.127Z,101198.81
2018-10-07T12:19:01.892Z,101209.76
2018-10-07T12:21:30.746Z,101220.89
2018-10-07T12:23:59.340Z,101218.93
2018-10-07T12:26:28.113Z,101221.66
2018-10-07T12:28:56.805Z,101219.87
2018-10-07T12:31:25.446Z,101226.12
2018-10-07T12:33:53.987Z,101163.40
2018-10-07T12:36:22.586Z,101230.95
2018-10-07T12:38:51.766Z,101226.81
2018-10-07T12:41:20.327Z,101226.09
2018-10-07T12:43:49.286Z,101233.75
2018-10-07T12:46:17.779Z,101228.45
2018-10-07T12:48:46.355Z,101223.14
2018-10-07T12:51:15.724Z,101224.16
2018-10-07T12:53:44.349Z,101220.16
2018-10-07T12:56:13.099Z,101217.03
2018-10-07T12:58:42.129Z,101215.33
2018-10-07T13:01:10.939Z,101219.52
2018-10-07T13:03:39.629Z,101220.52
2018-10-07T13:06:08.587Z,101216.39
2018-10-07T13:08:37.623Z,101226.83
2018-10-07T13:11:06.467Z,101223.47
2018-10-07T13:13:35.016Z,101225.36
2018-10-07T13:16:03.582Z,101227.00
2018-10-07T13:18:32.186Z,101236.06
2018-10-07T13:21:04.270Z,101237.33
2018-10-07T13:23:32.824Z,101239.19
2018-10-07T13:26:01.483Z,101241.05
2018-10-07T13:28:30.201Z,101242.78
2018-10-07T13:30:58.749Z,101249.56
2018-10-07T13:33:27.323Z,101246.50
2018-10-07T13:35:56.068Z,101248.91
2018-10-07T13:38:24.997Z,101231.23
2018-10-07T13:40:53.526Z,101238.97
2018-10-07T13:43:22.433Z,101242.38
2018-10-07T13:45:51.106Z,101243.25
2018-10-07T13:48:20.015Z,101241.70
2018-10-07T13:50:48.551Z,101249.23
2018-10-07T13:53:17.846Z,101244.35
2018-10-07T13:55:46.457Z,101242.61
2018-10-07T13:58:15.311Z,101253.63
2018-10-07T14:00:45.427Z,101253.05
2018-10-07T14:03:13.991Z,101254.63
2018-10-07T14:05:43.941Z,101250.17
2018-10-07T14:08:12.512Z,101260.37
2018-10-07T14:10:41.353Z,101265.36
2018-10-07T14:13:10.105Z,101255.94
2018-10-07T14:15:40.153Z,101264.73
2018-10-07T14:18:10.060Z,101267.22
2018-10-07T14:20:40.289Z,101269.41
2018-10-07T14:23:08.930Z,101269.25
2018-10-07T14:25:38.365Z,101271.61
2018-10-07T14:28:07.133Z,101274.01
2018-10-07T14:30:35.975Z,101227.50
2018-10-07T14:33:04.566Z,101262.10
2018-10-07T14:35:33.609Z,101268.50
2018-10-07T14:38:02.641Z,101271.19
2018-10-07T14:40:32.924Z,101270.73
2018-10-07T14:43:02.847Z,101269.41
2018-10-07T14:45:32.360Z,101269.15
2018-10-07T14:48:01.315Z,101263.09
2018-10-07T14:50:30.137Z,101261.92
2018-10-07T14:52:58.769Z,101249.74
2018-10-07T14:55:27.378Z,101250.30
2018-10-07T14:57:56.104Z,101216.03
2018-10-07T15:00:24.816Z,101243.16
2018-10-07T15:02:53.883Z,101249.02
2018-10-07T15:05:22.651Z,101252.34
2018-10-07T15:07:51.698Z,101247.19
2018-10-07T15:10:20.266Z,101247.19
2018-10-07T15:12:48.985Z,101252.86
2018-10-07T15:15:18.959Z,101255.93
2018-10-07T15:17:47.662Z,101250.86
2018-10-07T15:20:16.236Z,101237.18
2018-10-07T15:22:44.808Z,101237.10
2018-10-07T15:25:13.518Z,101239.60
2018-10-07T15:27:42.177Z,101252.84
2018-10-07T15:30:11.038Z,101215.94
2018-10-07T15:32:39.622Z,101247.57
2018-10-07T15:35:08.494Z,101257.92
2018-10-07T15:37:37.195Z,101257.57
2018-10-07T15:40:05.803Z,101250.72
2018-10-07T15:42:34.879Z,101250.63
2018-10-07T15:45:03.443Z,101246.56
2018-10-07T15:47:32.445Z,101246.44
2018-10-07T15:50:01.150Z,101245.16
2018-10-07T15:52:30.056Z,101249.16
2018-10-07T15:54:58.709Z,101236.78
2018-10-07T15:57:27.381Z,101251.14
2018-10-07T15:59:56.352Z,101254.92
2018-10-07T16:02:25.034Z,101256.39
2018-10-07T16:04:53.655Z,101259.95
2018-10-07T16:07:22.166Z,101257.31
2018-10-07T16:09:51.357Z,101248.45
2018-10-07T16:12:20.007Z,101257.80
2018-10-07T16:14:48.498Z,101271.37
2018-10-07T16:17:17.087Z,101267.47
2018-10-07T16:19:45.930Z,101269.34
2018-10-07T16:22:14.517Z,101278.83
2018-10-07T16:24:43.713Z,101270.41
2018-10-07T16:27:12.355Z,101269.12
2018-10-07T16:29:40.970Z,101259.80
2018-10-07T16:32:09.836Z,101257.69
2018-10-07T16:34:38.597Z,101261.01
2018-10-07T16:37:07.459Z,101267.55
2018-10-07T16:39:36.068Z,101272.72
2018-10-07T16:42:04.660Z,101281.80
2018-10-07T16:44:33.186Z,101289.20
2018-10-07T16:47:01.704Z,101290.03
2018-10-07T16:49:30.426Z,101296.07
2018-10-07T16:51:59.034Z,101287.66
2018-10-07T16:54:27.931Z,101285.73
2018-10-07T16:56:56.607Z,101287.81
2018-10-07T16:59:25.299Z,101284.17
2018-10-07T17:01:53.877Z,101281.08
2018-10-07T17:04:22.537Z,101287.77
2018-10-07T17:06:51.196Z,101279.98
2018-10-07T17:09:19.666Z,101296.63
2018-10-07T17:11:48.430Z,101298.98
2018-10-07T17:14:16.934Z,101296.16
2018-10-07T17:16:45.636Z,101302.00
2018-10-07T17:19:14.170Z,101299.57
2018-10-07T17:21:43.896Z,101302.91
2018-10-07T17:24:12.419Z,101310.07
2018-10-07T17:26:41.079Z,101247.45
2018-10-07T17:29:09.558Z,101317.49
2018-10-07T17:31:38.166Z,101313.21
2018-10-07T17:34:07.247Z,101197.19
2018-10-07T17:36:35.764Z,101310.32
2018-10-07T17:39:05.990Z,101307.70
2018-10-07T17:41:34.534Z,101306.38
2018-10-07T17:44:03.376Z,101313.87
2018-10-07T17:46:31.886Z,101299.08
2018-10-07T17:49:00.705Z,101306.61
2018-10-07T17:51:29.118Z,101297.89
2018-10-07T17:53:57.690Z,101299.73
2018-10-07T17:56:26.700Z,101245.73
2018-10-07T17:58:55.328Z,101305.13
2018-10-07T18:01:24.138Z,101304.38
2018-10-07T18:03:52.801Z,101313.67
2018-10-07T18:06:21.539Z,101309.86
2018-10-07T18:08:50.172Z,101318.70
2018-10-07T18:11:18.780Z,101307.80
2018-10-07T18:13:47.266Z,101310.42
2018-10-07T18:16:15.812Z,101304.69
2018-10-07T18:18:44.499Z,101256.22
2018-10-07T18:21:13.109Z,101308.28
2018-10-07T18:23:41.855Z,101316.20
2018-10-07T18:26:10.635Z,101316.25
2018-10-07T18:28:39.375Z,101316.28
2018-10-07T18:31:08.053Z,101315.80
2018-10-07T18:33:36.697Z,101318.83
2018-10-07T18:36:05.420Z,101318.04
2018-10-07T18:38:34.105Z,101317.29
2018-10-07T18:41:03.004Z,101234.75
2018-10-07T18:43:31.589Z,101315.10
2018-10-07T18:46:00.534Z,101197.29
2018-10-07T18:48:29.089Z,101316.41
2018-10-07T18:50:58.070Z,101317.73
2018-10-07T18:53:27.642Z,101312.88
2018-10-07T18:55:56.376Z,101308.54
2018-10-07T18:58:25.325Z,101308.54
2018-10-07T19:00:54.285Z,101319.36
2018-10-07T19:03:23.471Z,101261.47
2018-10-07T19:05:52.106Z,101310.42
2018-10-07T19:08:20.891Z,101225.98
2018-10-07T19:10:49.558Z,101307.84
2018-10-07T19:13:18.451Z,101307.05
2018-10-07T19:15:47.072Z,101301.03
2018-10-07T19:18:19.928Z,101300.66
2018-10-07T19:20:48.580Z,101302.61
2018-10-07T19:23:17.421Z,101304.13
2018-10-07T19:25:46.457Z,101302.63
2018-10-07T19:28:15.703Z,101304.14
2018-10-07T19:30:44.325Z,101292.50
2018-10-07T19:33:13.048Z,101294.45
2018-10-07T19:35:41.941Z,101300.33
2018-10-07T19:38:10.649Z,101303.16
2018-10-07T19:40:39.310Z,101304.36
2018-10-07T19:43:07.825Z,101302.23
2018-10-07T19:45:37.271Z,101319.64
2018-10-07T19:48:05.930Z,101308.76
2018-10-07T19:50:35.283Z,101303.16
2018-10-07T19:53:04.050Z,101301.12
2018-10-07T19:55:32.921Z,101293.49
2018-10-07T19:58:01.511Z,101301.45
2018-10-07T20:00:33.336Z,101292.70
2018-10-07T20:03:02.078Z,101297.86
2018-10-07T20:05:30.794Z,101299.98
2018-10-07T20:07:59.491Z,101296.70
2018-10-07T20:10:28.307Z,101292.00
2018-10-07T20:12:56.928Z,101283.11
2018-10-07T20:15:25.530Z,101294.56
2018-10-07T20:17:54.403Z,101292.61
2018-10-07T20:20:22.937Z,101298.61
2018-10-07T20:22:52.531Z,101215.29
2018-10-07T20:25:21.243Z,101299.30
2018-10-07T20:27:50.196Z,101294.89
2018-10-07T20:30:18.848Z,101299.36
2018-10-07T20:32:47.664Z,101301.06
2018-10-07T20:35:16.299Z,101308.41
2018-10-07T20:37:45.091Z,101307.84
2018-10-07T20:40:14.611Z,101300.77
2018-10-07T20:42:43.254Z,101304.16
2018-10-07T20:45:12.054Z,101293.45
2018-10-07T20:47:40.591Z,101300.59
2018-10-07T20:50:09.470Z,101207.84
2018-10-07T20:52:38.277Z,101294.80
2018-10-07T20:55:07.341Z,101288.27
2018-10-07T20:57:35.981Z,101287.81
2018-10-07T21:00:06.018Z,101281.34
2018-10-07T21:02:34.557Z,101278.70
2018-10-07T21:05:03.174Z,101275.94
2018-10-07T21:07:31.749Z,101260.48
2018-10-07T21:10:00.254Z,101277.89
2018-10-07T21:12:28.971Z,101287.94
2018-10-07T21:14:57.526Z,101278.77
2018-10-07T21:17:26.542Z,101287.58
2018-10-07T21:19:55.272Z,101284.55
2018-10-07T21:22:24.410Z,101285.00
2018-10-07T21:24:52.971Z,101284.94
2018-10-07T21:27:21.532Z,101283.98
2018-10-07T21:29:50.163Z,101284.42
2018-10-07T21:32:18.627Z,101289.26
2018-10-07T21:34:47.318Z,101281.79
2018-10-07T21:37:15.932Z,101276.90
2018-10-07T21:39:44.754Z,101222.12
2018-10-07T21:42:13.264Z,101279.72
2018-10-07T21:44:41.937Z,101280.53
2018-10-07T21:47:10.517Z,101270.36
2018-10-07T21:49:39.164Z,101271.30
2018-10-07T21:52:07.982Z,101218.98
2018-10-07T21:54:36.564Z,101266.47
2018-10-07T21:57:05.396Z,101266.53
2018-10-07T21:59:33.999Z,101267.28
2018-10-07T22:02:02.688Z,101258.61
2018-10-07T22:04:31.941Z,101261.49
2018-10-07T22:07:00.671Z,101257.47
2018-10-07T22:09:29.289Z,101262.75
2018-10-07T22:11:57.823Z,101266.70
2018-10-07T22:14:26.782Z,101273.23
2018-10-07T22:16:55.351Z,101261.81
2018-10-07T22:19:24.058Z,101260.11
2018-10-07T22:21:52.627Z,101271.92
2018-10-07T22:24:21.286Z,101260.95
2018-10-07T22:26:49.831Z,101261.70
2018-10-07T22:29:18.436Z,101268.55
2018-10-07T22:31:47.299Z,101270.36
2018-10-07T22:34:15.863Z,101262.89
2018-10-07T22:36:44.615Z,101265.91
2018-10-07T22:39:13.160Z,101258.81
2018-10-07T22:41:41.846Z,101263.03
2018-10-07T22:44:10.754Z,101274.39
2018-10-07T22:46:39.367Z,101275.33
2018-10-07T22:49:07.881Z,101220.86
2018-10-07T22:51:36.483Z,101270.05
2018-10-07T22:54:05.338Z,101272.56
2018-10-07T22:56:33.859Z,101277.48
2018-10-07T22:59:02.666Z,101272.95
2018-10-07T23:01:31.220Z,101271.63
2018-10-07T23:03:59.830Z,101273.27
2018-10-07T23:06:29.111Z,101285.53
2018-10-07T23:08:57.692Z,101281.94
2018-10-07T23:11:26.944Z,101162.53
2018-10-07T23:13:55.671Z,101267.74
2018-10-07T23:16:24.539Z,101267.36
2018-10-07T23:18:53.431Z,101272.09
2018-10-07T23:21:22.356Z,101233.75
2018-10-07T23:23:51.017Z,101247.42
2018-10-07T23:26:19.646Z,101247.49
2018-10-07T23:28:48.267Z,101242.98
2018-10-07T23:31:16.904Z,101234.17
2018-10-07T23:33:46.067Z,101221.35
2018-10-07T23:36:14.745Z,101217.39
2018-10-07T23:38:43.438Z,101214.50
2018-10-07T23:41:12.123Z,101207.83
2018-10-07T23:43:40.767Z,101204.71
2018-10-07T23:46:09.342Z,101200.75
2018-10-07T23:48:38.020Z,101207.77
2018-10-07T23:51:07.060Z,101203.26
2018-10-07T23:53:35.715Z,101196.27
2018-10-07T23:56:04.847Z,101180.75
2018-10-07T23:58:33.584Z,101170.68
