createdAt,value
2023-02-05T00:01:31.909Z,103706.72
2023-02-05T00:03:59.459Z,103700.63
2023-02-05T00:06:26.975Z,103697.09
2023-02-05T00:08:54.400Z,103709.00
2023-02-05T00:11:21.804Z,103703.81
2023-02-05T00:13:49.187Z,103697.00
2023-02-05T00:16:18.370Z,103697.84
2023-02-05T00:18:45.969Z,103691.00
2023-02-05T00:21:13.770Z,103676.94
2023-02-05T00:23:41.254Z,103676.03
2023-02-05T00:26:10.465Z,103665.66
2023-02-05T00:28:38.044Z,103668.56
2023-02-05T00:31:16.242Z,103673.00
2023-02-05T00:33:43.997Z,103683.47
2023-02-05T00:36:12.890Z,103679.16
2023-02-05T00:38:40.765Z,103685.06
2023-02-05T00:41:08.204Z,103678.13
2023-02-05T00:43:35.619Z,103683.38
2023-02-05T00:46:03.082Z,103673.84
2023-02-05T00:48:30.539Z,103660.91
2023-02-05T00:50:57.973Z,103674.63
2023-02-05T00:53:26.014Z,103671.91
2023-02-05T00:55:53.457Z,103672.09
2023-02-05T00:58:21.136Z,103680.03
2023-02-05T01:00:48.811Z,103682.13
2023-02-05T01:03:16.217Z,103684.50
2023-02-05T01:05:43.637Z,103691.31
2023-02-05T01:08:12.153Z,103681.91
2023-02-05T01:10:39.822Z,103690.84
2023-02-05T01:13:07.744Z,103674.28
2023-02-05T01:15:35.573Z,103678.09
2023-02-05T01:18:03.185Z,103683.03
2023-02-05T01:20:30.683Z,103686.81
2023-02-05T01:22:58.124Z,103679.72
2023-02-05T01:25:25.511Z,103683.28
2023-02-05T01:27:52.930Z,103679.03
2023-02-05T01:30:20.389Z,103677.13
2023-02-05T01:32:47.855Z,103682.97
2023-02-05T01:35:15.497Z,103677.47
2023-02-05T01:37:43.045Z,103691.56
2023-02-05T01:40:12.739Z,103695.84
2023-02-05T01:42:40.220Z,103695.47
2023-02-05T01:45:22.694Z,103692.88
2023-02-05T01:47:50.779Z,103710.38
2023-02-05T01:50:20.280Z,103706.81
2023-02-05T01:52:47.733Z,103694.00
2023-02-05T01:55:15.756Z,103688.88
2023-02-05T01:57:43.343Z,103689.63
2023-02-05T02:00:11.218Z,103683.50
2023-02-05T02:02:39.213Z,103678.97
2023-02-05T02:05:11.391Z,103663.53
2023-02-05T02:07:39.294Z,103660.94
2023-02-05T02:10:07.403Z,103654.06
2023-02-05T02:12:36.529Z,103673.34
2023-02-05T02:15:15.508Z,103672.31
2023-02-05T02:17:45.809Z,103666.94
2023-02-05T02:20:15.527Z,103648.16
2023-02-05T02:22:48.714Z,103641.41
2023-02-05T02:25:35.340Z,103641.34
2023-02-05T02:28:04.842Z,103639.25
2023-02-05T02:30:38.707Z,103636.44
2023-02-05T02:33:10.547Z,103619.34
2023-02-05T02:35:50.028Z,103609.03
2023-02-05T02:38:28.950Z,103607.19
2023-02-05T02:40:59.485Z,103615.97
2023-02-05T02:43:47.111Z,103615.16
2023-02-05T02:46:34.343Z,103603.47
2023-02-05T02:49:10.392Z,103600.44
2023-02-05T02:51:39.660Z,103612.25
2023-02-05T02:54:09.033Z,103612.38
2023-02-05T02:56:38.672Z,103616.19
2023-02-05T02:59:14.601Z,103619.59
2023-02-05T03:01:49.612Z,103617.81
2023-02-05T03:04:25.307Z,103610.84
2023-02-05T03:06:54.609Z,103616.19
2023-02-05T03:09:27.812Z,103593.84
2023-02-05T03:11:55.244Z,103616.34
2023-02-05T03:14:25.374Z,103611.47
2023-02-05T03:16:56.237Z,103613.28
2023-02-05T03:19:25.250Z,103622.00
2023-02-05T03:21:57.602Z,103616.81
2023-02-05T03:24:25.219Z,103614.06
2023-02-05T03:26:52.681Z,103615.38
2023-02-05T03:29:26.310Z,103622.50
2023-02-05T03:31:56.888Z,103622.50
2023-02-05T03:34:36.429Z,103620.69
2023-02-05T03:37:06.666Z,103609.13
2023-02-05T03:39:56.798Z,103622.78
2023-02-05T03:42:34.894Z,103619.44
2023-02-05T03:45:12.138Z,103623.69
2023-02-05T03:47:51.756Z,103620.84
2023-02-05T03:50:30.859Z,103602.91
2023-02-05T03:53:00.716Z,103617.97
2023-02-05T03:55:29.741Z,103621.34
2023-02-05T03:58:09.073Z,103615.50
2023-02-05T04:00:36.805Z,103624.25
2023-02-05T04:03:04.766Z,103629.28
2023-02-05T04:05:32.447Z,103630.91
2023-02-05T04:08:00.025Z,103632.19
2023-02-05T04:10:27.444Z,103625.25
2023-02-05T04:12:56.757Z,103628.47
2023-02-05T04:15:26.498Z,103630.25
2023-02-05T04:17:58.260Z,103628.81
2023-02-05T04:20:28.639Z,103618.50
2023-02-05T04:22:56.086Z,103616.66
2023-02-05T04:25:23.545Z,103627.00
2023-02-05T04:27:51.113Z,103624.25
2023-02-05T04:30:18.798Z,103608.88
2023-02-05T04:32:46.343Z,103619.53
2023-02-05T04:35:13.796Z,103617.13
2023-02-05T04:37:41.248Z,103606.28
2023-02-05T04:40:09.228Z,103609.28
2023-02-05T04:42:36.623Z,103613.56
2023-02-05T04:45:06.912Z,103608.53
2023-02-05T04:47:39.366Z,103614.06
2023-02-05T04:50:09.555Z,103620.88
2023-02-05T04:52:36.955Z,103625.56
2023-02-05T04:55:04.441Z,103621.84
2023-02-05T04:57:32.104Z,103630.91
2023-02-05T04:59:59.534Z,103626.31
2023-02-05T05:02:27.048Z,103634.00
2023-02-05T05:04:54.532Z,103634.47
2023-02-05T05:07:21.950Z,103641.44
2023-02-05T05:09:51.414Z,103644.28
2023-02-05T05:12:19.774Z,103653.28
2023-02-05T05:14:54.117Z,103659.75
2023-02-05T05:17:23.107Z,103660.41
2023-02-05T05:19:53.137Z,103660.22
2023-02-05T05:22:21.265Z,103661.88
2023-02-05T05:24:48.686Z,103653.09
2023-02-05T05:27:16.649Z,103666.69
2023-02-05T05:29:44.046Z,103670.25
2023-02-05T05:32:11.433Z,103688.06
2023-02-05T05:34:38.960Z,103692.50
2023-02-05T05:37:06.404Z,103700.31
2023-02-05T05:39:51.707Z,103700.41
2023-02-05T05:42:36.606Z,103694.91
2023-02-05T05:45:06.110Z,103707.16
2023-02-05T05:47:35.037Z,103701.00
2023-02-05T05:50:03.138Z,103699.22
2023-02-05T05:52:32.958Z,103698.59
2023-02-05T05:55:00.484Z,103712.97
2023-02-05T05:57:28.028Z,103711.78
2023-02-05T05:59:55.455Z,103709.13
2023-02-05T06:02:22.865Z,103714.72
2023-02-05T06:04:50.479Z,103719.38
2023-02-05T06:07:18.100Z,103712.97
2023-02-05T06:09:45.539Z,103716.00
2023-02-05T06:12:12.972Z,103716.19
2023-02-05T06:14:48.307Z,103709.41
2023-02-05T06:17:20.511Z,103726.53
2023-02-05T06:19:50.993Z,103727.25
2023-02-05T06:22:22.325Z,103718.50
2023-02-05T06:24:49.768Z,103726.84
2023-02-05T06:27:17.801Z,103743.63
2023-02-05T06:29:45.201Z,103757.91
2023-02-05T06:32:12.768Z,103750.78
2023-02-05T06:34:40.196Z,103746.50
2023-02-05T06:37:08.138Z,103753.88
2023-02-05T06:39:35.558Z,103771.78
2023-02-05T06:42:03.016Z,103767.72
2023-02-05T06:44:30.551Z,103763.97
2023-02-05T06:46:58.009Z,103763.78
2023-02-05T06:49:25.484Z,103767.34
2023-02-05T06:51:53.114Z,103768.06
2023-02-05T06:54:20.767Z,103772.69
2023-02-05T06:56:48.732Z,103779.56
2023-02-05T06:59:16.338Z,103786.44
2023-02-05T07:01:43.885Z,103797.31
2023-02-05T07:04:11.473Z,103792.47
2023-02-05T07:06:39.015Z,103799.91
2023-02-05T07:09:06.594Z,103798.75
2023-02-05T07:11:34.278Z,103810.88
2023-02-05T07:14:02.689Z,103813.09
2023-02-05T07:16:33.256Z,103818.53
2023-02-05T07:19:00.847Z,103828.69
2023-02-05T07:21:28.447Z,103831.03
2023-02-05T07:23:56.330Z,103833.00
2023-02-05T07:26:23.860Z,103840.47
2023-02-05T07:28:51.424Z,103845.44
2023-02-05T07:31:19.687Z,103855.50
2023-02-05T07:33:47.638Z,103858.59
2023-02-05T07:36:17.315Z,103868.66
2023-02-05T07:38:45.531Z,103876.78
2023-02-05T07:41:14.420Z,103879.19
2023-02-05T07:43:42.499Z,103871.44
2023-02-05T07:46:14.482Z,103894.16
2023-02-05T07:48:42.006Z,103888.63
2023-02-05T07:51:09.583Z,103900.25
2023-02-05T07:53:37.170Z,103907.00
2023-02-05T07:56:05.405Z,103920.38
2023-02-05T07:58:32.958Z,103913.97
2023-02-05T08:01:06.972Z,103905.59
2023-02-05T08:03:34.744Z,103902.75
2023-02-05T08:06:09.030Z,103910.78
2023-02-05T08:08:36.563Z,103912.28
2023-02-05T08:11:05.641Z,103904.34
2023-02-05T08:13:33.592Z,103887.22
2023-02-05T08:16:01.288Z,103887.22
2023-02-05T08:18:28.815Z,103899.91
2023-02-05T08:20:56.345Z,103890.38
2023-02-05T08:23:24.191Z,103891.72
2023-02-05T08:25:55.728Z,103889.91
2023-02-05T08:28:23.905Z,103899.38
2023-02-05T08:30:51.514Z,103891.38
2023-02-05T08:33:19.506Z,103898.66
2023-02-05T08:35:47.096Z,103903.84
2023-02-05T08:38:14.637Z,103904.72
2023-02-05T08:40:42.284Z,103860.38
2023-02-05T08:43:09.897Z,103902.75
2023-02-05T08:45:37.815Z,103915.28
2023-02-05T08:48:05.772Z,103919.00
2023-02-05T08:50:33.312Z,103907.22
2023-02-05T08:53:00.840Z,103928.09
2023-02-05T08:55:28.482Z,103922.41
2023-02-05T08:57:55.968Z,103926.69
2023-02-05T09:00:23.683Z,103951.88
2023-02-05T09:02:51.145Z,103941.88
2023-02-05T09:05:18.855Z,103961.00
2023-02-05T09:07:46.418Z,103941.75
2023-02-05T09:10:14.236Z,103956.31
2023-02-05T09:12:41.833Z,103953.66
2023-02-05T09:15:10.138Z,103950.59
2023-02-05T09:17:37.629Z,103939.16
2023-02-05T09:20:05.490Z,103945.78
2023-02-05T09:22:33.009Z,103958.56
2023-02-05T09:25:00.578Z,103954.69
2023-02-05T09:27:28.650Z,103950.59
2023-02-05T09:29:56.174Z,103956.75
2023-02-05T09:32:23.863Z,103944.88
2023-02-05T09:34:51.416Z,103937.88
2023-02-05T09:37:18.919Z,103946.28
2023-02-05T09:40:19.471Z,103943.25
2023-02-05T09:42:42.035Z,103946.06
2023-02-05T09:45:28.169Z,103943.16
2023-02-05T09:47:55.623Z,103948.38
2023-02-05T09:50:27.782Z,103949.59
2023-02-05T09:52:57.849Z,103953.63
2023-02-05T09:55:27.421Z,103929.84
2023-02-05T09:57:56.198Z,103931.34
2023-02-05T10:00:29.572Z,103930.50
2023-02-05T10:03:02.820Z,103942.78
2023-02-05T10:05:34.091Z,103930.34
2023-02-05T10:08:10.812Z,103948.13
2023-02-05T10:10:44.935Z,103962.97
2023-02-05T10:13:30.988Z,103951.59
2023-02-05T10:16:20.074Z,103955.50
2023-02-05T10:18:53.453Z,103963.75
2023-02-05T10:21:20.954Z,103948.88
2023-02-05T10:23:48.601Z,103948.72
2023-02-05T10:26:18.202Z,103946.22
2023-02-05T10:28:57.944Z,103957.50
2023-02-05T10:31:42.531Z,103956.19
2023-02-05T10:34:19.171Z,103944.22
2023-02-05T10:36:50.121Z,103944.78
2023-02-05T10:39:19.307Z,103948.91
2023-02-05T10:41:57.556Z,103953.59
2023-02-05T10:44:32.056Z,103960.56
2023-02-05T10:47:07.664Z,103961.88
2023-02-05T10:49:49.850Z,103967.78
2023-02-05T10:52:17.820Z,103971.41
2023-02-05T10:54:46.264Z,103991.19
2023-02-05T10:57:15.057Z,103985.66
2023-02-05T10:59:59.871Z,103984.84
2023-02-05T11:02:34.524Z,104001.53
2023-02-05T11:05:16.394Z,104012.44
2023-02-05T11:07:48.030Z,103994.72
2023-02-05T11:10:15.658Z,103989.06
2023-02-05T11:12:44.714Z,103979.06
2023-02-05T11:15:23.282Z,103976.81
2023-02-05T11:17:52.176Z,103973.78
2023-02-05T11:20:19.713Z,103974.34
2023-02-05T11:22:47.433Z,104000.94
2023-02-05T11:25:20.460Z,103987.75
2023-02-05T11:27:55.388Z,103987.81
2023-02-05T11:30:52.086Z,103982.97
2023-02-05T11:33:24.318Z,103977.78
2023-02-05T11:35:54.680Z,103968.53
2023-02-05T11:38:40.903Z,103971.28
2023-02-05T11:41:09.321Z,103959.94
2023-02-05T11:43:39.282Z,103968.03
2023-02-05T11:46:15.757Z,103952.06
2023-02-05T11:49:01.697Z,103972.75
2023-02-05T11:51:49.475Z,103975.16
2023-02-05T11:54:34.163Z,103984.28
2023-02-05T11:57:20.730Z,103983.59
2023-02-05T11:59:57.181Z,103982.50
2023-02-05T12:02:29.374Z,103975.34
2023-02-05T12:05:19.996Z,103986.38
2023-02-05T12:08:00.076Z,103988.16
2023-02-05T12:10:45.706Z,103986.44
2023-02-05T12:13:31.774Z,103992.22
2023-02-05T12:16:03.937Z,104000.00
2023-02-05T12:18:37.153Z,103995.03
2023-02-05T12:21:30.847Z,103984.09
2023-02-05T12:24:09.336Z,104010.22
2023-02-05T12:26:36.815Z,103987.97
2023-02-05T12:29:19.909Z,104007.91
2023-02-05T12:31:53.116Z,103993.34
2023-02-05T12:34:24.673Z,104002.09
2023-02-05T12:36:55.119Z,103997.41
2023-02-05T12:39:22.678Z,104000.81
2023-02-05T12:42:16.652Z,103993.50
2023-02-05T12:44:53.070Z,103993.81
2023-02-05T12:47:39.262Z,103988.97
2023-02-05T12:50:19.204Z,103979.25
2023-02-05T12:52:49.479Z,103997.22
2023-02-05T12:55:28.111Z,103984.00
2023-02-05T12:57:59.523Z,103983.91
2023-02-05T13:00:34.426Z,103987.59
2023-02-05T13:03:08.510Z,103983.13
2023-02-05T13:05:39.410Z,103985.25
2023-02-05T13:08:06.948Z,103984.44
2023-02-05T13:10:42.678Z,103994.63
2023-02-05T13:13:12.937Z,104012.72
2023-02-05T13:15:45.733Z,104000.72
2023-02-05T13:18:13.180Z,104005.97
2023-02-05T13:21:00.126Z,103992.34
2023-02-05T13:23:46.317Z,104009.16
2023-02-05T13:26:33.217Z,104003.88
2023-02-05T13:29:13.019Z,104001.69
2023-02-05T13:31:48.308Z,104008.44
2023-02-05T13:34:17.242Z,104016.03
2023-02-05T13:37:00.436Z,104012.16
2023-02-05T13:39:37.169Z,104032.66
2023-02-05T13:42:04.745Z,104032.41
2023-02-05T13:44:40.874Z,104022.44
2023-02-05T13:47:08.473Z,104050.38
2023-02-05T13:49:42.132Z,104031.34
2023-02-05T13:52:28.294Z,104038.00
2023-02-05T13:54:58.553Z,104055.22
2023-02-05T13:57:31.888Z,104056.41
2023-02-05T13:59:59.649Z,104069.16
2023-02-05T14:02:32.760Z,104063.63
2023-02-05T14:05:01.780Z,104043.38
2023-02-05T14:07:32.514Z,104059.66
2023-02-05T14:10:02.587Z,104045.66
2023-02-05T14:12:31.708Z,104063.34
2023-02-05T14:15:17.413Z,104065.38
2023-02-05T14:17:44.896Z,104077.59
2023-02-05T14:20:27.781Z,104056.47
2023-02-05T14:23:01.057Z,104067.22
2023-02-05T14:25:38.090Z,104064.25
2023-02-05T14:28:25.617Z,104079.88
2023-02-05T14:30:58.762Z,104065.38
2023-02-05T14:33:42.991Z,104073.59
2023-02-05T14:36:16.886Z,104061.25
2023-02-05T14:38:45.963Z,104053.94
2023-02-05T14:41:15.550Z,104054.88
2023-02-05T14:43:46.515Z,104053.16
2023-02-05T14:46:40.646Z,104063.22
2023-02-05T14:49:21.293Z,104056.16
2023-02-05T14:52:00.261Z,104057.94
2023-02-05T14:54:32.930Z,104060.75
2023-02-05T14:57:09.368Z,104072.63
2023-02-05T14:59:52.318Z,104042.16
2023-02-05T15:02:40.716Z,104082.16
2023-02-05T15:05:14.710Z,104084.13
2023-02-05T15:07:43.229Z,104079.50
2023-02-05T15:10:15.627Z,104085.22
2023-02-05T15:12:58.266Z,104081.19
2023-02-05T15:15:30.795Z,104082.81
2023-02-05T15:18:18.553Z,104080.03
2023-02-05T15:20:47.559Z,104083.72
2023-02-05T15:23:19.566Z,104086.03
2023-02-05T15:25:52.897Z,104075.56
2023-02-05T15:28:25.874Z,104083.72
2023-02-05T15:31:14.955Z,104096.06
2023-02-05T15:34:00.971Z,104096.94
2023-02-05T15:36:33.246Z,104107.91
2023-02-05T15:39:20.868Z,104110.50
2023-02-05T15:41:48.439Z,104114.78
2023-02-05T15:44:29.273Z,104117.84
2023-02-05T15:46:57.934Z,104119.88
2023-02-05T15:49:45.662Z,104134.63
2023-02-05T15:52:22.898Z,104134.25
2023-02-05T15:54:51.478Z,104140.34
2023-02-05T15:57:23.821Z,104146.56
2023-02-05T15:59:52.861Z,104150.22
2023-02-05T16:02:25.103Z,104163.56
2023-02-05T16:05:00.091Z,104154.25
2023-02-05T16:07:29.383Z,104169.41
2023-02-05T16:10:01.501Z,104172.97
2023-02-05T16:12:30.463Z,104181.56
2023-02-05T16:14:58.866Z,104182.88
2023-02-05T16:17:29.409Z,104185.69
2023-02-05T16:20:12.728Z,104194.16
2023-02-05T16:22:40.623Z,104185.44
2023-02-05T16:25:09.823Z,104203.16
2023-02-05T16:27:42.065Z,104209.25
2023-02-05T16:30:21.200Z,104203.34
2023-02-05T16:32:49.076Z,104192.44
2023-02-05T16:35:28.208Z,104202.78
2023-02-05T16:37:55.924Z,104210.91
2023-02-05T16:40:31.632Z,104210.94
2023-02-05T16:42:59.392Z,104199.78
2023-02-05T16:45:29.108Z,104168.47
2023-02-05T16:48:22.392Z,104205.97
2023-02-05T16:50:50.187Z,104219.72
2023-02-05T16:53:21.200Z,104222.00
2023-02-05T16:55:49.633Z,104220.91
2023-02-05T16:58:22.753Z,104209.75
2023-02-05T17:01:00.821Z,104215.91
2023-02-05T17:03:35.326Z,104226.09
2023-02-05T17:06:03.939Z,104215.75
2023-02-05T17:08:34.095Z,104231.84
2023-02-05T17:11:06.353Z,104229.03
2023-02-05T17:13:33.762Z,104242.06
2023-02-05T17:16:24.886Z,104242.56
2023-02-05T17:19:15.408Z,104239.97
2023-02-05T17:21:42.876Z,104241.69
2023-02-05T17:24:10.565Z,104238.81
2023-02-05T17:26:40.977Z,104241.88
2023-02-05T17:29:09.375Z,104254.81
2023-02-05T17:31:38.559Z,104259.97
2023-02-05T17:34:06.678Z,104254.88
2023-02-05T17:36:34.081Z,104256.19
2023-02-05T17:39:01.584Z,104255.28
2023-02-05T17:41:48.991Z,104265.56
2023-02-05T17:44:17.297Z,104274.16
2023-02-05T17:46:45.078Z,104269.19
2023-02-05T17:49:12.537Z,104243.09
2023-02-05T17:51:42.373Z,104267.84
2023-02-05T17:54:14.136Z,104275.53
2023-02-05T17:56:44.390Z,104274.63
2023-02-05T17:59:15.838Z,104278.19
2023-02-05T18:01:43.548Z,104273.50
2023-02-05T18:04:12.004Z,104269.03
2023-02-05T18:06:40.512Z,104268.97
2023-02-05T18:09:08.001Z,104263.16
2023-02-05T18:11:35.824Z,104272.84
2023-02-05T18:14:03.278Z,104262.66
2023-02-05T18:16:31.147Z,104273.22
2023-02-05T18:18:58.628Z,104261.47
2023-02-05T18:21:26.225Z,104265.50
2023-02-05T18:23:53.638Z,104270.66
2023-02-05T18:26:21.499Z,104271.81
2023-02-05T18:28:49.625Z,104275.31
2023-02-05T18:31:17.156Z,104265.50
2023-02-05T18:33:44.750Z,104261.78
2023-02-05T18:44:28.742Z,104280.09
2023-02-05T18:46:56.212Z,104272.34
2023-02-05T18:49:23.723Z,104275.16
2023-02-05T18:51:51.220Z,104278.81
2023-02-05T18:54:18.646Z,104284.59
2023-02-05T18:56:46.140Z,104279.78
2023-02-05T18:59:15.369Z,104280.38
2023-02-05T19:01:42.965Z,104284.38
2023-02-05T19:04:12.291Z,104291.91
2023-02-05T19:06:43.499Z,104290.00
2023-02-05T19:09:11.150Z,104285.06
2023-02-05T19:11:40.952Z,104289.81
2023-02-05T19:14:16.593Z,104290.59
2023-02-05T19:16:44.624Z,104292.00
2023-02-05T19:19:14.272Z,104289.00
2023-02-05T19:21:42.388Z,104300.66
2023-02-05T19:24:10.505Z,104305.41
2023-02-05T19:26:38.961Z,104312.81
2023-02-05T19:29:08.674Z,104283.91
2023-02-05T19:31:37.631Z,104321.63
2023-02-05T19:34:05.529Z,104322.75
2023-02-05T19:36:33.327Z,104326.78
2023-02-05T19:39:01.461Z,104322.06
2023-02-05T19:41:29.303Z,104274.81
2023-02-05T19:43:58.011Z,104350.22
2023-02-05T19:46:29.105Z,104347.06
2023-02-05T19:48:56.960Z,104332.88
2023-02-05T19:51:24.377Z,104333.84
2023-02-05T19:53:51.809Z,104332.72
2023-02-05T19:56:20.778Z,104339.81
2023-02-05T19:58:52.436Z,104338.81
2023-02-05T20:01:30.412Z,104339.91
2023-02-05T20:03:59.344Z,104331.38
2023-02-05T20:06:28.302Z,104329.38
2023-02-05T20:08:56.169Z,104336.03
2023-02-05T20:11:23.631Z,104333.00
2023-02-05T20:13:51.043Z,104319.09
2023-02-05T20:16:20.101Z,104326.50
2023-02-05T20:18:48.693Z,104324.47
2023-02-05T20:21:18.586Z,104335.03
2023-02-05T20:23:46.542Z,104330.00
2023-02-05T20:26:14.577Z,104342.66
2023-02-05T20:28:56.584Z,104345.13
2023-02-05T20:31:41.280Z,104339.41
2023-02-05T20:34:10.224Z,104351.44
2023-02-05T20:36:38.093Z,104348.28
2023-02-05T20:39:07.358Z,104347.63
2023-02-05T20:41:35.200Z,104350.53
2023-02-05T20:44:03.165Z,104356.56
2023-02-05T20:46:31.197Z,104357.25
2023-02-05T20:48:59.872Z,104369.16
2023-02-05T20:51:27.276Z,104362.66
2023-02-05T20:53:58.070Z,104371.41
2023-02-05T20:56:27.233Z,104378.81
2023-02-05T20:58:54.959Z,104377.00
2023-02-05T21:01:23.894Z,104369.59
2023-02-05T21:03:52.989Z,104358.41
2023-02-05T21:06:21.484Z,104371.19
2023-02-05T21:08:49.488Z,104364.22
2023-02-05T21:11:17.746Z,104364.69
2023-02-05T21:13:46.350Z,104366.22
2023-02-05T21:16:14.422Z,104365.13
2023-02-05T21:18:41.884Z,104361.53
2023-02-05T21:21:10.482Z,104351.88
2023-02-05T21:23:38.354Z,104357.69
2023-02-05T21:26:06.325Z,104368.34
2023-02-05T21:28:34.160Z,104363.19
2023-02-05T21:31:06.285Z,104370.56
2023-02-05T21:33:34.184Z,104368.19
2023-02-05T21:36:05.784Z,104374.19
2023-02-05T21:38:36.751Z,104378.03
2023-02-05T21:41:12.369Z,104377.31
2023-02-05T21:43:40.257Z,104372.41
2023-02-05T21:46:09.535Z,104375.06
2023-02-05T21:48:37.126Z,104368.19
2023-02-05T21:51:12.167Z,104368.75
2023-02-05T21:53:40.243Z,104379.75
2023-02-05T21:56:08.507Z,104390.31
2023-02-05T21:58:36.714Z,104393.88
2023-02-05T22:01:14.813Z,104397.25
2023-02-05T22:03:43.224Z,104394.66
2023-02-05T22:06:10.968Z,104387.50
2023-02-05T22:08:39.468Z,104391.00
2023-02-05T22:11:08.030Z,104390.56
2023-02-05T22:13:36.122Z,104405.38
2023-02-05T22:16:04.419Z,104407.66
2023-02-05T22:18:31.846Z,104404.41
2023-02-05T22:21:04.863Z,104393.72
2023-02-05T22:23:32.297Z,104403.84
2023-02-05T22:25:59.886Z,104403.03
2023-02-05T22:28:27.613Z,104415.00
2023-02-05T22:31:08.386Z,104411.63
2023-02-05T22:33:36.977Z,104417.09
2023-02-05T22:36:04.733Z,104416.31
2023-02-05T22:38:33.087Z,104426.84
2023-02-05T22:41:01.012Z,104420.16
2023-02-05T22:43:28.905Z,104425.56
2023-02-05T22:45:56.741Z,104421.16
2023-02-05T22:48:24.186Z,104412.59
2023-02-05T22:50:51.755Z,104425.06
2023-02-05T22:53:19.142Z,104425.75
2023-02-05T22:55:46.621Z,104420.16
2023-02-05T22:58:14.038Z,104413.66
2023-02-05T23:00:41.449Z,104396.16
2023-02-05T23:03:08.917Z,104395.16
2023-02-05T23:05:36.542Z,104392.16
2023-02-05T23:08:04.241Z,104399.97
2023-02-05T23:10:31.646Z,104389.91
2023-02-05T23:12:59.086Z,104394.38
2023-02-05T23:15:26.538Z,104391.44
2023-02-05T23:17:53.991Z,104406.00
2023-02-05T23:20:21.435Z,104404.00
2023-02-05T23:22:48.928Z,104411.63
2023-02-05T23:25:16.437Z,104403.31
2023-02-05T23:27:43.918Z,104396.16
2023-02-05T23:30:11.842Z,104390.75
2023-02-05T23:32:39.662Z,104390.75
2023-02-05T23:35:07.970Z,104389.91
2023-02-05T23:37:35.836Z,104396.16
2023-02-05T23:40:03.282Z,104391.94
2023-02-05T23:42:30.683Z,104391.94
2023-02-05T23:44:58.124Z,104385.91
2023-02-05T23:47:25.540Z,104391.16
2023-02-05T23:49:52.947Z,104388.56
2023-02-05T23:52:20.377Z,104390.16
2023-02-05T23:54:47.800Z,104395.31
2023-02-05T23:57:15.268Z,104397.22
2023-02-05T23:59:42.705Z,104391.63
