createdAt,value
2018-08-06T00:00:52.319Z,61.05
2018-08-06T00:03:20.376Z,61.73
2018-08-06T00:05:48.439Z,61.96
2018-08-06T00:08:16.492Z,62.41
2018-08-06T00:10:44.528Z,62.27
2018-08-06T00:13:12.732Z,61.86
2018-08-06T00:15:40.772Z,62.49
2018-08-06T00:18:08.833Z,63.06
2018-08-06T00:20:36.893Z,63.24
2018-08-06T00:23:05.123Z,62.82
2018-08-06T00:25:33.165Z,62.76
2018-08-06T00:28:01.195Z,62.96
2018-08-06T00:30:29.246Z,63.85
2018-08-06T00:32:57.299Z,63.69
2018-08-06T00:35:25.718Z,64.29
2018-08-06T00:37:53.771Z,64.35
2018-08-06T00:40:22.065Z,63.93
2018-08-06T00:42:50.576Z,63.74
2018-08-06T00:45:19.995Z,63.45
2018-08-06T00:47:48.558Z,63.66
2018-08-06T00:50:16.605Z,64.67
2018-08-06T00:52:44.660Z,65.29
2018-08-06T00:55:15.815Z,64.00
2018-08-06T00:57:43.977Z,64.52
2018-08-06T01:00:14.732Z,64.46
2018-08-06T01:02:42.895Z,64.48
2018-08-06T01:05:12.149Z,64.85
2018-08-06T01:07:40.539Z,65.53
2018-08-06T01:10:11.699Z,65.72
2018-08-06T01:12:40.497Z,66.07
2018-08-06T01:15:09.906Z,65.31
2018-08-06T01:17:37.990Z,66.23
2018-08-06T01:20:07.740Z,65.46
2018-08-06T01:22:35.823Z,65.46
2018-08-06T01:25:04.071Z,65.52
2018-08-06T01:27:32.168Z,64.89
2018-08-06T01:30:00.241Z,65.08
2018-08-06T01:32:28.285Z,64.93
2018-08-06T01:34:56.311Z,65.46
2018-08-06T01:37:24.587Z,65.56
2018-08-06T01:39:52.611Z,65.98
2018-08-06T01:42:20.652Z,65.65
2018-08-06T01:44:48.969Z,66.50
2018-08-06T01:47:17.011Z,66.01
2018-08-06T01:49:45.081Z,66.58
2018-08-06T01:52:13.175Z,65.42
2018-08-06T01:54:41.239Z,66.72
2018-08-06T01:57:09.297Z,66.50
2018-08-06T01:59:37.356Z,66.56
2018-08-06T02:02:05.980Z,66.37
2018-08-06T02:04:34.271Z,66.39
2018-08-06T02:07:02.319Z,66.51
2018-08-06T02:09:30.354Z,66.64
2018-08-06T02:11:58.417Z,67.32
2018-08-06T02:14:26.470Z,67.72
2018-08-06T02:16:54.637Z,67.41
2018-08-06T02:19:22.679Z,66.83
2018-08-06T02:21:50.717Z,67.98
2018-08-06T02:24:19.243Z,67.67
2018-08-06T02:26:47.285Z,67.40
2018-08-06T02:29:15.361Z,67.67
2018-08-06T02:31:43.404Z,68.42
2018-08-06T02:34:11.450Z,68.00
2018-08-06T02:36:39.770Z,68.64
2018-08-06T02:39:09.460Z,69.38
2018-08-06T02:41:37.534Z,68.34
2018-08-06T02:44:05.638Z,68.74
2018-08-06T02:46:33.690Z,68.31
2018-08-06T02:54:44.325Z,67.57
2018-08-06T02:57:12.674Z,68.11
2018-08-06T02:59:40.711Z,68.91
2018-08-06T03:02:08.763Z,68.80
2018-08-06T03:04:36.802Z,69.17
2018-08-06T03:07:05.236Z,69.24
2018-08-06T03:09:33.294Z,69.36
2018-08-06T03:12:01.382Z,68.95
2018-08-06T03:14:29.423Z,69.12
2018-08-06T03:16:57.484Z,69.70
2018-08-06T03:19:25.739Z,69.21
2018-08-06T03:21:53.837Z,68.92
2018-08-06T03:24:22.403Z,69.11
2018-08-06T03:26:50.718Z,69.42
2018-08-06T03:29:18.779Z,70.34
2018-08-06T03:31:46.828Z,69.17
2018-08-06T03:34:14.921Z,69.99
2018-08-06T03:36:42.992Z,70.40
2018-08-06T03:39:11.849Z,69.69
2018-08-06T03:41:39.887Z,70.43
2018-08-06T03:44:08.301Z,70.20
2018-08-06T03:46:36.487Z,70.04
2018-08-06T03:49:04.635Z,70.36
2018-08-06T03:51:33.061Z,70.47
2018-08-06T03:54:01.131Z,70.70
2018-08-06T03:56:29.203Z,70.83
2018-08-06T03:58:57.267Z,71.62
2018-08-06T04:01:25.325Z,71.14
2018-08-06T04:03:53.386Z,70.88
2018-08-06T04:06:21.442Z,71.19
2018-08-06T04:11:24.214Z,71.17
2018-08-06T04:13:52.270Z,70.80
2018-08-06T04:16:20.352Z,69.87
2018-08-06T04:18:48.391Z,70.54
2018-08-06T04:21:16.451Z,69.62
2018-08-06T04:23:44.516Z,69.58
2018-08-06T04:26:12.560Z,69.72
2018-08-06T04:28:41.012Z,69.70
2018-08-06T04:31:09.086Z,69.30
2018-08-06T04:33:37.130Z,70.16
2018-08-06T04:36:05.577Z,69.85
2018-08-06T04:38:33.681Z,69.80
2018-08-06T04:41:01.699Z,70.02
2018-08-06T04:43:29.738Z,70.02
2018-08-06T04:45:57.805Z,68.72
2018-08-06T04:48:25.889Z,65.63
2018-08-06T04:50:54.584Z,63.80
2018-08-06T04:53:22.994Z,62.19
2018-08-06T04:55:51.087Z,61.24
2018-08-06T04:58:19.127Z,58.96
2018-08-06T05:00:47.183Z,57.58
2018-08-06T05:03:15.223Z,55.17
2018-08-06T05:05:43.284Z,54.26
2018-08-06T05:08:11.303Z,53.90
2018-08-06T05:10:39.352Z,52.91
2018-08-06T05:13:07.450Z,51.17
2018-08-06T05:15:35.475Z,49.52
2018-08-06T05:18:03.813Z,48.05
2018-08-06T05:20:31.863Z,47.11
2018-08-06T05:22:59.899Z,43.47
2018-08-06T05:25:27.985Z,43.51
2018-08-06T05:27:56.036Z,42.42
2018-08-06T05:30:24.458Z,42.00
2018-08-06T05:32:52.523Z,42.66
2018-08-06T05:35:20.620Z,40.11
2018-08-06T05:37:48.815Z,38.97
2018-08-06T05:40:16.891Z,39.47
2018-08-06T05:42:44.939Z,39.66
2018-08-06T05:45:13.016Z,38.18
2018-08-06T05:47:41.119Z,38.79
2018-08-06T05:50:11.501Z,37.83
2018-08-06T05:52:39.547Z,33.60
2018-08-06T05:55:08.508Z,36.33
2018-08-06T05:57:36.596Z,35.73
2018-08-06T06:00:10.186Z,35.43
2018-08-06T06:02:38.324Z,33.25
2018-08-06T06:05:06.496Z,34.82
2018-08-06T06:07:34.620Z,35.64
2018-08-06T06:10:02.771Z,34.44
2018-08-06T06:12:30.877Z,34.87
2018-08-06T06:14:59.246Z,32.98
2018-08-06T06:17:27.334Z,33.97
2018-08-06T06:19:55.408Z,32.84
2018-08-06T06:22:23.521Z,33.20
2018-08-06T06:24:51.614Z,34.03
2018-08-06T06:27:19.683Z,34.52
2018-08-06T06:29:47.763Z,33.76
2018-08-06T06:32:15.828Z,33.08
2018-08-06T06:34:44.210Z,33.96
2018-08-06T06:37:12.207Z,31.93
2018-08-06T06:39:40.559Z,31.75
2018-08-06T06:42:08.688Z,31.29
2018-08-06T06:44:36.788Z,30.44
2018-08-06T06:47:04.865Z,30.83
2018-08-06T06:49:32.944Z,29.70
2018-08-06T06:52:01.094Z,30.63
2018-08-06T06:54:29.221Z,29.82
2018-08-06T06:56:57.645Z,30.17
2018-08-06T06:59:25.839Z,28.40
2018-08-06T07:01:53.889Z,29.25
2018-08-06T07:04:22.297Z,30.48
2018-08-06T07:06:50.482Z,30.47
2018-08-06T07:09:18.508Z,29.22
2018-08-06T07:11:46.600Z,29.65
2018-08-06T07:14:14.669Z,30.14
2018-08-06T07:16:42.727Z,29.29
2018-08-06T07:19:10.816Z,30.21
2018-08-06T07:21:38.875Z,29.60
2018-08-06T07:24:07.295Z,29.47
2018-08-06T07:26:35.568Z,29.06
2018-08-06T07:29:03.664Z,28.78
2018-08-06T07:31:31.891Z,29.10
2018-08-06T07:33:59.947Z,29.32
2018-08-06T07:36:28.045Z,29.03
2018-08-06T07:38:56.112Z,28.76
2018-08-06T07:41:24.178Z,28.56
2018-08-06T07:43:52.263Z,29.21
2018-08-06T07:46:20.376Z,28.91
2018-08-06T07:48:48.428Z,28.49
2018-08-06T07:51:16.928Z,29.47
2018-08-06T07:53:45.052Z,28.84
2018-08-06T07:56:13.109Z,28.22
2018-08-06T07:58:41.192Z,27.62
2018-08-06T08:01:09.271Z,27.63
2018-08-06T08:03:37.383Z,27.57
2018-08-06T08:06:05.538Z,27.20
2018-08-06T08:08:33.602Z,27.42
2018-08-06T08:11:01.704Z,27.46
2018-08-06T08:13:29.835Z,27.06
2018-08-06T08:15:57.962Z,27.25
2018-08-06T08:18:26.071Z,26.59
2018-08-06T08:20:54.225Z,25.97
2018-08-06T08:23:22.404Z,26.32
2018-08-06T08:25:50.491Z,26.69
2018-08-06T08:28:18.763Z,27.27
2018-08-06T08:30:46.867Z,27.40
2018-08-06T08:33:14.943Z,26.80
2018-08-06T08:35:43.100Z,27.44
2018-08-06T08:38:11.411Z,27.71
2018-08-06T08:40:39.535Z,28.12
2018-08-06T08:43:07.662Z,27.69
2018-08-06T08:45:35.740Z,27.05
2018-08-06T08:48:03.920Z,27.02
2018-08-06T08:50:32.219Z,27.77
2018-08-06T08:53:00.332Z,27.60
2018-08-06T08:55:28.431Z,26.56
2018-08-06T08:57:56.526Z,27.43
2018-08-06T09:00:24.588Z,27.42
2018-08-06T09:02:53.217Z,28.80
2018-08-06T09:05:21.493Z,29.24
2018-08-06T09:07:50.243Z,29.79
2018-08-06T09:10:19.179Z,28.04
2018-08-06T09:12:47.491Z,27.23
2018-08-06T09:15:20.831Z,26.70
2018-08-06T09:17:48.882Z,27.54
2018-08-06T09:20:16.928Z,26.98
2018-08-06T09:22:45.838Z,27.43
2018-08-06T09:25:14.285Z,26.59
2018-08-06T09:27:43.585Z,25.41
2018-08-06T09:30:14.635Z,26.14
2018-08-06T09:32:44.356Z,25.74
2018-08-06T09:35:13.375Z,25.99
2018-08-06T09:37:42.747Z,25.05
2018-08-06T09:40:13.767Z,24.97
2018-08-06T09:42:42.498Z,24.09
2018-08-06T09:45:13.447Z,23.76
2018-08-06T09:47:42.841Z,22.98
2018-08-06T09:50:11.851Z,23.29
2018-08-06T09:52:40.342Z,22.15
2018-08-06T09:55:10.603Z,21.66
2018-08-06T09:57:38.798Z,21.14
2018-08-06T10:00:14.703Z,23.24
2018-08-06T10:02:42.824Z,24.21
2018-08-06T10:05:10.848Z,23.78
2018-08-06T10:07:38.909Z,25.12
2018-08-06T10:10:09.179Z,25.65
2018-08-06T10:12:37.279Z,25.06
2018-08-06T10:15:05.960Z,26.57
2018-08-06T10:17:34.263Z,26.33
2018-08-06T10:20:02.844Z,26.88
2018-08-06T10:22:30.962Z,27.65
2018-08-06T10:24:59.049Z,28.24
2018-08-06T10:27:27.111Z,27.20
2018-08-06T10:29:55.608Z,27.77
2018-08-06T10:32:23.691Z,27.76
2018-08-06T10:34:51.723Z,28.20
2018-08-06T10:37:19.913Z,28.36
2018-08-06T10:39:47.999Z,27.86
2018-08-06T10:42:16.064Z,28.80
2018-08-06T10:44:44.443Z,28.25
2018-08-06T10:47:13.171Z,28.71
2018-08-06T10:49:41.355Z,28.56
2018-08-06T10:52:09.399Z,28.66
2018-08-06T10:54:37.636Z,29.05
2018-08-06T10:57:06.255Z,29.10
2018-08-06T10:59:34.861Z,27.98
2018-08-06T11:02:02.954Z,27.29
2018-08-06T11:04:31.091Z,25.24
2018-08-06T11:06:59.190Z,24.80
2018-08-06T11:09:27.221Z,25.26
2018-08-06T11:11:55.517Z,25.67
2018-08-06T11:14:23.748Z,25.04
2018-08-06T11:16:51.877Z,25.66
2018-08-06T11:19:19.924Z,25.55
2018-08-06T11:21:48.172Z,24.92
2018-08-06T11:24:16.266Z,24.31
2018-08-06T11:26:49.077Z,24.87
2018-08-06T11:29:17.200Z,25.82
2018-08-06T11:31:45.638Z,24.69
2018-08-06T11:34:13.788Z,25.31
2018-08-06T11:36:42.155Z,24.90
2018-08-06T11:39:11.391Z,25.81
2018-08-06T11:41:39.508Z,25.39
2018-08-06T11:44:08.558Z,25.41
2018-08-06T11:46:36.839Z,24.32
2018-08-06T11:49:05.160Z,25.40
2018-08-06T11:51:33.255Z,25.25
2018-08-06T11:54:01.412Z,25.14
2018-08-06T11:56:29.530Z,24.93
2018-08-06T11:58:57.624Z,24.64
2018-08-06T12:01:25.884Z,24.06
2018-08-06T12:03:54.263Z,25.00
2018-08-06T12:06:22.337Z,25.42
2018-08-06T12:08:50.408Z,25.15
2018-08-06T12:11:18.434Z,25.43
2018-08-06T12:13:46.505Z,25.80
2018-08-06T12:16:14.515Z,25.29
2018-08-06T12:18:42.625Z,24.80
2018-08-06T12:21:10.897Z,23.81
2018-08-06T12:23:38.993Z,24.41
2018-08-06T12:26:07.115Z,25.48
2018-08-06T12:28:35.495Z,25.90
2018-08-06T12:31:03.568Z,25.53
2018-08-06T12:33:31.668Z,24.28
2018-08-06T12:35:59.719Z,23.64
2018-08-06T12:38:39.332Z,24.01
2018-08-06T12:41:07.388Z,23.74
2018-08-06T12:43:35.447Z,23.71
2018-08-06T12:46:05.477Z,23.93
2018-08-06T12:48:33.565Z,24.17
2018-08-06T12:51:01.651Z,23.23
2018-08-06T12:53:29.739Z,21.95
2018-08-06T12:55:57.830Z,22.58
2018-08-06T12:58:26.059Z,23.26
2018-08-06T13:00:54.100Z,23.09
2018-08-06T13:03:22.155Z,21.46
2018-08-06T13:05:50.238Z,22.12
2018-08-06T13:08:18.336Z,23.15
2018-08-06T13:10:46.416Z,22.39
2018-08-06T13:13:14.463Z,22.58
2018-08-06T13:15:42.565Z,21.37
2018-08-06T13:18:10.642Z,21.42
2018-08-06T13:20:38.923Z,21.99
2018-08-06T13:23:07.132Z,21.29
2018-08-06T13:25:35.248Z,22.16
2018-08-06T13:28:03.376Z,22.43
2018-08-06T13:30:31.435Z,22.25
2018-08-06T13:32:59.525Z,21.80
2018-08-06T13:35:27.770Z,21.60
2018-08-06T13:37:56.376Z,21.68
2018-08-06T13:40:24.448Z,21.86
2018-08-06T13:42:52.536Z,21.99
2018-08-06T13:45:20.656Z,22.28
2018-08-06T13:47:48.727Z,22.25
2018-08-06T13:50:16.919Z,22.26
2018-08-06T13:52:45.043Z,21.75
2018-08-06T13:55:13.672Z,22.81
2018-08-06T13:57:42.165Z,22.23
2018-08-06T14:00:17.203Z,22.80
2018-08-06T14:02:45.519Z,22.18
2018-08-06T14:05:14.885Z,21.66
2018-08-06T14:07:43.912Z,21.99
2018-08-06T14:10:11.969Z,22.23
2018-08-06T14:12:40.074Z,21.49
2018-08-06T14:15:10.040Z,22.04
2018-08-06T14:17:38.971Z,22.08
2018-08-06T14:20:07.477Z,22.29
2018-08-06T14:22:38.306Z,22.77
2018-08-06T14:25:07.006Z,22.20
2018-08-06T14:27:35.095Z,22.92
2018-08-06T14:30:03.260Z,21.77
2018-08-06T14:32:31.307Z,21.92
2018-08-06T14:34:59.486Z,21.88
2018-08-06T14:37:27.594Z,21.47
2018-08-06T14:39:55.845Z,21.63
2018-08-06T14:42:23.972Z,21.92
2018-08-06T14:44:52.176Z,21.94
2018-08-06T14:47:20.235Z,21.80
2018-08-06T14:49:48.339Z,21.83
2018-08-06T14:52:16.449Z,22.27
2018-08-06T14:54:44.846Z,21.91
2018-08-06T14:57:12.944Z,22.00
2018-08-06T14:59:41.023Z,21.78
2018-08-06T15:02:09.076Z,22.58
2018-08-06T15:04:37.176Z,22.71
2018-08-06T15:07:05.315Z,22.32
2018-08-06T15:09:33.381Z,22.56
2018-08-06T15:12:02.516Z,22.46
2018-08-06T15:14:30.892Z,22.88
2018-08-06T15:16:59.015Z,22.50
2018-08-06T15:19:27.031Z,23.14
2018-08-06T15:21:55.511Z,22.77
2018-08-06T15:24:24.047Z,21.90
2018-08-06T15:26:52.247Z,22.65
2018-08-06T15:29:20.305Z,22.27
2018-08-06T15:31:48.496Z,22.19
2018-08-06T15:34:16.742Z,22.82
2018-08-06T15:36:44.902Z,22.38
2018-08-06T15:39:15.055Z,22.77
2018-08-06T15:41:43.994Z,22.58
2018-08-06T15:44:12.442Z,21.54
2018-08-06T15:46:40.585Z,22.13
2018-08-06T15:49:08.675Z,22.31
2018-08-06T15:51:38.500Z,22.69
2018-08-06T15:57:03.728Z,21.50
2018-08-06T15:59:32.513Z,22.49
2018-08-06T16:02:04.670Z,22.62
2018-08-06T16:04:34.321Z,22.11
2018-08-06T16:07:40.554Z,22.63
2018-08-06T16:10:13.962Z,22.26
2018-08-06T16:12:43.293Z,22.86
2018-08-06T16:15:18.206Z,22.48
2018-08-06T16:17:47.540Z,21.96
2018-08-06T16:20:20.184Z,22.70
2018-08-06T16:22:51.516Z,21.82
2018-08-06T16:25:19.637Z,22.11
2018-08-06T16:27:47.712Z,22.21
2018-08-06T16:30:17.274Z,22.73
2018-08-06T16:32:46.442Z,21.98
2018-08-06T16:35:15.233Z,22.00
2018-08-06T16:37:43.335Z,22.31
2018-08-06T16:40:12.004Z,21.91
2018-08-06T16:42:40.161Z,22.47
2018-08-06T16:45:08.927Z,21.75
2018-08-06T16:47:38.010Z,22.13
2018-08-06T16:50:07.387Z,21.91
2018-08-06T16:52:35.491Z,21.80
2018-08-06T16:55:04.726Z,22.60
2018-08-06T16:57:33.160Z,22.50
2018-08-06T17:00:01.285Z,23.11
2018-08-06T17:02:29.961Z,22.90
2018-08-06T17:04:58.151Z,22.54
2018-08-06T17:07:26.222Z,22.44
2018-08-06T17:09:54.264Z,23.44
2018-08-06T17:12:22.444Z,23.00
2018-08-06T17:14:50.531Z,22.21
2018-08-06T17:17:18.591Z,22.77
2018-08-06T17:19:46.744Z,22.37
2018-08-06T17:22:15.159Z,22.58
2018-08-06T17:24:43.757Z,23.02
2018-08-06T17:27:12.809Z,23.10
2018-08-06T17:29:41.003Z,23.65
2018-08-06T17:32:09.183Z,22.62
2018-08-06T17:34:37.576Z,23.11
2018-08-06T17:37:05.649Z,23.04
2018-08-06T17:39:33.679Z,22.44
2018-08-06T17:42:01.775Z,23.32
2018-08-06T17:44:30.881Z,22.74
2018-08-06T17:46:58.957Z,22.64
2018-08-06T17:49:27.304Z,22.55
2018-08-06T17:51:56.231Z,23.51
2018-08-06T17:54:24.359Z,23.74
2018-08-06T17:56:52.387Z,23.31
2018-08-06T17:59:20.531Z,23.55
2018-08-06T18:01:48.566Z,23.89
2018-08-06T18:04:17.187Z,23.36
2018-08-06T18:06:45.350Z,23.46
2018-08-06T18:09:13.423Z,24.47
2018-08-06T18:11:41.511Z,24.79
2018-08-06T18:14:09.568Z,24.82
2018-08-06T18:16:37.633Z,24.07
2018-08-06T18:19:05.796Z,24.64
2018-08-06T18:21:33.983Z,25.02
2018-08-06T18:24:02.071Z,25.26
2018-08-06T18:26:30.123Z,25.36
2018-08-06T18:28:58.163Z,25.41
2018-08-06T18:31:26.247Z,26.29
2018-08-06T18:33:54.292Z,26.21
2018-08-06T18:36:22.392Z,26.79
2018-08-06T18:38:50.455Z,26.93
2018-08-06T18:41:19.490Z,26.96
2018-08-06T18:43:47.563Z,27.26
2018-08-06T18:46:15.623Z,27.23
2018-08-06T18:48:43.675Z,27.82
2018-08-06T18:51:11.700Z,27.93
2018-08-06T18:53:39.755Z,28.29
2018-08-06T18:56:07.787Z,28.41
2018-08-06T18:58:36.007Z,28.37
2018-08-06T19:01:04.101Z,29.01
2018-08-06T19:03:32.147Z,29.04
2018-08-06T19:06:00.272Z,28.33
2018-08-06T19:08:28.392Z,29.60
2018-08-06T19:10:56.551Z,29.69
2018-08-06T19:13:30.241Z,30.14
2018-08-06T19:15:58.295Z,30.60
2018-08-06T19:18:31.709Z,30.90
2018-08-06T19:20:59.793Z,31.50
2018-08-06T19:23:28.072Z,31.44
2018-08-06T19:25:56.168Z,31.35
2018-08-06T19:28:24.243Z,32.77
2018-08-06T19:30:57.647Z,32.20
2018-08-06T19:33:25.807Z,32.17
2018-08-06T19:35:53.888Z,31.85
2018-08-06T19:38:22.105Z,33.30
2018-08-06T19:40:50.185Z,32.60
2018-08-06T19:43:24.298Z,33.05
2018-08-06T19:45:52.340Z,32.70
2018-08-06T19:48:20.418Z,33.11
2018-08-06T19:50:48.533Z,33.46
2018-08-06T19:53:16.590Z,33.92
2018-08-06T19:55:50.368Z,34.38
2018-08-06T19:58:18.546Z,33.87
2018-08-06T20:00:46.605Z,34.68
2018-08-06T20:03:14.663Z,34.99
2018-08-06T20:05:42.711Z,35.00
2018-08-06T20:08:10.743Z,35.31
2018-08-06T20:10:38.782Z,36.42
2018-08-06T20:13:06.807Z,36.20
2018-08-06T20:15:34.851Z,36.48
2018-08-06T20:18:03.011Z,36.71
2018-08-06T20:20:31.309Z,36.59
2018-08-06T20:22:59.350Z,37.08
2018-08-06T20:25:27.400Z,37.21
2018-08-06T20:27:55.474Z,37.45
2018-08-06T20:30:23.835Z,38.35
2018-08-06T20:32:51.945Z,38.55
2018-08-06T20:35:20.640Z,39.22
2018-08-06T20:37:48.654Z,39.54
2018-08-06T20:40:16.720Z,39.81
2018-08-06T20:42:45.988Z,40.11
2018-08-06T20:45:16.648Z,39.88
2018-08-06T20:47:45.035Z,40.58
2018-08-06T20:50:16.240Z,41.00
2018-08-06T20:52:45.189Z,41.51
2018-08-06T20:55:13.267Z,42.36
2018-08-06T20:57:41.879Z,41.24
2018-08-06T21:00:15.045Z,40.83
2018-08-06T21:02:43.287Z,42.39
2018-08-06T21:05:11.158Z,42.90
2018-08-06T21:07:40.080Z,42.71
2018-08-06T21:10:09.572Z,43.55
2018-08-06T21:12:38.059Z,43.88
2018-08-06T21:15:06.578Z,43.67
2018-08-06T21:17:34.637Z,44.31
2018-08-06T21:20:03.248Z,44.01
2018-08-06T21:22:31.528Z,44.39
2018-08-06T21:24:59.562Z,44.49
2018-08-06T21:27:27.707Z,44.68
2018-08-06T21:29:56.093Z,45.41
2018-08-06T21:32:24.140Z,46.90
2018-08-06T21:34:52.182Z,45.36
2018-08-06T21:37:20.218Z,45.17
2018-08-06T21:39:48.299Z,45.24
2018-08-06T21:42:16.338Z,45.89
2018-08-06T21:44:44.484Z,45.90
2018-08-06T21:47:12.452Z,46.03
2018-08-06T21:49:40.503Z,47.38
2018-08-06T21:52:08.732Z,47.32
2018-08-06T21:54:36.759Z,47.11
2018-08-06T21:57:04.834Z,47.23
2018-08-06T21:59:33.009Z,47.79
2018-08-06T22:02:01.107Z,48.02
2018-08-06T22:04:29.152Z,48.34
2018-08-06T22:06:57.181Z,48.41
2018-08-06T22:09:25.245Z,49.51
2018-08-06T22:11:53.631Z,51.11
2018-08-06T22:14:21.729Z,50.86
2018-08-06T22:16:49.767Z,49.05
2018-08-06T22:19:17.852Z,49.41
2018-08-06T22:21:46.211Z,49.86
2018-08-06T22:24:14.263Z,51.17
2018-08-06T22:26:42.296Z,50.29
2018-08-06T22:29:10.354Z,50.09
2018-08-06T22:31:38.415Z,50.79
2018-08-06T22:34:06.436Z,50.82
2018-08-06T22:36:34.489Z,51.06
2018-08-06T22:39:02.527Z,51.77
2018-08-06T22:41:30.568Z,50.60
2018-08-06T22:43:58.767Z,53.14
2018-08-06T22:46:26.889Z,52.03
2018-08-06T22:48:55.026Z,53.04
2018-08-06T22:51:23.059Z,53.00
2018-08-06T22:53:51.092Z,53.19
2018-08-06T22:56:19.131Z,53.13
2018-08-06T22:58:47.152Z,52.88
2018-08-06T23:01:15.215Z,52.53
2018-08-06T23:03:43.295Z,52.70
2018-08-06T23:06:11.356Z,53.14
2018-08-06T23:08:39.453Z,53.48
2018-08-06T23:11:07.971Z,53.67
2018-08-06T23:13:36.012Z,53.64
2018-08-06T23:16:04.043Z,53.13
2018-08-06T23:18:32.443Z,54.11
2018-08-06T23:21:00.501Z,53.46
2018-08-06T23:23:28.552Z,53.53
2018-08-06T23:25:56.614Z,53.41
2018-08-06T23:28:24.656Z,53.49
2018-08-06T23:30:52.699Z,53.16
2018-08-06T23:33:20.763Z,52.84
2018-08-06T23:35:48.967Z,53.66
2018-08-06T23:38:17.001Z,54.04
2018-08-06T23:40:45.053Z,55.36
2018-08-06T23:43:13.094Z,55.52
2018-08-06T23:45:41.132Z,55.03
2018-08-06T23:48:09.231Z,54.57
2018-08-06T23:50:37.256Z,54.56
2018-08-06T23:53:05.755Z,55.55
2018-08-06T23:55:33.759Z,55.78
2018-08-06T23:58:01.812Z,55.95
