createdAt,value
2018-06-03T00:02:40.140Z,66.80
2018-06-03T00:06:13.389Z,66.80
2018-06-03T00:09:46.666Z,66.80
2018-06-03T00:13:19.882Z,66.70
2018-06-03T00:16:53.096Z,66.70
2018-06-03T00:22:38.765Z,66.70
2018-06-03T00:26:12.072Z,66.90
2018-06-03T00:29:45.293Z,67.20
2018-06-03T00:33:18.530Z,67.80
2018-06-03T00:36:51.761Z,68.20
2018-06-03T00:40:25.024Z,68.50
2018-06-03T00:43:58.258Z,68.40
2018-06-03T00:47:31.490Z,68.70
2018-06-03T00:51:04.741Z,68.80
2018-06-03T00:54:37.977Z,69.00
2018-06-03T00:58:11.361Z,69.20
2018-06-03T01:01:44.600Z,69.30
2018-06-03T01:05:17.839Z,69.30
2018-06-03T01:08:51.077Z,69.30
2018-06-03T01:12:24.320Z,69.60
2018-06-03T01:15:57.549Z,70.00
2018-06-03T01:19:30.788Z,70.30
2018-06-03T01:23:04.017Z,70.50
2018-06-03T01:30:10.255Z,70.60
2018-06-03T01:33:43.480Z,70.70
2018-06-03T01:37:16.724Z,70.90
2018-06-03T01:40:49.965Z,70.90
2018-06-03T01:44:23.536Z,71.20
2018-06-03T01:47:56.761Z,71.30
2018-06-03T01:51:30.031Z,71.50
2018-06-03T01:55:03.305Z,71.60
2018-06-03T01:58:36.536Z,71.70
2018-06-03T02:02:09.839Z,72.30
2018-06-03T02:05:43.087Z,71.80
2018-06-03T02:09:16.324Z,71.80
2018-06-03T02:12:49.604Z,72.00
2018-06-03T02:16:22.864Z,72.20
2018-06-03T02:19:56.099Z,72.30
2018-06-03T02:23:29.344Z,72.30
2018-06-03T02:27:02.582Z,73.20
2018-06-03T02:30:35.844Z,72.60
2018-06-03T02:34:09.209Z,72.80
2018-06-03T02:37:42.465Z,72.80
2018-06-03T02:41:16.319Z,72.90
2018-06-03T02:44:49.539Z,73.00
2018-06-03T02:51:55.784Z,73.00
2018-06-03T02:55:29.016Z,73.00
2018-06-03T02:59:02.282Z,73.20
2018-06-03T03:02:35.532Z,73.30
2018-06-03T03:06:08.801Z,73.10
2018-06-03T03:09:42.051Z,73.50
2018-06-03T03:13:15.312Z,73.60
2018-06-03T03:16:49.023Z,73.80
2018-06-03T03:20:22.270Z,73.90
2018-06-03T03:23:55.502Z,74.20
2018-06-03T03:27:28.743Z,74.30
2018-06-03T03:31:01.991Z,74.60
2018-06-03T03:34:35.213Z,74.50
2018-06-03T03:38:08.476Z,74.50
2018-06-03T03:41:41.696Z,74.50
2018-06-03T03:45:14.957Z,73.90
2018-06-03T03:48:48.189Z,73.50
2018-06-03T03:52:21.446Z,73.00
2018-06-03T03:55:55.093Z,73.00
2018-06-03T03:59:28.373Z,72.90
2018-06-03T04:03:01.624Z,73.00
2018-06-03T04:06:35.704Z,73.00
2018-06-03T04:10:09.128Z,72.80
2018-06-03T04:13:42.478Z,73.50
2018-06-03T04:20:48.804Z,73.20
2018-06-03T04:24:22.240Z,73.10
2018-06-03T04:27:55.468Z,72.90
2018-06-03T04:31:28.744Z,72.70
2018-06-03T04:35:01.980Z,72.70
2018-06-03T04:38:35.237Z,72.50
2018-06-03T04:42:08.447Z,72.20
2018-06-03T04:45:41.678Z,72.20
2018-06-03T04:49:14.924Z,72.00
2018-06-03T04:52:48.184Z,71.40
2018-06-03T04:56:21.412Z,71.00
2018-06-03T04:59:54.732Z,70.80
2018-06-03T05:03:27.983Z,70.40
2018-06-03T05:07:01.532Z,70.10
2018-06-03T05:10:34.786Z,69.50
2018-06-03T05:14:08.339Z,69.10
2018-06-03T05:17:41.749Z,68.80
2018-06-03T05:21:14.976Z,68.30
2018-06-03T05:24:48.407Z,68.30
2018-06-03T05:28:21.647Z,68.00
2018-06-03T05:31:55.117Z,67.90
2018-06-03T06:18:43.679Z,68.10
2018-06-03T06:22:16.900Z,66.40
2018-06-03T06:25:50.564Z,66.30
2018-06-03T06:29:23.906Z,66.10
2018-06-03T06:32:57.114Z,65.00
2018-06-03T06:36:30.416Z,63.80
2018-06-03T06:40:03.760Z,63.10
2018-06-03T06:43:36.984Z,62.60
2018-06-03T06:47:10.230Z,61.60
2018-06-03T06:50:43.480Z,60.90
2018-06-03T06:54:16.716Z,60.10
2018-06-03T06:57:49.973Z,60.00
2018-06-03T07:01:23.244Z,59.60
2018-06-03T07:08:29.541Z,59.50
2018-06-03T07:19:08.757Z,58.20
2018-06-03T07:22:42.006Z,58.00
2018-06-03T07:26:15.237Z,57.70
2018-06-03T07:29:48.489Z,57.20
2018-06-03T07:33:21.720Z,57.20
2018-06-03T07:36:54.974Z,56.80
2018-06-03T07:40:28.228Z,56.40
2018-06-03T07:47:34.492Z,55.70
2018-06-03T07:51:07.736Z,55.20
2018-06-03T08:01:47.032Z,53.60
2018-06-03T08:05:20.259Z,53.20
2018-06-03T08:08:53.518Z,52.80
2018-06-03T08:12:26.753Z,52.00
2018-06-03T08:16:00.287Z,52.10
2018-06-03T08:19:33.558Z,51.40
2018-06-03T08:23:06.783Z,50.60
2018-06-03T08:26:40.065Z,50.40
2018-06-03T08:30:13.323Z,49.80
2018-06-03T08:33:46.572Z,49.00
2018-06-03T08:37:19.829Z,48.20
2018-06-03T08:40:53.084Z,48.60
2018-06-03T08:44:26.353Z,48.60
2018-06-03T08:47:59.631Z,48.60
2018-06-03T08:51:32.933Z,48.80
2018-06-03T08:55:06.167Z,48.50
2018-06-03T08:58:39.476Z,48.10
2018-06-03T09:02:12.713Z,47.80
2018-06-03T09:05:45.971Z,47.30
2018-06-03T09:09:19.225Z,47.50
2018-06-03T09:12:52.468Z,47.60
2018-06-03T09:16:25.725Z,47.20
2018-06-03T09:27:04.954Z,46.80
2018-06-03T09:30:38.189Z,46.50
2018-06-03T09:34:11.425Z,46.00
2018-06-03T09:37:44.944Z,45.80
2018-06-03T09:41:18.373Z,45.80
2018-06-03T09:44:51.605Z,45.00
2018-06-03T09:51:57.949Z,44.20
2018-06-03T09:55:31.215Z,44.40
2018-06-03T09:59:04.431Z,43.90
2018-06-03T10:02:37.696Z,42.50
2018-06-03T10:06:10.943Z,42.40
2018-06-03T10:09:44.179Z,42.60
2018-06-03T10:13:17.431Z,42.80
2018-06-03T10:16:50.658Z,42.70
2018-06-03T10:20:23.954Z,42.80
2018-06-03T10:23:57.248Z,42.30
2018-06-03T10:27:30.502Z,42.60
2018-06-03T10:34:36.778Z,41.70
2018-06-03T10:38:10.020Z,41.40
2018-06-03T10:41:43.277Z,40.60
2018-06-03T10:45:16.508Z,40.40
2018-06-03T10:52:22.764Z,40.90
2018-06-03T10:55:56.012Z,40.90
2018-06-03T10:59:29.336Z,40.30
2018-06-03T11:03:02.629Z,40.80
2018-06-03T11:06:35.892Z,40.70
2018-06-03T11:10:09.122Z,40.40
2018-06-03T11:13:42.343Z,40.60
2018-06-03T11:17:15.565Z,40.30
2018-06-03T11:20:48.785Z,40.00
2018-06-03T11:24:22.027Z,40.20
2018-06-03T11:27:55.260Z,40.10
2018-06-03T11:31:28.505Z,39.20
2018-06-03T11:35:01.736Z,38.30
2018-06-03T11:38:34.961Z,38.30
2018-06-03T11:42:08.245Z,38.30
2018-06-03T11:45:41.465Z,39.60
2018-06-03T11:49:14.720Z,39.80
2018-06-03T11:52:47.955Z,39.60
2018-06-03T11:56:21.224Z,39.20
2018-06-03T11:59:54.495Z,38.20
2018-06-03T12:03:27.756Z,38.30
2018-06-03T12:07:00.981Z,37.60
2018-06-03T12:10:34.248Z,36.70
2018-06-03T12:14:07.500Z,37.40
2018-06-03T12:17:40.744Z,37.20
2018-06-03T12:21:13.971Z,37.30
2018-06-03T12:24:47.245Z,37.10
2018-06-03T12:28:20.553Z,37.50
2018-06-03T12:31:53.741Z,38.40
2018-06-03T12:35:26.989Z,38.50
2018-06-03T12:39:00.283Z,38.30
2018-06-03T12:46:06.570Z,38.90
2018-06-03T12:49:39.791Z,38.00
2018-06-03T12:53:13.044Z,37.50
2018-06-03T12:56:46.278Z,37.60
2018-06-03T13:00:19.528Z,37.40
2018-06-03T13:03:52.769Z,37.10
2018-06-03T13:07:25.996Z,37.90
2018-06-03T13:10:59.246Z,37.30
2018-06-03T13:14:32.520Z,37.00
2018-06-03T13:18:05.784Z,36.60
2018-06-03T13:21:39.037Z,36.10
2018-06-03T13:25:12.313Z,35.00
2018-06-03T13:28:45.552Z,34.60
2018-06-03T13:32:18.796Z,34.10
2018-06-03T13:35:52.032Z,33.70
2018-06-03T13:39:25.252Z,32.50
2018-06-03T13:42:58.510Z,32.30
2018-06-03T13:46:31.753Z,32.70
2018-06-03T13:50:05.152Z,33.10
2018-06-03T13:53:38.388Z,34.00
2018-06-03T13:57:11.635Z,34.40
2018-06-03T14:00:44.899Z,33.40
2018-06-03T14:04:18.171Z,33.20
2018-06-03T14:07:51.391Z,33.70
2018-06-03T14:11:24.630Z,33.30
2018-06-03T14:14:57.859Z,32.60
2018-06-03T14:18:31.101Z,32.40
2018-06-03T14:22:04.379Z,32.00
2018-06-03T14:29:10.584Z,30.90
2018-06-03T14:32:43.845Z,30.80
2018-06-03T14:36:17.073Z,29.70
2018-06-03T14:43:23.310Z,29.20
2018-06-03T14:46:56.556Z,29.60
2018-06-03T14:50:29.800Z,28.70
2018-06-03T14:54:03.060Z,28.70
2018-06-03T15:01:09.261Z,28.10
2018-06-03T15:04:42.500Z,27.30
2018-06-03T15:08:15.757Z,26.90
2018-06-03T15:11:49.035Z,27.00
2018-06-03T15:18:55.226Z,26.60
2018-06-03T15:22:28.478Z,26.60
2018-06-03T15:26:01.749Z,26.30
2018-06-03T15:29:34.987Z,26.00
2018-06-03T15:33:08.256Z,25.90
2018-06-03T15:36:41.501Z,26.00
2018-06-03T15:40:14.739Z,26.00
2018-06-03T15:43:47.999Z,25.70
2018-06-03T15:47:21.217Z,25.30
2018-06-03T15:50:54.512Z,25.20
2018-06-03T15:54:27.759Z,25.10
2018-06-03T16:01:34.006Z,25.00
2018-06-03T16:05:07.320Z,25.10
2018-06-03T16:08:40.540Z,25.00
2018-06-03T16:12:13.856Z,24.80
2018-06-03T16:15:47.116Z,25.00
2018-06-03T16:19:20.340Z,24.90
2018-06-03T16:22:53.616Z,25.20
2018-06-03T16:26:26.956Z,25.30
2018-06-03T16:30:00.197Z,25.90
2018-06-03T16:33:33.432Z,26.50
2018-06-03T16:37:06.665Z,27.40
2018-06-03T16:40:39.944Z,28.50
2018-06-03T16:44:13.211Z,28.70
2018-06-03T16:47:46.469Z,29.40
2018-06-03T16:51:20.542Z,30.40
2018-06-03T16:54:53.756Z,30.80
2018-06-03T16:58:26.996Z,30.70
2018-06-03T17:02:00.230Z,31.30
2018-06-03T17:05:33.490Z,32.10
2018-06-03T17:09:07.049Z,33.00
2018-06-03T17:12:40.311Z,33.10
2018-06-03T17:16:13.530Z,33.30
2018-06-03T17:19:46.915Z,33.50
2018-06-03T17:23:20.137Z,33.80
2018-06-03T17:26:53.425Z,34.10
2018-06-03T17:30:26.654Z,34.90
2018-06-03T17:34:00.792Z,34.50
2018-06-03T17:37:34.112Z,35.90
2018-06-03T17:41:07.351Z,35.20
2018-06-03T17:44:40.689Z,35.60
2018-06-03T17:48:13.957Z,35.60
2018-06-03T17:51:47.200Z,36.50
2018-06-03T17:55:20.484Z,36.20
2018-06-03T18:02:26.742Z,36.80
2018-06-03T18:05:59.980Z,36.70
2018-06-03T18:09:33.228Z,36.80
2018-06-03T18:13:06.503Z,36.70
2018-06-03T18:16:39.768Z,36.60
2018-06-03T18:20:13.003Z,36.90
2018-06-03T18:23:46.261Z,37.10
2018-06-03T18:27:19.499Z,37.30
2018-06-03T18:30:52.764Z,37.60
2018-06-03T18:34:26.127Z,37.60
2018-06-03T18:37:59.563Z,37.60
2018-06-03T18:41:33.085Z,37.90
2018-06-03T18:45:06.358Z,38.20
2018-06-03T18:48:39.584Z,39.00
2018-06-03T18:52:12.833Z,38.50
2018-06-03T18:55:46.199Z,38.80
2018-06-03T19:02:52.707Z,39.30
2018-06-03T19:06:25.972Z,39.40
2018-06-03T19:09:59.847Z,39.70
2018-06-03T19:13:33.192Z,40.00
2018-06-03T19:17:06.405Z,40.20
2018-06-03T19:20:39.672Z,40.50
2018-06-03T19:24:12.973Z,41.20
2018-06-03T19:27:46.298Z,40.90
2018-06-03T19:31:19.743Z,41.10
2018-06-03T19:34:53.002Z,41.40
2018-06-03T19:38:26.317Z,41.40
2018-06-03T19:49:05.713Z,42.10
2018-06-03T19:56:12.004Z,42.40
2018-06-03T20:03:18.204Z,42.90
2018-06-03T20:10:25.782Z,43.20
2018-06-03T20:14:01.020Z,43.30
2018-06-03T20:17:34.407Z,43.50
2018-06-03T20:21:07.625Z,43.70
2018-06-03T20:28:21.901Z,44.10
2018-06-03T20:31:55.243Z,44.50
2018-06-03T20:35:34.313Z,44.70
2018-06-03T20:39:08.497Z,45.00
2018-06-03T20:42:42.983Z,45.20
2018-06-03T20:46:16.226Z,45.60
2018-06-03T20:49:49.564Z,45.70
2018-06-03T20:53:22.864Z,46.00
2018-06-03T20:56:56.451Z,46.00
2018-06-03T21:00:31.199Z,46.20
2018-06-03T21:07:37.679Z,46.70
2018-06-03T21:11:10.905Z,46.90
2018-06-03T21:14:45.848Z,47.10
2018-06-03T21:18:20.343Z,47.20
2018-06-03T21:25:26.766Z,47.60
2018-06-03T21:29:00.044Z,47.80
2018-06-03T21:32:33.275Z,48.10
2018-06-03T21:36:06.541Z,48.30
2018-06-03T21:39:39.770Z,48.50
2018-06-03T21:43:13.008Z,48.70
2018-06-03T21:46:46.237Z,49.00
2018-06-03T21:50:19.477Z,49.20
2018-06-03T21:53:52.714Z,49.60
2018-06-03T21:57:25.968Z,49.80
2018-06-03T22:00:59.253Z,50.00
2018-06-03T22:11:38.503Z,50.70
2018-06-03T22:15:11.728Z,50.80
2018-06-03T22:22:17.957Z,51.40
2018-06-03T22:25:51.207Z,51.10
2018-06-03T22:29:24.499Z,51.10
2018-06-03T22:32:57.748Z,50.80
2018-06-03T22:36:30.989Z,51.30
2018-06-03T22:40:04.292Z,51.50
2018-06-03T22:43:37.508Z,51.50
2018-06-03T22:47:10.755Z,51.80
2018-06-03T22:50:43.977Z,52.00
2018-06-03T22:54:17.231Z,52.30
2018-06-03T22:57:51.560Z,52.20
2018-06-03T23:01:24.789Z,52.50
2018-06-03T23:04:58.002Z,52.60
2018-06-03T23:08:31.488Z,52.70
2018-06-03T23:12:04.717Z,52.70
2018-06-03T23:15:37.951Z,52.80
2018-06-03T23:19:11.164Z,52.70
2018-06-03T23:22:44.450Z,52.90
2018-06-03T23:26:17.685Z,52.90
2018-06-03T23:29:50.933Z,53.10
2018-06-03T23:33:24.168Z,53.20
2018-06-03T23:36:57.412Z,53.30
2018-06-03T23:40:30.635Z,53.50
2018-06-03T23:44:03.855Z,53.80
2018-06-03T23:51:10.188Z,54.10
2018-06-03T23:54:43.425Z,54.30
2018-06-03T23:58:16.663Z,54.60
