createdAt,value
2019-06-07T00:02:16.548Z,81.13
2019-06-07T00:07:23.443Z,80.30
2019-06-07T00:12:30.431Z,80.30
2019-06-07T00:17:37.599Z,80.04
2019-06-07T00:22:44.475Z,79.99
2019-06-07T00:27:51.567Z,79.99
2019-06-07T00:32:58.446Z,79.95
2019-06-07T00:38:05.440Z,79.95
2019-06-07T00:43:15.165Z,80.04
2019-06-07T00:48:29.371Z,79.21
2019-06-07T00:53:32.502Z,79.33
2019-06-07T00:58:39.747Z,80.83
2019-06-07T01:03:47.274Z,80.83
2019-06-07T01:08:54.419Z,80.98
2019-06-07T01:14:01.451Z,80.90
2019-06-07T01:19:08.859Z,80.08
2019-06-07T01:24:19.908Z,79.60
2019-06-07T01:29:30.753Z,79.26
2019-06-07T01:34:36.252Z,79.15
2019-06-07T01:39:43.573Z,79.10
2019-06-07T01:44:51.259Z,79.61
2019-06-07T01:49:58.463Z,79.73
2019-06-07T01:55:06.393Z,79.73
2019-06-07T02:00:17.417Z,79.93
2019-06-07T02:05:30.936Z,80.41
2019-06-07T02:10:37.398Z,80.74
2019-06-07T02:15:44.441Z,80.63
2019-06-07T02:20:51.564Z,80.86
2019-06-07T02:25:58.431Z,80.90
2019-06-07T02:31:05.560Z,81.10
2019-06-07T02:36:12.534Z,80.84
2019-06-07T02:41:22.927Z,80.72
2019-06-07T02:46:40.104Z,80.91
2019-06-07T02:51:41.682Z,81.03
2019-06-07T02:56:58.025Z,81.03
2019-06-07T03:01:58.579Z,81.08
2019-06-07T03:07:06.048Z,81.26
2019-06-07T03:12:15.244Z,81.26
2019-06-07T03:17:48.739Z,81.09
2019-06-07T03:22:57.055Z,81.30
2019-06-07T03:28:04.518Z,81.37
2019-06-07T03:33:11.515Z,81.37
2019-06-07T03:38:18.506Z,81.40
2019-06-07T03:43:27.307Z,81.13
2019-06-07T03:48:36.406Z,81.11
2019-06-07T03:53:43.392Z,80.92
2019-06-07T03:58:50.746Z,80.62
2019-06-07T04:03:57.568Z,80.52
2019-06-07T04:09:05.297Z,80.13
2019-06-07T04:14:11.312Z,79.68
2019-06-07T04:19:18.440Z,79.92
2019-06-07T04:24:25.461Z,79.72
2019-06-07T04:29:41.360Z,80.14
2019-06-07T04:34:43.148Z,80.28
2019-06-07T04:39:51.925Z,79.89
2019-06-07T04:45:01.369Z,79.86
2019-06-07T04:50:09.621Z,80.28
2019-06-07T04:55:16.578Z,78.89
2019-06-07T05:00:49.900Z,76.97
2019-06-07T05:05:43.539Z,76.97
2019-06-07T05:10:49.427Z,77.38
2019-06-07T05:15:56.559Z,78.33
2019-06-07T05:21:03.521Z,78.09
2019-06-07T05:26:10.443Z,78.09
2019-06-07T05:31:17.530Z,77.33
2019-06-07T05:36:25.432Z,76.34
2019-06-07T05:41:34.165Z,76.63
2019-06-07T05:46:46.785Z,77.18
2019-06-07T05:51:50.548Z,76.22
2019-06-07T05:56:58.840Z,76.43
2019-06-07T06:02:21.716Z,76.43
2019-06-07T06:07:15.764Z,76.56
2019-06-07T06:12:34.634Z,76.40
2019-06-07T06:17:31.474Z,76.05
2019-06-07T06:22:43.424Z,76.11
2019-06-07T06:28:11.097Z,75.80
2019-06-07T06:32:58.386Z,75.40
2019-06-07T06:38:05.594Z,75.41
2019-06-07T06:43:13.500Z,72.64
2019-06-07T06:48:21.455Z,72.64
2019-06-07T06:53:28.456Z,72.29
2019-06-07T06:59:18.456Z,71.86
2019-06-07T07:04:03.577Z,71.89
2019-06-07T07:08:53.635Z,70.47
2019-06-07T07:14:01.859Z,70.58
2019-06-07T07:19:08.890Z,70.58
2019-06-07T07:24:21.613Z,66.71
2019-06-07T07:29:26.076Z,66.71
2019-06-07T07:34:36.885Z,68.30
2019-06-07T07:39:45.298Z,67.58
2019-06-07T07:44:54.613Z,67.75
2019-06-07T07:50:01.494Z,67.05
2019-06-07T07:55:09.141Z,67.04
2019-06-07T08:00:49.364Z,67.29
2019-06-07T08:05:39.968Z,67.62
2019-06-07T08:10:34.434Z,67.38
2019-06-07T08:15:42.655Z,65.30
2019-06-07T08:21:08.649Z,66.60
2019-06-07T08:26:01.042Z,66.60
2019-06-07T08:31:08.561Z,65.06
2019-06-07T08:36:25.118Z,64.66
2019-06-07T08:41:24.437Z,65.16
2019-06-07T08:46:32.445Z,65.22
2019-06-07T08:51:39.494Z,64.78
2019-06-07T08:56:46.451Z,63.55
2019-06-07T09:01:58.415Z,60.99
2019-06-07T09:07:18.114Z,61.29
2019-06-07T09:12:11.916Z,60.43
2019-06-07T09:17:19.387Z,58.69
2019-06-07T09:22:26.433Z,55.66
2019-06-07T09:27:33.477Z,53.42
2019-06-07T09:32:40.567Z,54.53
2019-06-07T09:38:07.713Z,52.21
2019-06-07T09:43:47.929Z,51.09
2019-06-07T09:48:11.569Z,52.59
2019-06-07T09:53:22.289Z,53.19
2019-06-07T10:03:33.451Z,50.75
2019-06-07T10:13:53.575Z,52.44
2019-06-07T10:19:01.607Z,53.04
2019-06-07T10:24:09.751Z,53.04
2019-06-07T10:29:16.691Z,53.19
2019-06-07T10:34:23.577Z,52.31
2019-06-07T10:39:30.447Z,52.31
2019-06-07T10:44:37.478Z,53.33
2019-06-07T10:49:46.236Z,52.60
2019-06-07T10:54:53.574Z,52.34
2019-06-07T11:00:00.458Z,49.84
2019-06-07T11:05:10.115Z,49.84
2019-06-07T11:10:19.997Z,49.44
2019-06-07T11:15:26.433Z,50.91
2019-06-07T11:20:33.538Z,49.89
2019-06-07T11:25:40.564Z,50.48
2019-06-07T11:30:48.707Z,50.02
2019-06-07T11:35:55.569Z,49.99
2019-06-07T11:41:02.469Z,48.08
2019-06-07T11:46:09.463Z,48.81
2019-06-07T11:51:16.449Z,49.63
2019-06-07T11:56:23.445Z,49.60
2019-06-07T12:01:30.463Z,50.18
2019-06-07T12:06:37.515Z,49.83
2019-06-07T12:11:45.236Z,47.57
2019-06-07T12:16:52.448Z,47.01
2019-06-07T12:21:59.444Z,46.31
2019-06-07T12:27:07.227Z,44.83
2019-06-07T12:32:15.623Z,45.05
2019-06-07T12:37:32.768Z,43.25
2019-06-07T12:42:30.291Z,43.25
2019-06-07T12:47:37.555Z,42.72
2019-06-07T12:52:44.446Z,42.50
2019-06-07T12:57:51.607Z,41.68
2019-06-07T13:02:58.512Z,39.26
2019-06-07T13:08:05.568Z,39.26
2019-06-07T13:13:12.589Z,37.43
2019-06-07T13:18:21.245Z,36.07
2019-06-07T13:23:28.546Z,36.07
2019-06-07T13:28:36.743Z,35.76
2019-06-07T13:33:46.021Z,34.26
2019-06-07T13:38:53.247Z,34.26
2019-06-07T13:44:00.406Z,33.71
2019-06-07T13:49:08.439Z,33.80
2019-06-07T13:54:16.578Z,33.38
2019-06-07T13:59:24.561Z,33.80
2019-06-07T14:04:31.468Z,34.25
2019-06-07T14:09:38.444Z,34.25
2019-06-07T14:14:45.440Z,32.79
2019-06-07T14:19:52.480Z,32.79
2019-06-07T14:24:59.860Z,32.51
2019-06-07T14:30:11.676Z,32.20
2019-06-07T14:35:19.875Z,31.27
2019-06-07T14:40:28.025Z,31.01
2019-06-07T14:45:35.439Z,31.01
2019-06-07T14:50:42.593Z,31.52
2019-06-07T14:55:51.110Z,31.02
2019-06-07T15:00:58.439Z,31.02
2019-06-07T15:06:05.442Z,30.85
2019-06-07T15:11:12.452Z,30.86
2019-06-07T15:16:19.456Z,30.51
2019-06-07T15:21:26.723Z,30.14
2019-06-07T15:26:34.558Z,29.87
2019-06-07T15:31:41.458Z,29.75
2019-06-07T15:36:49.270Z,29.75
2019-06-07T15:41:56.453Z,30.11
2019-06-07T15:47:03.605Z,30.31
2019-06-07T15:52:10.585Z,29.81
2019-06-07T15:57:17.455Z,29.89
2019-06-07T16:02:24.510Z,29.89
2019-06-07T16:07:32.012Z,30.05
2019-06-07T16:12:40.794Z,30.04
2019-06-07T16:17:47.291Z,30.04
2019-06-07T16:22:54.580Z,30.10
2019-06-07T16:28:01.533Z,29.87
2019-06-07T16:33:08.566Z,29.87
2019-06-07T16:38:15.528Z,29.79
2019-06-07T16:43:22.858Z,29.79
2019-06-07T16:48:29.650Z,30.21
2019-06-07T16:53:38.186Z,30.43
2019-06-07T16:58:46.506Z,30.43
2019-06-07T17:03:53.475Z,30.21
2019-06-07T17:09:00.456Z,30.08
2019-06-07T17:14:08.573Z,29.45
2019-06-07T17:19:15.617Z,28.39
2019-06-07T17:24:26.583Z,28.51
2019-06-07T17:29:32.115Z,27.88
2019-06-07T17:34:39.881Z,27.77
2019-06-07T17:39:48.719Z,27.62
2019-06-07T17:44:56.627Z,27.26
2019-06-07T17:50:03.897Z,28.28
2019-06-07T17:55:13.058Z,28.28
2019-06-07T18:00:29.376Z,28.66
2019-06-07T18:05:30.416Z,29.23
2019-06-07T18:10:39.670Z,30.05
2019-06-07T18:15:51.760Z,31.60
2019-06-07T18:20:57.606Z,31.60
2019-06-07T18:26:04.610Z,33.73
2019-06-07T18:31:11.673Z,34.84
2019-06-07T18:38:11.679Z,35.02
2019-06-07T18:43:18.473Z,37.01
2019-06-07T18:48:25.623Z,37.01
2019-06-07T18:53:35.301Z,38.68
2019-06-07T18:58:43.622Z,38.68
2019-06-07T19:03:52.021Z,39.43
2019-06-07T19:08:59.614Z,40.34
2019-06-07T19:14:07.259Z,40.96
2019-06-07T19:19:13.595Z,41.60
2019-06-07T19:24:22.587Z,42.38
2019-06-07T19:29:31.436Z,43.00
2019-06-07T19:34:42.123Z,43.62
2019-06-07T19:39:49.595Z,44.30
2019-06-07T19:45:09.645Z,45.79
2019-06-07T19:50:07.943Z,46.45
2019-06-07T19:55:15.593Z,46.45
2019-06-07T20:00:23.495Z,47.63
2019-06-07T20:05:33.737Z,47.63
2019-06-07T20:10:40.613Z,47.97
2019-06-07T20:15:49.176Z,48.94
2019-06-07T20:20:58.539Z,48.94
2019-06-07T20:26:06.811Z,49.27
2019-06-07T20:31:13.677Z,49.58
2019-06-07T20:36:20.683Z,50.36
2019-06-07T20:41:27.593Z,50.80
2019-06-07T20:46:35.672Z,51.22
2019-06-07T20:51:42.590Z,51.51
2019-06-07T20:56:49.604Z,52.00
2019-06-07T21:01:56.618Z,52.38
2019-06-07T21:07:05.438Z,52.80
2019-06-07T21:12:12.619Z,52.80
2019-06-07T21:17:19.626Z,53.60
2019-06-07T21:22:26.594Z,53.92
2019-06-07T21:27:34.733Z,54.26
2019-06-07T21:32:43.622Z,54.26
2019-06-07T21:37:51.690Z,54.88
2019-06-07T21:42:58.604Z,55.32
2019-06-07T21:48:07.077Z,55.59
2019-06-07T21:53:15.463Z,55.75
2019-06-07T21:58:27.614Z,55.75
2019-06-07T22:03:34.632Z,56.36
2019-06-07T22:08:42.255Z,56.79
2019-06-07T22:13:48.390Z,56.79
2019-06-07T22:18:55.733Z,56.94
2019-06-07T22:24:02.854Z,57.23
2019-06-07T22:29:12.414Z,57.48
2019-06-07T22:34:19.456Z,57.96
2019-06-07T22:39:26.537Z,58.24
2019-06-07T22:44:33.605Z,58.55
2019-06-07T22:49:42.453Z,58.84
2019-06-07T22:54:49.446Z,59.26
2019-06-07T22:59:57.912Z,59.58
2019-06-07T23:05:04.993Z,59.95
2019-06-07T23:10:11.451Z,60.36
2019-06-07T23:15:21.585Z,60.70
2019-06-07T23:20:29.526Z,61.32
2019-06-07T23:25:38.578Z,61.32
2019-06-07T23:30:45.578Z,62.00
2019-06-07T23:35:52.576Z,62.39
2019-06-07T23:40:59.446Z,62.55
2019-06-07T23:46:06.573Z,62.55
2019-06-07T23:51:13.603Z,63.24
2019-06-07T23:56:22.381Z,63.39
