createdAt,value
2023-08-11T00:02:57.201Z,11.95
2023-08-11T00:06:00.692Z,11.95
2023-08-11T00:09:08.659Z,11.91
2023-08-11T00:12:12.461Z,11.87
2023-08-11T00:15:18.010Z,11.83
2023-08-11T00:18:21.724Z,11.77
2023-08-11T00:21:26.075Z,11.90
2023-08-11T00:24:29.451Z,11.73
2023-08-11T00:27:32.816Z,11.53
2023-08-11T00:30:38.127Z,11.48
2023-08-11T00:33:47.707Z,11.58
2023-08-11T00:36:51.463Z,11.58
2023-08-11T00:39:54.816Z,11.62
2023-08-11T00:42:58.236Z,11.78
2023-08-11T00:46:11.840Z,11.62
2023-08-11T00:49:16.664Z,11.62
2023-08-11T00:52:21.541Z,11.66
2023-08-11T00:55:25.046Z,11.81
2023-08-11T00:58:30.635Z,11.63
2023-08-11T01:01:36.856Z,11.63
2023-08-11T01:04:41.201Z,11.53
2023-08-11T01:07:56.024Z,11.57
2023-08-11T01:11:08.917Z,11.46
2023-08-11T01:14:19.998Z,11.35
2023-08-11T01:17:27.011Z,11.34
2023-08-11T01:20:31.043Z,11.39
2023-08-11T01:23:36.658Z,11.32
2023-08-11T01:26:40.266Z,11.36
2023-08-11T01:29:44.079Z,11.25
2023-08-11T01:32:47.502Z,11.37
2023-08-11T01:35:50.996Z,11.28
2023-08-11T01:38:55.682Z,11.28
2023-08-11T01:41:59.807Z,11.47
2023-08-11T01:45:03.752Z,11.49
2023-08-11T01:48:08.559Z,11.70
2023-08-11T01:51:12.259Z,11.66
2023-08-11T01:54:17.568Z,11.57
2023-08-11T01:57:21.788Z,11.38
2023-08-11T02:00:25.165Z,11.30
2023-08-11T02:03:28.861Z,11.60
2023-08-11T02:06:32.484Z,11.60
2023-08-11T02:09:37.512Z,11.59
2023-08-11T02:12:41.552Z,11.34
2023-08-11T02:15:45.735Z,11.40
2023-08-11T02:18:49.077Z,11.51
2023-08-11T02:21:52.668Z,11.57
2023-08-11T02:24:57.448Z,11.29
2023-08-11T02:28:00.857Z,11.45
2023-08-11T02:31:04.616Z,11.44
2023-08-11T02:34:07.925Z,11.72
2023-08-11T02:37:11.185Z,11.45
2023-08-11T02:40:16.836Z,10.99
2023-08-11T02:43:20.305Z,11.00
2023-08-11T02:46:24.779Z,11.17
2023-08-11T02:49:28.835Z,11.21
2023-08-11T02:52:32.315Z,11.30
2023-08-11T02:55:37.120Z,11.11
2023-08-11T02:58:40.557Z,10.98
2023-08-11T03:01:44.222Z,11.04
2023-08-11T03:04:48.569Z,11.53
2023-08-11T03:07:52.622Z,11.16
2023-08-11T03:10:57.691Z,10.89
2023-08-11T03:14:08.015Z,10.53
2023-08-11T03:17:14.816Z,10.47
2023-08-11T03:20:19.379Z,10.38
2023-08-11T03:23:24.236Z,10.23
2023-08-11T03:26:30.527Z,10.05
2023-08-11T03:29:34.556Z,10.13
2023-08-11T03:32:38.067Z,10.79
2023-08-11T03:35:42.733Z,10.88
2023-08-11T03:38:47.421Z,11.40
2023-08-11T03:41:53.431Z,10.81
2023-08-11T03:44:57.787Z,10.82
2023-08-11T03:48:03.198Z,10.87
2023-08-11T03:51:06.684Z,10.95
2023-08-11T03:54:11.840Z,10.99
2023-08-11T03:57:17.007Z,11.24
2023-08-11T04:00:21.542Z,11.62
2023-08-11T04:03:44.254Z,11.95
2023-08-11T04:06:47.842Z,12.18
2023-08-11T04:09:51.477Z,12.22
2023-08-11T04:12:56.369Z,12.52
2023-08-11T04:16:01.818Z,12.32
2023-08-11T04:19:06.220Z,12.32
2023-08-11T04:22:09.973Z,12.15
2023-08-11T04:25:15.047Z,12.12
2023-08-11T04:28:23.320Z,12.14
2023-08-11T04:31:28.272Z,12.02
2023-08-11T04:34:31.964Z,12.23
2023-08-11T04:37:36.561Z,12.04
2023-08-11T04:40:40.581Z,11.96
2023-08-11T04:43:45.709Z,11.82
2023-08-11T04:46:50.186Z,11.79
2023-08-11T04:49:55.208Z,11.66
2023-08-11T04:52:58.666Z,11.61
2023-08-11T04:56:02.376Z,11.72
2023-08-11T05:00:56.837Z,11.97
2023-08-11T05:04:00.473Z,12.07
2023-08-11T05:07:04.522Z,12.32
2023-08-11T05:10:08.972Z,12.33
2023-08-11T05:13:12.433Z,12.40
2023-08-11T05:16:17.775Z,12.62
2023-08-11T05:19:21.491Z,12.60
2023-08-11T05:22:24.861Z,12.66
2023-08-11T05:25:28.365Z,12.74
2023-08-11T05:28:31.724Z,12.80
2023-08-11T05:31:36.582Z,12.95
2023-08-11T05:34:39.968Z,13.08
2023-08-11T05:37:44.738Z,13.24
2023-08-11T05:40:48.324Z,13.36
2023-08-11T05:43:51.684Z,13.57
2023-08-11T05:46:56.703Z,13.83
2023-08-11T05:50:00.212Z,13.89
2023-08-11T05:53:03.566Z,13.97
2023-08-11T05:56:06.926Z,14.11
2023-08-11T05:59:10.265Z,14.17
2023-08-11T06:02:15.026Z,14.33
2023-08-11T06:05:22.891Z,14.78
2023-08-11T06:08:26.442Z,15.00
2023-08-11T06:11:29.943Z,15.34
2023-08-11T06:14:33.352Z,15.41
2023-08-11T06:17:38.555Z,15.69
2023-08-11T06:20:42.600Z,15.96
2023-08-11T06:23:46.174Z,15.93
2023-08-11T06:26:49.989Z,16.09
2023-08-11T06:29:53.499Z,15.98
2023-08-11T06:32:58.346Z,16.18
2023-08-11T06:36:01.737Z,16.43
2023-08-11T06:39:05.532Z,16.61
2023-08-11T06:42:09.319Z,16.79
2023-08-11T06:45:26.281Z,16.84
2023-08-11T06:48:31.090Z,17.39
2023-08-11T06:51:38.426Z,17.68
2023-08-11T06:54:42.046Z,17.86
2023-08-11T06:57:45.492Z,17.70
2023-08-11T07:00:49.217Z,17.83
2023-08-11T07:03:54.280Z,17.83
2023-08-11T07:06:57.896Z,18.29
2023-08-11T07:10:04.115Z,18.46
2023-08-11T07:13:07.793Z,18.50
2023-08-11T07:16:11.080Z,19.02
2023-08-11T07:19:15.986Z,19.21
2023-08-11T07:22:19.740Z,19.49
2023-08-11T07:25:23.488Z,19.37
2023-08-11T07:28:27.015Z,19.50
2023-08-11T07:31:30.561Z,19.54
2023-08-11T07:34:36.237Z,19.79
2023-08-11T07:37:39.853Z,20.04
2023-08-11T07:40:43.253Z,20.19
2023-08-11T07:43:46.638Z,20.07
2023-08-11T07:46:50.000Z,20.45
2023-08-11T07:49:56.939Z,20.38
2023-08-11T07:53:01.344Z,19.99
2023-08-11T07:56:06.199Z,20.66
2023-08-11T07:59:09.580Z,20.52
2023-08-11T08:02:15.668Z,20.37
2023-08-11T08:05:20.975Z,20.59
2023-08-11T08:08:26.083Z,20.54
2023-08-11T08:11:29.581Z,20.91
2023-08-11T08:14:32.970Z,21.04
2023-08-11T08:17:36.912Z,20.86
2023-08-11T08:20:43.105Z,20.95
2023-08-11T08:23:50.889Z,21.40
2023-08-11T08:26:54.526Z,21.17
2023-08-11T08:29:58.520Z,21.42
2023-08-11T08:33:01.959Z,21.14
2023-08-11T08:36:08.262Z,21.55
2023-08-11T08:41:29.213Z,21.69
2023-08-11T08:44:36.822Z,21.70
2023-08-11T08:47:42.226Z,21.68
2023-08-11T08:50:46.185Z,21.67
2023-08-11T08:53:53.036Z,21.91
2023-08-11T08:57:00.019Z,22.19
2023-08-11T09:00:06.406Z,22.38
2023-08-11T09:03:10.321Z,22.57
2023-08-11T09:06:15.012Z,22.19
2023-08-11T09:09:18.371Z,22.89
2023-08-11T09:12:25.303Z,22.78
2023-08-11T09:15:34.018Z,22.51
2023-08-11T09:18:38.759Z,22.35
2023-08-11T09:21:43.750Z,22.76
2023-08-11T09:24:48.232Z,23.15
2023-08-11T09:27:53.704Z,23.36
2023-08-11T09:30:57.472Z,23.40
2023-08-11T09:34:14.001Z,23.47
2023-08-11T09:37:17.619Z,23.39
2023-08-11T09:40:21.221Z,23.11
2023-08-11T09:43:26.228Z,23.33
2023-08-11T09:46:33.261Z,23.93
2023-08-11T09:49:37.416Z,23.75
2023-08-11T09:52:42.303Z,23.94
2023-08-11T09:55:47.125Z,23.86
2023-08-11T09:58:56.858Z,23.51
2023-08-11T10:02:04.240Z,23.40
2023-08-11T10:05:12.055Z,23.86
2023-08-11T10:08:20.618Z,24.04
2023-08-11T10:11:29.482Z,24.13
2023-08-11T10:14:35.793Z,24.64
2023-08-11T10:17:40.326Z,24.39
2023-08-11T10:20:45.036Z,24.96
2023-08-11T10:23:49.863Z,23.65
2023-08-11T10:26:54.582Z,23.55
2023-08-11T10:30:00.800Z,23.59
2023-08-11T10:33:10.828Z,23.62
2023-08-11T10:36:18.422Z,23.46
2023-08-11T10:39:23.132Z,23.44
2023-08-11T10:42:26.879Z,24.57
2023-08-11T10:45:34.206Z,25.06
2023-08-11T10:48:37.716Z,24.60
2023-08-11T10:51:42.369Z,23.81
2023-08-11T10:54:52.012Z,23.60
2023-08-11T10:58:14.159Z,24.80
2023-08-11T11:01:20.942Z,24.62
2023-08-11T11:04:29.926Z,25.03
2023-08-11T11:07:40.047Z,25.01
2023-08-11T11:10:49.066Z,25.10
2023-08-11T11:13:55.027Z,24.77
2023-08-11T11:17:03.473Z,24.82
2023-08-11T11:20:08.737Z,25.16
2023-08-11T11:23:12.157Z,25.38
2023-08-11T11:26:18.646Z,25.33
2023-08-11T11:29:25.107Z,25.45
2023-08-11T11:32:30.897Z,25.54
2023-08-11T11:35:34.794Z,25.79
2023-08-11T11:38:39.637Z,24.46
2023-08-11T11:41:43.437Z,24.38
2023-08-11T11:44:47.430Z,24.28
2023-08-11T11:47:54.671Z,24.07
2023-08-11T11:51:00.494Z,24.11
2023-08-11T11:54:07.427Z,23.95
2023-08-11T11:57:12.024Z,25.12
2023-08-11T12:00:19.869Z,25.61
2023-08-11T12:03:25.165Z,25.48
2023-08-11T12:06:30.253Z,25.77
2023-08-11T12:09:34.581Z,25.96
2023-08-11T12:12:38.866Z,26.39
2023-08-11T12:15:42.358Z,26.80
2023-08-11T12:18:47.788Z,26.38
2023-08-11T12:21:52.571Z,25.94
2023-08-11T12:24:56.315Z,25.36
2023-08-11T12:28:02.832Z,26.92
2023-08-11T12:31:06.362Z,26.89
2023-08-11T12:34:11.286Z,25.63
2023-08-11T12:37:15.690Z,25.36
2023-08-11T12:40:19.975Z,26.33
2023-08-11T12:43:23.541Z,25.37
2023-08-11T12:46:27.655Z,25.37
2023-08-11T12:49:32.540Z,24.97
2023-08-11T12:52:36.341Z,24.95
2023-08-11T12:55:40.040Z,26.66
2023-08-11T12:58:43.996Z,25.76
2023-08-11T13:01:47.666Z,25.95
2023-08-11T13:04:52.579Z,25.81
2023-08-11T13:07:56.176Z,25.59
2023-08-11T13:10:59.817Z,25.30
2023-08-11T13:14:03.849Z,26.03
2023-08-11T13:17:07.522Z,25.82
2023-08-11T13:20:13.714Z,25.54
2023-08-11T13:23:17.177Z,25.58
2023-08-11T13:26:20.598Z,24.85
2023-08-11T13:29:24.915Z,24.50
2023-08-11T13:32:28.414Z,24.37
2023-08-11T13:35:33.297Z,24.45
2023-08-11T13:38:36.914Z,24.38
2023-08-11T13:41:40.919Z,24.64
2023-08-11T13:44:44.468Z,24.98
2023-08-11T13:47:47.968Z,25.93
2023-08-11T13:50:54.062Z,26.45
2023-08-11T13:53:57.540Z,25.06
2023-08-11T13:57:00.908Z,24.77
2023-08-11T14:00:07.380Z,24.61
2023-08-11T14:03:13.009Z,24.47
2023-08-11T14:06:17.755Z,24.58
2023-08-11T14:09:21.213Z,25.01
2023-08-11T14:12:25.679Z,25.12
2023-08-11T14:15:29.266Z,25.66
2023-08-11T14:18:32.718Z,26.12
2023-08-11T14:21:37.434Z,26.09
2023-08-11T14:24:41.128Z,26.47
2023-08-11T14:27:44.790Z,26.65
2023-08-11T14:30:48.162Z,26.72
2023-08-11T14:33:51.625Z,26.76
2023-08-11T14:36:56.542Z,26.57
2023-08-11T14:39:59.994Z,26.72
2023-08-11T14:43:03.467Z,26.74
2023-08-11T14:46:06.910Z,27.34
2023-08-11T14:49:10.508Z,26.65
2023-08-11T14:52:15.574Z,26.17
2023-08-11T14:55:19.209Z,25.89
2023-08-11T14:58:23.643Z,25.09
2023-08-11T15:01:27.416Z,25.52
2023-08-11T15:04:30.838Z,25.76
2023-08-11T15:07:35.707Z,26.29
2023-08-11T15:12:10.000Z,26.56
2023-08-11T15:15:13.784Z,26.29
2023-08-11T15:18:17.161Z,26.29
2023-08-11T15:21:21.481Z,26.02
2023-08-11T15:24:24.981Z,26.15
2023-08-11T15:27:30.413Z,26.13
2023-08-11T15:30:33.944Z,25.97
2023-08-11T15:33:37.353Z,25.81
2023-08-11T15:36:41.735Z,26.07
2023-08-11T15:39:45.229Z,26.15
2023-08-11T15:42:50.160Z,26.11
2023-08-11T15:45:53.573Z,26.22
2023-08-11T15:48:58.892Z,26.06
2023-08-11T15:52:04.814Z,26.46
2023-08-11T15:55:08.817Z,26.22
2023-08-11T15:58:13.566Z,25.91
2023-08-11T16:01:17.227Z,26.29
2023-08-11T16:04:21.102Z,26.07
2023-08-11T16:07:26.086Z,26.13
2023-08-11T16:10:33.937Z,26.23
2023-08-11T16:13:39.018Z,26.39
2023-08-11T16:16:44.859Z,26.22
2023-08-11T16:19:48.461Z,26.22
2023-08-11T16:22:53.116Z,26.11
2023-08-11T16:25:56.743Z,25.86
2023-08-11T16:29:01.495Z,25.82
2023-08-11T16:32:05.453Z,25.71
2023-08-11T16:35:10.326Z,25.31
2023-08-11T16:38:13.819Z,25.18
2023-08-11T16:41:17.198Z,24.49
2023-08-11T16:44:22.664Z,24.06
2023-08-11T16:47:27.958Z,24.25
2023-08-11T16:50:31.551Z,24.16
2023-08-11T16:53:34.941Z,23.94
2023-08-11T16:56:38.476Z,23.88
2023-08-11T16:59:43.471Z,24.01
2023-08-11T17:02:47.013Z,23.87
2023-08-11T17:05:50.531Z,23.80
2023-08-11T17:08:53.973Z,23.77
2023-08-11T17:11:57.412Z,23.71
2023-08-11T17:15:02.890Z,23.71
2023-08-11T17:18:07.011Z,23.75
2023-08-11T17:21:11.805Z,23.58
2023-08-11T17:24:15.223Z,23.31
2023-08-11T17:27:18.613Z,23.29
2023-08-11T17:30:23.628Z,23.18
2023-08-11T17:33:27.061Z,23.02
2023-08-11T17:36:30.665Z,22.68
2023-08-11T17:39:34.897Z,22.48
2023-08-11T17:42:38.296Z,22.04
2023-08-11T17:45:43.124Z,22.02
2023-08-11T17:48:46.605Z,21.75
2023-08-11T17:51:50.067Z,21.79
2023-08-11T17:54:53.599Z,21.71
2023-08-11T17:57:57.045Z,21.63
2023-08-11T18:01:02.172Z,21.20
2023-08-11T18:04:07.896Z,21.17
2023-08-11T18:07:11.848Z,20.96
2023-08-11T18:10:15.395Z,20.69
2023-08-11T18:13:19.012Z,20.57
2023-08-11T18:16:24.931Z,20.52
2023-08-11T18:19:28.654Z,20.52
2023-08-11T18:22:32.249Z,20.08
2023-08-11T18:25:36.517Z,19.92
2023-08-11T18:28:40.016Z,19.98
2023-08-11T18:31:49.975Z,19.62
2023-08-11T18:34:54.843Z,19.51
2023-08-11T18:38:00.258Z,19.43
2023-08-11T18:41:05.526Z,19.40
2023-08-11T18:44:12.241Z,19.05
2023-08-11T18:47:18.210Z,18.89
2023-08-11T18:50:22.330Z,18.48
2023-08-11T18:53:28.118Z,18.22
2023-08-11T18:56:31.942Z,18.01
2023-08-11T18:59:36.463Z,18.00
2023-08-11T19:02:44.161Z,18.16
2023-08-11T19:05:48.057Z,18.05
2023-08-11T19:08:51.541Z,18.08
2023-08-11T19:11:54.953Z,18.03
2023-08-11T19:14:58.447Z,17.82
2023-08-11T19:18:05.766Z,17.65
2023-08-11T19:21:09.392Z,17.57
2023-08-11T19:24:13.824Z,17.21
2023-08-11T19:27:18.576Z,17.22
2023-08-11T19:30:22.167Z,17.23
2023-08-11T19:33:27.156Z,17.35
2023-08-11T19:36:30.797Z,16.90
2023-08-11T19:39:34.532Z,17.24
2023-08-11T19:42:38.076Z,16.82
2023-08-11T19:45:48.541Z,16.35
2023-08-11T19:48:53.619Z,16.34
2023-08-11T19:51:57.336Z,16.28
2023-08-11T19:55:00.793Z,16.34
2023-08-11T19:58:05.095Z,16.49
2023-08-11T20:01:09.053Z,16.54
2023-08-11T20:04:16.855Z,16.58
2023-08-11T20:07:21.330Z,16.55
2023-08-11T20:10:24.711Z,16.12
2023-08-11T20:13:28.450Z,16.12
2023-08-11T20:16:32.113Z,15.79
2023-08-11T20:19:37.038Z,15.93
2023-08-11T20:22:40.619Z,15.87
2023-08-11T20:25:44.581Z,15.96
2023-08-11T20:28:48.271Z,15.84
2023-08-11T20:31:55.038Z,15.60
2023-08-11T20:35:00.010Z,15.60
2023-08-11T20:38:03.562Z,15.78
2023-08-11T20:41:07.282Z,15.62
2023-08-11T20:44:10.744Z,15.71
2023-08-11T20:47:14.232Z,15.48
2023-08-11T20:50:19.261Z,15.50
2023-08-11T20:53:26.228Z,15.53
2023-08-11T20:56:29.862Z,15.39
2023-08-11T20:59:34.009Z,15.34
2023-08-11T21:02:37.764Z,15.17
2023-08-11T21:05:43.639Z,14.93
2023-08-11T21:08:48.959Z,15.07
2023-08-11T21:11:53.322Z,15.22
2023-08-11T21:14:56.879Z,15.14
2023-08-11T21:18:00.540Z,15.05
2023-08-11T21:21:05.768Z,14.95
2023-08-11T21:24:09.547Z,14.79
2023-08-11T21:27:13.292Z,14.91
2023-08-11T21:30:17.299Z,14.71
2023-08-11T21:33:20.886Z,14.86
2023-08-11T21:36:25.751Z,14.69
2023-08-11T21:39:29.589Z,14.50
2023-08-11T21:42:33.282Z,14.46
2023-08-11T21:45:36.787Z,14.21
2023-08-11T21:48:40.554Z,14.02
2023-08-11T21:51:45.607Z,14.06
2023-08-11T21:54:49.061Z,14.06
2023-08-11T21:57:52.593Z,13.94
2023-08-11T22:00:56.414Z,14.07
2023-08-11T22:04:00.589Z,13.93
2023-08-11T22:07:06.676Z,14.07
2023-08-11T22:10:10.823Z,14.19
2023-08-11T22:13:14.686Z,14.16
2023-08-11T22:16:18.295Z,13.87
2023-08-11T22:19:21.849Z,13.72
2023-08-11T22:22:27.232Z,13.82
2023-08-11T22:25:30.711Z,14.08
2023-08-11T22:28:38.565Z,14.02
2023-08-11T22:31:44.380Z,14.06
2023-08-11T22:34:53.305Z,14.27
2023-08-11T22:37:58.975Z,14.35
2023-08-11T22:41:02.710Z,15.11
2023-08-11T22:44:08.534Z,15.30
2023-08-11T22:47:13.963Z,15.42
2023-08-11T22:50:17.512Z,15.28
2023-08-11T22:53:24.630Z,15.49
2023-08-11T22:56:28.317Z,15.61
2023-08-11T22:59:31.798Z,15.51
2023-08-11T23:02:35.311Z,15.78
2023-08-11T23:05:38.783Z,15.98
2023-08-11T23:08:43.573Z,15.95
2023-08-11T23:11:47.314Z,16.04
2023-08-11T23:14:52.041Z,15.78
2023-08-11T23:17:55.540Z,15.87
2023-08-11T23:20:58.976Z,15.46
2023-08-11T23:24:03.912Z,15.47
2023-08-11T23:27:07.798Z,15.60
2023-08-11T23:30:12.001Z,15.28
2023-08-11T23:33:16.554Z,15.41
2023-08-11T23:36:20.015Z,15.53
2023-08-11T23:39:26.150Z,15.38
2023-08-11T23:42:31.480Z,15.35
2023-08-11T23:45:37.005Z,15.14
2023-08-11T23:48:40.787Z,15.32
2023-08-11T23:51:45.645Z,15.54
2023-08-11T23:54:54.451Z,15.25
2023-08-11T23:57:58.030Z,15.23
