createdAt,value
2023-06-30T00:00:12.262Z,18.9
2023-06-30T00:03:13.515Z,18.9
2023-06-30T00:06:12.111Z,18.9
2023-06-30T00:09:12.068Z,18.9
2023-06-30T00:12:12.239Z,18.9
2023-06-30T00:15:12.117Z,18.9
2023-06-30T00:18:12.552Z,18.9
2023-06-30T00:21:12.011Z,18.9
2023-06-30T00:24:12.129Z,18.9
2023-06-30T00:27:12.300Z,19
2023-06-30T00:30:12.116Z,19
2023-06-30T00:33:12.702Z,19
2023-06-30T00:36:12.071Z,19
2023-06-30T00:39:12.360Z,19
2023-06-30T00:42:12.283Z,18.9
2023-06-30T00:45:12.362Z,18.9
2023-06-30T00:48:12.419Z,18.9
2023-06-30T00:51:12.117Z,18.8
2023-06-30T00:54:12.132Z,18.8
2023-06-30T00:57:12.013Z,18.8
2023-06-30T01:00:12.348Z,18.9
2023-06-30T01:03:12.892Z,18.9
2023-06-30T01:06:12.239Z,18.9
2023-06-30T01:09:12.015Z,18.9
2023-06-30T01:12:12.239Z,18.9
2023-06-30T01:15:12.182Z,19
2023-06-30T01:18:12.524Z,19
2023-06-30T01:21:12.317Z,19
2023-06-30T01:24:12.120Z,19
2023-06-30T01:27:12.067Z,19
2023-06-30T01:30:12.731Z,18.9
2023-06-30T01:33:12.393Z,18.9
2023-06-30T01:36:12.272Z,18.9
2023-06-30T01:39:12.078Z,18.9
2023-06-30T01:42:12.022Z,18.8
2023-06-30T01:45:12.102Z,18.8
2023-06-30T01:48:12.338Z,18.6
2023-06-30T01:51:12.078Z,18.5
2023-06-30T01:54:12.139Z,18.4
2023-06-30T01:57:12.092Z,18.3
2023-06-30T02:00:12.660Z,18.1
2023-06-30T02:03:12.779Z,18
2023-06-30T02:06:12.089Z,18
2023-06-30T02:09:12.385Z,17.9
2023-06-30T02:12:12.511Z,17.8
2023-06-30T02:15:13.108Z,17.8
2023-06-30T02:18:12.048Z,17.8
2023-06-30T02:21:12.087Z,17.8
2023-06-30T02:24:12.120Z,17.8
2023-06-30T02:27:12.145Z,17.8
2023-06-30T02:30:12.183Z,17.8
2023-06-30T02:33:12.120Z,17.8
2023-06-30T02:36:12.184Z,17.6
2023-06-30T02:39:12.229Z,17.6
2023-06-30T02:42:12.222Z,17.6
2023-06-30T02:45:12.020Z,17.6
2023-06-30T02:48:12.494Z,17.5
2023-06-30T02:51:12.051Z,17.5
2023-06-30T02:54:12.174Z,17.5
2023-06-30T02:57:11.987Z,17.5
2023-06-30T03:00:12.173Z,17.5
2023-06-30T03:03:12.903Z,17.6
2023-06-30T03:06:12.164Z,17.6
2023-06-30T03:09:12.228Z,17.6
2023-06-30T03:12:12.149Z,17.8
2023-06-30T03:15:12.286Z,17.8
2023-06-30T03:18:12.498Z,17.8
2023-06-30T03:21:12.259Z,17.8
2023-06-30T03:24:12.197Z,17.9
2023-06-30T03:27:12.117Z,17.9
2023-06-30T03:30:12.252Z,18
2023-06-30T03:33:12.305Z,18
2023-06-30T03:36:12.192Z,18.1
2023-06-30T03:39:12.157Z,18.1
2023-06-30T03:42:12.212Z,18.3
2023-06-30T03:45:12.368Z,18.4
2023-06-30T03:48:12.456Z,18.4
2023-06-30T03:51:12.177Z,18.4
2023-06-30T03:54:14.468Z,18.5
2023-06-30T03:57:12.485Z,18.5
2023-06-30T04:00:12.403Z,18.6
2023-06-30T04:03:13.527Z,18.6
2023-06-30T04:06:12.112Z,18.8
2023-06-30T04:09:12.377Z,18.9
2023-06-30T04:12:12.420Z,19
2023-06-30T04:15:12.142Z,19.3
2023-06-30T04:18:12.589Z,19.3
2023-06-30T04:21:12.121Z,19.4
2023-06-30T04:24:12.228Z,19.4
2023-06-30T04:27:12.091Z,19.4
2023-06-30T04:30:12.278Z,19.4
2023-06-30T04:33:12.602Z,19.4
2023-06-30T04:36:13.051Z,19.3
2023-06-30T04:39:12.820Z,19.1
2023-06-30T04:42:12.749Z,19.1
2023-06-30T04:45:12.588Z,19.3
2023-06-30T04:48:12.684Z,19.3
2023-06-30T04:51:12.289Z,19.4
2023-06-30T04:54:12.168Z,19.4
2023-06-30T04:57:12.201Z,19.5
2023-06-30T05:00:12.431Z,19.5
2023-06-30T05:03:13.061Z,19.4
2023-06-30T05:06:12.249Z,19.4
2023-06-30T05:09:12.285Z,19.4
2023-06-30T05:12:12.105Z,19.4
2023-06-30T05:15:12.169Z,19.5
2023-06-30T05:18:12.480Z,19.5
2023-06-30T05:21:12.373Z,19.5
2023-06-30T05:24:12.264Z,19.4
2023-06-30T05:27:12.008Z,19.3
2023-06-30T05:30:12.939Z,19.1
2023-06-30T05:33:12.377Z,18.9
2023-06-30T05:36:12.511Z,18.8
2023-06-30T05:39:12.077Z,18.6
2023-06-30T05:42:12.288Z,18.5
2023-06-30T05:45:12.298Z,18.5
2023-06-30T05:48:12.541Z,18.4
2023-06-30T05:51:12.208Z,18.3
2023-06-30T05:54:12.216Z,18.3
2023-06-30T05:57:12.248Z,18.1
2023-06-30T06:00:12.411Z,18
2023-06-30T06:03:13.372Z,17.9
2023-06-30T06:06:12.513Z,17.8
2023-06-30T06:09:12.284Z,17.8
2023-06-30T06:12:12.355Z,17.9
2023-06-30T06:15:12.277Z,17.9
2023-06-30T06:18:12.670Z,18
2023-06-30T06:21:12.228Z,18
2023-06-30T06:24:12.294Z,18
2023-06-30T06:27:12.083Z,18
2023-06-30T06:30:12.149Z,17.8
2023-06-30T06:33:12.408Z,17.6
2023-06-30T06:36:12.240Z,17.5
2023-06-30T06:39:15.021Z,17.5
2023-06-30T06:42:12.111Z,17.5
2023-06-30T06:45:12.132Z,17.5
2023-06-30T06:48:12.243Z,17.5
2023-06-30T06:51:12.552Z,17.4
2023-06-30T06:54:12.115Z,17.4
2023-06-30T06:57:12.275Z,17.4
2023-06-30T07:00:16.777Z,17.5
2023-06-30T07:03:12.702Z,17.5
2023-06-30T07:06:12.209Z,17.6
2023-06-30T07:09:12.162Z,17.9
2023-06-30T07:12:12.328Z,18.3
2023-06-30T07:15:12.211Z,18.8
2023-06-30T07:18:12.985Z,19.4
2023-06-30T07:21:12.170Z,20
2023-06-30T07:24:12.239Z,20.1
2023-06-30T07:27:12.305Z,20
2023-06-30T07:30:12.605Z,19.8
2023-06-30T07:33:12.371Z,19.4
2023-06-30T07:36:12.193Z,19
2023-06-30T07:39:12.234Z,18.9
2023-06-30T07:42:14.118Z,19.3
2023-06-30T07:45:12.671Z,19.6
2023-06-30T07:48:13.038Z,19.8
2023-06-30T07:51:21.900Z,19.8
2023-06-30T07:54:12.189Z,19.6
2023-06-30T07:57:12.232Z,19.4
2023-06-30T08:00:12.248Z,19.1
2023-06-30T08:03:13.868Z,19
2023-06-30T08:06:14.465Z,18.9
2023-06-30T08:09:12.232Z,18.9
2023-06-30T08:12:12.135Z,18.5
2023-06-30T08:15:12.364Z,18.1
2023-06-30T08:18:39.490Z,18
2023-06-30T08:21:12.407Z,17.9
2023-06-30T08:24:12.112Z,17.9
2023-06-30T08:27:12.156Z,18.1
2023-06-30T08:30:12.155Z,18.5
2023-06-30T08:33:15.630Z,18.8
2023-06-30T08:36:12.328Z,18.6
2023-06-30T08:39:12.192Z,18.4
2023-06-30T08:42:12.159Z,18.5
2023-06-30T08:45:12.456Z,18.5
2023-06-30T08:48:12.887Z,18.4
2023-06-30T08:51:12.628Z,18.3
2023-06-30T08:54:12.290Z,18.3
2023-06-30T08:57:12.451Z,18.1
2023-06-30T09:00:12.554Z,18.1
2023-06-30T09:03:13.001Z,19
2023-06-30T09:06:12.306Z,19.8
2023-06-30T09:09:12.370Z,20.1
2023-06-30T09:12:12.092Z,20.1
2023-06-30T09:15:12.262Z,19.8
2023-06-30T09:18:13.032Z,19.4
2023-06-30T09:21:12.564Z,19.1
2023-06-30T09:24:12.631Z,19
2023-06-30T09:27:12.282Z,19.1
2023-06-30T09:30:12.134Z,19.5
2023-06-30T09:33:12.917Z,19.9
2023-06-30T09:36:12.190Z,20.1
2023-06-30T09:39:12.243Z,20.5
2023-06-30T09:42:12.249Z,20.8
2023-06-30T09:45:12.313Z,21.2
2023-06-30T09:48:14.635Z,21.4
2023-06-30T09:51:12.301Z,21.4
2023-06-30T09:54:12.158Z,22.2
2023-06-30T09:57:12.121Z,22.4
2023-06-30T10:00:37.316Z,22.8
2023-06-30T10:03:13.017Z,23.1
2023-06-30T10:06:12.351Z,23.6
2023-06-30T10:09:12.278Z,24
2023-06-30T10:12:12.579Z,24.4
2023-06-30T10:15:12.346Z,24.1
2023-06-30T10:18:12.478Z,24.1
2023-06-30T10:21:12.113Z,24.1
2023-06-30T10:24:12.231Z,24.5
2023-06-30T10:27:12.201Z,26
2023-06-30T10:30:12.363Z,26.9
2023-06-30T10:33:13.056Z,28
2023-06-30T10:36:12.152Z,29.5
2023-06-30T10:39:12.409Z,29.4
2023-06-30T10:42:12.137Z,28.7
2023-06-30T10:45:12.264Z,28.5
2023-06-30T10:48:12.479Z,28.4
2023-06-30T10:51:12.192Z,28.3
2023-06-30T10:54:12.277Z,28.1
2023-06-30T10:57:12.097Z,26.9
2023-06-30T11:00:12.333Z,26.1
2023-06-30T11:03:13.258Z,25.5
2023-06-30T11:06:12.250Z,25.5
2023-06-30T11:09:12.247Z,25.9
2023-06-30T11:12:12.195Z,26
2023-06-30T11:15:12.327Z,26.1
2023-06-30T11:18:13.006Z,26.1
2023-06-30T11:21:12.306Z,25.9
2023-06-30T11:24:12.208Z,25.8
2023-06-30T11:27:15.178Z,26.1
2023-06-30T11:30:12.208Z,26.4
2023-06-30T11:33:12.323Z,26.8
2023-06-30T11:36:12.293Z,26.9
2023-06-30T11:39:12.227Z,26.9
2023-06-30T11:42:12.124Z,26.8
2023-06-30T11:45:12.210Z,26.4
2023-06-30T11:48:12.412Z,26.1
2023-06-30T11:51:12.188Z,26.1
2023-06-30T11:54:12.438Z,26.1
2023-06-30T11:57:12.296Z,26.2
2023-06-30T12:00:12.547Z,26.4
2023-06-30T12:03:13.201Z,26.5
2023-06-30T12:06:12.504Z,26.9
2023-06-30T12:09:12.158Z,27.4
2023-06-30T12:12:12.238Z,28.1
2023-06-30T12:15:12.142Z,28.9
2023-06-30T12:18:12.446Z,29.1
2023-06-30T12:21:12.251Z,29.1
2023-06-30T12:24:12.181Z,29.8
2023-06-30T12:27:12.311Z,30.5
2023-06-30T12:30:12.319Z,31.6
2023-06-30T12:33:12.550Z,33.6
2023-06-30T12:36:12.509Z,34.5
2023-06-30T12:42:11.815Z,34.9
2023-06-30T12:45:11.922Z,34.4
2023-06-30T12:48:12.198Z,34
2023-06-30T12:51:12.144Z,33.9
2023-06-30T12:54:11.744Z,33.7
2023-06-30T12:57:11.707Z,34.1
2023-06-30T13:00:12.153Z,34.4
2023-06-30T13:03:12.751Z,34.9
2023-06-30T13:06:11.734Z,35
2023-06-30T13:09:11.822Z,34.9
2023-06-30T13:12:11.728Z,34.4
2023-06-30T13:15:11.788Z,33.5
2023-06-30T13:18:12.060Z,32.5
2023-06-30T13:21:11.784Z,31.8
2023-06-30T13:24:11.800Z,31.2
2023-06-30T13:27:11.981Z,30.6
2023-06-30T13:30:11.934Z,30.4
2023-06-30T13:33:13.974Z,29.6
2023-06-30T13:36:11.912Z,28.1
2023-06-30T13:39:11.990Z,26.6
2023-06-30T13:42:11.849Z,25.4
2023-06-30T13:45:13.807Z,24.3
2023-06-30T13:48:12.274Z,23.1
2023-06-30T13:51:11.779Z,22.2
2023-06-30T13:54:11.730Z,21.9
2023-06-30T13:57:11.877Z,21.9
2023-06-30T14:00:12.132Z,22.4
2023-06-30T14:03:12.435Z,22.6
2023-06-30T14:06:12.274Z,22.8
2023-06-30T14:09:11.785Z,22.9
2023-06-30T14:12:11.698Z,22.8
2023-06-30T14:15:11.835Z,22.9
2023-06-30T14:18:12.092Z,24.1
2023-06-30T14:21:11.730Z,26.8
2023-06-30T14:24:11.810Z,28.4
2023-06-30T14:27:11.822Z,28.7
2023-06-30T14:30:12.198Z,28.1
2023-06-30T14:33:12.224Z,27.6
2023-06-30T14:36:11.869Z,28.4
2023-06-30T14:39:11.639Z,29.6
2023-06-30T14:42:36.816Z,30.9
2023-06-30T14:45:12.044Z,31
2023-06-30T14:48:12.269Z,31.1
2023-06-30T14:51:11.827Z,31.4
2023-06-30T14:54:11.765Z,31.9
2023-06-30T14:57:11.771Z,32.2
2023-06-30T15:00:11.928Z,33.2
2023-06-30T15:03:12.604Z,34.2
2023-06-30T15:06:11.719Z,34.4
2023-06-30T15:09:11.705Z,34.5
2023-06-30T15:12:12.192Z,33.4
2023-06-30T15:15:11.835Z,31.6
2023-06-30T15:18:12.102Z,30
2023-06-30T15:21:11.863Z,29
2023-06-30T15:24:11.859Z,29.1
2023-06-30T15:27:12.052Z,30.8
2023-06-30T15:30:11.948Z,32.2
2023-06-30T15:33:12.639Z,32.6
2023-06-30T15:36:11.838Z,34.5
2023-06-30T15:39:11.920Z,36
2023-06-30T15:42:11.862Z,39
2023-06-30T15:45:11.872Z,39.9
2023-06-30T15:48:12.127Z,36.6
2023-06-30T15:51:11.811Z,34.4
2023-06-30T15:54:11.724Z,32.9
2023-06-30T15:57:11.823Z,31.9
2023-06-30T16:00:11.830Z,31
2023-06-30T16:03:12.607Z,30.4
2023-06-30T16:06:12.400Z,29.9
2023-06-30T16:09:11.792Z,29.3
2023-06-30T16:12:11.716Z,28.6
2023-06-30T16:15:11.982Z,28.1
2023-06-30T16:18:12.160Z,28.1
2023-06-30T16:21:11.851Z,28.7
2023-06-30T16:24:11.884Z,29.6
2023-06-30T16:27:11.679Z,33.2
2023-06-30T16:30:11.793Z,34.5
2023-06-30T16:33:12.698Z,35.2
2023-06-30T16:36:11.766Z,32.6
2023-06-30T16:39:11.782Z,30.5
2023-06-30T16:42:12.187Z,28.9
2023-06-30T16:45:11.893Z,27.6
2023-06-30T16:48:12.174Z,26.9
2023-06-30T16:51:11.819Z,26.5
2023-06-30T16:54:11.708Z,26.4
2023-06-30T16:57:11.863Z,27.2
2023-06-30T17:00:12.394Z,28.7
2023-06-30T17:03:12.603Z,30.1
2023-06-30T17:06:12.345Z,30.4
2023-06-30T17:09:11.780Z,31.2
2023-06-30T17:12:11.852Z,30.3
2023-06-30T17:15:11.844Z,31
2023-06-30T17:18:12.101Z,30.9
2023-06-30T17:21:11.943Z,30.3
2023-06-30T17:24:11.735Z,29.1
2023-06-30T17:27:11.779Z,28.4
2023-06-30T17:30:12.012Z,28.3
2023-06-30T17:33:12.047Z,28.4
2023-06-30T17:36:13.754Z,28
2023-06-30T17:39:11.733Z,27.4
2023-06-30T17:42:11.804Z,26.5
2023-06-30T17:45:11.828Z,25.8
2023-06-30T17:48:12.188Z,25.3
2023-06-30T17:51:11.835Z,24.9
2023-06-30T17:54:13.108Z,24.5
2023-06-30T17:57:11.869Z,24.1
2023-06-30T18:00:11.975Z,23.6
2023-06-30T18:03:12.177Z,23.1
2023-06-30T18:06:11.968Z,22.9
2023-06-30T18:09:11.805Z,22.4
2023-06-30T18:12:11.744Z,22.1
2023-06-30T18:15:11.869Z,21.9
2023-06-30T18:18:12.253Z,21.6
2023-06-30T18:21:11.722Z,21.5
2023-06-30T18:24:11.732Z,21.4
2023-06-30T18:27:11.822Z,21.4
2023-06-30T18:30:12.104Z,21.4
2023-06-30T18:33:12.034Z,21.4
2023-06-30T18:36:11.796Z,21.2
2023-06-30T18:39:15.191Z,21.2
2023-06-30T18:42:11.782Z,21
2023-06-30T18:45:11.788Z,20.9
2023-06-30T18:48:12.214Z,20.6
2023-06-30T18:51:11.756Z,20.4
2023-06-30T18:54:12.263Z,20
2023-06-30T18:57:11.805Z,19.6
2023-06-30T19:00:11.857Z,19.3
2023-06-30T19:03:12.853Z,19
2023-06-30T19:06:11.772Z,18.6
2023-06-30T19:09:11.994Z,18.4
2023-06-30T19:12:11.754Z,18
2023-06-30T19:15:11.976Z,17.8
2023-06-30T19:18:12.065Z,17.5
2023-06-30T19:21:12.237Z,17.1
2023-06-30T19:24:11.920Z,16.9
2023-06-30T19:27:12.225Z,16.6
2023-06-30T19:30:11.785Z,16.3
2023-06-30T19:33:11.950Z,16.1
2023-06-30T19:36:11.643Z,15.9
2023-06-30T19:39:11.825Z,15.8
2023-06-30T19:42:11.866Z,15.5
2023-06-30T19:45:11.743Z,15.3
2023-06-30T19:48:12.331Z,15.1
2023-06-30T19:51:11.677Z,14.9
2023-06-30T19:54:11.784Z,14.7
2023-06-30T19:57:11.714Z,14.6
2023-06-30T20:00:11.865Z,14.4
2023-06-30T20:03:12.678Z,14.3
2023-06-30T20:06:11.650Z,14.1
2023-06-30T20:09:11.831Z,14
2023-06-30T20:12:13.922Z,13.8
2023-06-30T20:15:11.956Z,13.5
2023-06-30T20:18:13.688Z,13.4
2023-06-30T20:21:11.725Z,13.1
2023-06-30T20:24:12.573Z,13
2023-06-30T20:27:11.886Z,12.9
2023-06-30T20:30:11.799Z,12.9
2023-06-30T20:33:12.300Z,12.9
2023-06-30T20:36:11.685Z,12.8
2023-06-30T20:39:11.982Z,12.8
2023-06-30T20:42:11.779Z,12.8
2023-06-30T20:45:12.113Z,12.9
2023-06-30T20:48:11.903Z,13
2023-06-30T20:51:11.792Z,13
2023-06-30T20:54:11.683Z,13.1
2023-06-30T20:57:11.686Z,13.3
2023-06-30T21:00:12.163Z,13.3
2023-06-30T21:03:12.699Z,13.3
2023-06-30T21:06:11.984Z,13.4
2023-06-30T21:09:11.655Z,13.5
2023-06-30T21:12:11.638Z,13.5
2023-06-30T21:15:11.728Z,13.6
2023-06-30T21:18:12.120Z,13.6
2023-06-30T21:21:11.684Z,13.8
2023-06-30T21:24:11.840Z,13.8
2023-06-30T21:27:11.703Z,13.8
2023-06-30T21:30:11.818Z,13.8
2023-06-30T21:33:15.245Z,13.8
2023-06-30T21:36:11.801Z,13.8
2023-06-30T21:39:11.680Z,13.8
2023-06-30T21:42:11.768Z,13.8
2023-06-30T21:45:11.771Z,13.8
2023-06-30T21:48:15.508Z,13.8
2023-06-30T21:51:11.735Z,13.6
2023-06-30T21:54:16.814Z,13.6
2023-06-30T21:57:11.780Z,13.6
2023-06-30T22:00:12.525Z,13.6
2023-06-30T22:03:12.411Z,13.6
2023-06-30T22:06:11.810Z,13.6
2023-06-30T22:09:26.393Z,13.6
2023-06-30T22:12:11.755Z,13.6
2023-06-30T22:15:11.745Z,13.6
2023-06-30T22:18:11.927Z,13.6
2023-06-30T22:21:11.772Z,13.6
2023-06-30T22:24:11.983Z,13.6
2023-06-30T22:27:11.720Z,13.5
2023-06-30T22:30:12.225Z,13.4
2023-06-30T22:33:11.976Z,13.3
2023-06-30T22:36:11.729Z,13.1
2023-06-30T22:39:11.760Z,13
2023-06-30T22:42:11.717Z,12.9
2023-06-30T22:45:11.919Z,12.6
2023-06-30T22:48:12.134Z,12.5
2023-06-30T22:51:11.653Z,12.4
2023-06-30T22:54:11.652Z,12.4
2023-06-30T22:57:11.741Z,12.5
2023-06-30T23:00:11.761Z,12.5
2023-06-30T23:03:12.745Z,12.6
2023-06-30T23:06:11.641Z,12.6
2023-06-30T23:09:11.693Z,12.6
2023-06-30T23:12:11.866Z,12.8
2023-06-30T23:15:11.707Z,12.8
2023-06-30T23:18:12.390Z,12.8
2023-06-30T23:21:11.690Z,12.8
2023-06-30T23:24:12.156Z,12.9
2023-06-30T23:27:11.701Z,12.9
2023-06-30T23:30:11.938Z,12.8
2023-06-30T23:33:11.931Z,12.6
2023-06-30T23:36:11.648Z,12.5
2023-06-30T23:39:11.643Z,12.4
2023-06-30T23:42:12.226Z,12.2
2023-06-30T23:45:11.791Z,12.1
2023-06-30T23:48:11.931Z,12
2023-06-30T23:51:11.661Z,11.9
2023-06-30T23:54:11.760Z,11.9
2023-06-30T23:57:11.699Z,12
