createdAt,value
2022-10-02T00:01:16.965Z,15.30
2022-10-02T00:03:44.660Z,15.30
2022-10-02T00:06:34.814Z,15.20
2022-10-02T00:09:10.194Z,15.20
2022-10-02T00:11:48.681Z,15.20
2022-10-02T00:14:18.238Z,15.20
2022-10-02T00:16:50.971Z,15.30
2022-10-02T00:19:18.633Z,15.40
2022-10-02T00:22:12.867Z,15.40
2022-10-02T00:24:44.509Z,15.40
2022-10-02T00:27:15.509Z,15.30
2022-10-02T00:30:02.133Z,15.40
2022-10-02T00:32:28.979Z,15.30
2022-10-02T00:35:03.712Z,15.30
2022-10-02T00:37:32.509Z,15.30
2022-10-02T00:40:00.273Z,15.30
2022-10-02T00:42:49.172Z,15.40
2022-10-02T00:45:21.790Z,15.30
2022-10-02T00:48:08.740Z,15.20
2022-10-02T00:50:55.173Z,15.30
2022-10-02T00:53:40.242Z,15.30
2022-10-02T00:56:13.953Z,15.30
2022-10-02T00:58:59.365Z,15.20
2022-10-02T01:01:29.918Z,15.20
2022-10-02T01:03:56.953Z,15.20
2022-10-02T01:06:27.213Z,15.20
2022-10-02T01:08:54.341Z,15.30
2022-10-02T01:11:23.747Z,15.30
2022-10-02T01:13:56.561Z,15.10
2022-10-02T01:16:23.657Z,15.20
2022-10-02T01:18:51.530Z,15.10
2022-10-02T01:21:22.094Z,15.20
2022-10-02T01:23:54.992Z,15.10
2022-10-02T01:26:21.945Z,15.10
2022-10-02T01:28:54.419Z,15.10
2022-10-02T01:31:24.497Z,15.20
2022-10-02T01:33:51.437Z,15.10
2022-10-02T01:36:20.689Z,15.10
2022-10-02T01:38:49.888Z,15.10
2022-10-02T01:41:17.754Z,15.10
2022-10-02T01:43:58.709Z,15.10
2022-10-02T01:46:37.167Z,15.00
2022-10-02T01:49:22.701Z,15.10
2022-10-02T01:52:08.145Z,15.00
2022-10-02T01:54:36.069Z,14.90
2022-10-02T01:57:13.321Z,14.90
2022-10-02T02:00:02.003Z,14.90
2022-10-02T02:02:47.649Z,14.80
2022-10-02T02:05:33.873Z,14.80
2022-10-02T02:08:08.490Z,14.80
2022-10-02T02:10:45.573Z,14.90
2022-10-02T02:13:34.232Z,14.80
2022-10-02T02:16:03.931Z,14.90
2022-10-02T02:18:50.478Z,14.90
2022-10-02T02:21:22.207Z,14.80
2022-10-02T02:23:55.888Z,14.80
2022-10-02T02:26:30.864Z,14.80
2022-10-02T02:29:07.128Z,14.70
2022-10-02T02:31:40.137Z,14.70
2022-10-02T02:34:10.582Z,14.70
2022-10-02T02:36:48.316Z,14.70
2022-10-02T02:39:18.122Z,14.70
2022-10-02T02:41:47.924Z,14.80
2022-10-02T02:44:25.823Z,14.80
2022-10-02T02:47:03.990Z,14.80
2022-10-02T02:49:34.424Z,14.70
2022-10-02T02:52:02.836Z,14.70
2022-10-02T02:54:49.956Z,14.80
2022-10-02T02:57:19.804Z,14.70
2022-10-02T02:59:54.522Z,14.60
2022-10-02T03:02:27.105Z,14.70
2022-10-02T03:04:53.735Z,14.70
2022-10-02T03:07:20.478Z,14.60
2022-10-02T03:10:03.425Z,14.70
2022-10-02T03:12:57.626Z,14.70
2022-10-02T03:15:34.158Z,14.70
2022-10-02T03:18:03.908Z,14.60
2022-10-02T03:20:42.484Z,14.70
2022-10-02T03:23:15.202Z,14.70
2022-10-02T03:25:50.438Z,14.70
2022-10-02T03:28:54.583Z,14.70
2022-10-02T03:31:22.064Z,14.60
2022-10-02T03:33:50.147Z,14.60
2022-10-02T03:36:21.200Z,14.50
2022-10-02T03:39:00.685Z,14.50
2022-10-02T03:41:33.501Z,14.50
2022-10-02T03:44:00.480Z,14.50
2022-10-02T03:46:29.129Z,14.70
2022-10-02T03:49:01.628Z,14.80
2022-10-02T03:51:28.488Z,14.80
2022-10-02T03:53:55.153Z,14.90
2022-10-02T03:56:38.821Z,14.90
2022-10-02T03:59:12.464Z,14.80
2022-10-02T04:01:48.187Z,14.90
2022-10-02T04:04:18.247Z,15.00
2022-10-02T04:06:51.661Z,14.90
2022-10-02T04:09:28.123Z,14.90
2022-10-02T04:12:16.575Z,14.90
2022-10-02T04:14:53.373Z,15.00
2022-10-02T04:17:38.880Z,15.00
2022-10-02T04:20:10.326Z,15.10
2022-10-02T04:22:58.960Z,15.20
2022-10-02T04:25:28.356Z,15.00
2022-10-02T04:27:59.340Z,15.10
2022-10-02T04:30:27.409Z,14.90
2022-10-02T04:33:06.514Z,15.00
2022-10-02T04:35:41.140Z,15.00
2022-10-02T04:38:26.257Z,15.00
2022-10-02T04:41:13.484Z,14.90
2022-10-02T04:43:47.307Z,15.00
2022-10-02T04:46:27.480Z,15.10
2022-10-02T04:49:08.878Z,15.00
2022-10-02T04:51:54.333Z,15.00
2022-10-02T04:54:24.203Z,15.10
2022-10-02T04:56:50.840Z,15.10
2022-10-02T04:59:47.294Z,15.20
2022-10-02T05:02:24.334Z,15.30
2022-10-02T05:05:09.759Z,15.40
2022-10-02T05:07:59.268Z,15.40
2022-10-02T05:10:44.478Z,15.40
2022-10-02T05:13:27.377Z,15.40
2022-10-02T05:16:12.910Z,15.30
2022-10-02T05:19:03.104Z,15.30
2022-10-02T05:21:51.777Z,15.30
2022-10-02T05:24:28.316Z,15.30
2022-10-02T05:27:02.605Z,15.20
2022-10-02T05:29:49.284Z,15.20
2022-10-02T05:32:17.233Z,15.30
2022-10-02T05:34:47.016Z,15.30
2022-10-02T05:37:35.364Z,15.30
2022-10-02T05:40:35.808Z,15.30
2022-10-02T05:43:11.547Z,15.30
2022-10-02T05:45:40.419Z,15.30
2022-10-02T05:48:18.787Z,15.20
2022-10-02T05:50:49.326Z,15.10
2022-10-02T05:53:31.653Z,14.70
2022-10-02T05:56:06.739Z,14.50
2022-10-02T05:58:37.872Z,14.40
2022-10-02T06:01:09.774Z,14.40
2022-10-02T06:03:41.057Z,14.40
2022-10-02T06:06:10.984Z,14.20
2022-10-02T06:08:44.343Z,14.30
2022-10-02T06:11:34.367Z,14.20
2022-10-02T06:14:01.251Z,14.30
2022-10-02T06:16:41.600Z,14.30
2022-10-02T06:19:14.424Z,14.20
2022-10-02T06:22:06.515Z,14.20
2022-10-02T06:24:45.524Z,14.30
2022-10-02T06:27:18.305Z,14.20
2022-10-02T06:29:44.955Z,14.20
2022-10-02T06:32:30.065Z,14.20
2022-10-02T06:34:56.794Z,14.10
2022-10-02T06:37:42.125Z,14.10
2022-10-02T06:40:24.528Z,14.20
2022-10-02T06:42:54.321Z,14.20
2022-10-02T06:45:40.069Z,14.20
2022-10-02T06:48:10.141Z,14.20
2022-10-02T06:50:46.363Z,14.20
2022-10-02T06:53:31.595Z,14.20
2022-10-02T06:56:19.175Z,14.20
2022-10-02T06:58:45.840Z,14.10
2022-10-02T07:01:12.473Z,14.20
2022-10-02T07:03:51.579Z,14.30
2022-10-02T07:06:18.292Z,14.40
2022-10-02T07:08:49.695Z,14.30
2022-10-02T07:11:23.501Z,14.30
2022-10-02T07:13:50.864Z,14.40
2022-10-02T07:16:23.479Z,14.40
2022-10-02T07:18:59.024Z,14.40
2022-10-02T07:21:34.670Z,14.40
2022-10-02T07:24:27.879Z,14.50
2022-10-02T07:27:00.328Z,14.40
2022-10-02T07:29:45.944Z,14.50
2022-10-02T07:32:31.664Z,14.40
2022-10-02T07:35:17.147Z,14.40
2022-10-02T07:38:00.346Z,14.40
2022-10-02T07:40:35.508Z,14.60
2022-10-02T07:43:02.073Z,14.60
2022-10-02T07:45:32.044Z,14.60
2022-10-02T07:48:04.837Z,14.60
2022-10-02T07:50:38.808Z,14.60
2022-10-02T07:53:12.256Z,14.60
2022-10-02T07:55:43.656Z,14.60
2022-10-02T07:58:16.023Z,14.70
2022-10-02T08:00:47.549Z,14.70
2022-10-02T08:03:20.782Z,14.70
2022-10-02T08:05:49.142Z,14.80
2022-10-02T08:08:27.812Z,14.80
2022-10-02T08:10:58.910Z,14.90
2022-10-02T08:13:31.651Z,15.00
2022-10-02T08:15:59.038Z,15.00
2022-10-02T08:18:43.142Z,15.00
2022-10-02T08:21:12.125Z,14.90
2022-10-02T08:23:41.642Z,15.00
2022-10-02T08:26:35.555Z,14.90
2022-10-02T08:29:17.029Z,14.90
2022-10-02T08:31:43.944Z,15.00
2022-10-02T08:34:18.568Z,15.00
2022-10-02T08:36:48.209Z,15.00
2022-10-02T08:39:32.893Z,14.80
2022-10-02T08:42:18.666Z,14.90
2022-10-02T08:45:03.797Z,15.10
2022-10-02T08:47:33.681Z,15.10
2022-10-02T08:50:03.829Z,15.20
2022-10-02T08:52:50.461Z,15.30
2022-10-02T08:55:20.198Z,15.30
2022-10-02T08:57:58.757Z,15.30
2022-10-02T09:00:31.101Z,15.60
2022-10-02T09:03:19.506Z,15.60
2022-10-02T09:06:04.927Z,15.50
2022-10-02T09:08:52.812Z,15.60
2022-10-02T09:11:39.696Z,15.50
2022-10-02T09:14:12.705Z,15.60
2022-10-02T09:16:49.648Z,15.40
2022-10-02T09:19:19.199Z,15.30
2022-10-02T09:21:56.017Z,15.30
2022-10-02T09:24:32.854Z,15.30
2022-10-02T09:27:20.688Z,15.40
2022-10-02T09:29:56.393Z,15.60
2022-10-02T09:32:34.616Z,15.80
2022-10-02T09:35:27.559Z,15.80
2022-10-02T09:38:05.269Z,15.80
2022-10-02T09:40:40.561Z,15.70
2022-10-02T09:43:19.324Z,15.80
2022-10-02T09:46:04.695Z,15.80
2022-10-02T09:48:46.736Z,15.70
2022-10-02T09:51:49.109Z,15.70
2022-10-02T09:54:31.104Z,15.60
2022-10-02T09:56:59.172Z,15.70
2022-10-02T09:59:34.024Z,15.70
2022-10-02T10:02:13.665Z,15.70
2022-10-02T10:05:06.089Z,15.80
2022-10-02T10:07:36.309Z,15.90
2022-10-02T10:10:18.935Z,15.80
2022-10-02T10:12:49.435Z,15.70
2022-10-02T10:15:19.956Z,15.80
2022-10-02T10:18:04.012Z,15.70
2022-10-02T10:20:40.569Z,15.70
2022-10-02T10:23:14.773Z,15.90
2022-10-02T10:26:00.113Z,15.80
2022-10-02T10:28:45.532Z,15.90
2022-10-02T10:31:12.377Z,15.60
2022-10-02T10:33:44.948Z,15.40
2022-10-02T10:36:31.709Z,15.30
2022-10-02T10:39:10.580Z,15.20
2022-10-02T10:41:47.398Z,15.10
2022-10-02T10:44:33.016Z,15.20
2022-10-02T10:47:18.225Z,15.00
2022-10-02T10:49:49.148Z,15.10
2022-10-02T10:52:34.724Z,15.10
2022-10-02T10:55:01.408Z,15.10
2022-10-02T10:57:33.140Z,15.10
2022-10-02T11:00:10.299Z,15.30
2022-10-02T11:02:40.242Z,15.40
2022-10-02T11:05:07.213Z,15.40
2022-10-02T11:07:40.064Z,15.40
2022-10-02T11:10:09.948Z,15.50
2022-10-02T11:12:45.586Z,15.50
2022-10-02T11:15:27.035Z,15.50
2022-10-02T11:18:14.606Z,15.20
2022-10-02T11:20:56.654Z,15.30
2022-10-02T11:23:42.127Z,15.10
2022-10-02T11:26:21.367Z,14.90
2022-10-02T11:29:06.597Z,14.90
2022-10-02T11:32:06.244Z,14.80
2022-10-02T11:34:40.280Z,14.70
2022-10-02T11:37:13.291Z,14.60
2022-10-02T11:39:41.267Z,14.70
2022-10-02T11:42:47.616Z,14.80
2022-10-02T11:45:14.486Z,14.90
2022-10-02T11:47:46.852Z,15.10
2022-10-02T11:50:32.834Z,15.20
2022-10-02T11:53:23.661Z,15.30
2022-10-02T11:56:09.388Z,15.30
2022-10-02T11:58:48.386Z,15.20
2022-10-02T12:01:24.357Z,15.30
2022-10-02T12:03:55.412Z,15.20
2022-10-02T12:06:42.184Z,15.50
2022-10-02T12:09:11.808Z,15.50
2022-10-02T12:11:40.566Z,15.30
2022-10-02T12:14:07.524Z,15.30
2022-10-02T12:16:51.529Z,15.50
2022-10-02T12:19:18.476Z,15.50
2022-10-02T12:22:14.826Z,15.50
2022-10-02T12:25:21.793Z,15.50
2022-10-02T12:28:10.420Z,15.60
2022-10-02T12:30:54.154Z,15.50
2022-10-02T12:33:29.659Z,15.50
2022-10-02T12:35:59.358Z,15.50
2022-10-02T12:38:29.009Z,15.80
2022-10-02T12:41:08.602Z,15.90
2022-10-02T12:43:43.287Z,16.00
2022-10-02T12:46:13.544Z,16.20
2022-10-02T12:48:45.957Z,16.40
2022-10-02T12:51:27.617Z,16.60
2022-10-02T12:53:54.179Z,16.90
2022-10-02T12:56:20.931Z,16.90
2022-10-02T12:59:00.378Z,17.00
2022-10-02T13:01:50.527Z,17.10
2022-10-02T13:04:34.737Z,17.20
2022-10-02T13:07:19.926Z,17.40
2022-10-02T13:09:49.937Z,17.50
2022-10-02T13:12:17.301Z,17.40
2022-10-02T13:14:49.858Z,17.50
2022-10-02T13:17:23.121Z,17.50
2022-10-02T13:20:16.831Z,17.60
2022-10-02T13:22:47.260Z,17.50
2022-10-02T13:25:34.371Z,17.80
2022-10-02T13:28:13.663Z,17.80
2022-10-02T13:30:48.781Z,17.70
2022-10-02T13:33:25.333Z,17.80
2022-10-02T13:36:10.213Z,18.00
2022-10-02T13:38:42.956Z,18.00
2022-10-02T13:41:14.058Z,18.20
2022-10-02T13:44:07.209Z,18.20
2022-10-02T13:46:44.624Z,18.20
2022-10-02T13:49:11.344Z,18.20
2022-10-02T13:51:41.196Z,18.30
2022-10-02T13:54:13.796Z,18.40
2022-10-02T13:56:46.336Z,18.40
2022-10-02T13:59:22.005Z,18.30
2022-10-02T14:01:59.158Z,18.20
2022-10-02T14:04:41.141Z,18.30
2022-10-02T14:07:07.704Z,18.60
2022-10-02T14:09:53.201Z,18.70
2022-10-02T14:12:21.161Z,18.80
2022-10-02T14:14:57.043Z,19.10
2022-10-02T14:17:23.788Z,19.30
2022-10-02T14:20:02.809Z,19.60
2022-10-02T14:22:41.597Z,19.80
2022-10-02T14:25:27.041Z,20.20
2022-10-02T14:28:12.621Z,20.30
2022-10-02T14:30:47.334Z,20.20
2022-10-02T14:33:32.836Z,20.30
2022-10-02T14:36:24.523Z,20.30
2022-10-02T14:38:51.173Z,20.20
2022-10-02T14:41:20.706Z,20.00
2022-10-02T14:43:54.498Z,19.70
2022-10-02T14:46:57.193Z,19.40
2022-10-02T14:49:31.435Z,19.20
2022-10-02T14:52:04.146Z,19.30
2022-10-02T14:54:31.501Z,19.30
2022-10-02T14:57:18.534Z,19.30
2022-10-02T15:02:56.253Z,18.90
2022-10-02T15:05:33.097Z,18.70
2022-10-02T15:08:00.161Z,18.50
2022-10-02T15:10:33.885Z,18.20
2022-10-02T15:13:10.180Z,18.00
2022-10-02T15:16:12.868Z,18.20
2022-10-02T15:18:45.714Z,18.60
2022-10-02T15:21:15.620Z,18.90
2022-10-02T15:23:44.131Z,19.10
2022-10-02T15:26:27.738Z,19.10
2022-10-02T15:29:06.818Z,19.20
2022-10-02T15:31:44.245Z,19.20
2022-10-02T15:34:20.041Z,19.20
2022-10-02T15:36:56.068Z,19.20
2022-10-02T15:39:22.761Z,19.30
2022-10-02T15:42:09.648Z,19.60
2022-10-02T15:44:39.332Z,19.80
2022-10-02T15:47:05.994Z,19.80
2022-10-02T15:49:42.204Z,19.70
2022-10-02T15:52:44.481Z,19.60
2022-10-02T15:55:29.762Z,19.60
2022-10-02T15:58:05.432Z,19.50
2022-10-02T16:00:53.876Z,19.50
2022-10-02T16:03:23.155Z,19.40
2022-10-02T16:05:50.969Z,19.40
2022-10-02T16:08:35.831Z,19.50
2022-10-02T16:11:08.580Z,19.60
2022-10-02T16:13:54.037Z,19.50
2022-10-02T16:16:23.623Z,19.50
2022-10-02T16:18:53.532Z,19.30
2022-10-02T16:21:37.045Z,19.10
2022-10-02T16:24:19.140Z,18.90
2022-10-02T16:26:54.765Z,18.70
2022-10-02T16:29:39.464Z,18.70
2022-10-02T16:32:18.365Z,18.60
2022-10-02T16:35:05.766Z,18.50
2022-10-02T16:37:45.203Z,18.40
2022-10-02T16:40:18.037Z,18.30
2022-10-02T16:43:13.933Z,18.10
2022-10-02T16:45:40.848Z,17.70
2022-10-02T16:48:19.073Z,17.50
2022-10-02T16:50:46.021Z,17.40
2022-10-02T16:53:24.393Z,17.20
2022-10-02T16:55:56.065Z,17.10
2022-10-02T16:58:28.599Z,17.00
2022-10-02T17:00:58.685Z,16.80
2022-10-02T17:03:34.459Z,16.70
2022-10-02T17:06:20.248Z,16.70
2022-10-02T17:08:46.915Z,16.60
2022-10-02T17:11:36.166Z,16.50
2022-10-02T17:14:06.386Z,16.30
2022-10-02T17:16:38.513Z,16.30
2022-10-02T17:19:19.259Z,16.30
2022-10-02T17:21:49.269Z,16.20
2022-10-02T17:24:21.602Z,16.10
2022-10-02T17:26:52.029Z,16.10
2022-10-02T17:29:23.715Z,16.30
2022-10-02T17:31:55.692Z,16.10
2022-10-02T17:34:30.080Z,15.90
2022-10-02T17:37:26.087Z,15.70
2022-10-02T17:39:58.812Z,15.80
2022-10-02T17:42:41.509Z,15.70
2022-10-02T17:45:28.928Z,15.50
2022-10-02T17:48:15.488Z,15.30
2022-10-02T17:51:01.095Z,15.30
2022-10-02T17:53:52.349Z,15.20
2022-10-02T17:56:27.661Z,15.10
2022-10-02T17:59:03.688Z,15.10
2022-10-02T18:01:31.497Z,15.00
2022-10-02T18:04:17.143Z,15.00
2022-10-02T18:06:44.017Z,14.90
2022-10-02T18:09:13.555Z,14.80
2022-10-02T18:12:16.160Z,14.70
2022-10-02T18:14:50.078Z,14.60
2022-10-02T18:17:36.836Z,14.60
2022-10-02T18:20:03.553Z,14.60
2022-10-02T18:22:39.668Z,14.50
2022-10-02T18:25:27.400Z,14.50
2022-10-02T18:28:12.779Z,14.60
2022-10-02T18:30:53.596Z,14.60
2022-10-02T18:33:43.826Z,14.50
2022-10-02T18:36:17.939Z,14.30
2022-10-02T18:38:53.711Z,14.20
2022-10-02T18:41:35.843Z,14.20
2022-10-02T18:44:05.824Z,14.20
2022-10-02T18:46:32.468Z,14.20
2022-10-02T18:49:17.897Z,14.20
2022-10-02T18:51:59.698Z,14.10
2022-10-02T18:55:03.043Z,14.00
2022-10-02T18:57:47.161Z,14.00
2022-10-02T19:00:15.465Z,13.90
2022-10-02T19:02:42.376Z,13.70
2022-10-02T19:05:22.581Z,13.60
2022-10-02T19:08:09.978Z,13.70
2022-10-02T19:10:36.730Z,13.70
2022-10-02T19:13:16.440Z,13.60
2022-10-02T19:15:46.027Z,13.60
2022-10-02T19:18:15.857Z,13.50
2022-10-02T19:20:48.170Z,13.40
2022-10-02T19:23:41.459Z,13.30
2022-10-02T19:26:25.714Z,13.30
2022-10-02T19:28:57.409Z,13.30
2022-10-02T19:31:28.907Z,13.30
2022-10-02T19:34:17.343Z,13.20
2022-10-02T19:36:50.048Z,13.30
2022-10-02T19:39:36.776Z,13.30
2022-10-02T19:42:08.668Z,13.20
2022-10-02T19:44:38.151Z,13.10
2022-10-02T19:47:12.272Z,12.90
2022-10-02T19:49:39.932Z,12.80
2022-10-02T19:52:26.996Z,12.70
2022-10-02T19:54:53.864Z,12.70
2022-10-02T19:57:21.408Z,12.80
2022-10-02T19:59:52.133Z,12.70
2022-10-02T20:02:23.129Z,12.60
2022-10-02T20:04:58.660Z,12.70
2022-10-02T20:07:27.565Z,12.70
2022-10-02T20:10:00.345Z,12.70
2022-10-02T20:12:32.678Z,12.80
2022-10-02T20:15:05.444Z,12.70
2022-10-02T20:17:32.441Z,12.80
2022-10-02T20:20:01.829Z,12.70
2022-10-02T20:22:28.614Z,12.70
2022-10-02T20:24:59.448Z,12.60
2022-10-02T20:27:29.283Z,12.50
2022-10-02T20:30:00.917Z,12.60
2022-10-02T20:32:30.066Z,12.50
2022-10-02T20:35:02.637Z,12.40
2022-10-02T20:37:31.137Z,12.40
2022-10-02T20:40:02.515Z,12.30
2022-10-02T20:42:36.964Z,12.20
2022-10-02T20:45:03.732Z,12.30
2022-10-02T20:47:33.488Z,12.20
2022-10-02T20:50:00.166Z,12.20
2022-10-02T20:52:46.103Z,12.20
2022-10-02T20:55:21.711Z,12.10
2022-10-02T20:58:06.731Z,12.10
2022-10-02T21:00:42.856Z,12.20
2022-10-02T21:03:13.302Z,12.10
2022-10-02T21:05:40.218Z,12.10
2022-10-02T21:08:06.786Z,12.10
2022-10-02T21:10:45.049Z,12.10
2022-10-02T21:13:35.694Z,12.20
2022-10-02T21:16:17.817Z,12.10
2022-10-02T21:18:54.794Z,12.10
2022-10-02T21:21:21.450Z,11.90
2022-10-02T21:24:07.263Z,11.80
2022-10-02T21:26:35.627Z,11.70
2022-10-02T21:29:11.766Z,11.70
2022-10-02T21:31:38.406Z,11.60
2022-10-02T21:34:04.942Z,11.50
2022-10-02T21:36:36.502Z,11.40
2022-10-02T21:39:22.338Z,11.30
2022-10-02T21:41:55.162Z,11.40
2022-10-02T21:44:27.973Z,11.50
2022-10-02T21:47:13.822Z,11.50
2022-10-02T21:49:58.549Z,11.60
2022-10-02T21:52:25.820Z,11.60
2022-10-02T21:54:55.495Z,11.50
2022-10-02T21:57:28.355Z,11.50
2022-10-02T21:59:58.218Z,11.60
2022-10-02T22:02:27.949Z,11.60
2022-10-02T22:05:13.130Z,11.60
2022-10-02T22:07:52.158Z,11.50
2022-10-02T22:10:18.733Z,11.40
2022-10-02T22:12:51.219Z,11.40
2022-10-02T22:15:44.208Z,11.40
2022-10-02T22:18:30.729Z,11.40
2022-10-02T22:21:16.107Z,11.40
2022-10-02T22:23:51.793Z,11.40
2022-10-02T22:26:21.785Z,11.50
2022-10-02T22:28:51.317Z,11.50
2022-10-02T22:31:33.456Z,11.60
2022-10-02T22:34:00.070Z,11.50
2022-10-02T22:36:30.151Z,11.40
2022-10-02T22:38:59.926Z,11.40
2022-10-02T22:41:29.780Z,11.50
2022-10-02T22:44:05.880Z,11.60
2022-10-02T22:46:41.527Z,11.50
2022-10-02T22:49:29.298Z,11.40
2022-10-02T22:52:00.811Z,11.20
2022-10-02T22:54:27.636Z,11.30
2022-10-02T22:57:04.153Z,11.10
2022-10-02T22:59:36.900Z,11.00
2022-10-02T23:02:08.110Z,10.90
2022-10-02T23:04:34.683Z,11.00
2022-10-02T23:07:10.404Z,10.90
2022-10-02T23:09:50.149Z,10.90
2022-10-02T23:12:16.769Z,11.00
2022-10-02T23:14:49.496Z,11.10
2022-10-02T23:17:20.262Z,11.30
2022-10-02T23:19:49.553Z,11.40
2022-10-02T23:22:23.435Z,11.20
2022-10-02T23:24:57.412Z,11.10
2022-10-02T23:27:28.273Z,11.10
2022-10-02T23:30:05.610Z,11.10
2022-10-02T23:32:35.433Z,11.20
2022-10-02T23:35:13.068Z,11.10
2022-10-02T23:37:50.510Z,11.10
2022-10-02T23:40:17.341Z,11.30
2022-10-02T23:42:47.937Z,11.30
2022-10-02T23:45:26.799Z,11.20
2022-10-02T23:47:54.743Z,11.20
2022-10-02T23:50:23.975Z,11.30
2022-10-02T23:52:53.887Z,11.30
2022-10-02T23:55:32.956Z,11.40
2022-10-02T23:58:13.495Z,11.30
