createdAt,value
2022-10-28T00:01:29.230Z,6.55
2022-10-28T00:03:59.838Z,6.43
2022-10-28T00:06:30.006Z,6.47
2022-10-28T00:08:59.657Z,6.22
2022-10-28T00:11:33.677Z,6.55
2022-10-28T00:14:09.013Z,6.30
2022-10-28T00:16:38.400Z,6.97
2022-10-28T00:19:07.952Z,6.10
2022-10-28T00:21:37.738Z,6.90
2022-10-28T00:24:07.772Z,6.18
2022-10-28T00:26:37.419Z,6.78
2022-10-28T00:29:06.716Z,6.65
2022-10-28T00:31:35.884Z,6.30
2022-10-28T00:34:07.138Z,6.32
2022-10-28T00:36:37.407Z,5.85
2022-10-28T00:39:14.035Z,6.20
2022-10-28T00:41:44.204Z,6.63
2022-10-28T00:44:44.400Z,6.47
2022-10-28T00:47:17.898Z,6.40
2022-10-28T00:49:48.177Z,5.65
2022-10-28T00:52:19.854Z,5.95
2022-10-28T00:54:51.468Z,6.18
2022-10-28T00:57:23.237Z,6.10
2022-10-28T00:59:53.994Z,6.15
2022-10-28T01:02:22.671Z,5.57
2022-10-28T01:04:51.329Z,5.47
2022-10-28T01:07:19.710Z,6.15
2022-10-28T01:09:49.287Z,6.13
2022-10-28T01:12:27.951Z,6.07
2022-10-28T01:15:06.533Z,6.30
2022-10-28T01:17:47.739Z,5.68
2022-10-28T01:21:02.032Z,6.07
2022-10-28T01:23:36.273Z,6.35
2022-10-28T01:26:31.767Z,6.72
2022-10-28T01:29:36.525Z,6.75
2022-10-28T01:32:12.248Z,6.72
2022-10-28T01:34:50.131Z,6.63
2022-10-28T01:37:24.640Z,6.80
2022-10-28T01:39:56.842Z,6.47
2022-10-28T01:42:30.790Z,6.18
2022-10-28T01:45:04.369Z,6.30
2022-10-28T01:47:38.575Z,6.57
2022-10-28T01:50:10.175Z,5.80
2022-10-28T01:52:41.233Z,6.15
2022-10-28T01:55:14.545Z,6.05
2022-10-28T01:57:43.559Z,5.95
2022-10-28T02:00:12.707Z,6.28
2022-10-28T02:02:42.703Z,6.20
2022-10-28T02:05:44.696Z,5.68
2022-10-28T02:08:33.958Z,6.07
2022-10-28T02:11:14.736Z,5.80
2022-10-28T02:13:50.324Z,6.57
2022-10-28T02:16:26.136Z,5.93
2022-10-28T02:19:02.996Z,6.18
2022-10-28T02:21:39.293Z,5.97
2022-10-28T02:24:14.007Z,6.13
2022-10-28T02:26:47.450Z,6.25
2022-10-28T02:29:21.129Z,5.90
2022-10-28T02:31:53.242Z,7.18
2022-10-28T02:34:25.430Z,6.03
2022-10-28T02:36:59.335Z,6.00
2022-10-28T02:39:32.547Z,6.40
2022-10-28T02:42:06.398Z,6.05
2022-10-28T02:44:37.424Z,5.70
2022-10-28T02:47:10.611Z,5.95
2022-10-28T02:49:44.621Z,5.88
2022-10-28T02:52:13.407Z,5.80
2022-10-28T02:54:45.230Z,5.80
2022-10-28T02:57:16.876Z,5.97
2022-10-28T02:59:44.829Z,5.80
2022-10-28T03:02:12.964Z,5.18
2022-10-28T03:04:42.351Z,5.63
2022-10-28T03:07:10.250Z,5.55
2022-10-28T03:09:38.160Z,5.22
2022-10-28T03:12:06.448Z,5.30
2022-10-28T03:14:34.826Z,5.13
2022-10-28T03:17:02.719Z,5.70
2022-10-28T03:19:30.813Z,5.30
2022-10-28T03:22:00.202Z,5.22
2022-10-28T03:24:28.066Z,5.40
2022-10-28T03:26:55.995Z,6.05
2022-10-28T03:29:24.105Z,5.40
2022-10-28T03:31:52.094Z,5.22
2022-10-28T03:34:20.013Z,5.28
2022-10-28T03:36:48.047Z,5.32
2022-10-28T03:39:17.366Z,5.45
2022-10-28T03:41:45.379Z,5.43
2022-10-28T03:44:13.274Z,5.00
2022-10-28T03:46:41.183Z,5.35
2022-10-28T03:49:09.109Z,5.43
2022-10-28T03:51:37.004Z,5.85
2022-10-28T03:54:05.115Z,5.60
2022-10-28T03:56:34.390Z,5.68
2022-10-28T03:59:02.570Z,4.82
2022-10-28T04:01:30.646Z,5.38
2022-10-28T04:03:58.964Z,5.35
2022-10-28T04:06:26.892Z,5.90
2022-10-28T04:08:54.833Z,5.35
2022-10-28T04:11:22.825Z,5.35
2022-10-28T04:13:52.108Z,5.65
2022-10-28T04:16:19.944Z,5.10
2022-10-28T04:18:47.933Z,5.47
2022-10-28T04:21:15.945Z,5.53
2022-10-28T04:23:44.170Z,4.88
2022-10-28T04:26:12.176Z,5.18
2022-10-28T04:28:40.111Z,4.95
2022-10-28T04:31:10.106Z,5.60
2022-10-28T04:33:38.063Z,5.60
2022-10-28T04:36:06.267Z,5.20
2022-10-28T04:38:34.453Z,5.40
2022-10-28T04:41:02.437Z,4.97
2022-10-28T04:43:30.392Z,4.97
2022-10-28T04:45:58.272Z,4.95
2022-10-28T04:48:27.476Z,5.38
2022-10-28T04:50:57.789Z,5.32
2022-10-28T04:53:27.128Z,5.90
2022-10-28T04:55:58.226Z,6.25
2022-10-28T04:58:26.422Z,5.13
2022-10-28T05:00:54.442Z,5.35
2022-10-28T05:03:22.340Z,5.68
2022-10-28T05:05:51.608Z,5.40
2022-10-28T05:08:19.508Z,5.10
2022-10-28T05:10:50.027Z,5.03
2022-10-28T05:13:18.044Z,5.35
2022-10-28T05:15:48.371Z,5.30
2022-10-28T05:18:16.366Z,5.68
2022-10-28T05:20:44.952Z,5.38
2022-10-28T05:23:14.133Z,5.45
2022-10-28T05:25:43.932Z,5.70
2022-10-28T05:28:11.775Z,5.75
2022-10-28T05:30:39.791Z,6.07
2022-10-28T05:33:07.725Z,5.47
2022-10-28T05:35:35.680Z,4.97
2022-10-28T05:38:03.863Z,5.78
2022-10-28T05:40:33.774Z,5.60
2022-10-28T05:43:02.227Z,5.55
2022-10-28T05:48:03.457Z,4.97
2022-10-28T05:50:31.298Z,4.88
2022-10-28T05:52:59.406Z,5.20
2022-10-28T05:55:29.591Z,5.65
2022-10-28T05:57:58.827Z,5.75
2022-10-28T06:00:29.835Z,6.28
2022-10-28T06:03:04.262Z,4.80
2022-10-28T06:05:32.184Z,5.47
2022-10-28T06:08:00.050Z,5.18
2022-10-28T06:10:28.303Z,5.00
2022-10-28T06:12:56.149Z,5.43
2022-10-28T06:15:24.076Z,5.55
2022-10-28T06:17:51.939Z,5.00
2022-10-28T06:20:20.619Z,4.78
2022-10-28T06:22:49.681Z,5.20
2022-10-28T06:25:18.965Z,5.20
2022-10-28T06:27:52.656Z,5.38
2022-10-28T06:30:22.646Z,5.25
2022-10-28T06:32:50.562Z,6.03
2022-10-28T06:35:18.841Z,5.53
2022-10-28T06:37:46.710Z,5.50
2022-10-28T06:40:14.696Z,5.28
2022-10-28T06:42:42.701Z,4.57
2022-10-28T06:45:10.903Z,5.00
2022-10-28T06:47:41.797Z,5.88
2022-10-28T06:50:10.448Z,5.90
2022-10-28T06:52:38.361Z,5.60
2022-10-28T06:55:07.143Z,5.45
2022-10-28T06:57:35.085Z,5.50
2022-10-28T07:00:03.105Z,4.80
2022-10-28T07:02:32.834Z,5.13
2022-10-28T07:05:02.170Z,5.50
2022-10-28T07:07:30.091Z,5.00
2022-10-28T07:09:57.939Z,5.53
2022-10-28T07:12:27.960Z,5.63
2022-10-28T07:14:55.862Z,5.20
2022-10-28T07:17:23.816Z,5.38
2022-10-28T07:19:51.833Z,5.70
2022-10-28T07:22:25.377Z,5.43
2022-10-28T07:24:53.679Z,5.25
2022-10-28T07:27:21.583Z,5.15
2022-10-28T07:29:49.490Z,5.18
2022-10-28T07:32:17.779Z,5.43
2022-10-28T07:34:45.617Z,5.63
2022-10-28T07:37:13.841Z,5.10
2022-10-28T07:39:43.084Z,5.60
2022-10-28T07:42:11.108Z,6.78
2022-10-28T07:44:40.252Z,5.20
2022-10-28T07:47:08.504Z,5.10
2022-10-28T07:49:36.726Z,7.03
2022-10-28T07:52:04.872Z,5.47
2022-10-28T07:54:32.847Z,5.95
2022-10-28T07:57:02.296Z,7.90
2022-10-28T07:59:30.171Z,5.70
2022-10-28T08:01:58.358Z,5.25
2022-10-28T08:04:26.333Z,5.70
2022-10-28T08:09:27.026Z,5.00
2022-10-28T08:11:57.100Z,4.57
2022-10-28T08:14:26.360Z,4.90
2022-10-28T08:16:54.269Z,4.45
2022-10-28T08:19:22.270Z,4.05
2022-10-28T08:21:50.162Z,5.00
2022-10-28T08:24:18.033Z,5.07
2022-10-28T08:26:46.245Z,4.88
2022-10-28T08:29:14.213Z,5.20
2022-10-28T08:31:43.474Z,5.85
2022-10-28T08:34:11.409Z,4.53
2022-10-28T08:36:39.314Z,4.47
2022-10-28T08:39:07.302Z,5.03
2022-10-28T08:41:40.783Z,5.00
2022-10-28T08:44:25.525Z,5.25
2022-10-28T08:47:06.944Z,5.35
2022-10-28T08:49:39.097Z,4.85
2022-10-28T08:52:18.884Z,5.13
2022-10-28T08:54:52.270Z,5.40
2022-10-28T08:57:23.014Z,4.65
2022-10-28T08:59:54.599Z,4.93
2022-10-28T09:02:25.947Z,5.13
2022-10-28T09:05:01.117Z,5.07
2022-10-28T09:07:29.236Z,5.18
2022-10-28T09:09:57.178Z,4.72
2022-10-28T09:12:33.744Z,4.63
2022-10-28T09:15:14.753Z,4.80
2022-10-28T09:17:53.331Z,4.22
2022-10-28T09:20:30.537Z,4.40
2022-10-28T09:23:00.454Z,4.63
2022-10-28T09:25:37.601Z,4.10
2022-10-28T09:28:23.231Z,4.63
2022-10-28T09:31:00.255Z,5.05
2022-10-28T09:33:48.013Z,4.97
2022-10-28T09:36:21.036Z,4.55
2022-10-28T09:38:52.432Z,4.78
2022-10-28T09:41:23.951Z,4.72
2022-10-28T09:43:56.007Z,4.88
2022-10-28T09:46:26.017Z,4.28
2022-10-28T09:48:58.250Z,4.22
2022-10-28T09:51:33.533Z,4.25
2022-10-28T09:54:02.977Z,4.10
2022-10-28T09:56:31.922Z,4.47
2022-10-28T09:59:03.213Z,4.30
2022-10-28T10:01:34.867Z,4.22
2022-10-28T10:04:18.497Z,4.50
2022-10-28T10:06:48.476Z,4.55
2022-10-28T10:09:21.560Z,4.40
2022-10-28T10:11:51.629Z,4.57
2022-10-28T10:14:22.253Z,4.43
2022-10-28T10:16:54.071Z,5.03
2022-10-28T10:19:23.396Z,4.65
2022-10-28T10:21:53.059Z,4.07
2022-10-28T10:24:32.403Z,4.43
2022-10-28T10:27:03.064Z,5.68
2022-10-28T10:29:32.187Z,4.43
2022-10-28T10:32:15.991Z,4.03
2022-10-28T10:34:50.972Z,4.07
2022-10-28T10:37:21.679Z,4.78
2022-10-28T10:40:03.086Z,4.30
2022-10-28T10:42:30.954Z,4.20
2022-10-28T10:45:02.900Z,3.80
2022-10-28T10:47:30.967Z,4.03
2022-10-28T10:50:24.377Z,4.75
2022-10-28T10:52:55.480Z,4.00
2022-10-28T10:55:29.708Z,4.80
2022-10-28T10:57:58.007Z,3.90
2022-10-28T11:00:32.379Z,4.68
2022-10-28T11:03:01.454Z,4.38
2022-10-28T11:05:35.781Z,4.90
2022-10-28T11:08:07.795Z,4.57
2022-10-28T11:10:36.199Z,4.25
2022-10-28T11:13:07.037Z,4.50
2022-10-28T11:15:34.895Z,4.30
2022-10-28T11:18:05.016Z,4.82
2022-10-28T11:20:47.035Z,4.97
2022-10-28T11:23:37.027Z,4.90
2022-10-28T11:26:08.114Z,3.85
2022-10-28T11:29:17.870Z,4.32
2022-10-28T11:32:09.915Z,3.90
2022-10-28T11:34:56.009Z,4.50
2022-10-28T11:37:35.327Z,4.68
2022-10-28T11:40:14.622Z,3.95
2022-10-28T11:42:50.748Z,4.72
2022-10-28T11:45:28.179Z,4.50
2022-10-28T11:48:08.040Z,4.30
2022-10-28T11:51:01.923Z,4.38
2022-10-28T11:53:58.087Z,4.32
2022-10-28T11:56:36.142Z,4.65
2022-10-28T11:59:24.267Z,4.15
2022-10-28T12:01:59.977Z,4.53
2022-10-28T12:04:49.689Z,4.15
2022-10-28T12:07:42.889Z,4.60
2022-10-28T12:10:30.234Z,4.32
2022-10-28T12:13:06.365Z,4.53
2022-10-28T12:15:41.711Z,4.65
2022-10-28T12:18:18.879Z,3.95
2022-10-28T12:20:53.742Z,4.70
2022-10-28T12:23:24.447Z,4.35
2022-10-28T12:25:58.468Z,4.45
2022-10-28T12:28:28.845Z,4.25
2022-10-28T12:30:58.479Z,4.32
2022-10-28T12:33:30.516Z,4.10
2022-10-28T12:36:19.064Z,4.43
2022-10-28T12:38:59.303Z,4.60
2022-10-28T12:41:44.576Z,4.20
2022-10-28T12:44:15.482Z,4.47
2022-10-28T12:46:53.119Z,3.88
2022-10-28T12:49:29.050Z,3.75
2022-10-28T12:52:00.762Z,3.67
2022-10-28T12:54:34.314Z,3.40
2022-10-28T12:57:10.581Z,3.47
2022-10-28T12:59:42.966Z,4.13
2022-10-28T13:02:17.902Z,3.60
2022-10-28T13:04:46.413Z,4.60
2022-10-28T13:07:40.030Z,4.20
2022-10-28T13:10:18.909Z,4.32
2022-10-28T13:13:15.636Z,2.97
2022-10-28T13:16:17.536Z,3.90
2022-10-28T13:19:16.193Z,3.40
2022-10-28T13:22:05.740Z,3.88
2022-10-28T13:24:38.570Z,3.80
2022-10-28T13:27:10.154Z,3.08
2022-10-28T13:29:41.708Z,3.55
2022-10-28T13:32:32.751Z,4.43
2022-10-28T13:35:13.669Z,3.22
2022-10-28T13:37:43.174Z,3.72
2022-10-28T13:40:23.590Z,3.38
2022-10-28T13:42:51.981Z,3.40
2022-10-28T13:45:48.221Z,3.30
2022-10-28T13:48:45.170Z,3.60
2022-10-28T13:51:32.712Z,3.42
2022-10-28T13:54:00.737Z,3.55
2022-10-28T13:56:40.337Z,3.55
2022-10-28T13:59:24.726Z,3.92
2022-10-28T14:02:28.479Z,3.65
2022-10-28T14:04:56.930Z,3.88
2022-10-28T14:07:28.931Z,3.25
2022-10-28T14:10:00.698Z,3.00
2022-10-28T14:12:31.758Z,3.33
2022-10-28T14:15:20.531Z,3.67
2022-10-28T14:17:55.973Z,3.47
2022-10-28T14:20:33.078Z,3.88
2022-10-28T14:23:01.401Z,3.03
2022-10-28T14:25:59.971Z,3.50
2022-10-28T14:28:54.433Z,4.10
2022-10-28T14:31:43.904Z,3.42
2022-10-28T14:34:43.496Z,3.45
2022-10-28T14:37:48.017Z,3.55
2022-10-28T14:40:24.387Z,3.63
2022-10-28T14:43:30.682Z,3.70
2022-10-28T14:46:10.812Z,3.83
2022-10-28T14:48:50.592Z,3.38
2022-10-28T14:51:22.123Z,3.65
2022-10-28T14:53:52.973Z,2.95
2022-10-28T14:56:25.152Z,3.25
2022-10-28T14:58:55.291Z,4.07
2022-10-28T15:01:26.746Z,2.90
2022-10-28T15:03:58.998Z,3.35
2022-10-28T15:06:36.251Z,3.00
2022-10-28T15:09:08.340Z,3.40
2022-10-28T15:11:36.437Z,3.78
2022-10-28T15:14:25.603Z,4.25
2022-10-28T15:16:53.931Z,3.22
2022-10-28T15:19:23.995Z,3.05
2022-10-28T15:22:07.312Z,3.35
2022-10-28T15:24:35.377Z,4.22
2022-10-28T15:27:03.307Z,3.70
2022-10-28T15:29:32.257Z,4.65
2022-10-28T15:32:07.886Z,3.85
2022-10-28T15:34:35.886Z,3.55
2022-10-28T15:37:06.071Z,3.47
2022-10-28T15:39:34.340Z,3.33
2022-10-28T15:42:02.607Z,2.90
2022-10-28T15:44:36.908Z,3.55
2022-10-28T15:47:19.786Z,3.20
2022-10-28T15:50:03.250Z,3.05
2022-10-28T15:52:43.711Z,2.95
2022-10-28T15:55:41.647Z,3.80
2022-10-28T15:58:36.588Z,3.60
2022-10-28T16:01:31.734Z,3.25
2022-10-28T16:04:02.326Z,2.50
2022-10-28T16:06:35.611Z,3.75
2022-10-28T16:09:17.916Z,2.72
2022-10-28T16:11:49.215Z,3.13
2022-10-28T16:14:37.802Z,2.15
2022-10-28T16:17:10.291Z,2.20
2022-10-28T16:19:40.828Z,3.00
2022-10-28T16:22:13.777Z,2.55
2022-10-28T16:24:44.340Z,2.60
2022-10-28T16:27:18.206Z,2.67
2022-10-28T16:29:46.175Z,2.30
2022-10-28T16:32:15.920Z,2.55
2022-10-28T16:34:43.982Z,2.65
2022-10-28T16:37:22.846Z,2.97
2022-10-28T16:39:52.392Z,3.75
2022-10-28T16:42:21.249Z,3.28
2022-10-28T16:44:49.617Z,2.47
2022-10-28T16:47:19.836Z,2.55
2022-10-28T16:49:54.018Z,2.55
2022-10-28T16:52:27.530Z,2.58
2022-10-28T16:54:57.274Z,1.98
2022-10-28T16:57:26.434Z,2.85
2022-10-28T16:59:54.614Z,2.60
2022-10-28T17:02:27.559Z,2.67
2022-10-28T17:04:56.159Z,2.33
2022-10-28T17:07:24.282Z,2.28
2022-10-28T17:09:53.006Z,3.00
2022-10-28T17:12:24.033Z,2.63
2022-10-28T17:14:52.351Z,2.55
2022-10-28T17:17:20.856Z,2.42
2022-10-28T17:19:48.934Z,3.10
2022-10-28T17:22:16.831Z,2.67
2022-10-28T17:24:44.708Z,3.20
2022-10-28T17:27:13.051Z,2.85
2022-10-28T17:29:42.398Z,3.20
2022-10-28T17:32:10.356Z,2.92
2022-10-28T17:34:38.294Z,2.60
2022-10-28T17:37:07.642Z,4.13
2022-10-28T17:39:35.729Z,2.90
2022-10-28T17:42:03.815Z,3.15
2022-10-28T17:44:31.760Z,4.20
2022-10-28T17:47:01.239Z,3.03
2022-10-28T17:49:29.829Z,3.15
2022-10-28T17:51:57.736Z,3.38
2022-10-28T17:54:27.963Z,3.70
2022-10-28T17:56:56.491Z,3.08
2022-10-28T17:59:24.513Z,3.25
2022-10-28T18:01:52.510Z,3.72
2022-10-28T18:04:26.067Z,3.85
2022-10-28T18:06:55.429Z,3.67
2022-10-28T18:09:23.598Z,3.03
2022-10-28T18:11:52.139Z,4.00
2022-10-28T18:14:20.976Z,4.07
2022-10-28T18:16:50.152Z,3.70
2022-10-28T18:19:18.787Z,3.15
2022-10-28T18:21:51.265Z,3.20
2022-10-28T18:24:23.346Z,2.45
2022-10-28T18:26:56.825Z,3.20
2022-10-28T18:29:25.056Z,2.90
2022-10-28T18:31:53.196Z,3.38
2022-10-28T18:34:23.655Z,2.85
2022-10-28T18:36:53.054Z,3.10
2022-10-28T18:39:21.129Z,3.50
2022-10-28T18:41:51.452Z,3.00
2022-10-28T18:44:24.228Z,3.10
2022-10-28T18:46:52.421Z,3.78
2022-10-28T18:49:20.378Z,3.17
2022-10-28T18:51:48.760Z,2.67
2022-10-28T18:54:18.331Z,3.47
2022-10-28T18:56:48.231Z,2.63
2022-10-28T18:59:18.153Z,3.42
2022-10-28T19:01:47.152Z,2.67
2022-10-28T19:04:15.409Z,3.03
2022-10-28T19:06:43.708Z,3.65
2022-10-28T19:09:11.667Z,2.67
2022-10-28T19:11:41.004Z,2.88
2022-10-28T19:14:10.412Z,2.95
2022-10-28T19:16:41.339Z,3.05
2022-10-28T19:19:09.585Z,3.22
2022-10-28T19:21:38.444Z,3.40
2022-10-28T19:24:07.498Z,2.92
2022-10-28T19:26:36.570Z,3.25
2022-10-28T19:29:09.303Z,2.78
2022-10-28T19:31:39.066Z,3.28
2022-10-28T19:34:07.349Z,2.90
2022-10-28T19:36:36.319Z,2.90
2022-10-28T19:39:04.750Z,3.05
2022-10-28T19:41:33.492Z,2.50
2022-10-28T19:44:03.216Z,2.80
2022-10-28T19:46:34.792Z,2.92
2022-10-28T19:49:06.438Z,2.53
2022-10-28T19:51:36.071Z,2.78
2022-10-28T19:54:06.064Z,3.03
2022-10-28T19:56:35.688Z,2.95
2022-10-28T19:59:05.587Z,3.40
2022-10-28T20:01:39.144Z,2.60
2022-10-28T20:04:07.887Z,3.17
2022-10-28T20:06:38.057Z,2.63
2022-10-28T20:09:07.341Z,2.95
2022-10-28T20:11:37.442Z,2.78
2022-10-28T20:14:08.448Z,2.58
2022-10-28T20:16:38.441Z,2.78
2022-10-28T20:19:06.398Z,2.70
2022-10-28T20:21:34.877Z,3.15
2022-10-28T20:24:05.555Z,2.95
2022-10-28T20:26:35.629Z,3.03
2022-10-28T20:29:03.915Z,2.90
2022-10-28T20:31:35.477Z,2.65
2022-10-28T20:34:05.608Z,3.13
2022-10-28T20:36:35.742Z,3.15
2022-10-28T20:39:05.501Z,2.47
2022-10-28T20:41:34.748Z,2.85
2022-10-28T20:44:04.234Z,2.97
2022-10-28T20:46:32.552Z,2.53
2022-10-28T20:49:00.966Z,2.65
2022-10-28T20:51:31.989Z,3.28
2022-10-28T20:54:00.386Z,3.10
2022-10-28T20:56:30.364Z,3.95
2022-10-28T20:58:58.844Z,3.20
2022-10-28T21:01:29.027Z,3.00
2022-10-28T21:03:58.297Z,3.00
2022-10-28T21:06:26.431Z,2.85
2022-10-28T21:08:56.504Z,3.40
2022-10-28T21:11:25.920Z,3.67
2022-10-28T21:13:56.194Z,3.17
2022-10-28T21:16:24.582Z,3.25
2022-10-28T21:18:53.115Z,3.08
2022-10-28T21:21:22.241Z,3.10
2022-10-28T21:23:50.729Z,3.13
2022-10-28T21:26:22.852Z,3.25
2022-10-28T21:28:51.755Z,3.25
2022-10-28T21:31:20.744Z,3.03
2022-10-28T21:36:20.200Z,3.40
2022-10-28T21:38:48.618Z,2.85
2022-10-28T21:41:19.794Z,3.67
2022-10-28T21:43:50.245Z,3.58
2022-10-28T21:46:19.449Z,3.55
2022-10-28T21:48:47.489Z,2.97
2022-10-28T21:51:19.080Z,3.50
2022-10-28T21:53:47.274Z,4.47
2022-10-28T21:56:17.996Z,3.88
2022-10-28T21:58:48.826Z,3.90
2022-10-28T22:01:18.380Z,3.35
2022-10-28T22:03:46.452Z,4.30
2022-10-28T22:06:15.199Z,3.05
2022-10-28T22:08:43.562Z,3.78
2022-10-28T22:11:14.048Z,4.22
2022-10-28T22:13:42.270Z,3.30
2022-10-28T22:16:12.789Z,3.13
2022-10-28T22:18:41.074Z,4.13
2022-10-28T22:21:12.183Z,3.95
2022-10-28T22:23:40.402Z,3.47
2022-10-28T22:26:10.503Z,3.45
2022-10-28T22:28:38.860Z,3.17
2022-10-28T22:31:08.427Z,4.20
2022-10-28T22:33:38.143Z,3.90
2022-10-28T22:36:08.841Z,3.35
2022-10-28T22:38:36.756Z,3.33
2022-10-28T22:41:07.524Z,3.53
2022-10-28T22:43:35.687Z,4.05
2022-10-28T22:46:03.862Z,4.15
2022-10-28T22:48:32.473Z,3.22
2022-10-28T22:51:02.075Z,3.50
2022-10-28T22:53:30.459Z,3.65
2022-10-28T22:55:58.790Z,3.47
2022-10-28T22:58:28.377Z,3.42
2022-10-28T23:01:06.054Z,3.67
2022-10-28T23:03:37.023Z,3.60
2022-10-28T23:06:06.903Z,3.55
2022-10-28T23:08:35.129Z,3.58
2022-10-28T23:11:03.308Z,3.88
2022-10-28T23:13:31.318Z,3.25
2022-10-28T23:16:03.878Z,3.17
2022-10-28T23:18:32.164Z,3.47
2022-10-28T23:21:07.182Z,3.85
2022-10-28T23:23:35.191Z,3.42
2022-10-28T23:26:03.516Z,3.38
2022-10-28T23:28:34.395Z,3.45
2022-10-28T23:31:03.045Z,4.00
2022-10-28T23:33:31.819Z,3.88
2022-10-28T23:36:01.144Z,4.40
2022-10-28T23:38:30.742Z,3.75
2022-10-28T23:40:59.873Z,4.28
2022-10-28T23:43:28.555Z,3.45
2022-10-28T23:45:57.117Z,3.83
2022-10-28T23:48:26.167Z,3.45
2022-10-28T23:50:54.514Z,3.72
2022-10-28T23:53:25.975Z,3.95
2022-10-28T23:55:55.350Z,3.58
2022-10-28T23:58:24.216Z,3.08
