createdAt,value
2022-12-01T00:00:24.682Z,36.20
2022-12-01T00:03:17.621Z,36.80
2022-12-01T00:05:58.712Z,38.20
2022-12-01T00:08:32.513Z,39.70
2022-12-01T00:11:12.227Z,38.80
2022-12-01T00:13:45.057Z,37.50
2022-12-01T00:16:19.566Z,41.40
2022-12-01T00:18:56.046Z,34.40
2022-12-01T00:21:29.818Z,32.40
2022-12-01T00:24:02.751Z,41.10
2022-12-01T00:26:35.509Z,42.50
2022-12-01T00:29:08.576Z,43.30
2022-12-01T00:31:41.670Z,45.50
2022-12-01T00:34:24.612Z,39.00
2022-12-01T00:36:57.399Z,41.60
2022-12-01T00:39:31.026Z,41.70
2022-12-01T00:42:05.431Z,39.90
2022-12-01T00:44:40.210Z,37.70
2022-12-01T00:47:13.026Z,43.90
2022-12-01T00:49:46.802Z,42.70
2022-12-01T00:52:21.237Z,42.40
2022-12-01T00:54:54.069Z,42.90
2022-12-01T00:57:26.834Z,46.20
2022-12-01T00:59:59.600Z,45.10
2022-12-01T01:02:32.454Z,47.10
2022-12-01T01:05:05.673Z,39.10
2022-12-01T01:07:38.476Z,38.30
2022-12-01T01:10:13.503Z,33.40
2022-12-01T01:12:46.271Z,36.10
2022-12-01T01:15:19.232Z,31.40
2022-12-01T01:17:52.073Z,34.50
2022-12-01T01:20:25.184Z,33.90
2022-12-01T01:22:58.067Z,39.20
2022-12-01T01:25:30.796Z,35.90
2022-12-01T01:28:03.660Z,33.60
2022-12-01T01:30:36.547Z,34.10
2022-12-01T01:33:09.490Z,41.90
2022-12-01T01:35:42.368Z,33.40
2022-12-01T01:38:15.141Z,36.30
2022-12-01T01:40:49.064Z,36.10
2022-12-01T01:43:46.060Z,38.70
2022-12-01T01:46:21.238Z,34.70
2022-12-01T01:48:57.931Z,35.60
2022-12-01T01:51:36.679Z,37.50
2022-12-01T01:54:15.858Z,41.90
2022-12-01T01:56:49.811Z,37.90
2022-12-01T01:59:28.622Z,37.80
2022-12-01T02:02:07.377Z,35.80
2022-12-01T02:04:45.516Z,32.70
2022-12-01T02:07:20.898Z,31.70
2022-12-01T02:09:54.661Z,33.30
2022-12-01T02:12:55.012Z,36.10
2022-12-01T02:15:39.349Z,34.60
2022-12-01T02:18:25.805Z,34.40
2022-12-01T02:21:38.471Z,34.90
2022-12-01T02:24:56.939Z,33.80
2022-12-01T02:27:50.139Z,34.10
2022-12-01T02:30:32.930Z,31.40
2022-12-01T02:33:17.024Z,33.40
2022-12-01T02:35:55.861Z,33.70
2022-12-01T02:38:35.793Z,38.30
2022-12-01T02:41:13.896Z,33.40
2022-12-01T02:43:54.564Z,29.50
2022-12-01T02:46:34.240Z,31.60
2022-12-01T02:49:13.063Z,32.30
2022-12-01T02:51:46.543Z,33.00
2022-12-01T02:54:21.112Z,36.90
2022-12-01T02:56:56.115Z,33.80
2022-12-01T02:59:29.443Z,46.10
2022-12-01T03:02:19.601Z,34.10
2022-12-01T03:05:02.792Z,29.30
2022-12-01T03:07:55.881Z,31.60
2022-12-01T03:10:35.123Z,42.10
2022-12-01T03:13:19.824Z,29.70
2022-12-01T03:16:02.751Z,42.90
2022-12-01T03:18:41.502Z,36.20
2022-12-01T03:21:19.101Z,35.60
2022-12-01T03:23:56.298Z,35.10
2022-12-01T03:26:34.027Z,40.50
2022-12-01T03:29:11.270Z,32.60
2022-12-01T03:31:50.093Z,42.50
2022-12-01T03:34:32.803Z,30.10
2022-12-01T03:37:11.523Z,32.60
2022-12-01T03:39:47.850Z,31.00
2022-12-01T03:42:26.014Z,34.40
2022-12-01T03:45:02.527Z,34.50
2022-12-01T03:47:37.568Z,30.50
2022-12-01T03:50:14.931Z,34.50
2022-12-01T03:53:05.897Z,32.40
2022-12-01T03:55:46.050Z,38.50
2022-12-01T03:58:23.338Z,36.80
2022-12-01T04:00:57.843Z,33.10
2022-12-01T04:03:30.756Z,38.60
2022-12-01T04:06:03.706Z,41.50
2022-12-01T04:08:37.660Z,41.30
2022-12-01T04:11:27.158Z,50.50
2022-12-01T04:14:04.106Z,56.50
2022-12-01T04:16:37.246Z,44.40
2022-12-01T04:19:10.187Z,47.30
2022-12-01T04:21:43.102Z,49.10
2022-12-01T04:24:16.683Z,39.70
2022-12-01T04:26:49.516Z,46.00
2022-12-01T04:29:22.549Z,35.90
2022-12-01T04:31:55.531Z,47.10
2022-12-01T04:34:28.774Z,42.80
2022-12-01T04:37:01.873Z,41.80
2022-12-01T04:39:34.731Z,46.40
2022-12-01T04:42:08.258Z,59.70
2022-12-01T04:44:41.395Z,53.10
2022-12-01T04:47:14.311Z,45.40
2022-12-01T04:49:47.455Z,40.90
2022-12-01T04:52:20.748Z,41.70
2022-12-01T04:54:53.604Z,39.70
2022-12-01T04:57:26.586Z,52.90
2022-12-01T04:59:59.449Z,43.90
2022-12-01T05:02:32.381Z,41.30
2022-12-01T05:05:07.024Z,49.50
2022-12-01T05:07:40.268Z,49.70
2022-12-01T05:10:14.972Z,42.50
2022-12-01T05:12:47.934Z,46.70
2022-12-01T05:15:21.287Z,37.30
2022-12-01T05:17:54.218Z,43.30
2022-12-01T05:20:46.169Z,47.40
2022-12-01T05:23:19.028Z,51.30
2022-12-01T05:25:51.976Z,45.10
2022-12-01T05:28:26.949Z,41.50
2022-12-01T05:31:00.248Z,47.40
2022-12-01T05:33:33.495Z,43.70
2022-12-01T05:36:07.099Z,43.50
2022-12-01T05:38:39.997Z,39.00
2022-12-01T05:41:13.275Z,36.60
2022-12-01T05:43:46.421Z,34.30
2022-12-01T05:46:19.515Z,44.00
2022-12-01T05:48:52.395Z,35.90
2022-12-01T05:51:25.327Z,43.50
2022-12-01T05:54:00.122Z,41.10
2022-12-01T05:56:33.256Z,41.20
2022-12-01T05:59:06.313Z,36.40
2022-12-01T06:01:39.212Z,44.30
2022-12-01T06:04:12.354Z,45.60
2022-12-01T06:06:45.550Z,39.80
2022-12-01T06:09:18.531Z,37.40
2022-12-01T06:11:53.584Z,41.10
2022-12-01T06:14:26.548Z,37.80
2022-12-01T06:16:59.556Z,35.60
2022-12-01T06:19:32.754Z,43.30
2022-12-01T06:22:06.353Z,38.60
2022-12-01T06:24:39.491Z,38.20
2022-12-01T06:27:12.517Z,40.90
2022-12-01T06:29:45.524Z,40.60
2022-12-01T06:32:18.856Z,48.10
2022-12-01T06:34:52.615Z,42.50
2022-12-01T06:37:25.583Z,44.80
2022-12-01T06:39:58.628Z,43.00
2022-12-01T06:42:33.785Z,52.20
2022-12-01T06:45:07.549Z,41.50
2022-12-01T06:47:40.837Z,67.00
2022-12-01T06:50:15.433Z,59.20
2022-12-01T06:52:48.444Z,55.90
2022-12-01T06:55:21.418Z,47.00
2022-12-01T06:57:54.644Z,38.00
2022-12-01T07:00:28.972Z,53.80
2022-12-01T07:03:02.694Z,44.10
2022-12-01T07:05:35.814Z,59.30
2022-12-01T07:08:09.212Z,47.70
2022-12-01T07:10:42.310Z,64.30
2022-12-01T07:13:15.203Z,55.90
2022-12-01T07:15:48.282Z,58.10
2022-12-01T07:18:21.484Z,46.60
2022-12-01T07:20:54.708Z,46.50
2022-12-01T07:23:27.628Z,46.40
2022-12-01T07:26:06.279Z,54.60
2022-12-01T07:28:39.423Z,49.60
2022-12-01T07:31:14.933Z,47.00
2022-12-01T07:33:48.334Z,48.00
2022-12-01T07:36:21.317Z,49.70
2022-12-01T07:38:54.592Z,44.90
2022-12-01T07:41:27.632Z,54.70
2022-12-01T07:44:01.139Z,56.30
2022-12-01T07:46:34.290Z,48.00
2022-12-01T07:49:15.002Z,53.80
2022-12-01T07:51:47.917Z,46.00
2022-12-01T07:54:21.594Z,49.80
2022-12-01T07:56:54.842Z,46.30
2022-12-01T07:59:27.881Z,45.50
2022-12-01T08:02:00.879Z,56.90
2022-12-01T08:04:33.966Z,43.30
2022-12-01T08:07:07.191Z,44.90
2022-12-01T08:09:40.059Z,47.30
2022-12-01T08:12:13.419Z,44.30
2022-12-01T08:14:46.316Z,43.60
2022-12-01T08:17:19.200Z,51.00
2022-12-01T08:19:52.237Z,49.30
2022-12-01T08:22:25.233Z,50.70
2022-12-01T08:24:58.421Z,44.30
2022-12-01T08:27:31.598Z,48.10
2022-12-01T08:30:05.107Z,57.50
2022-12-01T08:32:38.278Z,55.10
2022-12-01T08:35:12.642Z,49.40
2022-12-01T08:37:45.596Z,46.40
2022-12-01T08:40:19.594Z,42.10
2022-12-01T08:42:54.871Z,40.90
2022-12-01T08:45:27.731Z,37.90
2022-12-01T08:48:00.765Z,45.50
2022-12-01T08:50:33.644Z,40.00
2022-12-01T08:53:06.516Z,39.70
2022-12-01T08:55:39.381Z,41.70
2022-12-01T08:58:12.609Z,34.20
2022-12-01T09:00:45.592Z,40.30
2022-12-01T09:03:18.552Z,39.60
2022-12-01T09:05:51.434Z,39.40
2022-12-01T09:08:33.333Z,36.10
2022-12-01T09:11:09.028Z,41.30
2022-12-01T09:13:43.318Z,44.90
2022-12-01T09:16:19.053Z,35.60
2022-12-01T09:18:52.448Z,39.20
2022-12-01T09:21:28.166Z,34.90
2022-12-01T09:24:01.919Z,33.80
2022-12-01T09:26:35.421Z,37.50
2022-12-01T09:29:11.041Z,36.00
2022-12-01T09:31:44.936Z,36.30
2022-12-01T09:34:20.419Z,35.50
2022-12-01T09:36:55.868Z,28.50
2022-12-01T09:39:29.947Z,42.90
2022-12-01T09:42:09.290Z,36.30
2022-12-01T09:44:49.443Z,32.50
2022-12-01T09:47:27.138Z,34.60
2022-12-01T09:50:07.577Z,35.40
2022-12-01T09:52:47.200Z,33.30
2022-12-01T09:55:24.628Z,36.70
2022-12-01T09:57:59.216Z,32.40
2022-12-01T10:00:36.880Z,33.50
2022-12-01T10:03:27.337Z,36.10
2022-12-01T10:06:33.277Z,29.80
2022-12-01T10:09:06.838Z,33.90
2022-12-01T10:11:45.919Z,34.90
2022-12-01T10:14:22.290Z,33.30
2022-12-01T10:17:07.910Z,30.60
2022-12-01T10:19:50.055Z,34.50
2022-12-01T10:22:55.327Z,32.90
2022-12-01T10:25:34.797Z,31.10
2022-12-01T10:28:45.027Z,33.80
2022-12-01T10:31:22.666Z,34.30
2022-12-01T10:34:03.363Z,32.40
2022-12-01T10:39:13.056Z,25.50
2022-12-01T10:41:47.249Z,31.30
2022-12-01T10:44:21.386Z,29.90
2022-12-01T10:46:57.609Z,21.00
2022-12-01T10:49:42.108Z,26.40
2022-12-01T10:52:39.408Z,28.60
2022-12-01T10:55:34.123Z,28.70
2022-12-01T10:58:17.064Z,31.60
2022-12-01T11:01:03.151Z,29.00
2022-12-01T11:03:38.078Z,35.50
2022-12-01T11:06:12.262Z,28.00
2022-12-01T11:08:54.320Z,33.30
2022-12-01T11:11:37.551Z,30.30
2022-12-01T11:14:24.086Z,31.10
2022-12-01T11:16:57.394Z,32.60
2022-12-01T11:19:36.196Z,26.10
2022-12-01T11:22:25.529Z,24.70
2022-12-01T11:25:07.428Z,31.60
2022-12-01T11:27:57.766Z,31.20
2022-12-01T11:30:33.768Z,33.50
2022-12-01T11:33:07.693Z,33.80
2022-12-01T11:35:47.028Z,32.20
2022-12-01T11:38:31.648Z,34.10
2022-12-01T11:41:04.760Z,31.60
2022-12-01T11:43:43.745Z,36.80
2022-12-01T11:46:29.155Z,38.40
2022-12-01T11:49:04.011Z,35.30
2022-12-01T11:51:38.463Z,30.50
2022-12-01T11:54:19.070Z,30.10
2022-12-01T11:59:44.071Z,29.00
2022-12-01T12:02:31.924Z,29.20
2022-12-01T12:05:35.978Z,27.00
2022-12-01T12:08:21.940Z,29.20
2022-12-01T12:11:07.605Z,29.80
2022-12-01T12:14:13.222Z,28.90
2022-12-01T12:17:14.836Z,26.40
2022-12-01T12:20:12.057Z,34.30
2022-12-01T12:22:57.323Z,30.30
2022-12-01T12:25:48.710Z,28.70
2022-12-01T12:28:38.774Z,28.30
2022-12-01T12:31:23.383Z,28.90
2022-12-01T12:34:16.400Z,25.60
2022-12-01T12:36:59.356Z,32.80
2022-12-01T12:39:49.904Z,28.70
2022-12-01T12:42:33.763Z,30.10
2022-12-01T12:45:18.483Z,30.10
2022-12-01T12:48:09.578Z,27.80
2022-12-01T12:50:52.238Z,30.80
2022-12-01T12:53:30.255Z,29.20
2022-12-01T12:56:08.292Z,27.10
2022-12-01T12:58:59.263Z,29.90
2022-12-01T13:01:38.308Z,26.50
2022-12-01T13:04:15.476Z,28.50
2022-12-01T13:06:53.469Z,26.70
2022-12-01T13:09:34.221Z,28.90
2022-12-01T13:12:15.956Z,24.70
2022-12-01T13:15:00.793Z,27.60
2022-12-01T13:17:39.806Z,25.60
2022-12-01T13:20:21.011Z,24.40
2022-12-01T13:22:56.743Z,23.10
2022-12-01T13:25:34.811Z,23.40
2022-12-01T13:28:14.755Z,25.20
2022-12-01T13:33:32.877Z,22.00
2022-12-01T13:36:45.098Z,15.10
2022-12-01T13:39:09.292Z,18.10
2022-12-01T13:41:45.057Z,10.60
2022-12-01T13:44:28.909Z,14.80
2022-12-01T13:47:07.371Z,17.50
2022-12-01T13:49:47.663Z,18.90
2022-12-01T13:55:31.086Z,15.60
2022-12-01T13:58:48.686Z,15.20
2022-12-01T14:01:47.788Z,20.00
2022-12-01T14:04:37.411Z,16.30
2022-12-01T14:07:37.166Z,18.90
2022-12-01T14:10:32.798Z,20.50
2022-12-01T14:13:07.994Z,21.80
2022-12-01T14:15:45.227Z,30.40
2022-12-01T14:18:38.826Z,23.50
2022-12-01T14:21:14.373Z,21.00
2022-12-01T14:24:05.632Z,23.10
2022-12-01T14:26:49.326Z,20.90
2022-12-01T14:29:39.011Z,23.60
2022-12-01T14:32:28.587Z,26.90
2022-12-01T14:35:16.183Z,27.00
2022-12-01T14:37:53.657Z,20.90
2022-12-01T14:40:34.461Z,19.50
2022-12-01T14:43:25.670Z,20.00
2022-12-01T14:46:10.535Z,19.70
2022-12-01T14:48:47.180Z,21.30
2022-12-01T14:51:28.524Z,19.40
2022-12-01T14:54:05.519Z,20.40
2022-12-01T14:56:39.088Z,21.20
2022-12-01T14:59:27.728Z,19.80
2022-12-01T15:02:09.430Z,25.90
2022-12-01T15:05:12.813Z,24.90
2022-12-01T15:07:50.921Z,25.30
2022-12-01T15:10:27.912Z,18.20
2022-12-01T15:13:13.732Z,21.60
2022-12-01T15:15:57.995Z,24.00
2022-12-01T15:18:35.321Z,23.80
2022-12-01T15:21:13.651Z,21.20
2022-12-01T15:24:01.699Z,19.10
2022-12-01T15:26:38.033Z,21.00
2022-12-01T15:29:19.883Z,16.30
2022-12-01T15:31:56.122Z,17.80
2022-12-01T15:36:46.935Z,13.30
2022-12-01T15:39:27.811Z,18.50
2022-12-01T15:42:01.184Z,19.10
2022-12-01T15:44:37.096Z,21.60
2022-12-01T15:47:45.284Z,24.30
2022-12-01T15:50:33.835Z,22.00
2022-12-01T15:53:19.239Z,24.50
2022-12-01T15:55:58.807Z,20.20
2022-12-01T15:58:35.349Z,19.40
2022-12-01T16:01:14.191Z,20.60
2022-12-01T16:03:59.481Z,25.00
2022-12-01T16:06:35.065Z,15.90
2022-12-01T16:09:21.537Z,18.30
2022-12-01T16:12:26.014Z,16.70
2022-12-01T16:15:18.477Z,20.30
2022-12-01T16:17:54.121Z,19.70
2022-12-01T16:20:36.417Z,26.30
2022-12-01T16:23:20.098Z,18.80
2022-12-01T16:25:55.604Z,21.00
2022-12-01T16:28:36.181Z,20.50
2022-12-01T16:31:19.223Z,17.20
2022-12-01T16:34:13.951Z,18.40
2022-12-01T16:36:52.137Z,20.90
2022-12-01T16:39:25.079Z,20.40
2022-12-01T16:42:02.078Z,18.00
2022-12-01T16:44:35.050Z,22.20
2022-12-01T16:47:15.535Z,20.40
2022-12-01T16:49:48.988Z,19.40
2022-12-01T16:55:30.535Z,21.50
2022-12-01T16:58:03.652Z,22.30
2022-12-01T17:00:37.016Z,20.20
2022-12-01T17:03:12.489Z,21.90
2022-12-01T17:05:45.690Z,20.90
2022-12-01T17:08:19.189Z,21.20
2022-12-01T17:10:53.883Z,22.60
2022-12-01T17:13:27.480Z,24.00
2022-12-01T17:16:04.265Z,23.40
2022-12-01T17:18:39.906Z,19.70
2022-12-01T17:21:14.768Z,20.70
2022-12-01T17:23:47.926Z,26.70
2022-12-01T17:26:22.637Z,23.00
2022-12-01T17:28:57.790Z,21.10
2022-12-01T17:31:30.932Z,17.50
2022-12-01T17:34:03.831Z,22.60
2022-12-01T17:36:36.977Z,18.70
2022-12-01T17:39:10.008Z,22.50
2022-12-01T17:41:42.851Z,25.00
2022-12-01T17:44:15.871Z,22.00
2022-12-01T17:46:49.017Z,25.50
2022-12-01T17:49:22.756Z,21.30
2022-12-01T17:51:55.816Z,20.80
2022-12-01T17:54:28.767Z,22.20
2022-12-01T17:57:01.681Z,24.00
2022-12-01T17:59:34.535Z,21.30
2022-12-01T18:02:08.227Z,19.70
2022-12-01T18:04:41.538Z,25.80
2022-12-01T18:07:14.854Z,22.60
2022-12-01T18:09:47.905Z,24.90
2022-12-01T18:12:20.815Z,19.80
2022-12-01T18:14:53.727Z,23.50
2022-12-01T18:17:27.127Z,26.00
2022-12-01T18:20:00.162Z,22.20
2022-12-01T18:22:33.217Z,22.40
2022-12-01T18:25:06.725Z,23.70
2022-12-01T18:27:39.602Z,21.30
2022-12-01T18:30:15.957Z,20.40
2022-12-01T18:32:48.929Z,24.30
2022-12-01T18:35:22.067Z,18.00
2022-12-01T18:37:55.363Z,15.90
2022-12-01T18:40:28.379Z,16.30
2022-12-01T18:43:01.233Z,17.50
2022-12-01T18:45:34.044Z,18.00
2022-12-01T18:48:09.357Z,16.90
2022-12-01T18:50:42.263Z,20.60
2022-12-01T18:53:15.438Z,27.50
2022-12-01T18:55:48.587Z,24.20
2022-12-01T18:58:21.982Z,22.20
2022-12-01T19:00:56.329Z,23.20
2022-12-01T19:03:31.566Z,21.30
2022-12-01T19:06:10.003Z,20.10
2022-12-01T19:08:43.423Z,13.80
2022-12-01T19:11:16.482Z,30.00
2022-12-01T19:13:50.117Z,29.20
2022-12-01T19:16:23.798Z,21.20
2022-12-01T19:18:56.792Z,22.00
2022-12-01T19:21:29.669Z,19.40
2022-12-01T19:24:02.489Z,16.40
2022-12-01T19:26:35.227Z,14.80
2022-12-01T19:29:08.113Z,18.70
2022-12-01T19:31:41.084Z,20.10
2022-12-01T19:34:13.941Z,18.80
2022-12-01T19:36:46.813Z,21.10
2022-12-01T19:39:19.684Z,15.40
2022-12-01T19:41:52.794Z,19.00
2022-12-01T19:44:26.123Z,15.20
2022-12-01T19:46:59.626Z,16.60
2022-12-01T19:49:32.619Z,10.90
2022-12-01T19:52:06.521Z,16.40
2022-12-01T19:54:39.511Z,16.30
2022-12-01T19:57:12.279Z,19.60
2022-12-01T19:59:45.114Z,20.50
2022-12-01T20:02:22.972Z,17.10
2022-12-01T20:04:59.077Z,21.60
2022-12-01T20:07:31.895Z,19.00
2022-12-01T20:10:04.906Z,24.80
2022-12-01T20:12:38.203Z,20.40
2022-12-01T20:15:13.097Z,19.70
2022-12-01T20:17:45.962Z,19.70
2022-12-01T20:20:19.138Z,20.30
2022-12-01T20:22:51.857Z,18.60
2022-12-01T20:25:24.679Z,19.90
2022-12-01T20:27:57.389Z,22.10
2022-12-01T20:30:30.321Z,18.30
2022-12-01T20:33:03.333Z,17.70
2022-12-01T20:35:36.162Z,23.90
2022-12-01T20:38:08.913Z,22.70
2022-12-01T20:40:41.735Z,23.60
2022-12-01T20:43:14.619Z,22.80
2022-12-01T20:45:47.912Z,25.10
2022-12-01T20:48:20.964Z,20.00
2022-12-01T20:50:54.026Z,23.10
2022-12-01T20:53:26.942Z,22.70
2022-12-01T20:56:02.847Z,20.80
2022-12-01T20:58:37.899Z,19.90
2022-12-01T21:01:14.807Z,19.80
2022-12-01T21:03:48.803Z,22.80
2022-12-01T21:06:23.017Z,18.00
2022-12-01T21:08:56.227Z,22.90
2022-12-01T21:11:57.005Z,11.00
2022-12-01T21:14:36.425Z,14.90
2022-12-01T21:17:26.671Z,19.10
2022-12-01T21:20:07.193Z,20.70
2022-12-01T21:25:19.828Z,24.80
2022-12-01T21:27:53.134Z,18.70
2022-12-01T21:30:27.751Z,18.40
2022-12-01T21:33:22.847Z,21.30
2022-12-01T21:35:57.007Z,25.20
2022-12-01T21:38:32.909Z,20.40
2022-12-01T21:41:10.290Z,21.80
2022-12-01T21:43:43.058Z,21.30
2022-12-01T21:46:19.385Z,16.80
2022-12-01T21:48:52.604Z,20.40
2022-12-01T21:51:27.283Z,15.00
2022-12-01T21:54:02.780Z,14.30
2022-12-01T21:56:35.519Z,18.10
2022-12-01T21:59:20.727Z,15.20
2022-12-01T22:01:58.134Z,18.90
2022-12-01T22:04:34.293Z,17.30
2022-12-01T22:07:09.752Z,10.70
2022-12-01T22:09:42.624Z,19.70
2022-12-01T22:12:29.526Z,14.70
2022-12-01T22:15:13.202Z,19.00
2022-12-01T22:17:45.905Z,21.60
2022-12-01T22:20:25.325Z,21.50
2022-12-01T22:22:58.162Z,18.30
2022-12-01T22:25:31.052Z,19.10
2022-12-01T22:28:04.752Z,22.70
2022-12-01T22:30:37.489Z,22.40
2022-12-01T22:33:21.163Z,13.10
2022-12-01T22:35:54.882Z,25.20
2022-12-01T22:38:36.128Z,23.60
2022-12-01T22:41:14.557Z,23.10
2022-12-01T22:43:50.966Z,24.00
2022-12-01T22:46:33.573Z,18.30
2022-12-01T22:49:19.721Z,26.60
2022-12-01T22:51:54.303Z,23.60
2022-12-01T22:54:35.487Z,18.40
2022-12-01T22:57:22.753Z,26.10
2022-12-01T22:59:56.476Z,21.70
2022-12-01T23:02:34.051Z,21.70
2022-12-01T23:05:25.464Z,20.20
2022-12-01T23:07:59.032Z,26.40
2022-12-01T23:10:40.891Z,21.30
2022-12-01T23:13:21.124Z,20.20
2022-12-01T23:15:55.544Z,20.80
2022-12-01T23:18:32.178Z,25.90
2022-12-01T23:21:05.351Z,25.00
2022-12-01T23:23:39.937Z,16.10
2022-12-01T23:26:13.120Z,20.30
2022-12-01T23:28:45.836Z,20.20
2022-12-01T23:31:19.057Z,22.20
2022-12-01T23:33:51.933Z,24.70
2022-12-01T23:36:28.964Z,24.60
2022-12-01T23:39:08.237Z,18.80
2022-12-01T23:41:43.337Z,25.20
2022-12-01T23:44:25.281Z,26.70
2022-12-01T23:47:00.064Z,20.90
2022-12-01T23:49:36.116Z,24.00
2022-12-01T23:52:14.879Z,22.00
2022-12-01T23:54:48.155Z,17.90
2022-12-01T23:57:25.760Z,17.60
