createdAt,value
2019-03-12T00:01:05.333Z,0
2019-03-12T00:03:28.928Z,0
2019-03-12T00:06:28.561Z,0
2019-03-12T00:09:28.327Z,0
2019-03-12T00:12:28.949Z,0
2019-03-12T00:15:28.631Z,0
2019-03-12T00:18:28.822Z,0
2019-03-12T00:21:28.507Z,0
2019-03-12T00:24:29.112Z,0
2019-03-12T00:27:28.793Z,0
2019-03-12T00:30:28.420Z,0
2019-03-12T00:33:29.052Z,0
2019-03-12T00:36:28.892Z,0
2019-03-12T00:39:28.510Z,0
2019-03-12T00:42:29.141Z,0
2019-03-12T00:45:30.372Z,0
2019-03-12T00:48:28.986Z,0
2019-03-12T00:51:28.544Z,0
2019-03-12T00:54:28.146Z,0
2019-03-12T00:57:28.759Z,0
2019-03-12T01:00:28.412Z,0
2019-03-12T01:03:29.069Z,0
2019-03-12T01:06:28.619Z,0
2019-03-12T01:09:28.541Z,0
2019-03-12T01:12:28.160Z,0
2019-03-12T01:15:29.070Z,0
2019-03-12T01:18:28.718Z,0
2019-03-12T01:21:28.417Z,0
2019-03-12T01:24:29.072Z,0
2019-03-12T01:27:28.730Z,0
2019-03-12T01:30:28.377Z,0
2019-03-12T01:33:29.036Z,0
2019-03-12T01:36:28.881Z,0
2019-03-12T01:39:28.479Z,0
2019-03-12T01:42:29.206Z,0
2019-03-12T01:45:28.942Z,0
2019-03-12T01:48:28.555Z,0
2019-03-12T01:51:31.065Z,0
2019-03-12T01:54:29.225Z,0
2019-03-12T01:57:28.894Z,0
2019-03-12T02:00:28.622Z,0
2019-03-12T02:03:28.250Z,0
2019-03-12T02:06:28.921Z,0
2019-03-12T02:09:28.474Z,0
2019-03-12T02:12:28.117Z,0
2019-03-12T02:15:28.787Z,0
2019-03-12T02:18:28.590Z,0
2019-03-12T02:21:28.481Z,0
2019-03-12T02:24:28.114Z,0
2019-03-12T02:27:28.994Z,0
2019-03-12T02:30:28.616Z,0
2019-03-12T02:33:28.222Z,0
2019-03-12T02:36:28.911Z,0
2019-03-12T02:39:28.501Z,0
2019-03-12T02:42:28.260Z,0
2019-03-12T02:45:28.940Z,0
2019-03-12T02:48:28.592Z,0
2019-03-12T02:51:28.244Z,0
2019-03-12T02:54:28.928Z,0
2019-03-12T02:57:28.564Z,0
2019-03-12T03:00:28.274Z,0
2019-03-12T03:03:28.852Z,0
2019-03-12T03:06:49.742Z,0
2019-03-12T03:09:28.427Z,0
2019-03-12T03:12:29.217Z,0
2019-03-12T03:15:30.408Z,0
2019-03-12T03:18:29.157Z,0
2019-03-12T03:21:28.833Z,0
2019-03-12T03:24:28.540Z,0
2019-03-12T03:27:29.515Z,0
2019-03-12T03:30:28.525Z,0
2019-03-12T03:33:28.235Z,0
2019-03-12T03:36:29.004Z,0
2019-03-12T03:39:29.038Z,0
2019-03-12T03:42:28.671Z,0
2019-03-12T03:45:28.456Z,0
2019-03-12T03:48:29.122Z,0
2019-03-12T03:51:28.866Z,0
2019-03-12T03:54:28.629Z,0
2019-03-12T03:57:28.452Z,0
2019-03-12T04:00:28.587Z,0
2019-03-12T04:03:28.256Z,0
2019-03-12T04:06:29.004Z,0
2019-03-12T04:09:29.035Z,0
2019-03-12T04:12:28.842Z,0
2019-03-12T04:15:28.542Z,0
2019-03-12T04:18:28.275Z,0
2019-03-12T04:21:28.885Z,0
2019-03-12T04:24:28.696Z,0
2019-03-12T04:27:28.400Z,0
2019-03-12T04:30:29.181Z,0
2019-03-12T04:34:12.950Z,0
2019-03-12T04:36:28.597Z,0
2019-03-12T04:39:28.437Z,0
2019-03-12T04:42:29.141Z,0
2019-03-12T04:45:28.952Z,0
2019-03-12T04:48:28.652Z,0
2019-03-12T04:51:28.271Z,0
2019-03-12T04:54:28.906Z,0
2019-03-12T04:57:28.741Z,0
2019-03-12T05:00:28.402Z,0
2019-03-12T05:03:29.044Z,0
2019-03-12T05:06:28.868Z,0
2019-03-12T05:09:28.756Z,0
2019-03-12T05:12:30.703Z,0
2019-03-12T05:15:28.644Z,0
2019-03-12T05:18:28.384Z,0
2019-03-12T05:21:29.115Z,0
2019-03-12T05:24:28.845Z,0
2019-03-12T05:27:28.897Z,0
2019-03-12T05:30:28.733Z,0
2019-03-12T05:33:28.480Z,0
2019-03-12T05:36:28.284Z,0
2019-03-12T05:39:29.040Z,0
2019-03-12T05:42:28.793Z,0
2019-03-12T05:45:28.692Z,1
2019-03-12T05:48:28.299Z,0
2019-03-12T05:51:29.002Z,3
2019-03-12T05:54:28.817Z,0
2019-03-12T05:57:28.558Z,0
2019-03-12T06:00:30.083Z,5
2019-03-12T06:03:28.914Z,0
2019-03-12T06:06:28.575Z,10
2019-03-12T06:09:30.514Z,2
2019-03-12T06:12:28.707Z,14
2019-03-12T06:15:28.636Z,3
2019-03-12T06:18:28.482Z,2
2019-03-12T06:21:28.198Z,3
2019-03-12T06:24:28.971Z,5
2019-03-12T06:27:31.564Z,13
2019-03-12T06:30:28.331Z,16
2019-03-12T06:33:31.808Z,32
2019-03-12T06:36:36.365Z,34
2019-03-12T06:39:34.558Z,27
2019-03-12T06:42:36.593Z,42
2019-03-12T06:47:41.866Z,71
2019-03-12T06:48:37.597Z,71
2019-03-12T06:51:40.023Z,71
2019-03-12T06:56:39.445Z,85
2019-03-12T06:57:35.207Z,79
2019-03-12T07:00:51.969Z,88
2019-03-12T07:03:41.406Z,103
2019-03-12T07:06:45.095Z,108
2019-03-12T07:09:38.403Z,122
2019-03-12T07:12:51.851Z,137
2019-03-12T07:15:36.083Z,133
2019-03-12T07:19:42.659Z,157
2019-03-12T07:23:37.358Z,132
2019-03-12T07:24:38.422Z,142
2019-03-12T07:28:09.700Z,177
2019-03-12T07:30:35.258Z,174
2019-03-12T07:33:38.573Z,172
2019-03-12T07:36:32.902Z,148
2019-03-12T07:41:37.671Z,144
2019-03-12T07:42:37.281Z,177
2019-03-12T07:45:34.924Z,221
2019-03-12T07:48:45.107Z,230
2019-03-12T07:53:34.547Z,165
2019-03-12T07:54:39.676Z,164
2019-03-12T07:58:12.213Z,119
2019-03-12T08:00:36.255Z,127
2019-03-12T08:03:44.876Z,149
2019-03-12T08:06:37.308Z,200
2019-03-12T08:09:43.907Z,366
2019-03-12T08:12:53.215Z,534
2019-03-12T08:15:50.977Z,435
2019-03-12T08:18:42.309Z,530
2019-03-12T08:21:42.377Z,428
2019-03-12T08:24:36.325Z,418
2019-03-12T08:28:34.857Z,293
2019-03-12T08:30:36.920Z,379
2019-03-12T08:33:49.345Z,385
2019-03-12T08:36:39.615Z,508
2019-03-12T08:39:39.624Z,527
2019-03-12T08:42:54.616Z,545
2019-03-12T08:47:40.519Z,489
2019-03-12T08:48:51.256Z,420
2019-03-12T08:51:36.116Z,429
2019-03-12T08:55:40.415Z,298
2019-03-12T08:57:51.735Z,493
2019-03-12T09:00:38.768Z,357
2019-03-12T09:03:49.778Z,383
2019-03-12T09:06:36.422Z,464
2019-03-12T09:09:39.225Z,425
2019-03-12T09:14:38.400Z,419
2019-03-12T09:15:36.278Z,429
2019-03-12T09:18:43.612Z,528
2019-03-12T09:22:06.137Z,374
2019-03-12T09:24:47.079Z,494
2019-03-12T09:29:29.380Z,413
2019-03-12T09:30:39.852Z,188
2019-03-12T09:35:38.068Z,450
2019-03-12T09:37:40.522Z,467
2019-03-12T09:40:40.933Z,461
2019-03-12T09:42:40.885Z,203
2019-03-12T09:47:29.690Z,325
2019-03-12T09:48:36.889Z,258
2019-03-12T09:51:35.286Z,264
2019-03-12T09:54:56.327Z,280
2019-03-12T09:57:51.558Z,450
2019-03-12T10:00:37.544Z,363
2019-03-12T10:03:38.011Z,475
2019-03-12T10:06:36.287Z,367
2019-03-12T10:09:42.761Z,367
2019-03-12T10:12:34.024Z,339
2019-03-12T10:15:40.446Z,384
2019-03-12T10:20:41.329Z,435
2019-03-12T10:21:36.004Z,348
2019-03-12T10:26:39.715Z,431
2019-03-12T10:27:44.052Z,452
2019-03-12T10:30:37.485Z,460
2019-03-12T10:34:48.808Z,416
2019-03-12T10:40:10.806Z,123
2019-03-12T10:40:24.049Z,66
2019-03-12T10:42:39.801Z,428
2019-03-12T10:45:35.739Z,247
2019-03-12T10:48:28.776Z,226
2019-03-12T10:51:28.612Z,235
2019-03-12T10:54:28.346Z,212
2019-03-12T10:57:29.551Z,204
2019-03-12T11:00:28.533Z,207
2019-03-12T11:03:28.450Z,200
2019-03-12T11:06:29.177Z,174
2019-03-12T11:09:28.930Z,163
2019-03-12T11:12:28.846Z,179
2019-03-12T11:15:28.579Z,212
2019-03-12T11:18:28.797Z,189
2019-03-12T11:21:28.467Z,185
2019-03-12T11:24:28.382Z,164
2019-03-12T11:27:29.289Z,171
2019-03-12T11:30:20.066Z,155
2019-03-12T11:33:28.938Z,151
2019-03-12T11:36:28.787Z,146
2019-03-12T11:39:29.211Z,139
2019-03-12T11:42:29.080Z,137
2019-03-12T11:45:36.881Z,144
2019-03-12T11:48:28.394Z,121
2019-03-12T11:51:29.360Z,115
2019-03-12T11:54:28.562Z,114
2019-03-12T11:57:28.599Z,121
2019-03-12T12:00:35.524Z,122
2019-03-12T12:03:28.514Z,112
2019-03-12T12:06:28.528Z,112
2019-03-12T12:09:28.852Z,126
2019-03-12T12:12:28.945Z,117
2019-03-12T12:15:28.851Z,118
2019-03-12T12:18:28.813Z,129
2019-03-12T12:21:28.857Z,109
2019-03-12T12:24:28.987Z,123
2019-03-12T12:27:28.732Z,114
2019-03-12T12:30:28.917Z,124
2019-03-12T12:33:28.912Z,113
2019-03-12T12:36:28.711Z,128
2019-03-12T12:39:28.416Z,132
2019-03-12T12:42:29.230Z,124
2019-03-12T12:45:29.238Z,136
2019-03-12T12:48:28.230Z,165
2019-03-12T12:51:28.930Z,184
2019-03-12T12:54:28.717Z,176
2019-03-12T12:57:28.555Z,178
2019-03-12T13:00:28.541Z,151
2019-03-12T13:03:28.546Z,154
2019-03-12T13:06:28.473Z,108
2019-03-12T13:09:28.191Z,126
2019-03-12T13:12:28.948Z,129
2019-03-12T13:15:28.999Z,115
2019-03-12T13:18:30.073Z,111
2019-03-12T13:21:29.128Z,122
2019-03-12T13:24:28.986Z,114
2019-03-12T13:27:41.252Z,93
2019-03-12T13:30:28.508Z,99
2019-03-12T13:33:28.382Z,128
2019-03-12T13:36:28.460Z,115
2019-03-12T13:39:28.418Z,124
2019-03-12T13:42:29.477Z,120
2019-03-12T13:45:28.948Z,136
2019-03-12T13:48:29.925Z,117
2019-03-12T13:51:29.099Z,105
2019-03-12T13:54:28.945Z,114
2019-03-12T13:57:28.825Z,90
2019-03-12T14:00:28.698Z,83
2019-03-12T14:03:28.343Z,78
2019-03-12T14:06:29.223Z,89
2019-03-12T14:09:28.965Z,97
2019-03-12T14:12:28.754Z,98
2019-03-12T14:15:29.851Z,105
2019-03-12T14:18:28.768Z,96
2019-03-12T14:21:28.618Z,109
2019-03-12T14:24:28.596Z,86
2019-03-12T14:27:58.990Z,87
2019-03-12T14:31:02.541Z,84
2019-03-12T14:33:38.473Z,71
2019-03-12T14:37:08.726Z,76
2019-03-12T14:39:28.614Z,62
2019-03-12T14:43:18.813Z,78
2019-03-12T14:45:48.163Z,73
2019-03-12T14:48:48.058Z,68
2019-03-12T14:54:51.321Z,51
2019-03-12T14:57:40.531Z,59
2019-03-12T15:00:29.425Z,63
2019-03-12T15:03:28.369Z,62
2019-03-12T15:06:29.608Z,63
2019-03-12T15:09:28.440Z,65
2019-03-12T15:12:29.317Z,42
2019-03-12T15:15:29.309Z,38
2019-03-12T15:18:28.136Z,49
2019-03-12T15:22:22.269Z,47
2019-03-12T15:27:37.839Z,32
2019-03-12T15:30:28.920Z,32
2019-03-12T15:33:28.909Z,30
2019-03-12T15:36:28.631Z,42
2019-03-12T15:39:28.483Z,30
2019-03-12T15:42:29.174Z,27
2019-03-12T15:45:29.187Z,36
2019-03-12T15:48:29.059Z,22
2019-03-12T15:51:28.859Z,31
2019-03-12T15:54:28.696Z,18
2019-03-12T15:57:28.723Z,17
2019-03-12T16:00:28.759Z,15
2019-03-12T16:03:28.476Z,13
2019-03-12T16:06:28.572Z,10
2019-03-12T16:09:28.366Z,10
2019-03-12T16:12:29.398Z,10
2019-03-12T16:15:29.369Z,18
2019-03-12T16:18:29.362Z,17
2019-03-12T16:21:28.600Z,17
2019-03-12T16:24:28.516Z,16
2019-03-12T16:27:28.484Z,4
2019-03-12T16:30:28.343Z,13
2019-03-12T16:33:29.249Z,11
2019-03-12T16:36:29.272Z,0
2019-03-12T16:39:29.294Z,9
2019-03-12T16:42:35.053Z,10
2019-03-12T16:45:29.304Z,0
2019-03-12T16:48:29.258Z,8
2019-03-12T16:51:29.345Z,7
2019-03-12T16:54:28.297Z,5
2019-03-12T16:57:29.085Z,4
2019-03-12T17:00:29.033Z,3
2019-03-12T17:03:29.075Z,3
2019-03-12T17:06:28.890Z,2
2019-03-12T17:09:28.851Z,2
2019-03-12T17:12:28.617Z,1
2019-03-12T17:15:28.526Z,1
2019-03-12T17:18:28.462Z,0
2019-03-12T17:21:28.329Z,0
2019-03-12T17:24:28.474Z,0
2019-03-12T17:27:39.259Z,0
2019-03-12T17:30:28.527Z,0
2019-03-12T17:33:28.666Z,0
2019-03-12T17:36:28.723Z,0
2019-03-12T17:39:59.434Z,0
2019-03-12T17:42:41.330Z,0
2019-03-12T17:46:16.146Z,0
2019-03-12T17:49:04.530Z,0
2019-03-12T17:56:34.140Z,0
2019-03-12T17:56:42.360Z,0
2019-03-12T17:57:32.536Z,0
2019-03-12T18:02:52.696Z,0
2019-03-12T18:04:00.919Z,0
2019-03-12T18:06:28.280Z,0
2019-03-12T18:09:29.240Z,0
2019-03-12T18:12:29.068Z,0
2019-03-12T18:15:32.762Z,0
2019-03-12T18:18:28.654Z,0
2019-03-12T18:21:28.544Z,0
2019-03-12T18:24:28.387Z,0
2019-03-12T18:27:29.253Z,0
2019-03-12T18:30:29.146Z,0
2019-03-12T18:33:28.915Z,0
2019-03-12T18:36:28.779Z,0
2019-03-12T18:39:28.827Z,0
2019-03-12T18:42:28.789Z,0
2019-03-12T18:45:28.783Z,0
2019-03-12T18:48:28.737Z,0
2019-03-12T18:52:12.178Z,0
2019-03-12T18:54:28.942Z,0
2019-03-12T18:57:28.751Z,0
2019-03-12T19:00:29.211Z,0
2019-03-12T19:03:30.622Z,0
2019-03-12T19:06:34.557Z,0
2019-03-12T19:12:29.107Z,0
2019-03-12T19:15:29.211Z,0
2019-03-12T19:18:29.064Z,0
2019-03-12T19:21:29.085Z,0
2019-03-12T19:24:29.027Z,0
2019-03-12T19:27:28.874Z,0
2019-03-12T19:30:28.766Z,0
2019-03-12T19:33:28.913Z,0
2019-03-12T19:36:31.193Z,0
2019-03-12T19:39:31.665Z,0
2019-03-12T19:42:31.166Z,0
2019-03-12T19:45:34.694Z,0
2019-03-12T19:51:36.508Z,0
2019-03-12T19:54:28.347Z,0
2019-03-12T19:57:29.134Z,0
2019-03-12T20:00:30.649Z,0
2019-03-12T20:03:29.035Z,0
2019-03-12T20:06:29.067Z,0
2019-03-12T20:09:53.849Z,0
2019-03-12T20:14:41.779Z,0
2019-03-12T20:17:40.880Z,0
2019-03-12T20:20:00.043Z,0
2019-03-12T20:25:37.791Z,0
2019-03-12T20:29:47.988Z,0
2019-03-12T20:31:05.190Z,0
2019-03-12T20:44:54.259Z,0
2019-03-12T20:46:12.682Z,0
2019-03-12T20:48:47.923Z,0
2019-03-12T20:51:55.332Z,0
2019-03-12T20:56:40.807Z,0
2019-03-12T21:00:10.765Z,0
2019-03-12T21:02:39.128Z,0
2019-03-12T21:04:46.540Z,0
2019-03-12T21:07:07.608Z,0
2019-03-12T21:09:56.586Z,0
2019-03-12T21:14:41.035Z,0
2019-03-12T21:17:16.560Z,0
2019-03-12T21:22:03.474Z,0
2019-03-12T21:23:38.663Z,0
2019-03-12T21:26:37.839Z,0
2019-03-12T21:27:52.681Z,0
2019-03-12T21:30:28.758Z,0
2019-03-12T21:33:29.279Z,0
2019-03-12T21:36:31.089Z,0
2019-03-12T21:39:29.229Z,0
2019-03-12T21:42:29.109Z,0
2019-03-12T21:45:29.668Z,0
2019-03-12T21:48:28.599Z,0
2019-03-12T21:51:28.435Z,0
2019-03-12T21:54:28.198Z,0
2019-03-12T21:57:29.036Z,0
2019-03-12T22:00:28.992Z,0
2019-03-12T22:03:29.977Z,0
2019-03-12T22:06:29.845Z,0
2019-03-12T22:09:28.689Z,0
2019-03-12T22:12:28.494Z,0
2019-03-12T22:15:29.963Z,0
2019-03-12T22:18:29.044Z,0
2019-03-12T22:21:36.802Z,0
2019-03-12T22:24:28.514Z,0
2019-03-12T22:27:28.155Z,0
2019-03-12T22:30:29.883Z,0
2019-03-12T22:33:28.772Z,0
2019-03-12T22:36:28.647Z,0
2019-03-12T22:39:28.506Z,0
2019-03-12T22:42:28.506Z,0
2019-03-12T22:45:28.255Z,0
2019-03-12T22:48:28.976Z,0
2019-03-12T22:51:28.504Z,0
2019-03-12T22:54:29.229Z,0
2019-03-12T22:57:28.896Z,0
2019-03-12T23:00:30.135Z,0
2019-03-12T23:03:28.921Z,0
2019-03-12T23:06:28.974Z,0
2019-03-12T23:09:28.901Z,0
2019-03-12T23:12:30.522Z,0
2019-03-12T23:15:28.319Z,0
2019-03-12T23:18:29.074Z,0
2019-03-12T23:21:28.887Z,0
2019-03-12T23:24:28.479Z,0
2019-03-12T23:27:28.264Z,0
2019-03-12T23:30:29.396Z,0
2019-03-12T23:33:29.315Z,0
2019-03-12T23:36:28.966Z,0
2019-03-12T23:39:28.780Z,0
2019-03-12T23:42:28.557Z,0
2019-03-12T23:45:28.351Z,0
2019-03-12T23:48:28.859Z,0
2019-03-12T23:51:28.483Z,0
2019-03-12T23:54:29.443Z,0
2019-03-12T23:57:28.913Z,0
