createdAt,value
2018-04-14T00:01:14.622Z,36.57
2018-04-14T00:03:42.128Z,17.87
2018-04-14T00:06:10.200Z,17.03
2018-04-14T00:08:38.281Z,35.63
2018-04-14T00:11:07.002Z,39.70
2018-04-14T00:13:34.625Z,14.13
2018-04-14T00:16:02.590Z,28.93
2018-04-14T00:18:30.478Z,35.57
2018-04-14T00:21:06.430Z,43.03
2018-04-14T00:23:34.590Z,43.27
2018-04-14T00:26:02.467Z,15.77
2018-04-14T00:28:30.028Z,43.17
2018-04-14T00:30:59.729Z,43.10
2018-04-14T00:33:27.653Z,45.50
2018-04-14T00:35:55.776Z,24.70
2018-04-14T00:38:23.542Z,46.10
2018-04-14T00:40:51.607Z,34.43
2018-04-14T00:43:19.891Z,41.97
2018-04-14T00:45:51.234Z,37.83
2018-04-14T00:48:18.902Z,34.37
2018-04-14T00:50:46.557Z,24.13
2018-04-14T00:56:19.467Z,46.70
2018-04-14T00:58:47.028Z,17.33
2018-04-14T01:01:15.205Z,28.50
2018-04-14T01:03:43.194Z,37.70
2018-04-14T01:06:10.755Z,33.53
2018-04-14T01:08:38.720Z,43.10
2018-04-14T01:11:08.304Z,35.77
2018-04-14T01:13:36.278Z,36.53
2018-04-14T01:16:04.394Z,31.10
2018-04-14T01:18:32.112Z,43.23
2018-04-14T01:21:04.893Z,43.27
2018-04-14T01:23:33.068Z,44.30
2018-04-14T01:26:00.774Z,50.00
2018-04-14T01:28:28.718Z,7.40
2018-04-14T01:30:56.250Z,34.30
2018-04-14T01:33:24.134Z,31.93
2018-04-14T01:35:51.791Z,39.17
2018-04-14T01:38:19.795Z,32.93
2018-04-14T01:40:47.385Z,45.97
2018-04-14T01:43:14.982Z,35.57
2018-04-14T01:45:42.954Z,40.13
2018-04-14T01:48:10.921Z,40.17
2018-04-14T01:50:38.997Z,33.57
2018-04-14T01:53:07.723Z,33.93
2018-04-14T01:55:35.651Z,37.10
2018-04-14T01:58:03.722Z,21.40
2018-04-14T02:00:31.590Z,33.93
2018-04-14T02:03:00.602Z,24.20
2018-04-14T02:05:28.253Z,30.30
2018-04-14T02:07:55.976Z,32.53
2018-04-14T02:10:23.467Z,28.63
2018-04-14T02:12:53.802Z,22.97
2018-04-14T02:15:21.762Z,24.60
2018-04-14T02:17:49.433Z,30.97
2018-04-14T02:20:17.095Z,26.20
2018-04-14T02:22:45.063Z,16.77
2018-04-14T02:25:13.029Z,29.60
2018-04-14T02:27:40.910Z,24.03
2018-04-14T02:30:08.465Z,24.80
2018-04-14T02:32:36.444Z,19.20
2018-04-14T02:35:04.209Z,20.63
2018-04-14T02:37:32.187Z,24.03
2018-04-14T02:39:59.644Z,14.93
2018-04-14T02:42:27.088Z,12.93
2018-04-14T02:44:55.213Z,22.47
2018-04-14T02:47:22.623Z,15.73
2018-04-14T02:49:50.375Z,22.80
2018-04-14T02:52:18.348Z,17.83
2018-04-14T02:54:46.008Z,17.53
2018-04-14T02:57:15.728Z,19.83
2018-04-14T02:59:43.382Z,22.77
2018-04-14T03:02:11.353Z,18.17
2018-04-14T03:04:39.317Z,13.63
2018-04-14T03:07:07.178Z,19.67
2018-04-14T03:09:35.151Z,17.07
2018-04-14T03:12:03.123Z,17.90
2018-04-14T03:14:30.680Z,10.93
2018-04-14T03:16:58.564Z,20.23
2018-04-14T03:19:27.130Z,18.30
2018-04-14T03:21:55.304Z,21.10
2018-04-14T03:24:23.274Z,21.73
2018-04-14T03:26:50.731Z,16.57
2018-04-14T03:29:18.608Z,19.63
2018-04-14T03:31:46.157Z,14.83
2018-04-14T03:34:14.127Z,16.37
2018-04-14T03:36:42.097Z,18.23
2018-04-14T03:39:09.968Z,20.40
2018-04-14T03:41:37.440Z,18.17
2018-04-14T03:44:04.982Z,17.37
2018-04-14T03:46:33.498Z,15.07
2018-04-14T03:49:01.024Z,11.47
2018-04-14T03:51:28.601Z,16.87
2018-04-14T03:54:00.804Z,16.87
2018-04-14T03:56:28.430Z,12.57
2018-04-14T03:58:55.873Z,14.50
2018-04-14T04:01:23.846Z,13.87
2018-04-14T04:03:51.921Z,15.97
2018-04-14T04:06:19.782Z,14.13
2018-04-14T04:08:47.756Z,16.30
2018-04-14T04:11:15.728Z,14.97
2018-04-14T04:13:43.486Z,15.83
2018-04-14T04:16:14.630Z,17.63
2018-04-14T04:18:54.273Z,18.27
2018-04-14T04:21:33.937Z,16.53
2018-04-14T04:24:13.766Z,13.57
2018-04-14T04:26:44.816Z,11.13
2018-04-14T04:29:13.194Z,16.37
2018-04-14T04:31:41.360Z,14.70
2018-04-14T04:34:09.332Z,10.60
2018-04-14T04:36:37.196Z,17.30
2018-04-14T04:39:05.392Z,14.60
2018-04-14T04:41:32.858Z,12.47
2018-04-14T04:44:00.398Z,15.07
2018-04-14T04:46:28.461Z,13.83
2018-04-14T04:48:56.390Z,17.60
2018-04-14T04:51:23.800Z,16.63
2018-04-14T04:53:51.682Z,15.90
2018-04-14T04:56:19.426Z,17.67
2018-04-14T04:58:47.388Z,18.80
2018-04-14T05:01:16.281Z,16.27
2018-04-14T05:03:44.577Z,15.63
2018-04-14T05:06:12.229Z,11.00
2018-04-14T05:08:40.188Z,16.53
2018-04-14T05:11:08.166Z,15.33
2018-04-14T05:13:36.340Z,14.33
2018-04-14T05:16:04.508Z,16.83
2018-04-14T05:18:32.661Z,10.20
2018-04-14T05:21:00.240Z,13.07
2018-04-14T05:23:28.315Z,19.23
2018-04-14T05:25:59.456Z,20.37
2018-04-14T05:28:27.432Z,13.63
2018-04-14T05:30:55.600Z,9.10
2018-04-14T05:33:23.502Z,18.93
2018-04-14T11:29:16.345Z,41.00
2018-04-14T11:31:44.427Z,44.57
2018-04-14T11:34:15.262Z,45.57
2018-04-14T11:36:46.655Z,39.63
2018-04-14T11:39:24.334Z,44.83
2018-04-14T11:41:55.630Z,38.50
2018-04-14T11:44:27.126Z,42.23
2018-04-14T11:47:00.211Z,39.80
2018-04-14T11:49:31.451Z,40.23
2018-04-14T11:52:05.552Z,42.60
2018-04-14T11:54:37.045Z,45.37
2018-04-14T11:57:10.359Z,39.87
2018-04-14T11:59:51.714Z,40.27
2018-04-14T12:02:34.089Z,38.33
2018-04-14T12:05:05.270Z,34.93
2018-04-14T12:07:37.084Z,39.20
2018-04-14T12:10:09.160Z,43.03
2018-04-14T12:12:40.074Z,41.20
2018-04-14T12:15:17.604Z,43.73
2018-04-14T12:17:48.836Z,41.67
2018-04-14T12:20:19.767Z,39.63
2018-04-14T12:22:50.780Z,38.80
2018-04-14T12:25:23.328Z,37.40
2018-04-14T12:27:55.086Z,38.80
2018-04-14T12:30:26.145Z,38.10
2018-04-14T12:32:57.894Z,40.60
2018-04-14T12:35:28.737Z,37.00
2018-04-14T12:38:03.563Z,40.13
2018-04-14T12:40:39.511Z,40.40
2018-04-14T12:43:10.636Z,41.07
2018-04-14T12:45:42.232Z,42.97
2018-04-14T12:48:20.868Z,41.47
2018-04-14T12:50:52.111Z,41.23
2018-04-14T12:53:23.584Z,44.13
2018-04-14T12:55:55.299Z,37.40
2018-04-14T12:58:26.411Z,45.20
2018-04-14T13:00:57.540Z,38.97
2018-04-14T13:03:30.118Z,38.50
2018-04-14T13:06:01.581Z,37.17
2018-04-14T13:08:33.932Z,39.60
2018-04-14T13:11:05.193Z,33.17
2018-04-14T13:13:36.309Z,26.27
2018-04-14T13:16:07.526Z,37.13
2018-04-14T13:18:44.787Z,36.50
2018-04-14T13:21:15.619Z,34.63
2018-04-14T13:23:47.291Z,39.60
2018-04-14T13:26:15.238Z,34.43
2018-04-14T13:28:42.922Z,37.10
2018-04-14T13:31:10.551Z,31.37
2018-04-14T13:33:39.547Z,30.57
2018-04-14T13:36:07.446Z,37.83
2018-04-14T13:38:35.429Z,32.20
2018-04-14T13:41:02.970Z,38.40
2018-04-14T13:43:30.504Z,39.30
2018-04-14T13:45:58.270Z,33.23
2018-04-14T13:48:26.142Z,33.67
2018-04-14T13:50:53.695Z,34.27
2018-04-14T13:53:21.356Z,30.90
2018-04-14T13:55:49.325Z,35.10
2018-04-14T13:58:17.412Z,31.97
2018-04-14T14:00:48.405Z,37.70
2018-04-14T14:03:16.203Z,31.13
2018-04-14T14:05:44.207Z,31.33
2018-04-14T14:08:11.836Z,33.13
2018-04-14T14:10:39.910Z,35.43
2018-04-14T14:13:07.369Z,34.03
2018-04-14T14:15:34.953Z,34.20
2018-04-14T14:18:02.529Z,37.07
2018-04-14T14:20:30.150Z,33.60
2018-04-14T14:22:57.811Z,34.07
2018-04-14T14:25:25.830Z,34.90
2018-04-14T14:27:53.378Z,28.80
2018-04-14T14:30:21.129Z,30.43
2018-04-14T14:32:48.775Z,31.73
2018-04-14T14:35:16.536Z,35.17
2018-04-14T14:37:46.040Z,27.90
2018-04-14T14:40:13.702Z,29.57
2018-04-14T14:42:42.435Z,31.90
2018-04-14T14:45:09.997Z,32.03
2018-04-14T14:47:38.497Z,29.30
2018-04-14T14:50:11.876Z,30.10
2018-04-14T14:52:39.924Z,25.80
2018-04-14T14:55:07.499Z,28.40
2018-04-14T14:57:35.326Z,33.87
2018-04-14T15:00:03.402Z,29.63
2018-04-14T15:02:31.173Z,31.53
2018-04-14T15:04:59.082Z,27.03
2018-04-14T15:07:26.800Z,30.50
2018-04-14T15:09:54.493Z,33.93
2018-04-14T15:12:22.122Z,27.83
2018-04-14T15:14:50.015Z,26.80
2018-04-14T15:17:17.706Z,31.80
2018-04-14T15:19:45.316Z,25.67
2018-04-14T15:22:13.052Z,26.03
2018-04-14T15:24:46.212Z,27.97
2018-04-14T15:27:13.804Z,29.00
2018-04-14T15:29:41.390Z,25.07
2018-04-14T15:32:09.198Z,23.83
2018-04-14T15:34:37.073Z,27.40
2018-04-14T15:37:04.689Z,33.97
2018-04-14T15:39:32.447Z,30.00
2018-04-14T15:42:03.900Z,31.90
2018-04-14T15:44:33.462Z,30.23
2018-04-14T15:47:03.116Z,32.97
2018-04-14T15:49:34.372Z,32.83
2018-04-14T15:52:02.031Z,30.67
2018-04-14T15:54:30.710Z,32.87
2018-04-14T15:56:58.684Z,30.80
2018-04-14T15:59:28.388Z,26.10
2018-04-14T16:01:56.258Z,27.53
2018-04-14T16:04:32.317Z,27.43
2018-04-14T16:06:59.793Z,30.33
2018-04-14T16:09:27.442Z,27.27
2018-04-14T16:11:55.406Z,35.00
2018-04-14T16:14:38.221Z,32.13
2018-04-14T16:17:07.159Z,29.70
2018-04-14T16:19:38.216Z,30.70
2018-04-14T16:22:06.342Z,25.13
2018-04-14T16:24:33.817Z,30.30
2018-04-14T16:27:01.348Z,26.77
2018-04-14T16:29:29.419Z,29.97
2018-04-14T16:31:57.602Z,26.17
2018-04-14T16:34:25.259Z,25.90
2018-04-14T16:36:53.226Z,26.10
2018-04-14T16:39:21.203Z,28.20
2018-04-14T16:41:49.167Z,26.97
2018-04-14T16:44:17.051Z,26.73
2018-04-14T16:46:44.806Z,21.87
2018-04-14T16:49:12.573Z,22.50
2018-04-14T16:51:39.962Z,22.37
2018-04-14T16:54:07.570Z,23.27
2018-04-14T16:56:35.542Z,20.80
2018-04-14T16:59:03.204Z,21.90
2018-04-14T17:01:31.277Z,23.20
2018-04-14T17:04:00.067Z,20.60
2018-04-14T17:06:27.725Z,21.00
2018-04-14T17:08:55.389Z,23.30
2018-04-14T17:11:23.467Z,25.13
2018-04-14T17:13:51.786Z,21.83
2018-04-14T17:16:21.491Z,23.73
2018-04-14T17:18:49.213Z,23.13
2018-04-14T17:21:16.886Z,22.23
2018-04-14T17:23:44.851Z,21.10
2018-04-14T17:26:12.511Z,24.87
2018-04-14T17:28:40.371Z,23.57
2018-04-14T17:31:08.564Z,19.77
2018-04-14T17:33:36.210Z,17.60
2018-04-14T17:36:08.072Z,28.47
2018-04-14T17:38:37.264Z,18.80
2018-04-14T17:41:09.437Z,20.53
2018-04-14T17:43:37.408Z,20.37
2018-04-14T17:46:05.074Z,16.93
2018-04-14T17:48:33.151Z,13.17
2018-04-14T17:51:01.017Z,17.70
2018-04-14T17:53:28.674Z,16.10
2018-04-14T17:56:01.146Z,17.17
2018-04-14T17:58:30.051Z,19.73
2018-04-14T18:00:57.804Z,20.60
2018-04-14T18:03:25.465Z,21.20
2018-04-14T18:05:54.194Z,26.50
2018-04-14T18:08:22.226Z,18.17
2018-04-14T18:10:50.604Z,17.20
2018-04-14T18:13:18.266Z,13.83
2018-04-14T18:15:46.448Z,17.77
2018-04-14T18:18:14.255Z,18.97
2018-04-14T18:20:42.176Z,14.47
2018-04-14T18:23:10.433Z,15.40
2018-04-14T18:25:39.293Z,18.07
2018-04-14T18:28:08.440Z,22.43
2018-04-14T18:30:36.310Z,16.90
2018-04-14T18:33:18.575Z,16.60
2018-04-14T18:35:46.281Z,17.50
2018-04-14T18:38:14.147Z,17.80
2018-04-14T18:40:42.190Z,16.40
2018-04-14T18:43:12.519Z,19.10
2018-04-14T18:45:41.653Z,16.10
2018-04-14T18:48:09.814Z,17.13
2018-04-14T18:50:37.685Z,17.83
2018-04-14T18:53:05.337Z,18.63
2018-04-14T18:55:33.235Z,17.03
2018-04-14T18:58:00.868Z,15.80
2018-04-14T19:00:29.824Z,17.03
2018-04-14T19:02:57.680Z,18.63
2018-04-14T19:05:25.428Z,19.23
2018-04-14T19:07:53.871Z,18.50
2018-04-14T19:10:21.676Z,22.23
2018-04-14T19:12:51.599Z,17.33
2018-04-14T19:15:19.839Z,18.70
2018-04-14T19:17:48.450Z,19.47
2018-04-14T19:20:19.825Z,18.47
2018-04-14T19:22:51.941Z,18.83
2018-04-14T19:25:23.856Z,19.93
2018-04-14T19:27:51.456Z,19.30
2018-04-14T19:30:25.264Z,19.93
2018-04-14T19:32:53.852Z,16.03
2018-04-14T19:35:21.509Z,18.33
2018-04-14T19:37:53.557Z,21.00
2018-04-14T19:40:22.054Z,20.33
2018-04-14T19:42:50.544Z,21.47
2018-04-14T19:45:18.197Z,20.83
2018-04-14T19:47:46.170Z,23.80
2018-04-14T19:50:14.342Z,21.73
2018-04-14T19:52:41.909Z,23.03
2018-04-14T19:55:09.565Z,22.53
2018-04-14T19:57:37.543Z,25.83
2018-04-14T20:00:05.198Z,25.73
2018-04-14T20:02:33.473Z,21.97
2018-04-14T20:05:02.020Z,27.10
2018-04-14T20:07:29.547Z,27.77
2018-04-14T20:09:57.210Z,31.47
2018-04-14T20:12:24.840Z,26.63
2018-04-14T20:14:53.118Z,37.97
2018-04-14T20:17:21.098Z,24.67
2018-04-14T20:19:48.902Z,24.40
2018-04-14T20:22:16.578Z,26.87
2018-04-14T20:24:44.696Z,22.43
2018-04-14T20:27:12.463Z,21.80
2018-04-14T20:29:40.218Z,24.03
2018-04-14T20:32:08.299Z,21.97
2018-04-14T20:34:36.055Z,20.20
2018-04-14T20:37:04.233Z,19.40
2018-04-14T20:39:31.996Z,21.50
2018-04-14T20:41:59.869Z,24.57
2018-04-14T20:44:27.720Z,22.13
2018-04-14T20:46:55.803Z,21.97
2018-04-14T20:49:24.104Z,20.83
2018-04-14T20:51:51.912Z,19.70
2018-04-14T20:54:20.782Z,18.30
2018-04-14T20:57:02.227Z,17.43
2018-04-14T20:59:30.088Z,18.57
2018-04-14T21:01:57.852Z,16.63
2018-04-14T21:04:26.343Z,19.47
2018-04-14T21:06:54.318Z,17.53
2018-04-14T21:09:21.967Z,16.50
2018-04-14T21:11:52.906Z,15.40
2018-04-14T21:14:21.386Z,15.57
2018-04-14T21:16:49.265Z,13.30
2018-04-14T21:19:18.316Z,17.30
2018-04-14T21:21:46.200Z,19.40
2018-04-14T21:24:13.886Z,15.37
2018-04-14T21:26:41.735Z,15.43
2018-04-14T21:29:09.409Z,14.30
2018-04-14T21:31:37.542Z,19.23
2018-04-14T21:34:05.247Z,16.97
2018-04-14T21:36:33.318Z,17.70
2018-04-14T21:39:01.287Z,16.53
2018-04-14T21:41:29.463Z,16.90
2018-04-14T21:43:57.431Z,19.60
2018-04-14T21:46:25.605Z,22.77
2018-04-14T21:48:54.290Z,18.20
2018-04-14T21:51:22.237Z,18.67
2018-04-14T21:53:50.478Z,19.80
2018-04-14T21:56:18.407Z,18.07
2018-04-14T21:58:46.377Z,17.00
2018-04-14T22:01:15.341Z,18.27
2018-04-14T22:03:42.928Z,19.37
2018-04-14T22:06:12.882Z,17.57
2018-04-14T22:08:48.191Z,18.73
2018-04-14T22:11:15.854Z,18.47
2018-04-14T22:13:43.886Z,15.13
2018-04-14T22:16:11.900Z,18.57
2018-04-14T22:18:44.070Z,16.60
2018-04-14T22:21:12.038Z,16.63
2018-04-14T22:23:40.204Z,17.57
2018-04-14T22:26:08.305Z,15.70
2018-04-14T22:28:36.248Z,16.77
2018-04-14T22:31:04.413Z,20.30
2018-04-14T22:33:32.390Z,18.43
2018-04-14T22:36:00.568Z,15.63
2018-04-14T22:38:28.124Z,16.60
2018-04-14T22:40:55.795Z,16.17
2018-04-14T22:43:28.682Z,19.03
2018-04-14T22:45:56.748Z,14.80
2018-04-14T22:48:24.304Z,19.40
2018-04-14T22:50:52.105Z,16.90
2018-04-14T22:53:19.833Z,19.13
2018-04-14T22:55:47.541Z,18.77
2018-04-14T22:58:15.988Z,20.93
2018-04-14T23:00:43.529Z,16.70
2018-04-14T23:03:11.436Z,16.07
2018-04-14T23:05:43.787Z,19.30
2018-04-14T23:08:11.670Z,18.47
2018-04-14T23:10:39.206Z,19.43
2018-04-14T23:13:06.773Z,20.50
2018-04-14T23:15:34.745Z,18.43
2018-04-14T23:18:02.713Z,18.87
2018-04-14T23:20:31.650Z,16.43
2018-04-14T23:23:00.199Z,16.17
2018-04-14T23:25:27.740Z,17.57
2018-04-14T23:27:55.231Z,13.63
2018-04-14T23:30:22.869Z,16.07
2018-04-14T23:32:51.683Z,17.57
2018-04-14T23:35:19.207Z,17.33
2018-04-14T23:37:47.178Z,18.00
2018-04-14T23:40:14.841Z,21.87
2018-04-14T23:42:42.407Z,20.27
2018-04-14T23:45:10.475Z,16.27
2018-04-14T23:47:38.450Z,17.03
2018-04-14T23:50:06.408Z,18.20
2018-04-14T23:52:34.176Z,18.53
2018-04-14T23:55:02.251Z,15.40
2018-04-14T23:57:30.216Z,18.20
2018-04-14T23:59:58.185Z,15.53
