createdAt,value
2018-12-03T00:00:50.216Z,99499.86
2018-12-03T00:03:18.592Z,99506.67
2018-12-03T00:05:47.624Z,99504.08
2018-12-03T00:08:15.847Z,99504.15
2018-12-03T00:10:45.237Z,99500.98
2018-12-03T00:13:13.471Z,99498.77
2018-12-03T00:15:41.704Z,99503.27
2018-12-03T00:18:09.986Z,99497.89
2018-12-03T00:20:38.209Z,99499.23
2018-12-03T00:23:07.021Z,99498.77
2018-12-03T00:25:35.252Z,99505.97
2018-12-03T00:28:03.471Z,99499.41
2018-12-03T00:30:32.007Z,99499.35
2018-12-03T00:33:00.263Z,99502.92
2018-12-03T00:35:28.554Z,99511.20
2018-12-03T00:37:56.760Z,99497.59
2018-12-03T00:40:24.974Z,99507.02
2018-12-03T00:42:53.187Z,99503.84
2018-12-03T00:45:21.379Z,99502.10
2018-12-03T00:47:50.825Z,99503.95
2018-12-03T00:50:20.527Z,99492.78
2018-12-03T00:52:48.235Z,99495.47
2018-12-03T00:55:17.420Z,99491.50
2018-12-03T00:57:45.729Z,99495.14
2018-12-03T01:00:14.030Z,99494.73
2018-12-03T01:02:42.710Z,99498.78
2018-12-03T01:05:11.063Z,99476.80
2018-12-03T01:07:39.258Z,99496.08
2018-12-03T01:10:08.480Z,99496.95
2018-12-03T01:12:36.723Z,99495.72
2018-12-03T01:15:06.795Z,99498.41
2018-12-03T01:17:35.091Z,99498.48
2018-12-03T01:20:03.524Z,99492.62
2018-12-03T01:22:31.936Z,99495.31
2018-12-03T01:25:00.795Z,99493.20
2018-12-03T01:27:29.140Z,99498.95
2018-12-03T01:29:58.336Z,99495.48
2018-12-03T01:32:26.683Z,99494.24
2018-12-03T01:34:55.652Z,99492.80
2018-12-03T01:37:24.099Z,99490.09
2018-12-03T01:39:52.439Z,99493.20
2018-12-03T01:42:21.158Z,99493.27
2018-12-03T01:44:49.470Z,99491.45
2018-12-03T01:47:17.715Z,99495.48
2018-12-03T01:49:46.294Z,99496.42
2018-12-03T01:52:14.686Z,99489.33
2018-12-03T01:54:43.216Z,99487.52
2018-12-03T01:57:11.414Z,99491.14
2018-12-03T01:59:40.035Z,99490.67
2018-12-03T02:02:13.168Z,99491.62
2018-12-03T02:04:38.027Z,99487.98
2018-12-03T02:07:10.826Z,99484.89
2018-12-03T02:09:39.584Z,99487.17
2018-12-03T02:12:08.850Z,99477.86
2018-12-03T02:14:37.346Z,99482.77
2018-12-03T02:17:06.138Z,99480.14
2018-12-03T02:19:34.694Z,99479.78
2018-12-03T02:22:03.444Z,99479.38
2018-12-03T02:24:31.947Z,99476.78
2018-12-03T02:27:00.260Z,99474.56
2018-12-03T02:29:29.849Z,99472.23
2018-12-03T02:31:58.471Z,99471.40
2018-12-03T02:34:26.727Z,99473.52
2018-12-03T02:36:55.780Z,99474.93
2018-12-03T02:39:24.034Z,99475.80
2018-12-03T02:41:52.409Z,99467.83
2018-12-03T02:44:20.956Z,99456.59
2018-12-03T02:46:49.144Z,99460.13
2018-12-03T02:49:17.921Z,99460.63
2018-12-03T02:51:46.215Z,99468.20
2018-12-03T02:54:14.486Z,99461.00
2018-12-03T02:56:42.812Z,99457.84
2018-12-03T02:59:11.607Z,99460.53
2018-12-03T03:01:39.931Z,99458.30
2018-12-03T03:04:08.854Z,99465.04
2018-12-03T03:06:37.558Z,99459.66
2018-12-03T03:09:08.540Z,99444.42
2018-12-03T03:11:37.122Z,99458.30
2018-12-03T03:14:05.328Z,99456.09
2018-12-03T03:16:33.567Z,99455.25
2018-12-03T03:19:01.782Z,99464.16
2018-12-03T03:21:31.127Z,99461.41
2018-12-03T03:23:59.351Z,99452.55
2018-12-03T03:26:28.080Z,99456.19
2018-12-03T03:28:56.609Z,99445.02
2018-12-03T03:31:25.030Z,99456.66
2018-12-03T03:33:53.658Z,99451.38
2018-12-03T03:36:21.947Z,99449.93
2018-12-03T03:38:51.086Z,99445.89
2018-12-03T03:41:19.374Z,99445.52
2018-12-03T03:43:48.154Z,99445.99
2018-12-03T03:46:16.579Z,99451.75
2018-12-03T03:48:44.868Z,99444.65
2018-12-03T03:51:13.506Z,99438.09
2018-12-03T03:53:41.899Z,99438.97
2018-12-03T03:56:10.250Z,99440.51
2018-12-03T03:58:38.611Z,99445.65
2018-12-03T04:01:07.402Z,99444.59
2018-12-03T04:03:36.036Z,99449.41
2018-12-03T04:06:04.796Z,99444.90
2018-12-03T04:08:33.542Z,99442.09
2018-12-03T04:11:01.899Z,99439.70
2018-12-03T04:13:31.075Z,99441.92
2018-12-03T04:15:59.730Z,99446.07
2018-12-03T04:18:28.513Z,99439.93
2018-12-03T04:20:57.255Z,99432.25
2018-12-03T04:23:25.707Z,99429.02
2018-12-03T04:25:54.154Z,99429.38
2018-12-03T04:28:22.402Z,99432.08
2018-12-03T04:30:50.639Z,99425.34
2018-12-03T04:33:19.158Z,99427.86
2018-12-03T04:35:47.510Z,99423.92
2018-12-03T04:38:16.748Z,99416.80
2018-12-03T04:40:45.199Z,99421.30
2018-12-03T04:43:13.555Z,99405.66
2018-12-03T04:45:41.837Z,99410.94
2018-12-03T04:48:10.195Z,99405.95
2018-12-03T04:50:38.450Z,99412.50
2018-12-03T04:53:06.723Z,99407.36
2018-12-03T04:55:35.027Z,99410.64
2018-12-03T04:58:03.307Z,99410.20
2018-12-03T05:00:31.576Z,99407.22
2018-12-03T05:02:59.834Z,99410.65
2018-12-03T05:05:28.116Z,99409.41
2018-12-03T05:07:56.458Z,99404.02
2018-12-03T05:10:24.698Z,99402.57
2018-12-03T05:12:53.791Z,99404.13
2018-12-03T05:15:22.123Z,99396.64
2018-12-03T05:17:50.432Z,99397.87
2018-12-03T05:20:22.502Z,99402.09
2018-12-03T05:22:50.739Z,99391.86
2018-12-03T05:25:19.702Z,99394.15
2018-12-03T05:27:48.131Z,99398.27
2018-12-03T05:30:17.006Z,99395.75
2018-12-03T05:32:45.417Z,99386.03
2018-12-03T05:35:23.518Z,99378.93
2018-12-03T05:37:51.746Z,99383.04
2018-12-03T05:40:20.900Z,99374.59
2018-12-03T05:42:49.122Z,99373.14
2018-12-03T05:45:19.721Z,99369.10
2018-12-03T05:47:46.443Z,99366.81
2018-12-03T05:50:15.303Z,99363.14
2018-12-03T05:52:43.923Z,99356.41
2018-12-03T05:55:12.639Z,99362.67
2018-12-03T05:57:41.013Z,99371.14
2018-12-03T06:00:19.523Z,99369.88
2018-12-03T06:02:47.814Z,99377.95
2018-12-03T06:05:16.099Z,99377.11
2018-12-03T06:07:44.428Z,99375.77
2018-12-03T06:10:16.368Z,99374.31
2018-12-03T06:12:44.624Z,99379.70
2018-12-03T06:15:13.342Z,99365.83
2018-12-03T06:18:17.017Z,99366.52
2018-12-03T06:20:46.181Z,99367.28
2018-12-03T06:23:16.245Z,99367.28
2018-12-03T06:25:44.076Z,99365.54
2018-12-03T06:28:11.623Z,99365.83
2018-12-03T06:30:39.104Z,99361.73
2018-12-03T06:33:06.610Z,99364.02
2018-12-03T06:35:34.194Z,99372.66
2018-12-03T06:38:01.762Z,99359.36
2018-12-03T06:40:29.837Z,99358.61
2018-12-03T06:42:57.577Z,99367.05
2018-12-03T06:45:25.497Z,99361.90
2018-12-03T06:47:56.705Z,99367.58
2018-12-03T06:50:24.154Z,99361.32
2018-12-03T06:52:51.612Z,99364.48
2018-12-03T06:55:19.151Z,99367.98
2018-12-03T06:57:46.604Z,99383.63
2018-12-03T07:00:17.400Z,99365.29
2018-12-03T07:02:44.960Z,99352.66
2018-12-03T07:05:12.488Z,99374.71
2018-12-03T07:07:40.607Z,99384.61
2018-12-03T07:10:11.717Z,99388.64
2018-12-03T07:12:39.133Z,99396.25
2018-12-03T07:15:08.008Z,99390.47
2018-12-03T07:17:35.456Z,99389.59
2018-12-03T07:20:03.445Z,99392.69
2018-12-03T07:22:30.869Z,99386.03
2018-12-03T07:24:58.563Z,99390.06
2018-12-03T07:27:26.129Z,99381.28
2018-12-03T07:29:53.964Z,99392.76
2018-12-03T07:32:21.463Z,99393.73
2018-12-03T07:34:48.901Z,99396.33
2018-12-03T07:37:16.578Z,99403.16
2018-12-03T07:39:44.021Z,99411.72
2018-12-03T07:42:11.577Z,99420.66
2018-12-03T07:44:39.050Z,99425.17
2018-12-03T07:47:06.636Z,99439.52
2018-12-03T07:49:34.286Z,99439.11
2018-12-03T07:52:01.757Z,99434.60
2018-12-03T07:54:29.178Z,99439.11
2018-12-03T07:56:56.870Z,99446.72
2018-12-03T07:59:24.357Z,99440.93
2018-12-03T08:01:51.829Z,99446.31
2018-12-03T08:04:19.292Z,99448.53
2018-12-03T08:06:46.729Z,99448.13
2018-12-03T08:09:14.225Z,99446.31
2018-12-03T08:11:41.655Z,99442.28
2018-12-03T08:14:09.136Z,99444.09
2018-12-03T08:16:36.585Z,99446.42
2018-12-03T08:19:04.082Z,99451.80
2018-12-03T08:21:31.697Z,99446.02
2018-12-03T08:24:15.043Z,99452.68
2018-12-03T08:26:42.562Z,99450.83
2018-12-03T08:29:10.050Z,99453.63
2018-12-03T08:31:37.619Z,99463.52
2018-12-03T08:34:05.302Z,99460.83
2018-12-03T08:36:33.949Z,99466.21
2018-12-03T08:39:01.509Z,99460.36
2018-12-03T08:41:29.349Z,99467.56
2018-12-03T08:43:56.824Z,99471.59
2018-12-03T08:46:24.301Z,99472.94
2018-12-03T08:48:51.749Z,99474.76
2018-12-03T08:51:20.195Z,99469.38
2018-12-03T08:53:48.434Z,99477.45
2018-12-03T08:56:15.890Z,99475.63
2018-12-03T08:58:43.300Z,99470.72
2018-12-03T09:01:11.953Z,99473.92
2018-12-03T09:03:39.697Z,99476.11
2018-12-03T09:06:08.999Z,99473.92
2018-12-03T09:08:37.010Z,99487.38
2018-12-03T09:11:04.869Z,99483.81
2018-12-03T09:13:32.309Z,99486.88
2018-12-03T09:16:00.344Z,99486.98
2018-12-03T09:18:30.792Z,99489.67
2018-12-03T09:20:58.552Z,99491.02
2018-12-03T09:23:26.065Z,99488.33
2018-12-03T09:25:53.502Z,99481.13
2018-12-03T09:28:21.053Z,99482.47
2018-12-03T09:30:48.609Z,99485.63
2018-12-03T09:33:16.069Z,99478.50
2018-12-03T09:35:43.552Z,99467.25
2018-12-03T09:38:11.059Z,99472.64
2018-12-03T09:40:38.576Z,99485.63
2018-12-03T09:43:06.083Z,99483.88
2018-12-03T09:45:33.512Z,99480.72
2018-12-03T09:48:01.418Z,99486.98
2018-12-03T09:50:29.137Z,99490.14
2018-12-03T09:52:56.796Z,99488.80
2018-12-03T09:55:24.975Z,99489.73
2018-12-03T09:58:11.472Z,99491.02
2018-12-03T10:00:39.011Z,99493.71
2018-12-03T10:03:14.524Z,99490.14
2018-12-03T10:05:49.326Z,99490.55
2018-12-03T10:08:17.800Z,99483.41
2018-12-03T10:10:49.061Z,99482.47
2018-12-03T10:13:16.530Z,99473.11
2018-12-03T10:15:44.016Z,99477.16
2018-12-03T10:18:12.334Z,99472.64
2018-12-03T10:20:42.290Z,99470.42
2018-12-03T10:23:10.086Z,99479.84
2018-12-03T10:25:38.461Z,99475.80
2018-12-03T10:28:06.863Z,99476.78
2018-12-03T10:30:34.354Z,99482.06
2018-12-03T10:33:01.867Z,99474.93
2018-12-03T10:35:33.165Z,99483.88
2018-12-03T10:38:04.905Z,99478.97
2018-12-03T10:40:32.457Z,99487.55
2018-12-03T10:43:00.042Z,99488.91
2018-12-03T10:45:27.968Z,99486.68
2018-12-03T10:47:56.375Z,99483.02
2018-12-03T10:50:23.849Z,99486.68
2018-12-03T10:52:51.298Z,99485.33
2018-12-03T10:55:18.864Z,99494.28
2018-12-03T10:57:46.275Z,99494.28
2018-12-03T11:00:32.726Z,99497.45
2018-12-03T11:03:22.602Z,99499.27
2018-12-03T11:06:08.190Z,99493.41
2018-12-03T11:08:35.622Z,99500.14
2018-12-03T11:11:03.186Z,99495.23
2018-12-03T11:13:30.648Z,99495.23
2018-12-03T11:15:58.097Z,99493.88
2018-12-03T11:18:25.673Z,99497.92
2018-12-03T11:20:53.435Z,99488.09
2018-12-03T11:23:21.980Z,99497.92
2018-12-03T11:25:49.712Z,99498.02
2018-12-03T11:28:17.625Z,99493.88
2018-12-03T11:30:53.511Z,99494.35
2018-12-03T11:33:21.930Z,99496.58
2018-12-03T11:35:49.425Z,99488.09
2018-12-03T11:38:18.956Z,99492.53
2018-12-03T11:40:56.305Z,99500.61
2018-12-03T11:43:24.760Z,99502.91
2018-12-03T11:45:52.226Z,99494.83
2018-12-03T11:48:19.781Z,99500.20
2018-12-03T11:50:47.744Z,99497.52
2018-12-03T11:53:15.329Z,99498.39
2018-12-03T11:55:42.780Z,99504.66
2018-12-03T11:58:10.345Z,99504.66
2018-12-03T12:00:37.884Z,99506.47
2018-12-03T12:03:05.608Z,99501.95
2018-12-03T12:05:33.141Z,99503.78
2018-12-03T12:08:00.585Z,99500.20
2018-12-03T12:10:28.164Z,99502.06
2018-12-03T12:12:55.593Z,99499.37
2018-12-03T12:15:23.163Z,99490.89
2018-12-03T12:17:50.715Z,99491.77
2018-12-03T12:20:18.203Z,99492.13
2018-12-03T12:22:46.043Z,99487.72
2018-12-03T12:25:13.535Z,99489.07
2018-12-03T12:27:51.190Z,99486.38
2018-12-03T12:30:18.620Z,99488.59
2018-12-03T12:32:46.601Z,99487.62
2018-12-03T12:35:14.143Z,99481.36
2018-12-03T12:37:41.588Z,99484.56
2018-12-03T12:40:09.930Z,99481.36
2018-12-03T12:42:37.413Z,99493.00
2018-12-03T12:45:08.463Z,99488.59
2018-12-03T12:47:36.104Z,99489.07
2018-12-03T12:50:04.264Z,99494.45
2018-12-03T12:52:31.725Z,99487.72
2018-12-03T12:54:59.162Z,99482.81
2018-12-03T12:57:26.613Z,99486.38
2018-12-03T12:59:54.100Z,99489.07
2018-12-03T13:02:21.597Z,99499.37
2018-12-03T13:04:49.162Z,99490.42
2018-12-03T13:07:16.605Z,99490.48
2018-12-03T13:09:44.065Z,99492.64
2018-12-03T13:12:11.549Z,99494.05
2018-12-03T13:14:38.977Z,99494.92
2018-12-03T13:17:06.836Z,99498.97
2018-12-03T13:19:34.454Z,99500.78
2018-12-03T13:22:02.391Z,99501.66
2018-12-03T13:24:29.896Z,99507.05
2018-12-03T13:26:57.416Z,99504.82
2018-12-03T13:29:24.878Z,99499.44
2018-12-03T13:31:53.368Z,99496.27
2018-12-03T13:34:20.950Z,99490.02
2018-12-03T13:36:48.489Z,99490.89
2018-12-03T13:39:15.932Z,99491.36
2018-12-03T13:41:43.409Z,99491.36
2018-12-03T13:44:10.957Z,99488.77
2018-12-03T13:46:38.446Z,99496.74
2018-12-03T13:49:06.521Z,99490.02
2018-12-03T13:51:33.941Z,99489.14
2018-12-03T13:54:01.444Z,99490.95
2018-12-03T13:56:28.966Z,99496.74
2018-12-03T13:58:56.401Z,99491.77
2018-12-03T14:01:24.391Z,99481.47
2018-12-03T14:04:11.405Z,99478.77
2018-12-03T14:06:57.242Z,99478.77
2018-12-03T14:09:43.005Z,99467.53
2018-12-03T14:12:22.584Z,99477.90
2018-12-03T14:14:56.725Z,99470.22
2018-12-03T14:17:28.338Z,99484.16
2018-12-03T14:19:59.455Z,99485.03
2018-12-03T14:22:31.800Z,99487.72
2018-12-03T14:24:59.246Z,99486.84
2018-12-03T14:27:26.778Z,99490.42
2018-12-03T14:29:54.209Z,99485.50
2018-12-03T14:32:21.628Z,99495.80
2018-12-03T14:34:49.064Z,99492.23
2018-12-03T14:37:16.937Z,99495.40
2018-12-03T14:39:44.874Z,99490.42
2018-12-03T14:42:12.561Z,99495.80
2018-12-03T14:44:40.006Z,99502.06
2018-12-03T14:47:07.449Z,99503.00
2018-12-03T14:49:34.911Z,99501.55
2018-12-03T14:52:02.468Z,99506.57
2018-12-03T14:54:30.044Z,99506.17
2018-12-03T14:56:57.510Z,99505.70
2018-12-03T14:59:24.945Z,99514.24
2018-12-03T15:01:52.377Z,99510.67
2018-12-03T15:04:19.915Z,99514.72
2018-12-03T15:06:47.870Z,99510.20
2018-12-03T15:09:15.328Z,99501.73
2018-12-03T15:11:42.906Z,99505.77
2018-12-03T15:14:10.395Z,99510.67
2018-12-03T15:16:38.348Z,99502.23
2018-12-03T15:19:11.449Z,99494.52
2018-12-03T15:21:35.152Z,99497.69
2018-12-03T15:24:02.687Z,99499.03
2018-12-03T15:26:30.150Z,99494.16
2018-12-03T15:28:57.855Z,99494.62
2018-12-03T15:31:25.359Z,99497.69
2018-12-03T15:33:53.253Z,99497.31
2018-12-03T15:36:20.711Z,99495.00
2018-12-03T15:38:48.195Z,99500.01
2018-12-03T15:41:15.750Z,99494.62
2018-12-03T15:43:43.194Z,99500.01
2018-12-03T15:46:10.625Z,99502.70
2018-12-03T15:48:38.043Z,99504.05
2018-12-03T15:51:05.523Z,99510.31
2018-12-03T15:53:33.392Z,99508.56
2018-12-03T15:56:00.867Z,99515.69
2018-12-03T15:58:28.439Z,99507.21
2018-12-03T16:00:56.163Z,99504.99
2018-12-03T16:03:23.659Z,99496.52
2018-12-03T16:05:51.145Z,99497.86
2018-12-03T16:08:18.709Z,99501.42
2018-12-03T16:10:46.780Z,99507.69
2018-12-03T16:13:14.350Z,99502.77
2018-12-03T16:15:41.855Z,99504.59
2018-12-03T16:18:09.423Z,99511.31
2018-12-03T16:20:36.973Z,99509.50
2018-12-03T16:23:04.424Z,99506.81
2018-12-03T16:25:32.065Z,99505.09
2018-12-03T16:27:59.510Z,99509.60
2018-12-03T16:30:26.988Z,99507.69
2018-12-03T16:32:54.715Z,99510.38
2018-12-03T16:35:23.652Z,99510.31
2018-12-03T16:37:51.284Z,99503.07
2018-12-03T16:40:19.861Z,99504.05
2018-12-03T16:42:51.005Z,99510.67
2018-12-03T16:45:25.067Z,99516.47
2018-12-03T16:47:52.895Z,99526.29
2018-12-03T16:50:21.861Z,99525.41
2018-12-03T16:53:09.098Z,99528.11
2018-12-03T16:55:36.589Z,99532.52
2018-12-03T16:58:03.998Z,99543.69
2018-12-03T17:00:31.437Z,99542.75
2018-12-03T17:02:59.001Z,99544.63
2018-12-03T17:05:26.698Z,99543.12
2018-12-03T17:07:54.147Z,99540.25
2018-12-03T17:10:29.552Z,99538.67
2018-12-03T17:12:57.483Z,99545.53
2018-12-03T17:15:28.561Z,99542.84
2018-12-03T17:17:56.119Z,99544.48
2018-12-03T17:20:45.886Z,99548.86
2018-12-03T17:23:32.717Z,99549.23
2018-12-03T17:26:00.345Z,99552.44
2018-12-03T17:28:28.557Z,99558.33
2018-12-03T17:30:55.935Z,99535.10
2018-12-03T17:33:23.400Z,99554.08
2018-12-03T17:35:50.874Z,99549.64
2018-12-03T17:38:18.318Z,99547.89
2018-12-03T17:40:52.249Z,99543.37
2018-12-03T17:43:19.962Z,99543.84
2018-12-03T17:45:47.743Z,99543.48
2018-12-03T17:48:15.520Z,99542.60
2018-12-03T17:50:43.258Z,99543.48
2018-12-03T17:53:11.211Z,99540.81
2018-12-03T17:55:39.005Z,99543.52
2018-12-03T17:58:06.526Z,99540.52
2018-12-03T18:00:34.637Z,99531.56
2018-12-03T18:03:02.351Z,99532.07
2018-12-03T18:05:29.962Z,99533.02
2018-12-03T18:07:57.334Z,99535.70
2018-12-03T18:10:24.760Z,99532.07
2018-12-03T18:12:52.228Z,99531.27
2018-12-03T18:15:19.697Z,99529.05
2018-12-03T18:17:47.083Z,99534.53
2018-12-03T18:20:14.515Z,99529.14
2018-12-03T18:22:42.270Z,99534.06
2018-12-03T18:25:09.810Z,99533.66
2018-12-03T18:27:37.221Z,99536.34
2018-12-03T18:30:05.483Z,99533.66
2018-12-03T18:32:32.883Z,99541.73
2018-12-03T18:35:00.273Z,99548.94
2018-12-03T18:37:27.899Z,99544.53
2018-12-03T18:39:55.323Z,99543.66
2018-12-03T18:42:22.745Z,99546.25
2018-12-03T18:44:50.347Z,99547.12
2018-12-03T18:47:17.818Z,99542.91
2018-12-03T18:49:46.374Z,99542.34
2018-12-03T18:52:14.328Z,99541.39
2018-12-03T18:54:41.732Z,99533.17
2018-12-03T18:57:09.126Z,99524.66
2018-12-03T18:59:36.542Z,99538.56
2018-12-03T19:02:03.917Z,99534.42
2018-12-03T19:04:31.308Z,99529.14
2018-12-03T19:06:58.718Z,99526.74
2018-12-03T19:09:26.119Z,99526.34
2018-12-03T19:11:53.535Z,99522.30
2018-12-03T19:14:20.928Z,99525.53
2018-12-03T19:16:50.275Z,99522.80
2018-12-03T19:19:17.954Z,99532.12
2018-12-03T19:21:45.891Z,99527.69
2018-12-03T19:24:15.275Z,99528.19
2018-12-03T19:26:42.731Z,99466.64
2018-12-03T19:29:10.162Z,99525.53
2018-12-03T19:31:37.636Z,99522.41
2018-12-03T19:34:05.050Z,99517.45
2018-12-03T19:36:32.446Z,99517.16
2018-12-03T19:38:59.886Z,99515.98
2018-12-03T19:41:27.278Z,99519.14
2018-12-03T19:43:54.715Z,99525.10
2018-12-03T19:46:22.148Z,99526.45
2018-12-03T19:48:49.538Z,99526.05
2018-12-03T19:51:17.376Z,99522.81
2018-12-03T19:53:44.811Z,99523.19
2018-12-03T19:56:12.288Z,99523.66
2018-12-03T19:58:41.062Z,99529.05
2018-12-03T20:01:08.603Z,99526.85
2018-12-03T20:03:35.996Z,99527.80
2018-12-03T20:06:03.399Z,99523.76
2018-12-03T20:08:30.782Z,99533.59
2018-12-03T20:10:58.259Z,99522.24
2018-12-03T20:13:25.644Z,99530.62
2018-12-03T20:15:53.041Z,99532.84
2018-12-03T20:18:20.425Z,99539.00
2018-12-03T20:20:52.458Z,99525.09
2018-12-03T20:23:21.893Z,99519.53
2018-12-03T20:25:57.304Z,99520.88
2018-12-03T20:28:34.110Z,99517.31
2018-12-03T20:31:06.335Z,99515.50
2018-12-03T20:33:56.564Z,99513.68
2018-12-03T20:36:46.338Z,99502.91
2018-12-03T20:39:26.470Z,99506.07
2018-12-03T20:41:55.262Z,99512.33
2018-12-03T20:44:45.151Z,99518.09
2018-12-03T20:47:26.820Z,99514.15
2018-12-03T20:50:15.491Z,99518.66
2018-12-03T20:52:47.407Z,99495.48
2018-12-03T20:55:16.517Z,99526.74
2018-12-03T20:57:44.411Z,99528.09
2018-12-03T21:00:11.959Z,99534.05
2018-12-03T21:02:39.339Z,99549.73
2018-12-03T21:05:06.747Z,99537.66
2018-12-03T21:07:34.163Z,99538.23
2018-12-03T21:10:01.568Z,99541.33
2018-12-03T21:12:28.987Z,99544.96
2018-12-03T21:14:56.388Z,99549.34
2018-12-03T21:17:23.778Z,99547.52
2018-12-03T21:19:53.497Z,99541.69
2018-12-03T21:22:21.043Z,99545.30
2018-12-03T21:24:48.694Z,99547.52
2018-12-03T21:27:16.259Z,99544.39
2018-12-03T21:29:44.382Z,99544.86
2018-12-03T21:32:11.798Z,99543.52
2018-12-03T21:34:39.313Z,99548.06
2018-12-03T21:37:08.147Z,99558.29
2018-12-03T21:39:38.258Z,99563.58
2018-12-03T21:42:06.064Z,99577.84
2018-12-03T21:44:33.466Z,99580.84
2018-12-03T21:47:00.862Z,99592.97
2018-12-03T21:49:28.283Z,99601.89
2018-12-03T21:51:55.827Z,99602.59
2018-12-03T21:54:24.451Z,99617.41
2018-12-03T21:56:52.248Z,99628.12
2018-12-03T21:59:19.671Z,99647.91
2018-12-03T22:01:47.398Z,99652.42
2018-12-03T22:04:14.801Z,99652.36
2018-12-03T22:06:42.421Z,99660.81
2018-12-03T22:09:09.927Z,99665.45
2018-12-03T22:11:37.521Z,99681.63
2018-12-03T22:14:04.964Z,99688.32
2018-12-03T22:16:32.540Z,99694.75
2018-12-03T22:19:00.209Z,99700.70
2018-12-03T22:21:27.785Z,99706.00
2018-12-03T22:23:55.246Z,99713.20
2018-12-03T22:26:22.699Z,99722.73
2018-12-03T22:28:50.447Z,99728.42
2018-12-03T22:31:18.055Z,99727.85
2018-12-03T22:33:45.589Z,99746.80
2018-12-03T22:36:13.369Z,99750.03
2018-12-03T22:38:41.012Z,99753.60
2018-12-03T22:41:08.523Z,99755.77
2018-12-03T22:43:35.998Z,99765.19
2018-12-03T22:46:03.375Z,99773.34
2018-12-03T22:48:30.771Z,99776.50
2018-12-03T22:50:58.162Z,99779.20
2018-12-03T22:53:25.537Z,99791.98
2018-12-03T22:55:53.339Z,99797.27
2018-12-03T22:58:20.785Z,99797.36
2018-12-03T23:00:58.901Z,99806.29
2018-12-03T23:03:26.289Z,99814.38
2018-12-03T23:05:53.699Z,99813.91
2018-12-03T23:08:21.234Z,99819.38
2018-12-03T23:10:48.890Z,99820.33
2018-12-03T23:13:16.393Z,99819.45
2018-12-03T23:15:43.787Z,99814.53
2018-12-03T23:18:11.174Z,99821.77
2018-12-03T23:20:38.621Z,99833.80
2018-12-03T23:23:06.021Z,99839.18
2018-12-03T23:25:33.449Z,99848.61
2018-12-03T23:28:00.877Z,99850.42
2018-12-03T23:30:28.271Z,99854.94
2018-12-03T23:32:55.925Z,99855.44
2018-12-03T23:35:23.582Z,99855.81
2018-12-03T23:37:51.180Z,99860.83
2018-12-03T23:40:18.936Z,99869.59
2018-12-03T23:42:46.461Z,99870.09
2018-12-03T23:45:13.899Z,99866.59
2018-12-03T23:47:41.288Z,99868.34
2018-12-03T23:50:08.672Z,99879.89
2018-12-03T23:52:36.066Z,99880.36
2018-12-03T23:55:03.648Z,99890.30
2018-12-03T23:57:31.056Z,99888.60
2018-12-03T23:59:58.472Z,99897.50
