createdAt,value
2022-10-04T00:01:06.523Z,100.00
2022-10-04T00:03:51.382Z,100.00
2022-10-04T00:06:22.491Z,100.00
2022-10-04T00:08:57.777Z,100.00
2022-10-04T00:11:26.546Z,100.00
2022-10-04T00:13:57.559Z,100.00
2022-10-04T00:16:31.174Z,100.00
2022-10-04T00:19:23.182Z,100.00
2022-10-04T00:21:53.315Z,100.00
2022-10-04T00:24:22.631Z,100.00
2022-10-04T00:26:48.999Z,100.00
2022-10-04T00:29:32.435Z,100.00
2022-10-04T00:32:08.137Z,100.00
2022-10-04T00:34:48.976Z,100.00
2022-10-04T00:37:17.226Z,100.00
2022-10-04T00:39:48.983Z,100.00
2022-10-04T00:43:01.206Z,100.00
2022-10-04T00:45:35.220Z,100.00
2022-10-04T00:48:11.396Z,100.00
2022-10-04T00:50:51.219Z,100.00
2022-10-04T00:53:36.025Z,100.00
2022-10-04T00:56:09.354Z,100.00
2022-10-04T00:59:02.505Z,100.00
2022-10-04T01:01:30.170Z,100.00
2022-10-04T01:04:00.547Z,100.00
2022-10-04T01:06:27.854Z,100.00
2022-10-04T01:09:07.427Z,100.00
2022-10-04T01:11:45.344Z,100.00
2022-10-04T01:14:21.375Z,100.00
2022-10-04T01:16:48.097Z,100.00
2022-10-04T01:19:24.429Z,100.00
2022-10-04T01:22:03.525Z,100.00
2022-10-04T01:24:34.792Z,100.00
2022-10-04T01:27:01.819Z,100.00
2022-10-04T01:29:33.744Z,100.00
2022-10-04T01:32:01.419Z,100.00
2022-10-04T01:34:30.251Z,100.00
2022-10-04T01:37:01.072Z,100.00
2022-10-04T01:39:28.818Z,100.00
2022-10-04T01:42:11.068Z,100.00
2022-10-04T01:44:45.602Z,100.00
2022-10-04T01:47:19.736Z,100.00
2022-10-04T01:49:47.303Z,100.00
2022-10-04T01:52:26.227Z,100.00
2022-10-04T01:55:03.004Z,100.00
2022-10-04T01:57:52.826Z,100.00
2022-10-04T02:00:21.935Z,100.00
2022-10-04T02:02:59.018Z,100.00
2022-10-04T02:05:30.936Z,100.00
2022-10-04T02:08:04.472Z,100.00
2022-10-04T02:10:43.030Z,100.00
2022-10-04T02:13:15.162Z,100.00
2022-10-04T02:15:42.107Z,100.00
2022-10-04T02:18:21.151Z,100.00
2022-10-04T02:20:50.028Z,100.00
2022-10-04T02:23:21.411Z,100.00
2022-10-04T02:25:48.259Z,100.00
2022-10-04T02:28:18.750Z,100.00
2022-10-04T02:31:10.454Z,100.00
2022-10-04T02:33:44.573Z,100.00
2022-10-04T02:36:13.185Z,100.00
2022-10-04T02:38:47.111Z,100.00
2022-10-04T02:41:44.332Z,100.00
2022-10-04T02:44:18.065Z,100.00
2022-10-04T02:46:53.817Z,100.00
2022-10-04T02:49:40.006Z,100.00
2022-10-04T02:52:20.568Z,100.00
2022-10-04T02:54:56.162Z,100.00
2022-10-04T02:57:23.860Z,100.00
2022-10-04T02:59:51.268Z,100.00
2022-10-04T03:02:29.836Z,100.00
2022-10-04T03:05:04.903Z,100.00
2022-10-04T03:07:34.607Z,100.00
2022-10-04T03:10:05.191Z,100.00
2022-10-04T03:12:33.215Z,100.00
2022-10-04T03:14:59.809Z,100.00
2022-10-04T03:17:27.263Z,100.00
2022-10-04T03:19:57.132Z,100.00
2022-10-04T03:22:23.961Z,100.00
2022-10-04T03:24:53.584Z,100.00
2022-10-04T03:27:24.940Z,100.00
2022-10-04T03:29:58.870Z,100.00
2022-10-04T03:32:30.391Z,100.00
2022-10-04T03:35:05.932Z,100.00
2022-10-04T03:37:37.140Z,100.00
2022-10-04T03:40:08.527Z,100.00
2022-10-04T03:42:36.745Z,100.00
2022-10-04T03:45:09.019Z,100.00
2022-10-04T03:47:40.654Z,100.00
2022-10-04T03:50:16.097Z,100.00
2022-10-04T03:52:53.923Z,100.00
2022-10-04T03:55:24.149Z,100.00
2022-10-04T03:57:51.998Z,100.00
2022-10-04T04:00:19.466Z,100.00
2022-10-04T04:02:53.474Z,100.00
2022-10-04T04:05:29.298Z,100.00
2022-10-04T04:08:04.598Z,100.00
2022-10-04T04:10:37.314Z,100.00
2022-10-04T04:13:26.639Z,100.00
2022-10-04T04:15:57.026Z,100.00
2022-10-04T04:18:25.953Z,100.00
2022-10-04T04:20:59.427Z,100.00
2022-10-04T04:23:27.444Z,100.00
2022-10-04T04:25:57.108Z,100.00
2022-10-04T04:28:41.539Z,100.00
2022-10-04T04:31:16.105Z,100.00
2022-10-04T04:34:03.869Z,100.00
2022-10-04T04:36:32.959Z,100.00
2022-10-04T04:39:33.239Z,100.00
2022-10-04T04:42:21.456Z,100.00
2022-10-04T04:45:00.997Z,100.00
2022-10-04T04:47:44.486Z,100.00
2022-10-04T04:50:18.314Z,100.00
2022-10-04T04:52:51.624Z,100.00
2022-10-04T04:55:25.273Z,100.00
2022-10-04T04:57:56.396Z,100.00
2022-10-04T05:00:29.751Z,100.00
2022-10-04T05:02:59.540Z,100.00
2022-10-04T05:05:27.376Z,100.00
2022-10-04T05:08:21.157Z,100.00
2022-10-04T05:10:59.640Z,100.00
2022-10-04T05:13:41.259Z,100.00
2022-10-04T05:16:15.139Z,100.00
2022-10-04T05:18:41.840Z,100.00
2022-10-04T05:21:24.488Z,100.00
2022-10-04T05:23:56.033Z,100.00
2022-10-04T05:26:30.403Z,100.00
2022-10-04T05:29:07.352Z,100.00
2022-10-04T05:31:58.492Z,100.00
2022-10-04T05:34:33.698Z,100.00
2022-10-04T05:37:08.533Z,100.00
2022-10-04T05:39:48.564Z,100.00
2022-10-04T05:42:21.177Z,100.00
2022-10-04T05:44:55.172Z,100.00
2022-10-04T05:47:29.458Z,100.00
2022-10-04T05:49:58.109Z,100.00
2022-10-04T05:52:36.212Z,100.00
2022-10-04T05:55:08.549Z,100.00
2022-10-04T05:57:44.640Z,100.00
2022-10-04T06:00:17.247Z,100.00
2022-10-04T06:03:01.972Z,100.00
2022-10-04T06:05:32.228Z,100.00
2022-10-04T06:08:08.257Z,100.00
2022-10-04T06:10:44.235Z,100.00
2022-10-04T06:13:39.747Z,100.00
2022-10-04T06:16:12.215Z,100.00
2022-10-04T06:19:13.817Z,100.00
2022-10-04T06:21:40.282Z,100.00
2022-10-04T06:24:17.438Z,100.00
2022-10-04T06:26:48.661Z,100.00
2022-10-04T06:29:23.032Z,100.00
2022-10-04T06:31:55.387Z,100.00
2022-10-04T06:34:44.601Z,100.00
2022-10-04T06:37:35.815Z,100.00
2022-10-04T06:40:20.863Z,100.00
2022-10-04T06:43:10.745Z,100.00
2022-10-04T06:45:48.108Z,100.00
2022-10-04T06:48:23.726Z,100.00
2022-10-04T06:51:04.292Z,100.00
2022-10-04T06:53:38.929Z,100.00
2022-10-04T06:56:08.707Z,100.00
2022-10-04T06:58:40.418Z,100.00
2022-10-04T07:01:19.420Z,100.00
2022-10-04T07:03:55.335Z,100.00
2022-10-04T07:06:27.391Z,100.00
2022-10-04T07:09:02.356Z,100.00
2022-10-04T07:11:29.076Z,100.00
2022-10-04T07:14:19.894Z,100.00
2022-10-04T07:17:03.159Z,100.00
2022-10-04T07:19:36.708Z,100.00
2022-10-04T07:22:28.437Z,100.00
2022-10-04T07:25:07.268Z,100.00
2022-10-04T07:27:44.548Z,100.00
2022-10-04T07:30:20.644Z,100.00
2022-10-04T07:32:51.733Z,100.00
2022-10-04T07:35:33.759Z,100.00
2022-10-04T07:38:16.100Z,100.00
2022-10-04T07:41:07.349Z,100.00
2022-10-04T07:43:45.333Z,100.00
2022-10-04T07:46:50.489Z,100.00
2022-10-04T07:49:21.782Z,100.00
2022-10-04T07:52:20.475Z,100.00
2022-10-04T07:55:17.207Z,100.00
2022-10-04T07:58:07.079Z,100.00
2022-10-04T08:00:59.705Z,100.00
2022-10-04T08:03:44.392Z,100.00
2022-10-04T08:06:27.582Z,100.00
2022-10-04T08:09:28.145Z,100.00
2022-10-04T08:12:19.466Z,100.00
2022-10-04T08:15:16.956Z,100.00
2022-10-04T08:18:06.191Z,100.00
2022-10-04T08:20:47.337Z,100.00
2022-10-04T08:23:32.419Z,100.00
2022-10-04T08:26:25.054Z,100.00
2022-10-04T08:29:44.064Z,100.00
2022-10-04T08:32:25.431Z,100.00
2022-10-04T08:35:16.249Z,100.00
2022-10-04T08:38:21.833Z,100.00
2022-10-04T08:41:19.104Z,100.00
2022-10-04T08:43:51.404Z,100.00
2022-10-04T08:46:46.022Z,100.00
2022-10-04T08:49:51.126Z,100.00
2022-10-04T08:52:29.944Z,100.00
2022-10-04T08:55:28.381Z,100.00
2022-10-04T08:58:14.049Z,100.00
2022-10-04T09:01:21.658Z,100.00
2022-10-04T09:04:02.432Z,100.00
2022-10-04T09:06:53.880Z,100.00
2022-10-04T09:09:35.435Z,100.00
2022-10-04T09:12:29.188Z,100.00
2022-10-04T09:15:20.326Z,100.00
2022-10-04T09:17:55.872Z,100.00
2022-10-04T09:20:38.384Z,100.00
2022-10-04T09:23:22.589Z,100.00
2022-10-04T09:26:06.468Z,100.00
2022-10-04T09:29:24.094Z,100.00
2022-10-04T09:32:04.458Z,100.00
2022-10-04T09:34:52.573Z,98.41
2022-10-04T09:37:28.783Z,100.00
2022-10-04T09:40:15.611Z,100.00
2022-10-04T09:43:19.428Z,97.35
2022-10-04T09:46:04.044Z,99.20
2022-10-04T09:48:40.607Z,99.31
2022-10-04T09:51:50.260Z,95.86
2022-10-04T09:54:34.766Z,93.26
2022-10-04T09:57:39.212Z,92.34
2022-10-04T10:00:14.484Z,99.17
2022-10-04T10:02:40.936Z,100.00
2022-10-04T10:05:50.014Z,92.92
2022-10-04T10:08:41.164Z,93.06
2022-10-04T10:12:02.675Z,94.93
2022-10-04T10:14:54.749Z,87.99
2022-10-04T10:17:40.235Z,92.44
2022-10-04T10:20:34.648Z,88.88
2022-10-04T10:23:13.546Z,91.54
2022-10-04T10:25:47.260Z,90.17
2022-10-04T10:28:24.019Z,91.70
2022-10-04T10:31:14.138Z,89.33
2022-10-04T10:34:15.417Z,87.70
2022-10-04T10:37:22.771Z,91.25
2022-10-04T10:39:52.110Z,89.38
2022-10-04T10:42:36.437Z,85.69
2022-10-04T10:45:09.424Z,84.90
2022-10-04T10:47:47.837Z,84.15
2022-10-04T10:50:26.029Z,88.27
2022-10-04T10:53:29.135Z,81.91
2022-10-04T10:56:08.758Z,84.90
2022-10-04T10:58:57.192Z,80.96
2022-10-04T11:01:53.723Z,82.96
2022-10-04T11:04:45.145Z,83.00
2022-10-04T11:07:40.205Z,83.73
2022-10-04T11:10:18.200Z,82.96
2022-10-04T11:13:18.691Z,82.17
2022-10-04T11:16:19.547Z,84.34
2022-10-04T11:19:15.994Z,78.60
2022-10-04T11:22:07.659Z,82.26
2022-10-04T11:25:08.328Z,81.91
2022-10-04T11:27:49.353Z,85.32
2022-10-04T11:30:26.360Z,81.64
2022-10-04T11:33:25.654Z,81.79
2022-10-04T11:36:21.600Z,79.73
2022-10-04T11:38:57.783Z,83.76
2022-10-04T11:41:50.266Z,80.97
2022-10-04T11:44:31.049Z,77.73
2022-10-04T11:47:12.465Z,82.32
2022-10-04T11:50:12.219Z,77.05
2022-10-04T11:52:49.536Z,79.91
2022-10-04T11:55:43.300Z,80.04
2022-10-04T11:58:41.943Z,81.64
2022-10-04T12:01:11.344Z,77.11
2022-10-04T12:03:59.459Z,76.40
2022-10-04T12:06:47.782Z,77.50
2022-10-04T12:09:24.390Z,74.89
2022-10-04T12:12:37.029Z,75.20
2022-10-04T12:15:04.228Z,75.90
2022-10-04T12:18:08.362Z,77.88
2022-10-04T12:21:12.464Z,75.66
2022-10-04T12:23:58.569Z,72.83
2022-10-04T12:26:55.183Z,77.61
2022-10-04T12:29:44.755Z,75.31
2022-10-04T12:32:34.504Z,73.72
2022-10-04T12:35:22.339Z,74.65
2022-10-04T12:38:20.393Z,76.89
2022-10-04T12:40:55.203Z,76.84
2022-10-04T12:43:30.873Z,79.88
2022-10-04T12:46:21.766Z,76.56
2022-10-04T12:48:54.022Z,72.70
2022-10-04T12:51:49.456Z,74.50
2022-10-04T12:54:33.245Z,77.82
2022-10-04T12:57:08.807Z,75.10
2022-10-04T13:00:00.075Z,72.51
2022-10-04T13:02:54.711Z,71.65
2022-10-04T13:05:32.664Z,75.51
2022-10-04T13:08:15.799Z,75.05
2022-10-04T13:10:53.701Z,76.53
2022-10-04T13:13:41.284Z,72.58
2022-10-04T13:19:54.977Z,73.88
2022-10-04T13:22:55.511Z,73.37
2022-10-04T13:25:40.259Z,75.65
2022-10-04T13:28:29.598Z,75.57
2022-10-04T13:31:08.030Z,73.72
2022-10-04T13:33:49.349Z,73.78
2022-10-04T13:36:44.578Z,75.43
2022-10-04T13:39:32.511Z,72.06
2022-10-04T13:42:12.604Z,72.00
2022-10-04T13:45:00.729Z,73.36
2022-10-04T13:47:55.089Z,75.29
2022-10-04T13:50:42.641Z,79.38
2022-10-04T13:53:54.218Z,74.33
2022-10-04T13:57:16.406Z,74.12
2022-10-04T14:00:14.962Z,73.21
2022-10-04T14:02:59.223Z,75.26
2022-10-04T14:05:51.114Z,76.35
2022-10-04T14:08:58.407Z,78.35
2022-10-04T14:11:38.808Z,75.65
2022-10-04T14:14:18.999Z,74.26
2022-10-04T14:17:15.896Z,79.30
2022-10-04T14:19:58.242Z,72.70
2022-10-04T14:23:01.951Z,76.94
2022-10-04T14:25:34.440Z,72.83
2022-10-04T14:28:15.498Z,72.39
2022-10-04T14:31:01.925Z,73.72
2022-10-04T14:33:30.999Z,78.24
2022-10-04T14:36:08.279Z,73.54
2022-10-04T14:38:34.687Z,73.06
2022-10-04T14:41:13.153Z,74.29
2022-10-04T14:44:04.483Z,76.25
2022-10-04T14:46:54.222Z,75.26
2022-10-04T14:49:30.034Z,72.32
2022-10-04T14:52:14.317Z,75.97
2022-10-04T14:55:04.489Z,75.14
2022-10-04T14:58:06.830Z,74.61
2022-10-04T15:01:06.976Z,75.26
2022-10-04T15:04:07.090Z,74.93
2022-10-04T15:06:43.255Z,73.04
2022-10-04T15:09:42.333Z,72.17
2022-10-04T15:12:51.883Z,74.32
2022-10-04T15:15:29.628Z,71.81
2022-10-04T15:18:04.081Z,74.58
2022-10-04T15:20:34.266Z,73.49
2022-10-04T15:23:13.347Z,73.80
2022-10-04T15:25:51.975Z,71.16
2022-10-04T15:28:36.669Z,70.18
2022-10-04T15:31:21.976Z,71.55
2022-10-04T15:33:57.262Z,73.28
2022-10-04T15:36:27.160Z,71.27
2022-10-04T15:39:05.103Z,73.78
2022-10-04T15:41:46.202Z,72.29
2022-10-04T15:44:33.284Z,73.13
2022-10-04T15:47:22.080Z,72.05
2022-10-04T15:50:00.602Z,74.14
2022-10-04T15:52:45.786Z,75.76
2022-10-04T15:55:36.459Z,73.50
2022-10-04T15:58:31.113Z,72.88
2022-10-04T16:01:20.991Z,74.88
2022-10-04T16:04:22.068Z,74.18
2022-10-04T16:07:20.684Z,73.91
2022-10-04T16:10:07.276Z,72.60
2022-10-04T16:13:01.322Z,75.60
2022-10-04T16:15:31.995Z,75.86
2022-10-04T16:18:27.313Z,75.47
2022-10-04T16:21:15.879Z,76.81
2022-10-04T16:23:46.143Z,78.48
2022-10-04T16:26:33.924Z,80.05
2022-10-04T16:29:11.705Z,78.49
2022-10-04T16:31:57.470Z,80.09
2022-10-04T16:34:45.081Z,77.66
2022-10-04T16:37:23.613Z,78.97
2022-10-04T16:39:59.142Z,79.00
2022-10-04T16:42:48.262Z,81.84
2022-10-04T16:45:59.905Z,80.91
2022-10-04T16:48:41.541Z,83.31
2022-10-04T16:51:17.112Z,86.38
2022-10-04T16:54:24.788Z,86.93
2022-10-04T16:56:57.238Z,87.63
2022-10-04T16:59:39.093Z,85.46
2022-10-04T17:02:30.575Z,87.09
2022-10-04T17:05:05.862Z,87.13
2022-10-04T17:08:07.103Z,86.65
2022-10-04T17:10:38.970Z,90.26
2022-10-04T17:13:29.457Z,91.45
2022-10-04T17:16:39.130Z,92.87
2022-10-04T17:19:44.155Z,94.84
2022-10-04T17:22:33.364Z,95.77
2022-10-04T17:25:22.231Z,96.87
2022-10-04T17:28:17.152Z,97.61
2022-10-04T17:31:15.453Z,98.72
2022-10-04T17:34:01.591Z,100.00
2022-10-04T17:36:38.786Z,100.00
2022-10-04T17:39:23.238Z,100.00
2022-10-04T17:41:58.120Z,100.00
2022-10-04T17:44:27.828Z,100.00
2022-10-04T17:47:08.623Z,100.00
2022-10-04T17:50:19.166Z,100.00
2022-10-04T17:53:13.105Z,100.00
2022-10-04T17:55:53.705Z,100.00
2022-10-04T17:58:26.608Z,100.00
2022-10-04T18:01:09.971Z,100.00
2022-10-04T18:03:42.452Z,100.00
2022-10-04T18:06:33.983Z,100.00
2022-10-04T18:09:15.995Z,100.00
2022-10-04T18:11:49.656Z,100.00
2022-10-04T18:14:41.935Z,100.00
2022-10-04T18:17:22.876Z,100.00
2022-10-04T18:20:07.619Z,100.00
2022-10-04T18:22:46.887Z,100.00
2022-10-04T18:25:26.092Z,100.00
2022-10-04T18:28:07.953Z,100.00
2022-10-04T18:30:53.760Z,100.00
2022-10-04T18:33:26.866Z,100.00
2022-10-04T18:36:19.468Z,100.00
2022-10-04T18:38:49.572Z,100.00
2022-10-04T18:41:15.872Z,100.00
2022-10-04T18:43:51.545Z,100.00
2022-10-04T18:46:22.408Z,100.00
2022-10-04T18:48:54.831Z,100.00
2022-10-04T18:51:21.209Z,100.00
2022-10-04T18:53:54.680Z,100.00
2022-10-04T18:56:24.128Z,100.00
2022-10-04T18:59:38.383Z,100.00
2022-10-04T19:02:29.394Z,100.00
2022-10-04T19:05:11.743Z,100.00
2022-10-04T19:07:54.529Z,100.00
2022-10-04T19:10:31.581Z,100.00
2022-10-04T19:13:07.194Z,100.00
2022-10-04T19:16:18.687Z,100.00
2022-10-04T19:19:23.519Z,100.00
2022-10-04T19:22:02.268Z,100.00
2022-10-04T19:24:41.581Z,100.00
2022-10-04T19:27:30.456Z,100.00
2022-10-04T19:30:14.991Z,100.00
2022-10-04T19:32:47.621Z,100.00
2022-10-04T19:35:35.019Z,100.00
2022-10-04T19:38:42.075Z,100.00
2022-10-04T19:41:17.238Z,100.00
2022-10-04T19:44:08.586Z,100.00
2022-10-04T19:47:04.612Z,100.00
2022-10-04T19:49:45.229Z,100.00
2022-10-04T19:52:23.348Z,100.00
2022-10-04T19:55:01.813Z,100.00
2022-10-04T19:57:39.285Z,100.00
2022-10-04T20:00:16.741Z,100.00
2022-10-04T20:02:48.431Z,100.00
2022-10-04T20:05:24.777Z,100.00
2022-10-04T20:07:57.752Z,100.00
2022-10-04T20:10:33.468Z,100.00
2022-10-04T20:13:23.372Z,100.00
2022-10-04T20:15:52.363Z,100.00
2022-10-04T20:18:36.140Z,100.00
2022-10-04T20:21:08.454Z,100.00
2022-10-04T20:23:40.695Z,100.00
2022-10-04T20:26:11.729Z,100.00
2022-10-04T20:28:41.943Z,100.00
2022-10-04T20:31:32.869Z,100.00
2022-10-04T20:34:33.282Z,100.00
2022-10-04T20:37:00.085Z,100.00
2022-10-04T20:39:41.707Z,100.00
2022-10-04T20:42:19.639Z,100.00
2022-10-04T20:44:56.926Z,100.00
2022-10-04T20:47:39.309Z,100.00
2022-10-04T20:50:07.845Z,100.00
2022-10-04T20:52:37.907Z,100.00
2022-10-04T20:55:32.898Z,100.00
2022-10-04T20:58:20.812Z,100.00
2022-10-04T21:00:53.491Z,100.00
2022-10-04T21:03:25.557Z,100.00
2022-10-04T21:06:08.570Z,100.00
2022-10-04T21:08:38.635Z,100.00
2022-10-04T21:11:18.523Z,100.00
2022-10-04T21:13:57.255Z,100.00
2022-10-04T21:16:33.458Z,100.00
2022-10-04T21:19:28.410Z,100.00
2022-10-04T21:21:54.974Z,100.00
2022-10-04T21:24:37.950Z,100.00
2022-10-04T21:27:08.666Z,100.00
2022-10-04T21:29:40.429Z,100.00
2022-10-04T21:32:07.076Z,100.00
2022-10-04T21:34:53.785Z,100.00
2022-10-04T21:37:20.961Z,100.00
2022-10-04T21:39:47.437Z,100.00
2022-10-04T21:42:16.172Z,100.00
2022-10-04T21:44:42.689Z,100.00
2022-10-04T21:47:10.047Z,100.00
2022-10-04T21:49:36.710Z,100.00
2022-10-04T21:52:03.320Z,100.00
2022-10-04T21:54:32.090Z,100.00
2022-10-04T21:57:01.078Z,100.00
2022-10-04T21:59:27.501Z,100.00
2022-10-04T22:01:54.048Z,100.00
2022-10-04T22:04:20.471Z,100.00
2022-10-04T22:06:49.685Z,100.00
2022-10-04T22:09:16.306Z,100.00
2022-10-04T22:11:42.660Z,100.00
2022-10-04T22:14:09.068Z,100.00
2022-10-04T22:16:35.533Z,100.00
2022-10-04T22:19:01.976Z,100.00
2022-10-04T22:21:28.376Z,100.00
2022-10-04T22:23:54.788Z,100.00
2022-10-04T22:26:22.556Z,100.00
2022-10-04T22:28:54.935Z,100.00
2022-10-04T22:31:28.766Z,100.00
2022-10-04T22:33:56.232Z,100.00
2022-10-04T22:36:55.190Z,100.00
2022-10-04T22:39:22.040Z,100.00
2022-10-04T22:41:53.653Z,100.00
2022-10-04T22:44:46.300Z,100.00
2022-10-04T22:47:13.901Z,100.00
2022-10-04T22:49:43.592Z,100.00
2022-10-04T22:52:19.260Z,100.00
2022-10-04T22:54:48.646Z,100.00
2022-10-04T22:57:19.347Z,100.00
2022-10-04T22:59:50.000Z,100.00
2022-10-04T23:02:17.579Z,100.00
2022-10-04T23:04:51.975Z,100.00
2022-10-04T23:07:19.224Z,100.00
2022-10-04T23:09:46.113Z,100.00
2022-10-04T23:12:15.372Z,100.00
2022-10-04T23:14:41.958Z,100.00
2022-10-04T23:17:22.983Z,100.00
2022-10-04T23:19:56.389Z,100.00
2022-10-04T23:22:27.817Z,100.00
2022-10-04T23:24:55.446Z,100.00
2022-10-04T23:27:21.912Z,100.00
2022-10-04T23:29:55.663Z,100.00
2022-10-04T23:32:22.010Z,100.00
2022-10-04T23:34:56.677Z,100.00
2022-10-04T23:37:27.371Z,100.00
2022-10-04T23:39:54.020Z,100.00
2022-10-04T23:42:33.658Z,100.00
2022-10-04T23:45:01.577Z,100.00
2022-10-04T23:47:34.760Z,100.00
2022-10-04T23:50:01.615Z,100.00
2022-10-04T23:52:38.983Z,100.00
2022-10-04T23:55:19.828Z,100.00
2022-10-04T23:57:46.654Z,100.00
