createdAt,value
2023-02-19T00:00:31.519Z,9.680863
2023-02-19T00:01:31.512Z,9.680863
2023-02-19T00:02:31.523Z,9.680681
2023-02-19T00:03:31.543Z,9.681042
2023-02-19T00:04:31.528Z,9.681411
2023-02-19T00:05:31.493Z,9.681067
2023-02-19T00:06:31.478Z,9.681267
2023-02-19T00:07:31.472Z,9.681352
2023-02-19T00:08:31.490Z,9.681401
2023-02-19T00:09:31.480Z,9.680919
2023-02-19T00:10:31.501Z,9.681088
2023-02-19T00:11:31.466Z,9.680873
2023-02-19T00:12:31.446Z,9.681075
2023-02-19T00:13:31.454Z,9.681527
2023-02-19T00:14:31.467Z,9.681029
2023-02-19T00:15:31.463Z,9.681217
2023-02-19T00:16:31.441Z,9.681002
2023-02-19T00:17:31.449Z,9.681046
2023-02-19T00:18:31.422Z,9.681031
2023-02-19T00:19:31.407Z,9.680846
2023-02-19T00:20:31.401Z,9.681108
2023-02-19T00:21:31.406Z,9.681263
2023-02-19T00:22:31.411Z,9.680738
2023-02-19T00:23:31.387Z,9.681361
2023-02-19T00:24:31.395Z,9.681128
2023-02-19T00:25:31.395Z,9.680988
2023-02-19T00:26:31.389Z,9.681090
2023-02-19T00:27:31.373Z,9.680803
2023-02-19T00:28:31.380Z,9.680732
2023-02-19T00:29:31.384Z,9.680921
2023-02-19T00:30:31.392Z,9.680753
2023-02-19T00:31:33.038Z,9.680948
2023-02-19T00:32:31.514Z,9.680836
2023-02-19T00:33:31.351Z,9.680837
2023-02-19T00:34:31.351Z,9.680931
2023-02-19T00:35:31.324Z,9.681219
2023-02-19T00:36:31.374Z,9.681038
2023-02-19T00:37:31.352Z,9.681102
2023-02-19T00:38:31.312Z,9.681217
2023-02-19T00:39:31.297Z,9.681128
2023-02-19T00:40:31.324Z,9.681430
2023-02-19T00:41:31.297Z,9.681206
2023-02-19T00:42:31.298Z,9.680829
2023-02-19T00:43:31.290Z,9.680779
2023-02-19T00:44:31.281Z,9.680592
2023-02-19T00:45:31.269Z,9.680713
2023-02-19T00:46:31.345Z,9.681387
2023-02-19T00:47:31.281Z,9.681361
2023-02-19T00:48:31.245Z,9.681148
2023-02-19T00:49:31.246Z,9.681046
2023-02-19T00:50:31.240Z,9.681783
2023-02-19T00:51:31.224Z,9.681367
2023-02-19T00:52:31.247Z,9.681061
2023-02-19T00:53:31.232Z,9.681568
2023-02-19T00:54:31.225Z,9.680945
2023-02-19T00:55:31.209Z,9.681303
2023-02-19T00:56:31.194Z,9.681439
2023-02-19T00:57:31.177Z,9.681203
2023-02-19T00:58:31.192Z,9.681103
2023-02-19T00:59:31.185Z,9.681247
2023-02-19T01:00:31.165Z,9.681269
2023-02-19T01:01:31.182Z,9.681278
2023-02-19T01:02:31.162Z,9.681216
2023-02-19T01:03:31.144Z,9.681160
2023-02-19T01:04:31.191Z,9.681242
2023-02-19T01:05:31.139Z,9.681074
2023-02-19T01:06:31.130Z,9.681168
2023-02-19T01:07:31.121Z,9.681565
2023-02-19T01:08:31.130Z,9.681656
2023-02-19T01:09:31.121Z,9.681790
2023-02-19T01:10:31.137Z,9.681794
2023-02-19T01:11:31.102Z,9.681155
2023-02-19T01:12:31.101Z,9.681038
2023-02-19T01:13:31.110Z,9.680907
2023-02-19T01:14:31.088Z,9.680993
2023-02-19T01:15:31.088Z,9.681117
2023-02-19T01:16:31.093Z,9.681079
2023-02-19T01:17:31.061Z,9.681188
2023-02-19T01:18:31.072Z,9.681519
2023-02-19T01:19:31.052Z,9.681812
2023-02-19T01:20:31.039Z,9.681648
2023-02-19T01:21:31.048Z,9.681402
2023-02-19T01:22:31.032Z,9.681399
2023-02-19T01:23:31.026Z,9.681739
2023-02-19T01:24:31.030Z,9.681458
2023-02-19T01:25:31.023Z,9.681285
2023-02-19T01:26:31.048Z,9.681363
2023-02-19T01:27:30.998Z,9.681103
2023-02-19T01:28:30.984Z,9.681308
2023-02-19T01:29:31.001Z,9.681365
2023-02-19T01:30:30.982Z,9.681459
2023-02-19T01:31:31.084Z,9.681100
2023-02-19T01:32:31.011Z,9.681167
2023-02-19T01:33:30.973Z,9.681268
2023-02-19T01:34:30.959Z,9.680959
2023-02-19T01:35:30.947Z,9.681178
2023-02-19T01:36:30.957Z,9.681118
2023-02-19T01:37:30.930Z,9.680971
2023-02-19T01:38:30.930Z,9.681048
2023-02-19T01:39:30.967Z,9.680689
2023-02-19T01:40:30.947Z,9.681145
2023-02-19T01:41:30.911Z,9.681197
2023-02-19T01:42:30.924Z,9.680902
2023-02-19T01:43:30.920Z,9.681294
2023-02-19T01:44:30.913Z,9.681244
2023-02-19T01:45:30.914Z,9.681307
2023-02-19T01:46:30.953Z,9.681177
2023-02-19T01:47:30.910Z,9.680881
2023-02-19T01:48:30.907Z,9.680714
2023-02-19T01:49:30.881Z,9.680927
2023-02-19T01:50:30.892Z,9.681264
2023-02-19T01:51:30.907Z,9.680992
2023-02-19T01:52:30.857Z,9.681368
2023-02-19T01:53:30.865Z,9.681514
2023-02-19T01:54:30.855Z,9.682117
2023-02-19T01:55:30.888Z,9.682117
2023-02-19T01:56:30.847Z,9.682117
2023-02-19T01:57:30.825Z,9.682117
2023-02-19T01:58:30.819Z,9.682117
2023-02-19T01:59:30.836Z,9.682117
2023-02-19T02:00:30.867Z,9.682117
2023-02-19T02:01:30.846Z,9.682117
2023-02-19T02:02:30.796Z,9.682117
2023-02-19T02:03:30.813Z,9.682117
2023-02-19T02:04:30.793Z,9.682117
2023-02-19T02:05:30.770Z,9.680768
2023-02-19T02:06:30.768Z,9.680583
2023-02-19T02:07:30.782Z,9.680369
2023-02-19T02:08:30.767Z,9.680806
2023-02-19T02:09:30.761Z,9.681172
2023-02-19T02:10:30.757Z,9.680719
2023-02-19T02:11:30.740Z,9.681254
2023-02-19T02:12:30.735Z,9.680901
2023-02-19T02:13:30.730Z,9.680916
2023-02-19T02:14:30.744Z,9.680788
2023-02-19T02:15:30.713Z,9.680841
2023-02-19T02:16:30.767Z,9.681044
2023-02-19T02:17:30.720Z,9.681209
2023-02-19T02:18:30.703Z,9.681315
2023-02-19T02:19:30.694Z,9.681315
2023-02-19T02:20:30.684Z,9.681315
2023-02-19T02:21:30.676Z,9.681315
2023-02-19T02:22:30.680Z,9.681315
2023-02-19T02:23:30.685Z,9.681315
2023-02-19T02:24:30.699Z,9.681315
2023-02-19T02:25:30.655Z,9.681315
2023-02-19T02:26:30.651Z,9.681315
2023-02-19T02:27:30.652Z,9.681315
2023-02-19T02:28:30.665Z,9.681315
2023-02-19T02:29:30.650Z,9.681315
2023-02-19T02:30:30.723Z,9.681315
2023-02-19T02:31:30.706Z,9.681315
2023-02-19T02:32:30.612Z,9.681315
2023-02-19T02:33:30.607Z,9.681315
2023-02-19T02:34:30.610Z,9.681315
2023-02-19T02:35:30.599Z,9.681018
2023-02-19T02:36:30.608Z,9.680835
2023-02-19T02:37:30.580Z,9.680993
2023-02-19T02:38:30.590Z,9.681131
2023-02-19T02:39:30.594Z,9.681232
2023-02-19T02:40:30.599Z,9.681252
2023-02-19T02:41:30.584Z,9.681511
2023-02-19T02:42:30.567Z,9.681457
2023-02-19T02:43:30.569Z,9.681648
2023-02-19T02:44:30.553Z,9.681552
2023-02-19T02:45:30.566Z,9.681048
2023-02-19T02:46:30.555Z,9.681067
2023-02-19T02:47:30.540Z,9.681527
2023-02-19T02:48:30.536Z,9.681467
2023-02-19T02:49:30.535Z,9.681412
2023-02-19T02:50:30.520Z,9.681496
2023-02-19T02:51:30.501Z,9.681439
2023-02-19T02:52:30.500Z,9.681477
2023-02-19T02:53:30.496Z,9.681397
2023-02-19T02:54:30.481Z,9.681332
2023-02-19T02:55:30.511Z,9.681127
2023-02-19T02:56:30.481Z,9.681086
2023-02-19T02:57:30.472Z,9.680784
2023-02-19T02:58:30.475Z,9.681085
2023-02-19T02:59:30.456Z,9.681823
2023-02-19T03:00:30.454Z,9.682029
2023-02-19T03:01:30.469Z,9.681909
2023-02-19T03:02:30.482Z,9.681789
2023-02-19T03:03:30.454Z,9.681540
2023-02-19T03:04:30.430Z,9.681609
2023-02-19T03:05:30.416Z,9.681582
2023-02-19T03:06:30.412Z,9.681566
2023-02-19T03:07:30.418Z,9.681603
2023-02-19T03:08:30.406Z,9.681651
2023-02-19T03:09:30.442Z,9.681707
2023-02-19T03:10:30.431Z,9.681696
2023-02-19T03:11:30.388Z,9.681825
2023-02-19T03:12:30.388Z,9.681617
2023-02-19T03:13:30.374Z,9.681496
2023-02-19T03:14:30.367Z,9.681167
2023-02-19T03:15:30.388Z,9.681182
2023-02-19T03:16:30.390Z,9.681279
2023-02-19T03:17:30.398Z,9.681306
2023-02-19T03:18:30.343Z,9.681531
2023-02-19T03:19:30.340Z,9.681458
2023-02-19T03:20:30.341Z,9.681440
2023-02-19T03:21:30.317Z,9.681412
2023-02-19T03:22:30.313Z,9.681127
2023-02-19T03:23:30.309Z,9.681139
2023-02-19T03:24:30.300Z,9.681361
2023-02-19T03:25:30.313Z,9.681222
2023-02-19T03:26:30.290Z,9.680940
2023-02-19T03:27:30.306Z,9.681055
2023-02-19T03:28:30.281Z,9.681057
2023-02-19T03:29:30.267Z,9.681166
2023-02-19T03:30:30.317Z,9.680937
2023-02-19T03:31:30.389Z,9.681307
2023-02-19T03:32:30.290Z,9.681254
2023-02-19T03:33:30.250Z,9.681149
2023-02-19T03:34:30.245Z,9.681130
2023-02-19T03:35:30.247Z,9.681344
2023-02-19T03:36:30.242Z,9.681280
2023-02-19T03:37:30.226Z,9.681288
2023-02-19T03:38:30.256Z,9.681008
2023-02-19T03:39:30.204Z,9.681077
2023-02-19T03:40:30.213Z,9.680903
2023-02-19T03:41:30.224Z,9.680976
2023-02-19T03:42:30.196Z,9.680827
2023-02-19T03:43:30.185Z,9.680866
2023-02-19T03:44:30.174Z,9.680615
2023-02-19T03:45:30.178Z,9.680586
2023-02-19T03:46:30.166Z,9.681452
2023-02-19T03:47:30.179Z,9.681176
2023-02-19T03:48:30.158Z,9.681176
2023-02-19T03:49:30.142Z,9.681176
2023-02-19T03:50:30.158Z,9.681176
2023-02-19T03:51:30.132Z,9.681176
2023-02-19T03:52:30.138Z,9.681176
2023-02-19T03:53:30.141Z,9.681176
2023-02-19T03:54:30.114Z,9.681176
2023-02-19T03:55:30.102Z,9.681176
2023-02-19T03:56:30.120Z,9.681176
2023-02-19T03:57:30.112Z,9.681176
2023-02-19T03:58:30.110Z,9.681176
2023-02-19T03:59:30.085Z,9.681176
2023-02-19T04:00:30.074Z,9.681176
2023-02-19T04:01:30.062Z,9.681176
2023-02-19T04:02:30.191Z,9.681176
2023-02-19T04:03:30.061Z,9.681176
2023-02-19T04:04:30.092Z,9.681176
2023-02-19T04:05:30.066Z,9.681176
2023-02-19T04:06:30.042Z,9.681176
2023-02-19T04:07:30.038Z,9.681176
2023-02-19T04:08:30.035Z,9.681176
2023-02-19T04:09:30.015Z,9.681176
2023-02-19T04:10:30.057Z,9.681176
2023-02-19T04:11:30.040Z,9.681176
2023-02-19T04:12:30.003Z,9.681176
2023-02-19T04:13:30.000Z,9.681176
2023-02-19T04:14:30.000Z,9.681176
2023-02-19T04:15:30.001Z,9.681176
2023-02-19T04:16:29.991Z,9.681176
2023-02-19T04:17:29.990Z,9.681176
2023-02-19T04:18:29.963Z,9.681176
2023-02-19T04:19:29.959Z,9.681176
2023-02-19T04:20:29.947Z,9.681176
2023-02-19T04:21:29.949Z,9.681176
2023-02-19T04:22:29.940Z,9.681176
2023-02-19T04:23:29.946Z,9.681176
2023-02-19T04:24:29.930Z,9.681176
2023-02-19T04:25:29.913Z,9.681176
2023-02-19T04:26:29.910Z,9.681176
2023-02-19T04:27:29.902Z,9.681176
2023-02-19T04:28:29.916Z,9.681176
2023-02-19T04:29:29.902Z,9.681176
2023-02-19T04:30:29.989Z,9.681176
2023-02-19T04:31:30.021Z,9.681176
2023-02-19T04:32:29.856Z,9.681176
2023-02-19T04:33:29.870Z,9.681176
2023-02-19T04:34:29.863Z,9.681176
2023-02-19T04:35:29.879Z,9.681176
2023-02-19T04:36:29.843Z,9.681176
2023-02-19T04:37:29.853Z,9.681176
2023-02-19T04:38:29.834Z,9.681176
2023-02-19T04:39:29.840Z,9.681176
2023-02-19T04:40:29.808Z,9.681176
2023-02-19T04:41:29.805Z,9.681176
2023-02-19T04:42:29.798Z,9.681176
2023-02-19T04:43:36.798Z,9.681176
2023-02-19T04:44:29.791Z,9.681176
2023-02-19T04:45:29.792Z,9.681176
2023-02-19T04:46:29.790Z,9.681176
2023-02-19T04:47:29.755Z,9.681176
2023-02-19T04:48:29.771Z,9.681176
2023-02-19T04:49:29.752Z,9.681176
2023-02-19T04:50:29.737Z,9.681176
2023-02-19T04:51:29.749Z,9.681176
2023-02-19T04:52:29.728Z,9.681176
2023-02-19T04:53:29.745Z,9.681176
2023-02-19T04:54:29.715Z,9.681176
2023-02-19T04:55:29.715Z,9.681176
2023-02-19T04:56:29.705Z,9.681176
2023-02-19T04:57:29.692Z,9.681176
2023-02-19T04:58:29.683Z,9.681176
2023-02-19T04:59:29.700Z,9.681176
2023-02-19T05:00:29.674Z,9.681176
2023-02-19T05:01:29.716Z,9.681176
2023-02-19T05:02:29.671Z,9.681176
2023-02-19T05:03:29.650Z,9.681176
2023-02-19T05:04:29.711Z,9.681176
2023-02-19T05:05:29.633Z,9.681176
2023-02-19T05:06:29.638Z,9.681176
2023-02-19T05:07:29.625Z,9.681176
2023-02-19T05:08:29.618Z,9.681176
2023-02-19T05:09:29.605Z,9.681176
2023-02-19T05:10:29.616Z,9.681176
2023-02-19T05:11:29.593Z,9.681057
2023-02-19T05:12:29.592Z,9.680944
2023-02-19T05:13:29.615Z,9.680735
2023-02-19T05:14:29.606Z,9.680827
2023-02-19T05:15:29.576Z,9.680882
2023-02-19T05:16:29.577Z,9.680858
2023-02-19T05:17:29.589Z,9.680840
2023-02-19T05:18:29.558Z,9.681010
2023-02-19T05:19:29.576Z,9.681094
2023-02-19T05:20:29.545Z,9.681107
2023-02-19T05:21:29.553Z,9.681632
2023-02-19T05:22:29.552Z,9.681632
2023-02-19T05:23:29.523Z,9.681632
2023-02-19T05:24:29.538Z,9.681632
2023-02-19T05:25:29.541Z,9.681632
2023-02-19T05:26:29.538Z,9.681368
2023-02-19T05:27:29.504Z,9.680634
2023-02-19T05:28:29.493Z,9.680473
2023-02-19T05:29:29.493Z,9.680513
2023-02-19T05:30:29.537Z,9.680770
2023-02-19T05:31:29.582Z,9.681343
2023-02-19T05:32:29.490Z,9.681443
2023-02-19T05:33:29.464Z,9.681021
2023-02-19T05:34:29.465Z,9.681027
2023-02-19T05:35:29.454Z,9.681065
2023-02-19T05:36:29.447Z,9.680782
2023-02-19T05:37:29.458Z,9.680856
2023-02-19T05:38:29.438Z,9.681006
2023-02-19T05:39:29.436Z,9.681002
2023-02-19T05:40:29.439Z,9.680939
2023-02-19T05:41:29.409Z,9.680837
2023-02-19T05:42:29.405Z,9.680918
2023-02-19T05:43:29.395Z,9.681014
2023-02-19T05:44:29.385Z,9.681019
2023-02-19T05:45:29.403Z,9.681129
2023-02-19T05:46:29.473Z,9.681422
2023-02-19T05:47:29.363Z,9.681753
2023-02-19T05:48:29.363Z,9.682067
2023-02-19T05:49:29.351Z,9.681554
2023-02-19T05:50:29.352Z,9.681691
2023-02-19T05:51:29.360Z,9.681877
2023-02-19T05:52:29.347Z,9.681945
2023-02-19T05:53:29.344Z,9.681673
2023-02-19T05:54:29.325Z,9.681324
2023-02-19T05:55:29.314Z,9.681234
2023-02-19T05:56:29.337Z,9.681241
2023-02-19T05:57:29.337Z,9.681150
2023-02-19T05:58:29.336Z,9.681034
2023-02-19T05:59:29.293Z,9.681067
2023-02-19T06:00:29.304Z,9.681354
2023-02-19T06:01:29.275Z,9.681391
2023-02-19T06:02:29.324Z,9.681351
2023-02-19T06:03:29.308Z,9.681363
2023-02-19T06:04:29.265Z,9.681134
2023-02-19T06:05:29.254Z,9.680943
2023-02-19T06:06:29.245Z,9.680911
2023-02-19T06:07:29.242Z,9.680839
2023-02-19T06:08:29.253Z,9.680414
2023-02-19T06:09:29.226Z,9.680413
2023-02-19T06:10:29.238Z,9.680512
2023-02-19T06:11:29.226Z,9.680788
2023-02-19T06:12:29.212Z,9.680655
2023-02-19T06:13:29.200Z,9.680150
2023-02-19T06:14:29.194Z,9.680454
2023-02-19T06:15:29.186Z,9.681143
2023-02-19T06:16:29.286Z,9.681143
2023-02-19T06:17:29.173Z,9.679908
2023-02-19T06:18:29.172Z,9.679908
2023-02-19T06:19:29.182Z,9.679908
2023-02-19T06:20:29.161Z,9.679908
2023-02-19T06:21:29.150Z,9.679908
2023-02-19T06:22:29.170Z,9.679908
2023-02-19T06:23:29.136Z,9.679908
2023-02-19T06:24:29.155Z,9.679908
2023-02-19T06:25:29.142Z,9.679908
2023-02-19T06:26:29.113Z,9.679908
2023-02-19T06:27:29.108Z,9.681471
2023-02-19T06:28:29.106Z,9.681524
2023-02-19T06:29:29.091Z,9.681987
2023-02-19T06:30:29.143Z,9.681987
2023-02-19T06:31:29.174Z,9.681987
2023-02-19T06:32:29.092Z,9.681987
2023-02-19T06:33:29.066Z,9.681987
2023-02-19T06:34:29.057Z,9.681619
2023-02-19T06:35:29.047Z,9.681602
2023-02-19T06:36:29.043Z,9.681528
2023-02-19T06:37:29.060Z,9.681479
2023-02-19T06:38:29.049Z,9.681981
2023-02-19T06:39:29.029Z,9.681927
2023-02-19T06:40:29.026Z,9.681377
2023-02-19T06:41:29.016Z,9.681377
2023-02-19T06:42:29.015Z,9.681377
2023-02-19T06:43:29.012Z,9.682689
2023-02-19T06:44:29.031Z,9.682689
2023-02-19T06:45:28.996Z,9.681898
2023-02-19T06:46:29.028Z,9.681242
2023-02-19T06:47:28.982Z,9.681327
2023-02-19T06:48:28.992Z,9.681623
2023-02-19T06:49:28.967Z,9.681661
2023-02-19T06:50:28.989Z,9.681661
2023-02-19T06:51:28.962Z,9.681241
2023-02-19T06:52:28.967Z,9.681168
2023-02-19T06:53:28.965Z,9.681106
2023-02-19T06:54:28.941Z,9.680633
2023-02-19T06:55:28.936Z,9.680799
2023-02-19T06:56:28.928Z,9.681148
2023-02-19T06:57:28.918Z,9.680880
2023-02-19T06:58:28.921Z,9.681257
2023-02-19T06:59:28.930Z,9.681019
2023-02-19T07:00:28.904Z,9.681320
2023-02-19T07:01:28.906Z,9.681347
2023-02-19T07:02:28.896Z,9.681157
2023-02-19T07:03:28.881Z,9.680551
2023-02-19T07:04:28.980Z,9.680340
2023-02-19T07:05:28.901Z,9.680910
2023-02-19T07:06:28.869Z,9.681055
2023-02-19T07:07:28.863Z,9.680601
2023-02-19T07:08:29.738Z,9.681593
2023-02-19T07:09:28.881Z,9.681003
2023-02-19T07:10:28.873Z,9.681291
2023-02-19T07:11:28.841Z,9.681230
2023-02-19T07:12:28.832Z,9.681524
2023-02-19T07:13:28.839Z,9.682188
2023-02-19T07:14:28.821Z,9.682165
2023-02-19T07:15:28.819Z,9.682165
2023-02-19T07:16:28.886Z,9.682165
2023-02-19T07:17:28.801Z,9.682165
2023-02-19T07:18:28.816Z,9.682189
2023-02-19T07:19:28.792Z,9.681440
2023-02-19T07:20:28.783Z,9.681434
2023-02-19T07:21:28.778Z,9.681376
2023-02-19T07:22:28.774Z,9.681372
2023-02-19T07:23:28.759Z,9.681468
2023-02-19T07:24:28.776Z,9.681282
2023-02-19T07:25:28.760Z,9.681282
2023-02-19T07:26:28.749Z,9.681131
2023-02-19T07:27:28.741Z,9.681596
2023-02-19T07:28:28.735Z,9.681314
2023-02-19T07:29:28.727Z,9.681588
2023-02-19T07:30:28.762Z,9.681770
2023-02-19T07:31:28.822Z,9.681770
2023-02-19T07:32:28.708Z,9.681770
2023-02-19T07:33:28.702Z,9.681494
2023-02-19T07:34:28.701Z,9.681932
2023-02-19T07:35:28.688Z,9.681693
2023-02-19T07:36:28.705Z,9.681693
2023-02-19T07:37:28.684Z,9.681271
2023-02-19T07:38:28.683Z,9.680710
2023-02-19T07:39:28.664Z,9.680861
2023-02-19T07:40:28.731Z,9.679738
2023-02-19T07:41:28.673Z,9.680847
2023-02-19T07:42:28.684Z,9.680986
2023-02-19T07:43:28.644Z,9.680930
2023-02-19T07:44:28.669Z,9.681179
2023-02-19T07:45:28.685Z,9.681227
2023-02-19T07:46:28.623Z,9.681143
2023-02-19T07:47:28.622Z,9.681328
2023-02-19T07:48:28.616Z,9.681229
2023-02-19T07:49:28.619Z,9.681155
2023-02-19T07:50:28.595Z,9.681332
2023-02-19T07:51:28.593Z,9.681163
2023-02-19T07:52:28.593Z,9.681294
2023-02-19T07:53:28.613Z,9.681167
2023-02-19T07:54:28.593Z,9.681079
2023-02-19T07:55:28.584Z,9.680908
2023-02-19T07:56:28.573Z,9.681047
2023-02-19T07:57:28.556Z,9.681084
2023-02-19T07:58:28.553Z,9.680911
2023-02-19T07:59:28.554Z,9.681132
2023-02-19T08:00:28.573Z,9.681700
2023-02-19T08:01:28.593Z,9.681258
2023-02-19T08:02:28.544Z,9.680900
2023-02-19T08:03:28.546Z,9.680913
2023-02-19T08:04:28.519Z,9.680643
2023-02-19T08:05:28.528Z,9.680458
2023-02-19T08:06:28.506Z,9.681047
2023-02-19T08:07:28.492Z,9.681042
2023-02-19T08:08:28.527Z,9.681540
2023-02-19T08:09:28.498Z,9.681727
2023-02-19T08:10:28.499Z,9.681627
2023-02-19T08:11:28.480Z,9.680986
2023-02-19T08:12:28.473Z,9.681286
2023-02-19T08:13:28.501Z,9.681266
2023-02-19T08:14:28.484Z,9.681145
2023-02-19T08:15:28.451Z,9.681124
2023-02-19T08:16:41.878Z,9.681194
2023-02-19T08:17:29.434Z,9.681088
2023-02-19T08:18:28.442Z,9.681476
2023-02-19T08:19:28.420Z,9.681070
2023-02-19T08:20:28.415Z,9.681585
2023-02-19T08:21:28.446Z,9.681267
2023-02-19T08:22:28.399Z,9.681118
2023-02-19T08:23:28.396Z,9.681204
2023-02-19T08:24:28.399Z,9.681286
2023-02-19T08:25:28.382Z,9.681527
2023-02-19T08:26:28.405Z,9.681955
2023-02-19T08:27:28.367Z,9.681351
2023-02-19T08:28:28.360Z,9.680839
2023-02-19T08:29:28.355Z,9.681024
2023-02-19T08:30:28.596Z,9.680961
2023-02-19T08:31:28.416Z,9.680833
2023-02-19T08:32:28.382Z,9.680870
2023-02-19T08:33:28.329Z,9.681071
2023-02-19T08:34:28.326Z,9.681210
2023-02-19T08:35:28.325Z,9.681155
2023-02-19T08:36:28.333Z,9.681135
2023-02-19T08:37:28.302Z,9.681009
2023-02-19T08:38:28.323Z,9.681108
2023-02-19T08:39:28.289Z,9.681222
2023-02-19T08:40:28.301Z,9.681168
2023-02-19T08:41:28.298Z,9.681149
2023-02-19T08:42:28.262Z,9.681257
2023-02-19T08:43:28.266Z,9.681378
2023-02-19T08:44:28.266Z,9.681151
2023-02-19T08:45:28.253Z,9.681144
2023-02-19T08:46:28.278Z,9.681542
2023-02-19T08:47:28.237Z,9.681238
2023-02-19T08:48:28.262Z,9.681556
2023-02-19T08:49:28.208Z,9.681289
2023-02-19T08:50:28.217Z,9.681123
2023-02-19T08:51:28.209Z,9.681061
2023-02-19T08:52:28.245Z,9.681334
2023-02-19T08:53:28.215Z,9.681334
2023-02-19T08:54:28.210Z,9.681560
2023-02-19T08:55:28.180Z,9.681412
2023-02-19T08:56:28.171Z,9.681190
2023-02-19T08:57:28.161Z,9.680760
2023-02-19T08:58:28.182Z,9.681003
2023-02-19T08:59:28.181Z,9.681193
2023-02-19T09:00:28.175Z,9.681404
2023-02-19T09:01:28.185Z,9.681250
2023-02-19T09:02:28.129Z,9.681344
2023-02-19T09:03:28.136Z,9.681288
2023-02-19T09:04:28.181Z,9.681623
2023-02-19T09:05:28.129Z,9.681246
2023-02-19T09:06:28.125Z,9.680889
2023-02-19T09:07:28.111Z,9.680714
2023-02-19T09:08:28.085Z,9.680925
2023-02-19T09:09:28.099Z,9.680963
2023-02-19T09:10:28.066Z,9.680913
2023-02-19T09:11:28.084Z,9.681165
2023-02-19T09:12:28.069Z,9.681403
2023-02-19T09:13:28.083Z,9.681161
2023-02-19T09:14:28.075Z,9.681236
2023-02-19T09:15:28.066Z,9.681308
2023-02-19T09:16:28.055Z,9.681143
2023-02-19T09:17:28.069Z,9.681463
2023-02-19T09:18:28.028Z,9.681337
2023-02-19T09:19:28.036Z,9.681300
2023-02-19T09:20:28.002Z,9.681079
2023-02-19T09:21:28.017Z,9.681446
2023-02-19T09:22:28.018Z,9.681452
2023-02-19T09:23:27.993Z,9.681239
2023-02-19T09:24:27.975Z,9.681274
2023-02-19T09:25:27.991Z,9.681272
2023-02-19T09:26:27.966Z,9.681039
2023-02-19T09:27:27.979Z,9.681220
2023-02-19T09:28:27.958Z,9.680989
2023-02-19T09:29:27.995Z,9.681149
2023-02-19T09:30:28.003Z,9.681074
2023-02-19T09:31:28.027Z,9.681041
2023-02-19T09:32:27.928Z,9.681272
2023-02-19T09:33:27.924Z,9.681385
2023-02-19T09:34:27.925Z,9.681499
2023-02-19T09:35:27.929Z,9.681066
2023-02-19T09:36:27.923Z,9.681172
2023-02-19T09:37:27.928Z,9.681646
2023-02-19T09:38:27.881Z,9.681278
2023-02-19T09:39:27.887Z,9.681059
2023-02-19T09:40:27.928Z,9.681301
2023-02-19T09:41:27.884Z,9.681295
2023-02-19T09:42:27.905Z,9.681331
2023-02-19T09:43:27.851Z,9.681113
2023-02-19T09:44:27.841Z,9.681140
2023-02-19T09:45:27.838Z,9.681400
2023-02-19T09:46:27.884Z,9.681240
2023-02-19T09:47:27.835Z,9.681303
2023-02-19T09:48:27.849Z,9.681373
2023-02-19T09:49:27.816Z,9.681334
2023-02-19T09:50:27.854Z,9.681331
2023-02-19T09:51:27.800Z,9.681035
2023-02-19T09:52:27.790Z,9.680771
2023-02-19T09:53:27.797Z,9.681341
2023-02-19T09:54:27.857Z,9.681295
2023-02-19T09:55:27.756Z,9.681329
2023-02-19T09:56:27.749Z,9.681016
2023-02-19T09:57:27.752Z,9.680855
2023-02-19T09:58:27.774Z,9.681110
2023-02-19T09:59:27.746Z,9.681165
2023-02-19T10:00:27.738Z,9.681188
2023-02-19T10:01:27.800Z,9.681001
2023-02-19T10:02:27.719Z,9.680817
2023-02-19T10:03:27.701Z,9.681262
2023-02-19T10:04:27.710Z,9.680927
2023-02-19T10:05:27.833Z,9.681120
2023-02-19T10:06:27.697Z,9.681180
2023-02-19T10:07:27.679Z,9.680687
2023-02-19T10:08:27.698Z,9.680842
2023-02-19T10:09:27.693Z,9.682045
2023-02-19T10:10:27.704Z,9.681022
2023-02-19T10:11:27.665Z,9.680984
2023-02-19T10:12:27.645Z,9.681070
2023-02-19T10:13:27.650Z,9.681273
2023-02-19T10:14:27.633Z,9.681156
2023-02-19T10:15:27.647Z,9.681044
2023-02-19T10:16:27.669Z,9.680831
2023-02-19T10:17:27.604Z,9.681175
2023-02-19T10:18:27.603Z,9.680918
2023-02-19T10:19:27.596Z,9.681183
2023-02-19T10:20:27.587Z,9.681108
2023-02-19T10:21:27.611Z,9.681280
2023-02-19T10:22:27.579Z,9.681455
2023-02-19T10:23:27.566Z,9.681761
2023-02-19T10:24:27.559Z,9.681449
2023-02-19T10:25:27.559Z,9.681630
2023-02-19T10:26:27.579Z,9.680975
2023-02-19T10:27:27.570Z,9.680959
2023-02-19T10:28:27.558Z,9.680870
2023-02-19T10:29:27.530Z,9.680807
2023-02-19T10:30:27.544Z,9.680946
2023-02-19T10:31:27.643Z,9.680640
2023-02-19T10:32:27.536Z,9.680809
2023-02-19T10:33:27.553Z,9.681033
2023-02-19T10:34:27.687Z,9.681118
2023-02-19T10:35:27.501Z,9.681116
2023-02-19T10:36:29.769Z,9.681115
2023-02-19T10:37:27.506Z,9.681154
2023-02-19T10:38:27.477Z,9.681186
2023-02-19T10:39:27.474Z,9.681000
2023-02-19T10:40:27.461Z,9.681026
2023-02-19T10:41:27.442Z,9.680823
2023-02-19T10:42:27.511Z,9.680705
2023-02-19T10:43:27.446Z,9.680769
2023-02-19T10:44:27.548Z,9.680902
2023-02-19T10:45:27.431Z,9.680798
2023-02-19T10:46:27.485Z,9.680908
2023-02-19T10:47:27.439Z,9.680977
2023-02-19T10:48:27.424Z,9.681003
2023-02-19T10:49:27.466Z,9.681285
2023-02-19T10:50:27.400Z,9.681310
2023-02-19T10:51:27.393Z,9.681239
2023-02-19T10:52:27.393Z,9.681202
2023-02-19T10:53:27.380Z,9.681262
2023-02-19T10:54:27.440Z,9.681200
2023-02-19T10:55:27.364Z,9.681243
2023-02-19T10:56:27.353Z,9.680947
2023-02-19T10:57:27.349Z,9.681149
2023-02-19T10:58:27.375Z,9.681273
2023-02-19T10:59:27.378Z,9.680897
2023-02-19T11:00:27.371Z,9.681187
2023-02-19T11:01:27.377Z,9.681496
2023-02-19T11:02:27.318Z,9.681525
2023-02-19T11:03:27.340Z,9.681525
2023-02-19T11:04:27.390Z,9.681525
2023-02-19T11:05:27.335Z,9.681525
2023-02-19T11:06:27.317Z,9.681413
2023-02-19T11:07:27.290Z,9.681530
2023-02-19T11:08:27.290Z,9.681326
2023-02-19T11:09:27.275Z,9.681327
2023-02-19T11:10:27.277Z,9.681156
2023-02-19T11:11:27.326Z,9.681192
2023-02-19T11:12:27.262Z,9.681162
2023-02-19T11:13:27.255Z,9.681209
2023-02-19T11:14:27.316Z,9.681188
2023-02-19T11:15:27.253Z,9.680953
2023-02-19T11:16:27.267Z,9.680989
2023-02-19T11:17:27.221Z,9.680944
2023-02-19T11:18:27.230Z,9.681005
2023-02-19T11:19:27.233Z,9.681161
2023-02-19T11:20:27.205Z,9.680999
2023-02-19T11:21:27.196Z,9.681004
2023-02-19T11:22:27.183Z,9.681058
2023-02-19T11:23:27.179Z,9.681123
2023-02-19T11:24:27.225Z,9.681900
2023-02-19T11:25:27.173Z,9.681542
2023-02-19T11:26:27.172Z,9.681376
2023-02-19T11:27:27.157Z,9.681178
2023-02-19T11:28:27.186Z,9.681097
2023-02-19T11:29:27.177Z,9.681058
2023-02-19T11:30:27.152Z,9.681160
2023-02-19T11:31:27.205Z,9.681283
2023-02-19T11:32:27.216Z,9.681287
2023-02-19T11:33:27.128Z,9.681468
2023-02-19T11:34:27.147Z,9.681277
2023-02-19T11:35:27.123Z,9.680720
2023-02-19T11:36:29.477Z,9.681397
2023-02-19T11:37:27.085Z,9.681448
2023-02-19T11:38:27.089Z,9.680892
2023-02-19T11:39:27.084Z,9.681230
2023-02-19T11:40:27.104Z,9.681475
2023-02-19T11:41:27.088Z,9.681439
2023-02-19T11:42:29.259Z,9.681266
2023-02-19T11:43:27.052Z,9.681342
2023-02-19T11:44:27.056Z,9.681688