createdAt,value
2023-03-30T00:01:17.311Z,3.42
2023-03-30T00:03:45.869Z,2.92
2023-03-30T00:06:20.845Z,3.13
2023-03-30T00:08:53.569Z,3.40
2023-03-30T00:11:23.098Z,3.15
2023-03-30T00:13:53.057Z,2.63
2023-03-30T00:16:20.452Z,2.97
2023-03-30T00:18:47.430Z,2.97
2023-03-30T00:21:20.798Z,2.42
2023-03-30T00:23:47.908Z,3.30
2023-03-30T00:26:15.518Z,2.92
2023-03-30T00:28:42.247Z,2.75
2023-03-30T00:31:13.457Z,1.90
2023-03-30T00:33:46.420Z,2.30
2023-03-30T00:38:43.895Z,2.40
2023-03-30T00:41:10.587Z,2.58
2023-03-30T00:43:56.244Z,1.95
2023-03-30T00:46:23.689Z,3.13
2023-03-30T00:48:50.892Z,2.28
2023-03-30T00:51:21.589Z,2.30
2023-03-30T00:53:51.688Z,3.20
2023-03-30T00:56:26.675Z,2.55
2023-03-30T00:58:56.413Z,2.58
2023-03-30T01:01:28.434Z,3.03
2023-03-30T01:04:03.763Z,2.22
2023-03-30T01:06:31.644Z,2.80
2023-03-30T01:08:59.035Z,2.63
2023-03-30T01:11:29.216Z,2.42
2023-03-30T01:14:04.184Z,2.38
2023-03-30T01:16:45.776Z,2.42
2023-03-30T01:19:33.498Z,2.33
2023-03-30T01:22:35.029Z,2.25
2023-03-30T01:25:15.074Z,2.63
2023-03-30T01:28:00.338Z,2.55
2023-03-30T01:30:52.048Z,2.53
2023-03-30T01:33:30.659Z,2.60
2023-03-30T01:36:18.834Z,3.30
2023-03-30T01:39:07.556Z,2.55
2023-03-30T01:41:54.191Z,2.90
2023-03-30T01:44:30.710Z,2.55
2023-03-30T01:47:19.300Z,3.00
2023-03-30T01:49:48.710Z,3.22
2023-03-30T01:52:28.682Z,2.97
2023-03-30T01:55:09.090Z,2.90
2023-03-30T01:58:05.575Z,2.55
2023-03-30T02:00:36.289Z,3.03
2023-03-30T02:03:13.370Z,2.67
2023-03-30T02:05:42.478Z,2.50
2023-03-30T02:08:18.343Z,2.60
2023-03-30T02:10:47.235Z,2.35
2023-03-30T02:13:15.320Z,2.45
2023-03-30T02:15:48.152Z,2.28
2023-03-30T02:18:14.895Z,3.38
2023-03-30T02:20:42.610Z,3.00
2023-03-30T02:23:09.388Z,2.75
2023-03-30T02:25:38.606Z,2.50
2023-03-30T02:28:07.542Z,3.35
2023-03-30T02:30:36.124Z,2.90
2023-03-30T02:33:03.661Z,2.97
2023-03-30T02:35:52.949Z,3.05
2023-03-30T02:38:34.766Z,2.97
2023-03-30T02:41:20.883Z,3.45
2023-03-30T02:43:58.820Z,3.22
2023-03-30T02:46:34.241Z,3.00
2023-03-30T02:49:24.688Z,3.38
2023-03-30T02:52:16.253Z,3.33
2023-03-30T02:55:23.385Z,2.92
2023-03-30T02:58:02.079Z,2.38
2023-03-30T03:00:53.847Z,2.47
2023-03-30T03:03:25.265Z,3.33
2023-03-30T03:05:56.162Z,2.53
2023-03-30T03:08:24.652Z,3.25
2023-03-30T03:10:51.818Z,3.05
2023-03-30T03:13:20.758Z,2.85
2023-03-30T03:15:49.387Z,3.33
2023-03-30T03:18:16.100Z,3.33
2023-03-30T03:20:42.879Z,2.88
2023-03-30T03:23:09.567Z,3.05
2023-03-30T03:25:37.021Z,2.53
2023-03-30T03:28:03.919Z,2.95
2023-03-30T03:30:30.785Z,3.20
2023-03-30T03:32:57.979Z,3.17
2023-03-30T03:35:24.918Z,3.67
2023-03-30T03:37:51.549Z,2.85
2023-03-30T03:40:18.270Z,3.55
2023-03-30T03:42:44.935Z,2.85
2023-03-30T03:45:12.190Z,3.83
2023-03-30T03:47:38.960Z,2.88
2023-03-30T03:50:09.445Z,3.35
2023-03-30T03:52:36.945Z,2.75
2023-03-30T03:55:09.282Z,3.95
2023-03-30T03:57:36.913Z,3.70
2023-03-30T04:00:05.030Z,3.95
2023-03-30T04:02:34.030Z,3.90
2023-03-30T04:05:00.932Z,2.75
2023-03-30T04:07:27.836Z,3.20
2023-03-30T04:09:56.649Z,2.88
2023-03-30T04:12:23.393Z,3.13
2023-03-30T04:14:52.583Z,3.22
2023-03-30T04:17:23.949Z,3.15
2023-03-30T04:19:53.900Z,3.42
2023-03-30T04:22:24.209Z,3.72
2023-03-30T04:24:52.202Z,3.42
2023-03-30T04:27:19.398Z,4.63
2023-03-30T04:29:46.079Z,2.90
2023-03-30T04:32:20.521Z,3.28
2023-03-30T04:34:54.513Z,3.03
2023-03-30T04:37:24.013Z,2.90
2023-03-30T04:39:50.745Z,2.70
2023-03-30T04:42:19.974Z,3.10
2023-03-30T04:44:48.132Z,3.42
2023-03-30T04:47:16.569Z,3.70
2023-03-30T04:49:43.208Z,3.45
2023-03-30T04:52:09.864Z,3.00
2023-03-30T04:54:36.509Z,3.22
2023-03-30T04:57:05.743Z,3.75
2023-03-30T04:59:32.526Z,3.05
2023-03-30T05:01:59.196Z,4.05
2023-03-30T05:04:26.542Z,4.05
2023-03-30T05:06:55.590Z,4.30
2023-03-30T05:09:24.415Z,3.35
2023-03-30T05:11:51.115Z,4.22
2023-03-30T05:14:19.940Z,3.30
2023-03-30T05:16:47.216Z,3.15
2023-03-30T05:19:13.911Z,4.00
2023-03-30T05:21:40.899Z,3.88
2023-03-30T05:24:07.755Z,2.95
2023-03-30T05:26:34.598Z,3.13
2023-03-30T05:29:03.760Z,3.20
2023-03-30T05:31:32.701Z,2.75
2023-03-30T05:33:59.605Z,3.08
2023-03-30T05:36:28.724Z,2.95
2023-03-30T05:38:55.446Z,3.70
2023-03-30T05:41:22.475Z,3.40
2023-03-30T05:43:49.206Z,2.83
2023-03-30T05:46:15.858Z,3.25
2023-03-30T05:48:44.832Z,2.95
2023-03-30T05:51:11.558Z,2.97
2023-03-30T05:53:40.701Z,3.40
2023-03-30T05:56:08.365Z,3.65
2023-03-30T05:58:35.027Z,3.33
2023-03-30T06:01:07.479Z,3.25
2023-03-30T06:03:34.358Z,3.65
2023-03-30T06:06:01.281Z,3.47
2023-03-30T06:08:27.982Z,4.43
2023-03-30T06:10:57.767Z,3.80
2023-03-30T06:13:25.217Z,3.00
2023-03-30T06:15:52.102Z,3.17
2023-03-30T06:18:21.348Z,2.70
2023-03-30T06:20:48.755Z,2.75
2023-03-30T06:23:16.420Z,3.13
2023-03-30T06:25:55.569Z,2.90
2023-03-30T06:28:22.837Z,2.80
2023-03-30T06:30:49.639Z,2.42
2023-03-30T06:33:17.563Z,3.50
2023-03-30T06:35:49.764Z,2.80
2023-03-30T06:38:17.240Z,2.67
2023-03-30T06:40:46.453Z,3.75
2023-03-30T06:43:22.937Z,3.45
2023-03-30T06:45:57.253Z,3.70
2023-03-30T06:48:24.528Z,3.22
2023-03-30T06:50:54.478Z,3.35
2023-03-30T06:53:22.589Z,3.60
2023-03-30T06:55:54.465Z,3.35
2023-03-30T06:58:21.748Z,3.35
2023-03-30T07:00:48.903Z,2.83
2023-03-30T07:03:19.775Z,3.03
2023-03-30T07:05:50.890Z,2.63
2023-03-30T07:08:18.844Z,3.75
2023-03-30T07:10:48.030Z,2.70
2023-03-30T07:13:17.703Z,2.85
2023-03-30T07:15:47.697Z,2.53
2023-03-30T07:18:14.966Z,2.00
2023-03-30T07:20:45.235Z,2.80
2023-03-30T07:23:14.954Z,2.28
2023-03-30T07:25:44.158Z,2.83
2023-03-30T07:28:11.132Z,2.28
2023-03-30T07:30:39.078Z,2.47
2023-03-30T07:33:06.249Z,3.00
2023-03-30T07:35:33.134Z,3.40
2023-03-30T07:38:03.434Z,3.20
2023-03-30T07:40:31.353Z,3.13
2023-03-30T07:42:58.922Z,2.88
2023-03-30T07:45:25.641Z,2.95
2023-03-30T07:47:52.376Z,3.22
2023-03-30T07:50:19.141Z,3.05
2023-03-30T07:52:45.804Z,3.20
2023-03-30T07:55:13.022Z,3.33
2023-03-30T07:57:39.700Z,3.40
2023-03-30T08:00:10.509Z,2.80
2023-03-30T08:02:37.960Z,3.15
2023-03-30T08:05:07.536Z,3.15
2023-03-30T08:07:35.359Z,3.95
2023-03-30T08:10:02.092Z,3.20
2023-03-30T08:12:28.942Z,3.50
2023-03-30T08:14:58.531Z,3.30
2023-03-30T08:17:25.207Z,3.85
2023-03-30T08:19:51.969Z,3.83
2023-03-30T08:22:18.622Z,3.80
2023-03-30T08:24:47.739Z,4.35
2023-03-30T08:27:14.732Z,4.13
2023-03-30T08:29:41.425Z,4.30
2023-03-30T08:32:08.545Z,4.20
2023-03-30T08:34:37.216Z,3.95
2023-03-30T08:37:05.518Z,4.18
2023-03-30T08:39:34.712Z,4.30
2023-03-30T08:42:01.332Z,4.20
2023-03-30T08:44:39.649Z,4.60
2023-03-30T08:47:13.959Z,4.93
2023-03-30T08:49:59.444Z,3.95
2023-03-30T08:52:28.899Z,4.43
2023-03-30T08:54:55.528Z,3.85
2023-03-30T08:57:27.984Z,3.78
2023-03-30T09:00:12.353Z,4.03
2023-03-30T09:02:46.373Z,3.13
2023-03-30T09:07:57.915Z,2.40
2023-03-30T09:10:27.598Z,1.88
2023-03-30T09:13:01.090Z,2.10
2023-03-30T09:15:51.586Z,2.45
2023-03-30T09:18:31.786Z,2.35
2023-03-30T09:21:06.293Z,2.30
2023-03-30T09:23:34.083Z,2.33
2023-03-30T09:26:39.691Z,1.85
2023-03-30T09:29:35.625Z,2.47
2023-03-30T09:32:13.251Z,2.45
2023-03-30T09:34:50.204Z,2.80
2023-03-30T09:37:18.874Z,2.28
2023-03-30T09:39:47.052Z,2.65
2023-03-30T09:42:21.920Z,2.45
2023-03-30T09:44:53.011Z,3.00
2023-03-30T09:47:25.214Z,2.88
2023-03-30T09:50:03.668Z,3.30
2023-03-30T09:52:36.950Z,2.58
2023-03-30T09:55:29.754Z,2.92
2023-03-30T09:58:26.703Z,2.47
2023-03-30T10:01:16.586Z,2.90
2023-03-30T10:03:45.300Z,2.95
2023-03-30T10:06:21.546Z,2.75
2023-03-30T10:08:52.620Z,3.00
2023-03-30T10:11:41.402Z,2.90
2023-03-30T10:14:35.594Z,3.28
2023-03-30T10:17:04.323Z,2.83
2023-03-30T10:19:37.160Z,2.80
2023-03-30T10:22:22.338Z,2.80
2023-03-30T10:24:55.260Z,2.83
2023-03-30T10:27:33.862Z,2.33
2023-03-30T10:30:15.149Z,3.00
2023-03-30T10:32:46.186Z,2.15
2023-03-30T10:35:32.631Z,2.92
2023-03-30T10:38:02.173Z,2.60
2023-03-30T10:40:37.206Z,2.28
2023-03-30T10:43:06.632Z,2.08
2023-03-30T10:45:40.912Z,2.70
2023-03-30T10:48:21.451Z,2.47
2023-03-30T10:51:12.409Z,2.33
2023-03-30T10:54:16.550Z,2.10
2023-03-30T10:56:54.237Z,2.17
2023-03-30T10:59:45.858Z,2.05
2023-03-30T11:02:25.668Z,2.40
2023-03-30T11:05:31.146Z,1.90
2023-03-30T11:08:27.448Z,2.00
2023-03-30T11:10:59.278Z,2.00
2023-03-30T11:13:44.620Z,2.05
2023-03-30T11:16:15.752Z,2.00
2023-03-30T11:18:48.593Z,2.03
2023-03-30T11:21:28.789Z,2.60
2023-03-30T11:23:59.845Z,2.05
2023-03-30T11:26:41.957Z,1.80
2023-03-30T11:29:21.779Z,1.85
2023-03-30T11:31:58.924Z,2.00
2023-03-30T11:34:48.048Z,2.05
2023-03-30T11:37:17.783Z,1.92
2023-03-30T11:39:55.105Z,2.30
2023-03-30T11:42:27.090Z,1.80
2023-03-30T11:44:53.929Z,2.10
2023-03-30T11:47:43.207Z,1.75
2023-03-30T11:50:25.871Z,1.48
2023-03-30T11:52:58.618Z,1.65
2023-03-30T11:55:34.633Z,1.80
2023-03-30T11:58:06.194Z,1.40
2023-03-30T12:00:48.260Z,1.25
2023-03-30T12:03:42.819Z,1.60
2023-03-30T12:06:28.053Z,1.45
2023-03-30T12:09:30.957Z,1.45
2023-03-30T12:12:16.309Z,1.95
2023-03-30T12:15:27.102Z,1.48
2023-03-30T12:18:06.677Z,1.42
2023-03-30T12:20:49.095Z,1.60
2023-03-30T12:23:39.084Z,1.58
2023-03-30T12:26:09.951Z,1.40
2023-03-30T12:29:04.923Z,1.30
2023-03-30T12:32:03.342Z,1.48
2023-03-30T12:34:40.515Z,1.42
2023-03-30T12:37:41.627Z,1.67
2023-03-30T12:40:22.366Z,1.35
2023-03-30T12:43:02.128Z,1.75
2023-03-30T12:45:32.834Z,2.13
2023-03-30T12:48:23.441Z,1.52
2023-03-30T12:51:02.505Z,1.60
2023-03-30T12:53:47.489Z,1.67
2023-03-30T12:56:43.802Z,1.15
2023-03-30T12:59:48.175Z,1.10
2023-03-30T13:02:42.011Z,1.85
2023-03-30T13:05:35.411Z,1.55
2023-03-30T13:08:08.378Z,1.70
2023-03-30T13:10:41.328Z,1.10
2023-03-30T13:13:21.748Z,1.40
2023-03-30T13:15:57.893Z,1.30
2023-03-30T13:18:26.547Z,1.38
2023-03-30T13:20:56.228Z,1.27
2023-03-30T13:23:31.383Z,1.25
2023-03-30T13:25:58.038Z,1.38
2023-03-30T13:28:55.813Z,1.35
2023-03-30T13:31:34.941Z,1.58
2023-03-30T13:34:11.023Z,1.20
2023-03-30T13:37:01.989Z,1.27
2023-03-30T13:39:57.317Z,1.00
2023-03-30T13:42:54.750Z,1.63
2023-03-30T13:46:16.237Z,1.65
2023-03-30T13:49:10.226Z,1.00
2023-03-30T13:51:38.910Z,1.90
2023-03-30T13:54:27.212Z,1.40
2023-03-30T13:57:10.575Z,1.10
2023-03-30T13:59:41.577Z,1.23
2023-03-30T14:02:13.905Z,0.90
2023-03-30T14:04:40.624Z,1.10
2023-03-30T14:07:22.164Z,1.05
2023-03-30T14:10:16.941Z,1.10
2023-03-30T14:12:47.130Z,0.95
2023-03-30T14:15:18.342Z,0.80
2023-03-30T14:17:54.966Z,1.35
2023-03-30T14:20:42.996Z,0.98
2023-03-30T14:23:36.349Z,1.50
2023-03-30T14:26:11.806Z,1.55
2023-03-30T14:28:38.518Z,1.10
2023-03-30T14:31:18.927Z,1.17
2023-03-30T14:33:46.160Z,1.20
2023-03-30T14:36:18.738Z,1.10
2023-03-30T14:38:51.448Z,1.15
2023-03-30T14:41:27.820Z,1.63
2023-03-30T14:44:06.528Z,1.40
2023-03-30T14:46:50.950Z,1.23
2023-03-30T14:49:21.868Z,1.27
2023-03-30T14:51:53.920Z,1.48
2023-03-30T14:54:23.059Z,1.35
2023-03-30T14:56:58.972Z,1.30
2023-03-30T14:59:30.036Z,1.00
2023-03-30T15:01:57.607Z,1.25
2023-03-30T15:04:28.984Z,1.13
2023-03-30T15:06:56.134Z,1.40
2023-03-30T15:09:24.704Z,1.13
2023-03-30T15:12:03.068Z,0.90
2023-03-30T15:14:37.384Z,1.20
2023-03-30T15:17:25.892Z,1.10
2023-03-30T15:19:56.931Z,1.38
2023-03-30T15:22:52.114Z,1.17
2023-03-30T15:25:22.177Z,1.10
2023-03-30T15:28:19.388Z,1.13
2023-03-30T15:30:51.599Z,1.02
2023-03-30T15:33:39.809Z,1.08
2023-03-30T15:36:13.569Z,1.20
2023-03-30T15:41:48.763Z,1.00
2023-03-30T15:44:22.353Z,1.30
2023-03-30T15:46:54.979Z,1.15
2023-03-30T15:49:28.292Z,1.40
2023-03-30T15:52:02.061Z,1.60
2023-03-30T15:57:28.412Z,1.17
2023-03-30T16:00:01.774Z,1.75
2023-03-30T16:02:48.815Z,1.83
2023-03-30T16:05:21.727Z,1.83
2023-03-30T16:07:48.864Z,1.70
2023-03-30T16:10:24.783Z,1.95
2023-03-30T16:12:53.299Z,1.30
2023-03-30T16:15:23.149Z,1.50
2023-03-30T16:17:50.923Z,1.40
2023-03-30T16:20:30.623Z,1.27
2023-03-30T16:22:58.053Z,1.40
2023-03-30T16:25:43.691Z,1.10
2023-03-30T16:28:17.379Z,1.35
2023-03-30T16:30:48.336Z,1.10
2023-03-30T16:33:15.554Z,1.33
2023-03-30T16:35:42.579Z,1.40
2023-03-30T16:38:19.407Z,1.63
2023-03-30T16:40:55.862Z,1.33
2023-03-30T16:43:23.298Z,1.20
2023-03-30T16:45:51.526Z,1.30
2023-03-30T16:48:21.885Z,1.30
2023-03-30T16:51:00.019Z,1.25
2023-03-30T16:53:26.991Z,1.20
2023-03-30T16:55:53.979Z,1.45
2023-03-30T16:58:21.167Z,1.60
2023-03-30T17:00:51.295Z,1.40
2023-03-30T17:03:19.557Z,1.70
2023-03-30T17:05:51.472Z,1.27
2023-03-30T17:08:22.983Z,1.42
2023-03-30T17:10:51.082Z,1.42
2023-03-30T17:13:20.615Z,1.13
2023-03-30T17:15:49.761Z,1.80
2023-03-30T17:18:20.907Z,1.58
2023-03-30T17:21:09.852Z,1.23
2023-03-30T17:23:37.096Z,1.95
2023-03-30T17:26:04.145Z,1.48
2023-03-30T17:28:35.600Z,1.35
2023-03-30T17:31:06.607Z,1.50
2023-03-30T17:33:37.400Z,1.30
2023-03-30T17:36:18.261Z,1.33
2023-03-30T17:38:45.695Z,1.20
2023-03-30T17:41:13.917Z,1.58
2023-03-30T17:43:42.261Z,1.30
2023-03-30T17:46:18.137Z,1.50
2023-03-30T17:48:47.713Z,1.50
2023-03-30T17:51:14.651Z,2.20
2023-03-30T17:53:43.751Z,2.05
2023-03-30T17:56:13.250Z,1.95
2023-03-30T17:58:42.998Z,1.60
2023-03-30T18:01:13.740Z,1.67
2023-03-30T18:03:44.949Z,1.58
2023-03-30T18:06:12.862Z,1.52
2023-03-30T18:08:39.858Z,1.42
2023-03-30T18:11:09.339Z,1.42
2023-03-30T18:13:37.062Z,1.70
2023-03-30T18:16:07.157Z,1.60
2023-03-30T18:18:34.335Z,1.20
2023-03-30T18:21:03.626Z,1.35
2023-03-30T18:23:33.296Z,1.25
2023-03-30T18:26:01.773Z,1.30
2023-03-30T18:28:29.332Z,1.67
2023-03-30T18:31:00.957Z,1.58
2023-03-30T18:33:28.575Z,2.22
2023-03-30T18:36:05.079Z,1.60
2023-03-30T18:38:33.449Z,2.22
2023-03-30T18:41:06.784Z,1.60
2023-03-30T18:43:33.770Z,1.60
2023-03-30T18:46:02.245Z,1.77
2023-03-30T18:48:30.307Z,1.45
2023-03-30T18:50:57.722Z,1.58
2023-03-30T18:53:29.220Z,1.33
2023-03-30T18:55:58.750Z,1.58
2023-03-30T18:58:30.623Z,1.98
2023-03-30T19:00:58.073Z,1.65
2023-03-30T19:03:27.629Z,1.60
2023-03-30T19:05:57.089Z,1.75
2023-03-30T19:08:27.610Z,1.83
2023-03-30T19:10:57.199Z,1.40
2023-03-30T19:13:27.160Z,2.40
2023-03-30T19:15:54.643Z,1.98
2023-03-30T19:18:22.624Z,1.35
2023-03-30T19:20:51.036Z,1.60
2023-03-30T19:23:22.705Z,1.30
2023-03-30T19:25:52.066Z,1.38
2023-03-30T19:28:19.451Z,1.50
2023-03-30T19:30:46.956Z,1.63
2023-03-30T19:33:16.624Z,1.98
2023-03-30T19:35:45.010Z,1.60
2023-03-30T19:38:15.620Z,1.60
2023-03-30T19:40:43.031Z,1.75
2023-03-30T19:43:10.212Z,1.42
2023-03-30T19:45:39.713Z,1.70
2023-03-30T19:48:09.570Z,1.77
2023-03-30T19:50:40.794Z,1.77
2023-03-30T19:53:12.545Z,1.60
2023-03-30T19:55:43.033Z,1.65
2023-03-30T19:58:14.396Z,2.47
2023-03-30T20:00:43.642Z,1.73
2023-03-30T20:03:14.630Z,1.85
2023-03-30T20:05:50.193Z,1.77
2023-03-30T20:08:24.901Z,1.63
2023-03-30T20:10:52.547Z,1.70
2023-03-30T20:13:22.012Z,2.17
2023-03-30T20:15:48.742Z,2.13
2023-03-30T20:18:15.407Z,2.03
2023-03-30T20:20:42.057Z,1.60
2023-03-30T20:23:08.714Z,1.77
2023-03-30T20:25:35.395Z,2.08
2023-03-30T20:28:04.525Z,2.17
2023-03-30T20:30:33.343Z,1.63
2023-03-30T20:33:07.894Z,1.70
2023-03-30T20:35:36.922Z,1.60
2023-03-30T20:38:08.248Z,2.15
2023-03-30T20:40:35.434Z,1.73
2023-03-30T20:43:09.881Z,2.40
2023-03-30T20:45:46.011Z,1.85
2023-03-30T20:48:30.172Z,2.25
2023-03-30T20:50:57.448Z,1.90
2023-03-30T20:53:24.996Z,2.15
2023-03-30T20:55:51.675Z,2.22
2023-03-30T20:58:22.420Z,2.45
2023-03-30T21:00:52.323Z,1.88
2023-03-30T21:03:20.369Z,2.65
2023-03-30T21:05:47.518Z,2.60
2023-03-30T21:08:16.756Z,2.20
2023-03-30T21:10:43.431Z,1.55
2023-03-30T21:13:11.019Z,1.88
2023-03-30T21:15:37.835Z,1.77
2023-03-30T21:18:04.658Z,2.08
2023-03-30T21:20:31.434Z,1.33
2023-03-30T21:22:58.156Z,1.05
2023-03-30T21:25:24.852Z,1.30
2023-03-30T21:27:51.491Z,1.52
2023-03-30T21:30:18.306Z,1.08
2023-03-30T21:32:44.958Z,1.50
2023-03-30T21:35:11.670Z,1.20
2023-03-30T21:37:38.453Z,1.20
2023-03-30T21:40:08.612Z,1.90
2023-03-30T21:42:35.374Z,1.33
2023-03-30T21:45:02.271Z,1.55
2023-03-30T21:47:29.002Z,1.38
2023-03-30T21:49:55.805Z,1.08
2023-03-30T21:52:22.414Z,1.75
2023-03-30T21:54:49.498Z,1.42
2023-03-30T21:57:16.248Z,1.90
2023-03-30T21:59:45.465Z,1.58
2023-03-30T22:02:12.227Z,1.80
2023-03-30T22:04:41.103Z,1.67
2023-03-30T22:07:07.794Z,1.63
2023-03-30T22:09:34.436Z,2.03
2023-03-30T22:12:01.121Z,1.48
2023-03-30T22:14:27.911Z,1.92
2023-03-30T22:16:59.324Z,1.80
2023-03-30T22:19:26.411Z,2.58
2023-03-30T22:21:53.128Z,1.70
2023-03-30T22:24:20.264Z,1.50
2023-03-30T22:26:47.034Z,2.20
2023-03-30T22:29:13.688Z,1.63
2023-03-30T22:31:45.036Z,2.35
2023-03-30T22:34:11.783Z,1.70
2023-03-30T22:36:39.538Z,1.65
2023-03-30T22:39:06.788Z,1.73
2023-03-30T22:41:33.400Z,1.60
2023-03-30T22:44:00.315Z,2.13
2023-03-30T22:46:27.988Z,1.80
2023-03-30T22:48:57.904Z,1.92
2023-03-30T22:51:30.971Z,2.42
2023-03-30T22:53:59.208Z,2.03
2023-03-30T22:56:27.675Z,2.00
2023-03-30T22:58:55.876Z,1.92
2023-03-30T23:01:22.668Z,1.60
2023-03-30T23:03:49.516Z,2.20
2023-03-30T23:06:21.406Z,2.15
2023-03-30T23:08:48.736Z,1.60
2023-03-30T23:11:21.467Z,1.92
2023-03-30T23:13:49.064Z,1.80
2023-03-30T23:16:15.773Z,2.22
2023-03-30T23:18:42.390Z,1.50
2023-03-30T23:21:10.851Z,2.53
2023-03-30T23:23:38.409Z,1.85
2023-03-30T23:26:08.990Z,2.20
2023-03-30T23:28:41.668Z,2.00
2023-03-30T23:31:10.671Z,2.38
2023-03-30T23:33:37.576Z,2.55
2023-03-30T23:36:06.368Z,2.15
2023-03-30T23:38:33.537Z,2.45
2023-03-30T23:41:00.781Z,2.17
2023-03-30T23:43:30.427Z,2.10
2023-03-30T23:45:57.199Z,2.50
2023-03-30T23:48:23.921Z,1.80
2023-03-30T23:50:52.773Z,1.83
2023-03-30T23:53:22.118Z,1.80
2023-03-30T23:55:52.068Z,1.65
2023-03-30T23:58:19.107Z,1.85
