createdAt,value
2016-11-06T00:00:53.215Z,753.56
2016-11-06T00:01:53.185Z,753.79
2016-11-06T00:02:53.193Z,754.58
2016-11-06T00:03:53.192Z,754.54
2016-11-06T00:04:53.197Z,755.3
2016-11-06T00:05:53.203Z,755.57
2016-11-06T00:06:53.197Z,757.2
2016-11-06T00:07:53.201Z,757.44
2016-11-06T00:08:53.207Z,758.23
2016-11-06T00:09:53.201Z,758.08
2016-11-06T00:10:53.232Z,759.03
2016-11-06T00:11:53.206Z,759.21
2016-11-06T00:12:53.197Z,759.64
2016-11-06T00:13:53.199Z,759.96
2016-11-06T00:14:53.206Z,759.8
2016-11-06T00:15:53.218Z,760.87
2016-11-06T00:16:53.193Z,761.06
2016-11-06T00:17:53.202Z,761.8
2016-11-06T00:18:53.202Z,762.25
2016-11-06T00:19:53.286Z,762.51
2016-11-06T00:20:53.215Z,763.16
2016-11-06T00:21:53.215Z,762.69
2016-11-06T00:22:53.218Z,762.26
2016-11-06T00:23:53.219Z,762.94
2016-11-06T00:24:53.226Z,763.09
2016-11-06T00:25:53.221Z,763.73
2016-11-06T00:26:53.211Z,763.23
2016-11-06T00:27:53.219Z,763.58
2016-11-06T00:28:53.218Z,763.57
2016-11-06T00:29:53.222Z,764
2016-11-06T00:30:53.239Z,763.53
2016-11-06T00:31:53.220Z,764.15
2016-11-06T00:32:53.214Z,764.09
2016-11-06T00:33:53.234Z,763.86
2016-11-06T00:34:53.219Z,762.76
2016-11-06T00:35:53.234Z,762.25
2016-11-06T00:36:53.214Z,762.48
2016-11-06T00:37:53.238Z,762.01
2016-11-06T00:38:53.217Z,761.31
2016-11-06T00:39:53.223Z,761.47
2016-11-06T00:40:53.263Z,761.47
2016-11-06T00:41:53.238Z,761.64
2016-11-06T00:42:53.216Z,761.62
2016-11-06T00:43:53.237Z,761.7
2016-11-06T00:44:53.225Z,761.85
2016-11-06T00:45:53.242Z,761.17
2016-11-06T00:46:53.231Z,761.07
2016-11-06T00:47:53.238Z,760.71
2016-11-06T00:48:53.228Z,760.59
2016-11-06T00:49:53.215Z,759.72
2016-11-06T00:50:53.241Z,759.11
2016-11-06T00:51:53.221Z,758.73
2016-11-06T00:52:53.226Z,757.15
2016-11-06T00:53:53.216Z,756.68
2016-11-06T00:54:53.222Z,756.31
2016-11-06T00:55:53.315Z,755.37
2016-11-06T00:56:53.225Z,754.73
2016-11-06T00:57:53.233Z,753.5
2016-11-06T00:58:53.223Z,753.54
2016-11-06T00:59:53.231Z,751.79
2016-11-06T01:00:53.252Z,751.01
2016-11-06T01:01:53.237Z,749.05
2016-11-06T01:02:53.235Z,747.78
2016-11-06T01:03:53.271Z,745.09
2016-11-06T01:04:53.256Z,744.15
2016-11-06T01:05:53.243Z,741.07
2016-11-06T01:06:53.241Z,737.72
2016-11-06T01:07:53.236Z,735.83
2016-11-06T01:08:53.233Z,734.38
2016-11-06T01:09:53.231Z,732.76
2016-11-06T01:10:53.257Z,730.56
2016-11-06T01:11:53.228Z,728.27
2016-11-06T01:12:53.251Z,726.65
2016-11-06T01:13:53.239Z,725.4
2016-11-06T01:14:53.247Z,723.59
2016-11-06T01:15:54.101Z,721.46
2016-11-06T01:16:53.247Z,720.29
2016-11-06T01:17:53.238Z,719.16
2016-11-06T01:18:53.313Z,717.34
2016-11-06T01:19:53.237Z,716.7
2016-11-06T01:20:53.240Z,713.81
2016-11-06T01:21:53.253Z,714.17
2016-11-06T01:22:53.566Z,713.67
2016-11-06T01:23:53.273Z,713.69
2016-11-06T01:24:53.457Z,714.84
2016-11-06T01:25:53.252Z,716.02
2016-11-06T01:26:53.493Z,716.6
2016-11-06T01:27:53.255Z,717.22
2016-11-06T01:28:53.255Z,718.02
2016-11-06T01:29:53.269Z,719.4
2016-11-06T01:30:53.260Z,719.9
2016-11-06T01:31:53.265Z,720.45
2016-11-06T01:32:53.274Z,721.67
2016-11-06T01:33:53.279Z,722.13
2016-11-06T01:34:53.268Z,723.23
2016-11-06T01:35:53.256Z,724.28
2016-11-06T01:36:53.248Z,724.13
2016-11-06T01:37:53.242Z,724.04
2016-11-06T01:38:53.248Z,725.38
2016-11-06T01:39:53.249Z,725.84
2016-11-06T01:40:53.247Z,726
2016-11-06T01:41:53.252Z,726.77
2016-11-06T01:42:53.256Z,726.75
2016-11-06T01:43:53.265Z,727.08
2016-11-06T01:44:53.391Z,727.53
2016-11-06T01:45:53.373Z,727.55
2016-11-06T01:46:53.264Z,727.95
2016-11-06T01:47:53.252Z,727.85
2016-11-06T01:48:53.270Z,728.17
2016-11-06T01:49:53.258Z,728.29
2016-11-06T01:50:53.262Z,729.51
2016-11-06T01:51:53.272Z,729.78
2016-11-06T01:52:53.283Z,730.39
2016-11-06T01:53:53.290Z,730.67
2016-11-06T01:54:53.265Z,730.85
2016-11-06T01:55:53.339Z,731.11
2016-11-06T01:56:53.569Z,731
2016-11-06T01:57:53.273Z,730.47
2016-11-06T01:58:53.269Z,730.88
2016-11-06T01:59:53.263Z,730.16
2016-11-06T02:00:53.280Z,729.16
2016-11-06T02:01:53.257Z,728.82
2016-11-06T02:02:53.270Z,728.81
2016-11-06T02:03:53.272Z,727.69
2016-11-06T02:04:53.264Z,728.49
2016-11-06T02:05:53.270Z,728.52
2016-11-06T02:06:53.451Z,727.81
2016-11-06T02:07:53.282Z,728
2016-11-06T02:08:53.290Z,727.84
2016-11-06T02:09:53.289Z,726.7
2016-11-06T02:10:53.288Z,726.59
2016-11-06T02:11:53.274Z,726.7
2016-11-06T02:12:53.270Z,726.23
2016-11-06T02:13:53.277Z,726.24
2016-11-06T02:14:53.282Z,726.2
2016-11-06T02:15:53.286Z,726.35
2016-11-06T02:16:53.410Z,727.02
2016-11-06T02:17:53.479Z,727.39
2016-11-06T02:18:53.277Z,727.61
2016-11-06T02:19:53.293Z,727.06
2016-11-06T02:20:53.284Z,726.35
2016-11-06T02:21:53.292Z,725.32
2016-11-06T02:22:53.315Z,724.43
2016-11-06T02:23:53.289Z,723.78
2016-11-06T02:24:53.297Z,722.14
2016-11-06T02:25:53.286Z,720.95
2016-11-06T02:26:53.277Z,719.97
2016-11-06T02:27:53.293Z,717.81
2016-11-06T02:28:53.299Z,715.99
2016-11-06T02:29:53.291Z,713.11
2016-11-06T02:30:53.285Z,710.99
2016-11-06T02:31:53.296Z,708.34
2016-11-06T02:32:53.294Z,705.75
2016-11-06T02:33:53.293Z,704.1
2016-11-06T02:34:53.292Z,701.61
2016-11-06T02:35:53.295Z,698.42
2016-11-06T02:36:53.307Z,694.91
2016-11-06T02:37:53.513Z,692
2016-11-06T02:38:53.297Z,689.67
2016-11-06T02:39:53.297Z,687.32
2016-11-06T02:40:53.311Z,684.74
2016-11-06T02:41:53.299Z,682.2
2016-11-06T02:42:53.302Z,680.08
2016-11-06T02:43:53.314Z,677.41
2016-11-06T02:44:53.306Z,675.14
2016-11-06T02:45:53.308Z,673.07
2016-11-06T02:46:53.309Z,670.27
2016-11-06T02:47:53.653Z,667.86
2016-11-06T02:48:53.312Z,666.56
2016-11-06T02:49:53.530Z,665.13
2016-11-06T02:50:53.301Z,663.22
2016-11-06T02:51:53.296Z,661.52
2016-11-06T02:52:53.300Z,659.57
2016-11-06T02:53:53.310Z,658.69
2016-11-06T02:54:53.564Z,656.38
2016-11-06T02:55:53.503Z,654.78
2016-11-06T02:56:53.316Z,653.95
2016-11-06T02:57:53.319Z,652.13
2016-11-06T02:58:53.309Z,650.86
2016-11-06T02:59:53.309Z,649.28
2016-11-06T03:00:53.588Z,647.58
2016-11-06T03:01:53.314Z,647.04
2016-11-06T03:02:53.310Z,645.62
2016-11-06T03:03:53.316Z,644.01
2016-11-06T03:04:53.320Z,642.14
2016-11-06T03:05:53.317Z,642
2016-11-06T03:06:53.325Z,639.88
2016-11-06T03:07:53.330Z,638.85
2016-11-06T03:08:53.328Z,637.33
2016-11-06T03:09:53.325Z,636.48
2016-11-06T03:10:53.353Z,635.34
2016-11-06T03:11:53.333Z,634.38
2016-11-06T03:12:53.324Z,633.34
2016-11-06T03:13:53.331Z,632.24
2016-11-06T03:14:53.322Z,630.66
2016-11-06T03:15:53.344Z,629.57
2016-11-06T03:16:53.338Z,629.03
2016-11-06T03:17:53.334Z,627.48
2016-11-06T03:18:53.328Z,627.16
2016-11-06T03:19:53.342Z,625.89
2016-11-06T03:20:53.331Z,625.01
2016-11-06T03:21:53.348Z,624.2
2016-11-06T03:22:53.351Z,622.74
2016-11-06T03:23:53.335Z,622.39
2016-11-06T03:24:53.345Z,622.24
2016-11-06T03:25:53.339Z,621.86
2016-11-06T03:26:53.352Z,620.17
2016-11-06T03:27:53.342Z,619.69
2016-11-06T03:28:53.337Z,619.35
2016-11-06T03:29:53.356Z,618.02
2016-11-06T03:30:53.360Z,618.01
2016-11-06T03:31:53.347Z,617.6
2016-11-06T03:32:53.349Z,616.64
2016-11-06T03:33:53.349Z,617.44
2016-11-06T03:34:53.365Z,616.18
2016-11-06T03:35:53.363Z,616.34
2016-11-06T03:36:53.344Z,615.58
2016-11-06T03:37:53.349Z,615.07
2016-11-06T03:38:53.360Z,614.83
2016-11-06T03:39:53.356Z,615.03
2016-11-06T03:40:53.353Z,615.01
2016-11-06T03:41:53.350Z,615.06
2016-11-06T03:42:53.350Z,614.69
2016-11-06T03:43:53.357Z,614.53
2016-11-06T03:44:53.356Z,614.74
2016-11-06T03:45:53.349Z,614.18
2016-11-06T03:46:53.351Z,613.31
2016-11-06T03:47:53.376Z,613.52
2016-11-06T03:48:53.440Z,612.97
2016-11-06T03:49:53.371Z,612.89
2016-11-06T03:50:53.357Z,612.26
2016-11-06T03:51:53.354Z,612.46
2016-11-06T03:52:53.351Z,611.07
2016-11-06T03:53:53.367Z,611.23
2016-11-06T03:54:53.358Z,610.87
2016-11-06T03:55:53.371Z,610.66
2016-11-06T03:56:53.375Z,611.59
2016-11-06T03:57:53.362Z,611.43
2016-11-06T03:58:53.374Z,611.04
2016-11-06T03:59:53.369Z,611.76
2016-11-06T04:00:53.388Z,611.72
2016-11-06T04:01:53.373Z,612.31
2016-11-06T04:02:53.365Z,611.86
2016-11-06T04:03:53.379Z,611.51
2016-11-06T04:04:53.366Z,611.65
2016-11-06T04:05:53.371Z,610.79
2016-11-06T04:06:53.369Z,610.42
2016-11-06T04:07:53.361Z,610.08
2016-11-06T04:08:53.381Z,609.52
2016-11-06T04:09:53.369Z,609.04
2016-11-06T04:10:53.371Z,609.42
2016-11-06T04:11:53.393Z,608.53
2016-11-06T04:12:53.374Z,607.45
2016-11-06T04:13:53.371Z,606.84
2016-11-06T04:14:53.366Z,607.28
2016-11-06T04:15:53.378Z,606.91
2016-11-06T04:16:53.371Z,606.88
2016-11-06T04:17:53.386Z,606.31
2016-11-06T04:18:53.400Z,606.54
2016-11-06T04:19:53.369Z,606.73
2016-11-06T04:20:53.379Z,606.01
2016-11-06T04:21:53.384Z,605.98
2016-11-06T04:22:53.378Z,604.68
2016-11-06T04:23:53.375Z,604.68
2016-11-06T04:24:53.389Z,604.15
2016-11-06T04:25:53.399Z,604.38
2016-11-06T04:26:53.377Z,604.84
2016-11-06T04:27:53.386Z,603.7
2016-11-06T04:28:53.386Z,603.75
2016-11-06T04:29:53.408Z,603.59
2016-11-06T04:30:53.398Z,603.38
2016-11-06T04:31:53.391Z,602.71
2016-11-06T04:32:53.389Z,602.12
2016-11-06T04:33:53.398Z,601.59
2016-11-06T04:34:53.394Z,601.84
2016-11-06T04:35:53.388Z,601.27
2016-11-06T04:36:53.395Z,601.25
2016-11-06T04:37:53.399Z,600.9
2016-11-06T04:38:53.398Z,600.68
2016-11-06T04:39:53.393Z,600.16
2016-11-06T04:40:53.401Z,599.65
2016-11-06T04:41:53.393Z,598.65
2016-11-06T04:42:53.389Z,598.82
2016-11-06T04:43:53.379Z,598.79
2016-11-06T04:44:53.393Z,597.89
2016-11-06T04:45:53.392Z,597.78
2016-11-06T04:46:53.385Z,596.86
2016-11-06T04:47:53.390Z,596.57
2016-11-06T04:48:53.399Z,595.95
2016-11-06T04:49:53.403Z,594.96
2016-11-06T04:50:53.390Z,594.54
2016-11-06T04:51:53.420Z,593.97
2016-11-06T04:52:53.395Z,594.56
2016-11-06T04:53:53.405Z,593.6
2016-11-06T04:54:53.408Z,594.14
2016-11-06T04:55:53.394Z,594.31
2016-11-06T04:56:53.398Z,593.74
2016-11-06T04:57:53.412Z,593.71
2016-11-06T04:58:53.419Z,593.73
2016-11-06T04:59:53.412Z,594.32
2016-11-06T05:00:53.401Z,594.73
2016-11-06T05:01:53.416Z,595.62
2016-11-06T05:02:53.414Z,596.15
2016-11-06T05:03:53.433Z,596.65
2016-11-06T05:04:53.428Z,597.24
2016-11-06T05:05:53.437Z,598.17
2016-11-06T05:06:53.411Z,599.32
2016-11-06T05:07:53.425Z,599.58
2016-11-06T05:08:53.417Z,601.34
2016-11-06T05:09:53.420Z,602.2
2016-11-06T05:10:53.419Z,604.42
2016-11-06T05:11:53.404Z,606.61
2016-11-06T05:12:53.418Z,608.21
2016-11-06T05:13:53.415Z,609.3
2016-11-06T05:14:53.405Z,611.13
2016-11-06T05:15:53.424Z,611.46
2016-11-06T05:16:53.424Z,613.16
2016-11-06T05:17:53.421Z,613.11
2016-11-06T05:18:53.423Z,614.4
2016-11-06T05:19:53.407Z,614.93
2016-11-06T05:20:53.417Z,616.17
2016-11-06T05:21:53.426Z,617.88
2016-11-06T05:22:53.428Z,618.21
2016-11-06T05:23:53.414Z,619.93
2016-11-06T05:24:53.433Z,621.51
2016-11-06T05:25:53.432Z,623.16
2016-11-06T05:26:53.429Z,625.7
2016-11-06T05:27:53.429Z,627.44
2016-11-06T05:28:53.436Z,628.51
2016-11-06T05:29:53.437Z,629.63
2016-11-06T05:30:53.425Z,631.26
2016-11-06T05:31:53.443Z,632.35
2016-11-06T05:32:53.424Z,632.49
2016-11-06T05:33:53.431Z,634.5
2016-11-06T05:34:53.437Z,634.68
2016-11-06T05:35:53.429Z,635.91
2016-11-06T05:36:53.420Z,637.29
2016-11-06T05:37:53.451Z,636.97
2016-11-06T05:38:53.435Z,638.03
2016-11-06T05:39:53.433Z,638.76
2016-11-06T05:40:53.437Z,639.66
2016-11-06T05:41:53.432Z,639.53
2016-11-06T05:42:53.423Z,641.73
2016-11-06T05:43:53.433Z,642.29
2016-11-06T05:44:53.430Z,644.03
2016-11-06T05:45:53.458Z,644.47
2016-11-06T05:46:53.429Z,646.98
2016-11-06T05:47:53.448Z,648.01
2016-11-06T05:48:53.451Z,650.36
2016-11-06T05:49:53.433Z,651.43
2016-11-06T05:50:53.455Z,653.46
2016-11-06T05:51:53.445Z,654.67
2016-11-06T05:52:53.433Z,655.97
2016-11-06T05:53:53.444Z,657.7
2016-11-06T05:54:53.443Z,658.96
2016-11-06T05:55:53.439Z,659.44
2016-11-06T05:56:53.451Z,661.02
2016-11-06T05:57:53.439Z,662.08
2016-11-06T05:58:53.460Z,662.55
2016-11-06T05:59:53.472Z,663.77
2016-11-06T06:00:53.458Z,664.11
2016-11-06T06:01:53.460Z,665.17
2016-11-06T06:02:53.454Z,664.89
2016-11-06T06:03:53.442Z,665.52
2016-11-06T06:04:53.455Z,666.2
2016-11-06T06:05:53.448Z,667.09
2016-11-06T06:06:53.442Z,667.41
2016-11-06T06:07:53.450Z,667.77
2016-11-06T06:08:53.449Z,667.91
2016-11-06T06:09:53.448Z,668.68
2016-11-06T06:10:53.455Z,668.82
2016-11-06T06:11:53.451Z,669.3
2016-11-06T06:12:53.445Z,669.05
2016-11-06T06:13:53.447Z,669.58
2016-11-06T06:14:53.456Z,669.77
2016-11-06T06:15:53.450Z,670.35
2016-11-06T06:16:53.461Z,671.43
2016-11-06T06:17:53.452Z,672.29
2016-11-06T06:18:53.455Z,673.14
2016-11-06T06:19:53.460Z,674.25
2016-11-06T06:20:53.460Z,674.07
2016-11-06T06:21:53.477Z,674.58
2016-11-06T06:22:53.474Z,675.07
2016-11-06T06:23:53.464Z,675.44
2016-11-06T06:24:53.470Z,675.55
2016-11-06T06:25:53.455Z,676.79
2016-11-06T06:26:53.466Z,677.09
2016-11-06T06:27:53.466Z,678.22
2016-11-06T06:28:53.466Z,679.18
2016-11-06T06:29:53.460Z,679.04
2016-11-06T06:30:53.472Z,679.93
2016-11-06T06:31:53.452Z,680.41
2016-11-06T06:32:53.501Z,681.83
2016-11-06T06:33:53.468Z,682.18
2016-11-06T06:34:53.486Z,683.43
2016-11-06T06:35:53.469Z,683.52
2016-11-06T06:36:53.475Z,684.47
2016-11-06T06:37:53.476Z,684.11
2016-11-06T06:38:53.516Z,684.68
2016-11-06T06:39:53.480Z,685.47
2016-11-06T06:40:53.470Z,685.32
2016-11-06T06:41:53.479Z,685.37
2016-11-06T06:42:53.472Z,686.22
2016-11-06T06:43:53.472Z,687.17
2016-11-06T06:44:53.481Z,687.39
2016-11-06T06:45:53.479Z,688.57
2016-11-06T06:46:53.469Z,689.53
2016-11-06T06:47:56.003Z,691.19
2016-11-06T06:48:53.479Z,691.41
2016-11-06T06:49:53.485Z,692.38
2016-11-06T06:50:53.481Z,693.22
2016-11-06T06:51:53.489Z,694.49
2016-11-06T06:52:54.172Z,695.13
2016-11-06T06:53:53.500Z,696.14
2016-11-06T06:54:53.490Z,696.74
2016-11-06T06:55:53.481Z,697.15
2016-11-06T06:56:53.481Z,697.79
2016-11-06T06:57:53.478Z,698.66
2016-11-06T06:58:53.469Z,699.14
2016-11-06T06:59:53.489Z,700.15
2016-11-06T07:00:54.134Z,701.29
2016-11-06T07:01:53.492Z,702.48
2016-11-06T07:02:53.501Z,702.82
2016-11-06T07:03:53.491Z,704.49
2016-11-06T07:04:54.293Z,705.39
2016-11-06T07:05:53.492Z,706.13
2016-11-06T07:06:53.696Z,706.72
2016-11-06T07:07:53.487Z,707.01
2016-11-06T07:08:53.495Z,706.83
2016-11-06T07:09:53.494Z,706.13
2016-11-06T07:10:53.477Z,707.05
2016-11-06T07:11:53.485Z,707.23
2016-11-06T07:12:53.483Z,707.59
2016-11-06T07:13:53.494Z,707.78
2016-11-06T07:14:53.494Z,708.77
2016-11-06T07:15:53.487Z,709.26
2016-11-06T07:16:53.506Z,710.39
2016-11-06T07:17:53.491Z,710.65
2016-11-06T07:18:53.504Z,710.65
2016-11-06T07:19:53.490Z,710.34
2016-11-06T07:20:53.491Z,710.54
2016-11-06T07:21:53.504Z,712.22
2016-11-06T07:22:53.510Z,712.24
2016-11-06T07:23:53.502Z,713.37
2016-11-06T07:24:53.481Z,715.18
2016-11-06T07:25:53.506Z,717.05
2016-11-06T07:26:53.510Z,718.91
2016-11-06T07:27:54.061Z,720.79
2016-11-06T07:28:53.554Z,722.24
2016-11-06T07:29:53.509Z,724.66
2016-11-06T07:30:53.529Z,726.28
2016-11-06T07:31:53.522Z,728.23
2016-11-06T07:32:53.503Z,730.19
2016-11-06T07:33:53.518Z,731.11
2016-11-06T07:34:53.521Z,733.25
2016-11-06T07:35:53.538Z,734.41
2016-11-06T07:36:53.529Z,734.87
2016-11-06T07:37:54.680Z,736.62
2016-11-06T07:38:53.513Z,738.37
2016-11-06T07:39:53.535Z,740.15
2016-11-06T07:40:53.509Z,742.03
2016-11-06T07:41:53.511Z,743.35
2016-11-06T07:42:53.523Z,745.06
2016-11-06T07:43:53.510Z,747.15
2016-11-06T07:44:53.513Z,748.95
2016-11-06T07:45:53.505Z,749.79
2016-11-06T07:46:53.517Z,750.81
2016-11-06T07:47:53.509Z,752.95
2016-11-06T07:48:53.509Z,754.18
2016-11-06T07:49:53.509Z,754.99
2016-11-06T07:50:53.522Z,755.93
2016-11-06T07:51:53.518Z,756.13
2016-11-06T07:52:53.519Z,756.14
2016-11-06T07:53:53.544Z,755.39
2016-11-06T07:54:53.534Z,755.81
2016-11-06T07:55:53.520Z,755.39
2016-11-06T07:56:53.530Z,755.68
2016-11-06T07:57:53.534Z,755.37
2016-11-06T07:58:53.526Z,756.9
2016-11-06T07:59:53.534Z,757.94
2016-11-06T08:00:53.523Z,759.35
2016-11-06T08:01:53.531Z,761.04
2016-11-06T08:02:53.528Z,763.3
2016-11-06T08:03:53.542Z,765
2016-11-06T08:04:53.534Z,766.51
2016-11-06T08:05:53.544Z,767.29
2016-11-06T08:06:53.563Z,768.89
2016-11-06T08:07:53.539Z,771.66
2016-11-06T08:08:53.528Z,772.41
2016-11-06T08:09:53.525Z,773.48
2016-11-06T08:10:53.547Z,774.65
2016-11-06T08:11:53.535Z,775.85
2016-11-06T08:12:53.542Z,777.96
2016-11-06T08:13:53.541Z,778.9
2016-11-06T08:14:53.532Z,778.25
2016-11-06T08:15:53.534Z,778.99
2016-11-06T08:16:53.537Z,777.91
2016-11-06T08:17:53.541Z,775.47
2016-11-06T08:18:53.554Z,773.81
2016-11-06T08:19:53.544Z,772.62
2016-11-06T08:20:53.547Z,771.39
2016-11-06T08:21:53.541Z,770.77
2016-11-06T08:22:53.547Z,770.22
2016-11-06T08:23:53.537Z,769.77
2016-11-06T08:24:53.535Z,769.76
2016-11-06T08:25:53.544Z,770.42
2016-11-06T08:26:53.544Z,771.37
2016-11-06T08:27:53.550Z,771.31
2016-11-06T08:28:53.550Z,771.04
2016-11-06T08:29:53.544Z,772.44
2016-11-06T08:30:53.547Z,772.7
2016-11-06T08:31:53.554Z,774.12
2016-11-06T08:32:53.542Z,775.57
2016-11-06T08:33:53.554Z,777.79
2016-11-06T08:34:53.557Z,779.88
2016-11-06T08:35:53.563Z,781.53
2016-11-06T08:36:53.550Z,783.34
2016-11-06T08:37:53.554Z,785.49
2016-11-06T08:38:53.560Z,788.25
2016-11-06T08:39:53.561Z,791.3
2016-11-06T08:40:53.552Z,794.55
2016-11-06T08:41:53.549Z,800.3
2016-11-06T08:42:53.643Z,805.91
2016-11-06T08:43:53.564Z,811.59
2016-11-06T08:44:53.554Z,817.31
2016-11-06T08:45:53.556Z,821.31
2016-11-06T08:46:53.565Z,824.12
2016-11-06T08:47:53.558Z,825.82
2016-11-06T08:48:53.561Z,825.9
2016-11-06T08:49:53.567Z,826.9
2016-11-06T08:50:53.583Z,826.89
2016-11-06T08:51:53.609Z,827.45
2016-11-06T08:52:53.573Z,826.47
2016-11-06T08:53:53.563Z,826.19
2016-11-06T08:54:53.573Z,827.62
2016-11-06T08:55:53.563Z,828.41
2016-11-06T08:56:53.572Z,829.29
2016-11-06T08:57:53.578Z,827.9
2016-11-06T08:58:53.557Z,827.6
2016-11-06T08:59:53.576Z,826.45
2016-11-06T09:00:53.570Z,825.62
2016-11-06T09:01:53.583Z,824.67
2016-11-06T09:02:53.566Z,825.18
2016-11-06T09:03:53.589Z,825.92
2016-11-06T09:04:53.586Z,828.78
2016-11-06T09:05:53.595Z,831.35
2016-11-06T09:06:53.608Z,833.76
2016-11-06T09:07:53.581Z,836.71
2016-11-06T09:08:53.571Z,839.52
2016-11-06T09:09:53.587Z,843
2016-11-06T09:10:53.580Z,846.47
2016-11-06T09:11:53.583Z,849.38
2016-11-06T09:12:53.580Z,851.44
2016-11-06T09:13:53.579Z,852.85
2016-11-06T09:14:53.577Z,854.64
2016-11-06T09:15:53.580Z,856.15
2016-11-06T09:16:53.576Z,856.62
2016-11-06T09:17:53.584Z,858.33
2016-11-06T09:18:53.591Z,858.75
2016-11-06T09:19:53.583Z,858.98
2016-11-06T09:20:53.581Z,860.23
2016-11-06T09:21:53.588Z,861.76
2016-11-06T09:22:53.596Z,862.69
2016-11-06T09:23:53.576Z,864.09
2016-11-06T09:24:53.593Z,864.78
2016-11-06T09:25:53.599Z,865.6
2016-11-06T09:26:53.586Z,867.23
2016-11-06T09:27:53.597Z,867.49
2016-11-06T09:28:53.612Z,866.98
2016-11-06T09:29:53.593Z,867.83
2016-11-06T09:30:53.593Z,867.39
2016-11-06T09:31:53.608Z,869.18
2016-11-06T09:32:53.592Z,870.25
2016-11-06T09:33:53.599Z,872.14
2016-11-06T09:34:53.616Z,873.66
2016-11-06T09:35:53.618Z,873.88
2016-11-06T09:36:53.628Z,874.36
2016-11-06T09:37:53.601Z,875.04
2016-11-06T09:38:53.641Z,874.97
2016-11-06T09:39:53.612Z,875.43
2016-11-06T09:40:53.634Z,875.72
2016-11-06T09:41:53.615Z,875.48
2016-11-06T09:42:53.592Z,874.82
2016-11-06T09:43:53.759Z,874.7
2016-11-06T09:44:53.611Z,873.64
2016-11-06T09:45:53.612Z,874.22
2016-11-06T09:46:53.615Z,876.7
2016-11-06T09:47:53.612Z,879.84
2016-11-06T09:48:53.602Z,881.6
2016-11-06T09:49:53.612Z,883.9
2016-11-06T09:50:53.613Z,886.53
2016-11-06T09:51:53.830Z,888.89
2016-11-06T09:52:53.618Z,891.77
2016-11-06T09:53:53.625Z,895.36
2016-11-06T09:54:53.642Z,897.93
2016-11-06T09:55:53.625Z,902.5
2016-11-06T09:56:53.606Z,904.84
2016-11-06T09:57:53.948Z,906.1
2016-11-06T09:58:53.695Z,905.8
2016-11-06T09:59:53.622Z,906.86
2016-11-06T10:00:53.619Z,906.34
2016-11-06T10:01:53.622Z,906.03
2016-11-06T10:02:53.620Z,905.71
2016-11-06T10:03:53.644Z,905.38
2016-11-06T10:04:53.629Z,905.68
2016-11-06T10:05:53.631Z,904.9
2016-11-06T10:06:53.633Z,903.54
2016-11-06T10:07:53.621Z,902.44
2016-11-06T10:08:53.623Z,900.62
2016-11-06T10:09:53.732Z,900.53
2016-11-06T10:10:53.628Z,901.19
2016-11-06T10:11:53.684Z,902.9
2016-11-06T10:12:53.635Z,903.38
2016-11-06T10:13:53.628Z,903.51
2016-11-06T10:14:53.629Z,904.72
2016-11-06T10:15:53.624Z,906.58
2016-11-06T10:16:53.630Z,909.68
2016-11-06T10:17:53.638Z,913.03
2016-11-06T10:18:53.622Z,916.83
2016-11-06T10:19:53.632Z,920.24
2016-11-06T10:20:53.623Z,923.17
2016-11-06T10:21:53.950Z,927.89
2016-11-06T10:22:53.648Z,933.17
2016-11-06T10:23:53.643Z,937.67
2016-11-06T10:24:53.639Z,940.59
2016-11-06T10:25:53.632Z,942.69
2016-11-06T10:26:53.645Z,945.7
2016-11-06T10:27:53.641Z,948.75
2016-11-06T10:28:53.636Z,951.53
2016-11-06T10:29:53.643Z,953.94
2016-11-06T10:30:53.665Z,956.31
2016-11-06T10:31:53.658Z,958.8
2016-11-06T10:32:53.636Z,960.19
2016-11-06T10:33:53.635Z,960.41
2016-11-06T10:34:53.664Z,960.42
2016-11-06T10:35:53.655Z,958.94
2016-11-06T10:36:53.680Z,958.79
2016-11-06T10:37:53.651Z,961.96
2016-11-06T10:38:53.728Z,964.98
2016-11-06T10:39:53.638Z,967.75
2016-11-06T10:40:53.645Z,971.8
2016-11-06T10:41:53.662Z,976.38
2016-11-06T10:42:53.655Z,980.71
2016-11-06T10:43:53.680Z,984.67
2016-11-06T10:44:53.676Z,989.42
2016-11-06T10:45:53.654Z,994.56
2016-11-06T10:46:53.682Z,997.3
2016-11-06T10:47:53.653Z,999.59
2016-11-06T10:48:53.655Z,999.63
2016-11-06T10:49:53.649Z,997.17
2016-11-06T10:50:53.657Z,993.42
2016-11-06T10:51:53.686Z,988.68
2016-11-06T10:52:53.703Z,984.16
2016-11-06T10:53:53.682Z,979.93
2016-11-06T10:54:53.672Z,976.48
2016-11-06T10:55:53.664Z,972.15
2016-11-06T10:56:53.680Z,967.9
2016-11-06T10:57:53.678Z,965.89
2016-11-06T10:58:53.674Z,964.94
2016-11-06T10:59:53.674Z,964.37
2016-11-06T11:00:53.662Z,964.12
2016-11-06T11:01:53.714Z,963.78
2016-11-06T11:02:53.680Z,963.73
2016-11-06T11:03:53.687Z,963.35
2016-11-06T11:04:53.720Z,962.66
2016-11-06T11:05:53.959Z,961.44
2016-11-06T11:06:53.791Z,960.9
2016-11-06T11:07:53.695Z,961.92
2016-11-06T11:08:53.678Z,963.02
2016-11-06T11:09:53.722Z,964.3
2016-11-06T11:10:54.779Z,963.89
2016-11-06T11:11:53.798Z,962.73
2016-11-06T11:12:53.754Z,960.99
2016-11-06T11:13:54.349Z,958.37
2016-11-06T11:14:53.688Z,956.17
2016-11-06T11:15:53.685Z,953.75
2016-11-06T11:16:53.731Z,952.44
2016-11-06T11:17:53.731Z,950.83
2016-11-06T11:18:53.692Z,949.78
2016-11-06T11:19:53.687Z,949.64
2016-11-06T11:20:53.705Z,947.74
2016-11-06T11:21:53.699Z,945.38
2016-11-06T11:22:53.674Z,944.33
2016-11-06T11:23:53.673Z,942.47
2016-11-06T11:24:53.705Z,940.08
2016-11-06T11:25:53.696Z,937.2
2016-11-06T11:26:54.492Z,934.92
2016-11-06T11:27:53.668Z,932.2
2016-11-06T11:28:53.700Z,930.88
2016-11-06T11:29:53.738Z,928.93
2016-11-06T11:30:53.718Z,926.91
2016-11-06T11:31:53.709Z,923.74
2016-11-06T11:32:53.712Z,921.52
2016-11-06T11:33:54.697Z,920.06
2016-11-06T11:34:53.695Z,918.25
2016-11-06T11:35:53.692Z,918.12
2016-11-06T11:36:53.708Z,919
2016-11-06T11:37:53.693Z,920.34
2016-11-06T11:38:53.698Z,920.99
2016-11-06T11:39:53.705Z,921.46
2016-11-06T11:40:53.690Z,922.78
2016-11-06T11:41:53.894Z,923.6
2016-11-06T11:42:53.708Z,926.37
2016-11-06T11:43:53.719Z,929.35
2016-11-06T11:44:53.727Z,931.11
2016-11-06T11:45:53.698Z,932.41
2016-11-06T11:46:54.652Z,932.44
2016-11-06T11:47:53.714Z,933.42
2016-11-06T11:48:53.722Z,932.88
2016-11-06T11:49:53.699Z,932.1
2016-11-06T11:50:53.709Z,931.38
2016-11-06T11:51:53.733Z,930.4
2016-11-06T11:52:53.838Z,929.82
2016-11-06T11:53:54.988Z,930.44
2016-11-06T11:54:53.709Z,931.63
2016-11-06T11:55:53.951Z,932.88
2016-11-06T11:56:53.869Z,933
2016-11-06T11:57:53.923Z,934.33
2016-11-06T11:58:53.711Z,935.38
2016-11-06T11:59:53.711Z,937.46
2016-11-06T12:00:53.728Z,938.76
2016-11-06T12:01:53.763Z,939.84
2016-11-06T12:02:53.727Z,940.3
2016-11-06T12:03:53.721Z,940.56
2016-11-06T12:04:53.719Z,942.12
2016-11-06T12:05:53.725Z,943.88
2016-11-06T12:06:54.329Z,947.24
2016-11-06T12:07:53.816Z,950.42
2016-11-06T12:08:53.723Z,953.93
2016-11-06T12:09:53.730Z,957.18
2016-11-06T12:10:53.719Z,960.7
2016-11-06T12:11:53.749Z,965.1
2016-11-06T12:12:53.735Z,967.78
2016-11-06T12:13:53.740Z,969.52
2016-11-06T12:14:53.794Z,969.02
2016-11-06T12:15:53.813Z,968.75
2016-11-06T12:16:53.746Z,968.07
2016-11-06T12:17:53.766Z,967.66
2016-11-06T12:18:54.006Z,967.99
2016-11-06T12:19:53.734Z,967
2016-11-06T12:20:53.724Z,966.69
2016-11-06T12:21:53.804Z,964.23
2016-11-06T12:22:53.738Z,963.88
2016-11-06T12:23:54.476Z,963.65
2016-11-06T12:24:53.740Z,962.82
2016-11-06T12:25:53.740Z,961.91
2016-11-06T12:26:53.751Z,962.42
2016-11-06T12:27:53.736Z,962.28
2016-11-06T12:28:53.735Z,961.31
2016-11-06T12:29:53.737Z,959.46
2016-11-06T12:30:53.747Z,956.61
2016-11-06T12:31:53.762Z,953.22