createdAt,value
2018-05-27T00:02:16.383Z,100798.55
2018-05-27T00:04:42.724Z,100792.98
2018-05-27T00:07:09.050Z,100790.94
2018-05-27T00:09:35.414Z,100782.91
2018-05-27T00:12:01.730Z,100790.21
2018-05-27T00:14:28.018Z,100781.20
2018-05-27T00:16:55.038Z,100779.48
2018-05-27T00:19:21.351Z,100775.78
2018-05-27T00:21:47.626Z,100770.55
2018-05-27T00:24:14.658Z,100763.66
2018-05-27T00:26:41.006Z,100765.38
2018-05-27T00:29:07.346Z,100756.87
2018-05-27T00:31:33.617Z,100755.20
2018-05-27T00:33:59.927Z,100754.66
2018-05-27T00:36:26.973Z,100742.81
2018-05-27T00:38:53.290Z,100738.84
2018-05-27T00:41:19.591Z,100736.47
2018-05-27T00:43:45.885Z,100736.50
2018-05-27T00:46:12.165Z,100738.84
2018-05-27T00:48:38.461Z,100734.02
2018-05-27T00:51:04.809Z,100729.20
2018-05-27T00:53:50.349Z,100726.17
2018-05-27T00:56:16.633Z,100719.23
2018-05-27T00:58:42.956Z,100727.46
2018-05-27T01:01:10.036Z,100728.01
2018-05-27T01:03:36.334Z,100727.59
2018-05-27T01:06:02.646Z,100726.36
2018-05-27T01:08:28.920Z,100729.13
2018-05-27T01:10:55.972Z,100728.00
2018-05-27T01:13:23.038Z,100726.51
2018-05-27T01:15:50.062Z,100727.34
2018-05-27T01:18:16.353Z,100726.66
2018-05-27T01:20:42.619Z,100725.28
2018-05-27T01:23:08.976Z,100727.63
2018-05-27T01:25:36.057Z,100725.56
2018-05-27T01:28:02.318Z,100721.27
2018-05-27T01:30:28.637Z,100726.95
2018-05-27T01:32:54.975Z,100724.03
2018-05-27T01:35:21.322Z,100721.13
2018-05-27T01:37:47.669Z,100720.02
2018-05-27T01:40:13.956Z,100715.48
2018-05-27T01:42:40.989Z,100714.09
2018-05-27T01:45:07.238Z,100716.70
2018-05-27T01:47:34.285Z,100712.85
2018-05-27T01:50:01.349Z,100706.91
2018-05-27T01:52:28.369Z,100706.22
2018-05-27T01:54:54.670Z,100697.64
2018-05-27T01:57:21.014Z,100701.23
2018-05-27T01:59:47.350Z,100695.28
2018-05-27T02:02:13.650Z,100688.66
2018-05-27T02:04:40.732Z,100681.47
2018-05-27T02:07:07.078Z,100698.76
2018-05-27T02:09:33.425Z,100688.53
2018-05-27T02:11:59.729Z,100689.48
2018-05-27T02:14:26.044Z,100687.02
2018-05-27T02:16:53.129Z,100683.14
2018-05-27T02:19:19.376Z,100676.22
2018-05-27T02:21:45.646Z,100681.73
2018-05-27T02:24:11.901Z,100691.39
2018-05-27T02:26:38.201Z,100687.00
2018-05-27T02:29:04.497Z,100691.11
2018-05-27T02:31:30.789Z,100687.81
2018-05-27T02:33:57.106Z,100682.81
2018-05-27T02:36:23.411Z,100682.11
2018-05-27T02:38:49.709Z,100679.19
2018-05-27T02:41:17.492Z,100680.84
2018-05-27T02:43:44.533Z,100674.09
2018-05-27T02:46:10.842Z,100673.55
2018-05-27T02:48:37.189Z,100665.53
2018-05-27T02:51:03.481Z,100670.22
2018-05-27T02:53:29.771Z,100669.12
2018-05-27T02:55:56.084Z,100668.00
2018-05-27T02:58:22.378Z,100666.63
2018-05-27T03:00:48.674Z,100673.65
2018-05-27T03:03:14.985Z,100671.02
2018-05-27T03:05:41.298Z,100677.08
2018-05-27T03:08:07.935Z,100675.17
2018-05-27T03:10:34.994Z,100680.84
2018-05-27T03:13:01.337Z,100681.34
2018-05-27T03:15:27.614Z,100673.09
2018-05-27T03:17:53.853Z,100673.36
2018-05-27T03:20:20.150Z,100678.07
2018-05-27T03:22:46.456Z,100677.36
2018-05-27T03:25:13.549Z,100678.73
2018-05-27T03:27:39.841Z,100682.74
2018-05-27T03:30:06.921Z,100678.33
2018-05-27T03:32:33.174Z,100681.50
2018-05-27T03:34:59.470Z,100680.67
2018-05-27T03:37:26.495Z,100680.41
2018-05-27T03:39:52.777Z,100684.81
2018-05-27T03:42:19.077Z,100680.12
2018-05-27T03:44:46.905Z,100692.95
2018-05-27T03:47:13.239Z,100689.13
2018-05-27T03:49:39.555Z,100688.58
2018-05-27T03:52:06.623Z,100689.42
2018-05-27T03:54:33.114Z,100687.22
2018-05-27T03:56:59.387Z,100684.05
2018-05-27T03:59:25.698Z,100678.42
2018-05-27T04:01:52.743Z,100680.22
2018-05-27T04:07:47.991Z,100687.83
2018-05-27T04:10:14.253Z,100686.16
2018-05-27T04:12:40.543Z,100685.19
2018-05-27T04:15:07.572Z,100683.38
2018-05-27T04:17:34.791Z,100685.59
2018-05-27T04:20:01.102Z,100687.24
2018-05-27T04:22:27.441Z,100690.80
2018-05-27T04:24:53.688Z,100695.21
2018-05-27T04:27:20.009Z,100690.77
2018-05-27T04:29:46.293Z,100692.03
2018-05-27T04:32:12.562Z,100697.13
2018-05-27T04:34:39.584Z,100693.52
2018-05-27T04:37:05.864Z,100688.41
2018-05-27T04:39:32.163Z,100691.97
2018-05-27T04:41:58.442Z,100696.25
2018-05-27T04:44:24.728Z,100702.98
2018-05-27T04:46:51.014Z,100710.41
2018-05-27T04:49:17.316Z,100710.40
2018-05-27T04:51:44.312Z,100705.16
2018-05-27T04:54:10.570Z,100703.23
2018-05-27T04:56:36.902Z,100709.84
2018-05-27T04:59:03.307Z,100713.31
2018-05-27T05:01:29.523Z,100713.05
2018-05-27T05:03:56.547Z,100712.73
2018-05-27T05:06:22.857Z,100712.44
2018-05-27T05:08:49.192Z,100719.81
2018-05-27T05:11:15.477Z,100721.94
2018-05-27T05:13:41.763Z,100719.71
2018-05-27T05:16:08.077Z,100723.23
2018-05-27T05:18:34.387Z,100723.06
2018-05-27T05:21:01.456Z,100719.48
2018-05-27T05:23:28.521Z,100719.90
2018-05-27T05:25:54.885Z,100722.02
2018-05-27T05:28:21.189Z,100715.94
2018-05-27T05:30:47.422Z,100712.02
2018-05-27T05:33:14.481Z,100718.32
2018-05-27T05:35:40.852Z,100715.69
2018-05-27T05:38:07.190Z,100711.60
2018-05-27T05:40:33.505Z,100718.08
2018-05-27T05:42:59.816Z,100718.87
2018-05-27T05:45:26.885Z,100717.58
2018-05-27T05:47:53.220Z,100714.50
2018-05-27T05:50:19.507Z,100717.02
2018-05-27T05:52:45.817Z,100717.25
2018-05-27T05:55:12.117Z,100716.95
2018-05-27T05:57:39.186Z,100717.27
2018-05-27T06:00:05.533Z,100720.48
2018-05-27T06:02:31.822Z,100720.01
2018-05-27T06:04:58.108Z,100723.22
2018-05-27T06:07:24.433Z,100710.56
2018-05-27T06:09:50.722Z,100716.64
2018-05-27T06:12:17.120Z,100717.70
2018-05-27T06:14:43.409Z,100715.34
2018-05-27T06:17:10.401Z,100713.79
2018-05-27T06:19:36.711Z,100718.06
2018-05-27T06:22:03.019Z,100717.05
2018-05-27T06:24:29.294Z,100719.27
2018-05-27T06:26:56.314Z,100709.59
2018-05-27T06:29:22.634Z,100714.05
2018-05-27T06:31:48.935Z,100719.65
2018-05-27T06:34:15.246Z,100714.67
2018-05-27T06:36:42.314Z,100717.45
2018-05-27T06:39:09.382Z,100711.86
2018-05-27T06:41:35.640Z,100720.28
2018-05-27T06:44:01.926Z,100722.19
2018-05-27T06:46:29.005Z,100728.31
2018-05-27T06:48:55.347Z,100729.98
2018-05-27T06:51:21.706Z,100730.39
2018-05-27T06:53:48.006Z,100729.98
2018-05-27T06:56:14.361Z,100719.55
2018-05-27T06:58:40.677Z,100722.88
2018-05-27T07:01:06.929Z,100722.62
2018-05-27T07:03:33.226Z,100725.26
2018-05-27T07:05:59.541Z,100731.02
2018-05-27T07:08:27.270Z,100730.27
2018-05-27T07:10:53.693Z,100729.89
2018-05-27T07:13:19.977Z,100730.59
2018-05-27T07:15:46.227Z,100724.34
2018-05-27T07:18:12.522Z,100721.53
2018-05-27T07:20:38.842Z,100724.84
2018-05-27T07:23:05.094Z,100720.91
2018-05-27T07:25:31.358Z,100722.12
2018-05-27T07:27:57.670Z,100723.46
2018-05-27T07:30:23.968Z,100714.48
2018-05-27T07:32:50.245Z,100716.95
2018-05-27T07:35:16.488Z,100707.97
2018-05-27T07:37:42.792Z,100711.36
2018-05-27T07:40:09.092Z,100708.55
2018-05-27T07:42:36.098Z,100708.05
2018-05-27T07:45:02.367Z,100701.22
2018-05-27T07:47:28.634Z,100700.97
2018-05-27T07:49:55.670Z,100706.73
2018-05-27T07:52:21.998Z,100705.66
2018-05-27T07:54:48.308Z,100706.83
2018-05-27T07:57:14.625Z,100704.92
2018-05-27T07:59:40.902Z,100707.80
2018-05-27T08:02:07.197Z,100709.71
2018-05-27T08:04:33.457Z,100714.31
2018-05-27T08:06:59.765Z,100711.84
2018-05-27T08:09:26.093Z,100711.95
2018-05-27T08:11:52.430Z,100715.77
2018-05-27T08:14:18.734Z,100705.69
2018-05-27T08:16:45.779Z,100706.02
2018-05-27T08:19:12.037Z,100704.20
2018-05-27T08:21:39.055Z,100704.20
2018-05-27T08:24:05.354Z,100696.62
2018-05-27T08:26:31.657Z,100701.02
2018-05-27T08:28:58.710Z,100699.59
2018-05-27T08:31:25.757Z,100697.49
2018-05-27T08:33:52.026Z,100696.71
2018-05-27T08:36:18.322Z,100701.91
2018-05-27T08:38:44.636Z,100698.91
2018-05-27T08:41:10.917Z,100704.13
2018-05-27T08:43:37.973Z,100703.30
2018-05-27T08:46:05.062Z,100703.34
2018-05-27T08:48:31.350Z,100706.53
2018-05-27T08:50:58.402Z,100706.03
2018-05-27T08:53:25.452Z,100708.61
2018-05-27T08:55:51.764Z,100707.67
2018-05-27T08:58:18.062Z,100710.22
2018-05-27T09:00:44.379Z,100703.07
2018-05-27T09:03:11.425Z,100707.58
2018-05-27T09:05:38.469Z,100705.77
2018-05-27T09:08:05.481Z,100704.80
2018-05-27T09:10:31.798Z,100703.98
2018-05-27T09:12:58.790Z,100709.64
2018-05-27T09:15:25.061Z,100705.59
2018-05-27T09:17:52.048Z,100710.04
2018-05-27T09:20:18.293Z,100702.16
2018-05-27T09:22:44.593Z,100702.06
2018-05-27T09:25:10.927Z,100703.16
2018-05-27T09:27:37.960Z,100704.33
2018-05-27T09:30:04.292Z,100703.93
2018-05-27T09:32:30.573Z,100702.25
2018-05-27T09:34:56.902Z,100693.52
2018-05-27T09:37:23.188Z,100694.38
2018-05-27T09:39:49.489Z,100692.94
2018-05-27T09:42:16.503Z,100691.45
2018-05-27T09:44:43.534Z,100687.45
2018-05-27T09:47:09.828Z,100678.98
2018-05-27T09:49:36.097Z,100679.61
2018-05-27T09:52:02.406Z,100679.70
2018-05-27T09:54:28.643Z,100682.70
2018-05-27T09:56:54.945Z,100688.19
2018-05-27T09:59:21.978Z,100679.91
2018-05-27T10:01:49.005Z,100674.66
2018-05-27T10:04:15.299Z,100677.10
2018-05-27T10:06:41.615Z,100669.80
2018-05-27T10:09:08.626Z,100675.08
2018-05-27T10:11:34.962Z,100673.86
2018-05-27T10:14:01.241Z,100673.52
2018-05-27T10:16:28.241Z,100672.70
2018-05-27T10:18:54.564Z,100663.77
2018-05-27T10:21:20.897Z,100665.52
2018-05-27T10:23:47.181Z,100660.41
2018-05-27T10:26:13.425Z,100652.30
2018-05-27T10:28:39.677Z,100648.66
2018-05-27T10:31:06.729Z,100657.23
2018-05-27T10:33:33.769Z,100645.41
2018-05-27T10:36:00.043Z,100650.15
2018-05-27T10:38:26.310Z,100644.73
2018-05-27T10:40:52.594Z,100638.18
2018-05-27T10:43:19.620Z,100640.06
2018-05-27T10:45:45.892Z,100635.51
2018-05-27T10:48:12.186Z,100634.84
2018-05-27T10:50:38.435Z,100637.08
2018-05-27T10:53:05.430Z,100623.98
2018-05-27T10:55:31.743Z,100620.89
2018-05-27T10:57:57.997Z,100615.36
2018-05-27T11:00:24.237Z,100613.73
2018-05-27T11:02:50.514Z,100602.27
2018-05-27T11:05:16.776Z,100602.67
2018-05-27T11:07:43.802Z,100604.52
2018-05-27T11:10:10.090Z,100595.49
2018-05-27T11:12:36.413Z,100590.30
2018-05-27T11:15:02.666Z,100596.93
2018-05-27T11:17:28.985Z,100596.73
2018-05-27T11:19:55.932Z,100586.69
2018-05-27T11:22:22.185Z,100585.16
2018-05-27T11:24:48.481Z,100584.88
2018-05-27T11:27:15.482Z,100582.86
2018-05-27T11:29:41.805Z,100584.72
2018-05-27T11:32:08.147Z,100578.72
2018-05-27T11:34:34.431Z,100580.66
2018-05-27T11:37:00.819Z,100575.42
2018-05-27T11:39:27.079Z,100574.43
2018-05-27T11:41:53.326Z,100570.49
2018-05-27T11:44:19.642Z,100565.83
2018-05-27T11:49:18.890Z,100564.58
2018-05-27T11:51:45.157Z,100558.14
2018-05-27T11:54:12.174Z,100545.30
2018-05-27T11:56:38.433Z,100543.92
2018-05-27T11:59:05.518Z,100552.08
2018-05-27T12:01:31.813Z,100542.61
2018-05-27T12:03:58.053Z,100544.29
2018-05-27T12:06:24.350Z,100543.13
2018-05-27T12:08:50.653Z,100536.45
2018-05-27T12:11:16.970Z,100541.06
2018-05-27T12:13:43.975Z,100529.66
2018-05-27T12:16:10.286Z,100527.81
2018-05-27T12:18:36.585Z,100525.26
2018-05-27T12:21:02.848Z,100523.44
2018-05-27T12:23:29.125Z,100510.06
2018-05-27T12:25:58.187Z,100520.85
2018-05-27T12:28:25.279Z,100515.81
2018-05-27T12:30:51.597Z,100509.73
2018-05-27T12:33:17.852Z,100507.77
2018-05-27T12:35:44.125Z,100508.11
2018-05-27T12:38:11.185Z,100503.16
2018-05-27T12:40:38.202Z,100497.32
2018-05-27T12:43:04.482Z,100492.20
2018-05-27T12:45:30.745Z,100488.97
2018-05-27T12:47:57.038Z,100490.17
2018-05-27T12:50:24.091Z,100486.25
2018-05-27T12:52:51.140Z,100481.25
2018-05-27T12:55:17.374Z,100484.97
2018-05-27T12:57:43.633Z,100477.10
2018-05-27T13:00:09.953Z,100480.06
2018-05-27T13:02:36.939Z,100477.67
2018-05-27T13:05:03.237Z,100476.20
2018-05-27T13:07:30.225Z,100475.06
2018-05-27T13:09:56.477Z,100462.72
2018-05-27T13:12:22.751Z,100469.10
2018-05-27T13:14:49.013Z,100459.47
2018-05-27T13:17:16.042Z,100466.48
2018-05-27T13:19:42.751Z,100468.52
2018-05-27T13:22:09.127Z,100465.13
2018-05-27T13:24:36.149Z,100462.31
2018-05-27T13:27:07.100Z,100450.76
2018-05-27T13:29:34.224Z,100439.08
2018-05-27T13:32:00.459Z,100444.13
2018-05-27T13:34:26.769Z,100428.61
2018-05-27T13:36:53.031Z,100431.28
2018-05-27T13:39:19.365Z,100418.34
2018-05-27T13:41:45.661Z,100425.31
2018-05-27T13:44:17.682Z,100425.06
2018-05-27T13:46:49.461Z,100423.39
2018-05-27T13:49:16.670Z,100426.34
2018-05-27T13:51:43.274Z,100427.48
2018-05-27T13:54:11.039Z,100423.49
2018-05-27T13:56:37.397Z,100429.85
2018-05-27T13:59:04.556Z,100432.09
2018-05-27T14:01:31.018Z,100424.63
2018-05-27T14:03:57.293Z,100426.91
2018-05-27T14:06:24.931Z,100418.06
2018-05-27T14:08:51.266Z,100415.14
2018-05-27T14:11:20.160Z,100419.76
2018-05-27T14:13:49.254Z,100412.48
2018-05-27T14:16:15.691Z,100413.03
2018-05-27T14:18:42.441Z,100414.06
2018-05-27T14:21:10.422Z,100411.35
2018-05-27T14:23:38.616Z,100413.63
2018-05-27T14:26:05.254Z,100414.03
2018-05-27T14:28:32.005Z,100416.94
2018-05-27T14:31:00.167Z,100416.14
2018-05-27T14:33:28.858Z,100419.92
2018-05-27T14:35:58.121Z,100420.98
2018-05-27T14:38:27.053Z,100424.39
2018-05-27T14:40:53.386Z,100422.34
2018-05-27T14:43:19.650Z,100421.38
2018-05-27T14:45:45.938Z,100416.53
2018-05-27T14:48:12.232Z,100417.34
2018-05-27T14:50:38.519Z,100410.25
2018-05-27T14:53:04.785Z,100420.04
2018-05-27T14:55:31.085Z,100417.02
2018-05-27T14:57:57.401Z,100419.48
2018-05-27T15:00:23.672Z,100416.27
2018-05-27T15:02:49.997Z,100410.36
2018-05-27T15:05:16.318Z,100410.98
2018-05-27T15:07:42.604Z,100420.72
2018-05-27T15:10:08.914Z,100421.55
2018-05-27T15:12:35.177Z,100423.61
2018-05-27T15:15:01.470Z,100429.70
2018-05-27T15:17:28.300Z,100432.34
2018-05-27T15:19:55.285Z,100430.67
2018-05-27T15:22:21.566Z,100428.84
2018-05-27T15:24:47.797Z,100428.83
2018-05-27T15:27:14.058Z,100428.64
2018-05-27T15:29:41.078Z,100433.06
2018-05-27T15:32:07.365Z,100434.63
2018-05-27T15:34:34.405Z,100433.55
2018-05-27T15:37:00.696Z,100436.50
2018-05-27T15:39:26.994Z,100429.41
2018-05-27T15:41:53.301Z,100430.22
2018-05-27T15:44:20.389Z,100431.38
2018-05-27T15:46:46.670Z,100427.86
2018-05-27T15:49:12.921Z,100424.46
2018-05-27T15:51:40.732Z,100417.13
2018-05-27T15:54:06.978Z,100419.77
2018-05-27T15:56:33.274Z,100419.95
2018-05-27T15:59:00.295Z,100414.75
2018-05-27T16:01:26.553Z,100418.41
2018-05-27T16:03:53.582Z,100411.41
2018-05-27T16:06:19.851Z,100414.52
2018-05-27T16:08:46.861Z,100416.84
2018-05-27T16:11:13.098Z,100415.50
2018-05-27T16:13:39.383Z,100414.28
2018-05-27T16:16:09.730Z,100408.59
2018-05-27T16:18:36.930Z,100420.34
2018-05-27T16:21:03.235Z,100418.62
2018-05-27T16:23:29.547Z,100418.61
2018-05-27T16:25:55.848Z,100413.89
2018-05-27T16:28:22.933Z,100417.13
2018-05-27T16:30:49.170Z,100413.42
2018-05-27T16:33:15.425Z,100421.60
2018-05-27T16:35:41.714Z,100424.65
2018-05-27T16:38:08.706Z,100429.30
2018-05-27T16:40:35.066Z,100422.05
2018-05-27T16:43:01.358Z,100421.95
2018-05-27T16:45:27.734Z,100425.30
2018-05-27T16:47:54.010Z,100423.48
2018-05-27T16:50:20.289Z,100422.44
2018-05-27T16:52:46.671Z,100419.39
2018-05-27T16:55:14.095Z,100413.94
2018-05-27T16:57:41.890Z,100416.43
2018-05-27T17:00:08.910Z,100405.61
2018-05-27T17:02:35.182Z,100404.62
2018-05-27T17:05:01.512Z,100390.47
2018-05-27T17:07:27.849Z,100387.65
2018-05-27T17:09:56.153Z,100377.95
2018-05-27T17:12:22.453Z,100372.83
2018-05-27T17:14:48.862Z,100366.20
2018-05-27T17:17:15.141Z,100362.63
2018-05-27T17:19:41.393Z,100346.52
2018-05-27T17:22:07.689Z,100345.09
2018-05-27T17:24:34.057Z,100341.93
2018-05-27T17:27:00.351Z,100339.80
2018-05-27T17:29:26.738Z,100334.84
2018-05-27T17:31:53.827Z,100335.04
2018-05-27T17:34:20.877Z,100340.44
2018-05-27T17:36:47.878Z,100339.06
2018-05-27T17:39:14.149Z,100343.19
2018-05-27T17:41:41.738Z,100340.01
2018-05-27T17:44:08.063Z,100348.17
2018-05-27T17:46:35.169Z,100347.78
2018-05-27T17:49:01.461Z,100352.28
2018-05-27T17:51:27.768Z,100355.78
2018-05-27T17:53:54.085Z,100352.34
2018-05-27T17:56:20.376Z,100351.78
2018-05-27T17:58:46.632Z,100356.83
2018-05-27T18:01:12.895Z,100352.53
2018-05-27T18:03:39.238Z,100359.48
2018-05-27T18:06:06.649Z,100354.49
2018-05-27T18:08:32.965Z,100353.23
2018-05-27T18:11:00.365Z,100367.53
2018-05-27T18:13:26.972Z,100369.70
2018-05-27T18:15:54.029Z,100370.13
2018-05-27T18:18:21.026Z,100379.25
2018-05-27T18:20:47.322Z,100382.33
2018-05-27T18:23:19.644Z,100380.06
2018-05-27T18:25:45.912Z,100381.40
2018-05-27T18:28:12.975Z,100382.81
2018-05-27T18:30:40.127Z,100387.92
2018-05-27T18:33:07.444Z,100389.39
2018-05-27T18:35:35.223Z,100391.45
2018-05-27T18:38:01.473Z,100388.14
2018-05-27T18:40:28.620Z,100395.88
2018-05-27T18:42:54.928Z,100400.37
2018-05-27T18:45:21.274Z,100402.70
2018-05-27T18:47:47.604Z,100402.27
2018-05-27T18:50:13.928Z,100402.50
2018-05-27T18:52:40.258Z,100413.23
2018-05-27T18:55:06.522Z,100412.97
2018-05-27T18:57:32.817Z,100415.92
2018-05-27T18:59:59.126Z,100414.44
2018-05-27T19:02:26.150Z,100422.81
2018-05-27T19:04:52.945Z,100429.18
2018-05-27T19:07:19.505Z,100430.41
2018-05-27T19:09:49.698Z,100431.98
2018-05-27T19:12:16.046Z,100439.31
2018-05-27T19:14:48.416Z,100449.02
2018-05-27T19:17:15.182Z,100459.36
2018-05-27T19:19:42.678Z,100463.72
2018-05-27T19:22:10.505Z,100460.80
2018-05-27T19:24:37.147Z,100467.48
2018-05-27T19:27:03.488Z,100467.22
2018-05-27T19:29:29.767Z,100472.23
2018-05-27T19:31:56.053Z,100470.83
2018-05-27T19:34:23.099Z,100479.14
2018-05-27T19:36:51.851Z,100485.09
2018-05-27T19:39:20.007Z,100488.88
2018-05-27T19:41:47.086Z,100491.64
2018-05-27T19:44:17.784Z,100491.30
2018-05-27T19:46:49.924Z,100503.12
2018-05-27T19:49:21.092Z,100512.27
2018-05-27T19:51:50.933Z,100511.41
2018-05-27T19:54:18.476Z,100518.83
2018-05-27T19:56:45.310Z,100518.53
2018-05-27T19:59:15.215Z,100526.70
2018-05-27T20:01:42.244Z,100531.65
2018-05-27T20:04:10.252Z,100533.50
2018-05-27T20:06:39.074Z,100533.82
2018-05-27T20:09:07.161Z,100533.52
2018-05-27T20:11:33.558Z,100537.13
2018-05-27T20:14:01.203Z,100534.88
2018-05-27T20:16:27.654Z,100533.31
2018-05-27T20:18:55.591Z,100541.13
2018-05-27T20:21:21.888Z,100557.70
2018-05-27T20:23:48.857Z,100556.49
2018-05-27T20:26:15.176Z,100554.34
2018-05-27T20:28:41.490Z,100555.33
2018-05-27T20:31:07.757Z,100556.07
2018-05-27T20:33:34.069Z,100557.46
2018-05-27T20:36:01.160Z,100556.45
2018-05-27T20:38:27.432Z,100552.94
2018-05-27T20:40:53.741Z,100557.61
2018-05-27T20:43:20.021Z,100554.73
2018-05-27T20:45:47.056Z,100556.22
2018-05-27T20:48:13.397Z,100553.25
2018-05-27T20:50:40.441Z,100552.43
2018-05-27T20:53:06.707Z,100551.19
2018-05-27T20:55:32.993Z,100547.50
2018-05-27T20:57:59.328Z,100553.28
2018-05-27T21:00:25.590Z,100547.62
2018-05-27T21:02:52.609Z,100548.84
2018-05-27T21:05:25.461Z,100547.13
2018-05-27T21:07:51.913Z,100549.91
2018-05-27T21:10:18.231Z,100555.94
2018-05-27T21:12:44.460Z,100556.98
2018-05-27T21:15:11.475Z,100558.87
2018-05-27T21:17:39.689Z,100555.95
2018-05-27T21:20:10.378Z,100559.37
2018-05-27T21:22:37.893Z,100565.50
2018-05-27T21:25:04.225Z,100567.17
2018-05-27T21:27:33.158Z,100570.01
2018-05-27T21:30:00.167Z,100563.73
2018-05-27T21:32:27.638Z,100567.22
2018-05-27T21:34:56.763Z,100576.17
2018-05-27T21:37:24.469Z,100562.47
2018-05-27T21:39:51.031Z,100562.41
2018-05-27T21:42:20.946Z,100561.48
2018-05-27T21:44:49.127Z,100567.22
2018-05-27T21:47:15.952Z,100564.37
2018-05-27T21:49:42.515Z,100561.92
2018-05-27T21:52:10.119Z,100572.42
2018-05-27T21:54:36.980Z,100559.22
2018-05-27T21:57:03.345Z,100557.30
2018-05-27T21:59:29.669Z,100552.92
2018-05-27T22:01:56.053Z,100554.42
2018-05-27T22:04:22.349Z,100553.02
2018-05-27T22:06:49.960Z,100548.84
2018-05-27T22:09:16.987Z,100557.23
2018-05-27T22:11:43.266Z,100552.60
2018-05-27T22:14:09.501Z,100553.95
2018-05-27T22:16:35.788Z,100558.03
2018-05-27T22:19:02.078Z,100558.50
2018-05-27T22:21:28.412Z,100556.14
2018-05-27T22:23:54.656Z,100563.34
2018-05-27T22:26:20.945Z,100563.22
2018-05-27T22:28:48.009Z,100565.09
2018-05-27T22:31:15.058Z,100554.69
2018-05-27T22:33:42.068Z,100560.89
2018-05-27T22:36:08.440Z,100560.25
2018-05-27T22:38:35.555Z,100565.15
2018-05-27T22:41:01.869Z,100573.90
2018-05-27T22:43:28.141Z,100568.70
2018-05-27T22:45:54.457Z,100573.70
2018-05-27T22:48:20.755Z,100570.08
2018-05-27T22:50:47.804Z,100573.94
2018-05-27T22:53:14.816Z,100575.56
2018-05-27T22:55:41.124Z,100579.81
2018-05-27T22:58:07.440Z,100576.59
2018-05-27T23:00:33.741Z,100576.56
2018-05-27T23:03:00.109Z,100562.52
2018-05-27T23:05:26.475Z,100549.94
2018-05-27T23:07:52.806Z,100542.22
2018-05-27T23:10:19.104Z,100544.65
2018-05-27T23:12:46.126Z,100543.79
2018-05-27T23:15:12.433Z,100541.95
2018-05-27T23:17:38.720Z,100538.98
2018-05-27T23:20:05.766Z,100538.45
2018-05-27T23:22:32.034Z,100542.27
2018-05-27T23:24:58.310Z,100537.78
2018-05-27T23:27:24.616Z,100537.72
2018-05-27T23:29:50.902Z,100538.14
2018-05-27T23:32:17.209Z,100536.88
2018-05-27T23:34:43.489Z,100537.60
2018-05-27T23:37:10.505Z,100541.02
2018-05-27T23:39:36.769Z,100543.39
2018-05-27T23:42:03.046Z,100540.24
2018-05-27T23:44:29.326Z,100549.33
2018-05-27T23:46:55.625Z,100549.47
2018-05-27T23:49:21.881Z,100545.02
2018-05-27T23:51:48.221Z,100553.72
2018-05-27T23:54:14.524Z,100557.16
2018-05-27T23:56:40.801Z,100547.59
2018-05-27T23:59:07.064Z,100546.91
