createdAt,value
2019-05-25T00:02:19.287Z,11.72
2019-05-25T00:04:48.762Z,11.68
2019-05-25T00:07:18.481Z,11.65
2019-05-25T00:09:48.733Z,11.63
2019-05-25T00:12:17.467Z,11.60
2019-05-25T00:14:46.316Z,11.56
2019-05-25T00:17:16.147Z,11.54
2019-05-25T00:19:46.035Z,11.47
2019-05-25T00:22:14.845Z,11.42
2019-05-25T00:24:44.921Z,11.39
2019-05-25T00:27:13.806Z,11.35
2019-05-25T00:29:43.382Z,11.32
2019-05-25T00:32:12.868Z,11.31
2019-05-25T00:34:42.329Z,11.29
2019-05-25T00:37:11.145Z,11.27
2019-05-25T00:39:40.083Z,11.26
2019-05-25T00:42:09.897Z,11.24
2019-05-25T00:44:38.744Z,11.22
2019-05-25T00:47:07.658Z,11.19
2019-05-25T00:49:37.799Z,11.17
2019-05-25T00:52:06.577Z,11.13
2019-05-25T00:54:36.665Z,11.12
2019-05-25T00:57:05.540Z,11.10
2019-05-25T00:59:34.592Z,11.08
2019-05-25T01:02:03.431Z,11.07
2019-05-25T01:04:32.544Z,11.04
2019-05-25T01:07:01.354Z,11.03
2019-05-25T01:09:30.196Z,11.00
2019-05-25T01:11:59.011Z,10.99
2019-05-25T01:14:28.311Z,10.98
2019-05-25T01:16:57.954Z,10.97
2019-05-25T01:19:28.402Z,10.95
2019-05-25T01:21:57.267Z,10.92
2019-05-25T01:24:26.170Z,10.92
2019-05-25T01:26:54.999Z,10.90
2019-05-25T01:29:23.791Z,10.90
2019-05-25T01:31:53.450Z,10.90
2019-05-25T01:34:22.290Z,10.88
2019-05-25T01:36:51.149Z,10.90
2019-05-25T01:39:19.960Z,10.93
2019-05-25T01:41:48.762Z,10.99
2019-05-25T01:44:17.583Z,11.07
2019-05-25T01:46:46.461Z,11.16
2019-05-25T01:49:15.313Z,11.26
2019-05-25T01:51:44.184Z,11.33
2019-05-25T01:54:13.026Z,11.39
2019-05-25T01:56:42.069Z,11.45
2019-05-25T01:59:10.938Z,11.51
2019-05-25T02:01:39.932Z,11.57
2019-05-25T02:04:09.356Z,11.63
2019-05-25T02:06:38.719Z,11.68
2019-05-25T02:09:08.536Z,11.73
2019-05-25T02:11:37.391Z,11.78
2019-05-25T02:14:06.358Z,11.80
2019-05-25T02:16:35.758Z,11.83
2019-05-25T02:19:04.603Z,11.85
2019-05-25T02:21:33.491Z,11.84
2019-05-25T02:24:02.346Z,11.84
2019-05-25T02:26:31.165Z,11.86
2019-05-25T02:29:00.051Z,11.89
2019-05-25T02:31:28.915Z,11.95
2019-05-25T02:33:57.757Z,11.99
2019-05-25T02:36:26.655Z,12.03
2019-05-25T02:38:56.138Z,12.07
2019-05-25T02:41:25.302Z,12.11
2019-05-25T02:43:54.103Z,12.17
2019-05-25T02:46:24.176Z,12.21
2019-05-25T02:48:53.034Z,12.23
2019-05-25T02:51:23.451Z,12.25
2019-05-25T02:53:52.566Z,12.27
2019-05-25T02:56:21.438Z,12.30
2019-05-25T02:58:50.332Z,12.33
2019-05-25T03:01:20.382Z,12.37
2019-05-25T03:03:49.340Z,12.40
2019-05-25T03:06:19.071Z,12.43
2019-05-25T03:08:47.984Z,12.46
2019-05-25T03:11:16.964Z,12.48
2019-05-25T03:13:47.498Z,12.49
2019-05-25T03:16:16.392Z,12.48
2019-05-25T03:18:45.261Z,12.48
2019-05-25T03:21:14.584Z,12.47
2019-05-25T03:23:43.982Z,12.45
2019-05-25T03:26:12.883Z,12.45
2019-05-25T03:28:42.163Z,12.43
2019-05-25T03:31:11.039Z,12.44
2019-05-25T03:33:41.152Z,12.47
2019-05-25T03:36:10.070Z,12.50
2019-05-25T03:38:38.930Z,12.50
2019-05-25T03:41:07.806Z,12.50
2019-05-25T03:43:36.690Z,12.51
2019-05-25T03:46:05.548Z,12.53
2019-05-25T03:48:35.157Z,12.56
2019-05-25T03:51:05.413Z,12.58
2019-05-25T03:53:34.353Z,12.55
2019-05-25T03:56:06.222Z,12.58
2019-05-25T03:58:32.189Z,12.60
2019-05-25T04:01:02.922Z,12.64
2019-05-25T04:03:31.871Z,12.70
2019-05-25T04:06:01.017Z,12.74
2019-05-25T04:08:29.938Z,12.78
2019-05-25T04:10:58.840Z,12.79
2019-05-25T04:13:28.287Z,12.81
2019-05-25T04:15:57.159Z,12.82
2019-05-25T04:18:26.076Z,12.88
2019-05-25T04:20:55.093Z,12.95
2019-05-25T04:23:24.073Z,12.98
2019-05-25T04:25:52.925Z,12.92
2019-05-25T04:28:22.553Z,12.90
2019-05-25T04:30:51.391Z,12.96
2019-05-25T04:33:20.200Z,13.02
2019-05-25T04:35:49.214Z,13.06
2019-05-25T04:38:18.060Z,13.14
2019-05-25T04:40:46.940Z,13.21
2019-05-25T04:43:15.929Z,13.21
2019-05-25T04:45:44.740Z,13.25
2019-05-25T04:48:13.579Z,13.26
2019-05-25T04:50:42.421Z,13.29
2019-05-25T04:53:11.286Z,13.33
2019-05-25T04:55:41.071Z,13.35
2019-05-25T04:58:09.928Z,13.42
2019-05-25T05:00:38.895Z,13.50
2019-05-25T05:03:08.013Z,13.55
2019-05-25T05:05:36.815Z,13.59
2019-05-25T05:08:05.710Z,13.60
2019-05-25T05:10:35.075Z,13.58
2019-05-25T05:13:04.712Z,13.53
2019-05-25T05:15:33.522Z,13.51
2019-05-25T05:18:02.324Z,13.46
2019-05-25T05:20:31.245Z,13.42
2019-05-25T05:23:00.058Z,13.43
2019-05-25T05:25:29.095Z,13.49
2019-05-25T05:27:57.924Z,13.49
2019-05-25T05:30:32.155Z,13.61
2019-05-25T05:33:02.921Z,13.85
2019-05-25T05:35:32.592Z,14.10
2019-05-25T05:38:02.681Z,14.78
2019-05-25T05:40:32.702Z,15.42
2019-05-25T05:43:04.375Z,15.69
2019-05-25T05:45:34.852Z,16.36
2019-05-25T05:48:03.637Z,16.47
2019-05-25T05:50:32.562Z,16.49
2019-05-25T05:53:02.673Z,16.46
2019-05-25T05:55:31.508Z,16.76
2019-05-25T05:58:01.634Z,16.63
2019-05-25T06:00:30.587Z,16.57
2019-05-25T06:02:59.450Z,16.69
2019-05-25T06:05:28.276Z,16.72
2019-05-25T06:07:58.250Z,16.59
2019-05-25T06:10:29.823Z,16.61
2019-05-25T06:12:58.667Z,16.79
2019-05-25T06:15:28.791Z,17.70
2019-05-25T06:17:57.780Z,17.93
2019-05-25T06:20:27.227Z,17.70
2019-05-25T06:22:56.098Z,17.66
2019-05-25T06:25:24.965Z,17.82
2019-05-25T06:27:57.258Z,18.22
2019-05-25T06:30:26.049Z,18.12
2019-05-25T06:32:55.902Z,18.45
2019-05-25T06:35:24.688Z,19.03
2019-05-25T06:37:53.607Z,20.84
2019-05-25T06:40:22.448Z,21.25
2019-05-25T06:42:55.378Z,21.82
2019-05-25T06:45:24.204Z,22.56
2019-05-25T06:47:53.801Z,23.43
2019-05-25T06:50:23.531Z,22.99
2019-05-25T06:52:52.349Z,22.12
2019-05-25T06:55:21.791Z,22.36
2019-05-25T06:57:51.238Z,22.86
2019-05-25T07:00:20.082Z,22.56
2019-05-25T07:02:48.949Z,22.23
2019-05-25T07:05:17.840Z,22.03
2019-05-25T07:07:46.815Z,21.52
2019-05-25T07:10:16.730Z,21.26
2019-05-25T07:12:46.420Z,21.38
2019-05-25T07:15:15.409Z,21.48
2019-05-25T07:17:44.264Z,21.61
2019-05-25T07:20:13.208Z,21.86
2019-05-25T07:22:42.048Z,22.28
2019-05-25T07:25:10.889Z,22.57
2019-05-25T07:27:40.061Z,22.83
2019-05-25T07:30:09.844Z,22.73
2019-05-25T07:32:38.684Z,22.47
2019-05-25T07:35:07.602Z,22.19
2019-05-25T07:37:36.419Z,22.12
2019-05-25T07:40:05.660Z,22.19
2019-05-25T07:42:34.477Z,22.27
2019-05-25T07:45:04.864Z,22.27
2019-05-25T07:47:34.306Z,22.33
2019-05-25T07:50:03.162Z,22.35
2019-05-25T07:52:32.016Z,22.37
2019-05-25T07:55:01.774Z,22.43
2019-05-25T07:57:30.606Z,22.47
2019-05-25T07:59:59.974Z,22.40
2019-05-25T08:02:28.843Z,22.36
2019-05-25T08:04:59.024Z,22.28
2019-05-25T08:07:27.887Z,22.34
2019-05-25T08:09:56.758Z,22.37
2019-05-25T08:12:25.557Z,22.28
2019-05-25T08:14:54.500Z,22.22
2019-05-25T08:17:23.330Z,22.25
2019-05-25T08:19:52.212Z,22.26
2019-05-25T08:22:21.013Z,22.15
2019-05-25T08:24:49.891Z,22.15
2019-05-25T08:27:18.723Z,22.17
2019-05-25T08:29:47.541Z,22.15
2019-05-25T08:32:17.038Z,22.12
2019-05-25T08:34:45.828Z,22.11
2019-05-25T08:37:15.902Z,22.07
2019-05-25T08:39:44.742Z,21.95
2019-05-25T08:42:13.685Z,21.86
2019-05-25T08:44:43.785Z,21.81
2019-05-25T08:47:12.657Z,21.64
2019-05-25T08:49:41.490Z,21.54
2019-05-25T08:52:10.336Z,21.52
2019-05-25T08:54:39.184Z,21.61
2019-05-25T08:57:08.752Z,21.63
2019-05-25T08:59:37.576Z,21.71
2019-05-25T09:02:06.436Z,21.59
2019-05-25T09:04:36.506Z,21.54
2019-05-25T09:07:05.309Z,21.60
2019-05-25T09:09:34.107Z,21.75
2019-05-25T09:12:03.530Z,21.68
2019-05-25T09:14:33.427Z,21.52
2019-05-25T09:17:02.272Z,21.52
2019-05-25T09:19:31.167Z,21.65
2019-05-25T09:22:04.031Z,21.70
2019-05-25T09:24:34.383Z,21.74
2019-05-25T09:27:03.232Z,21.89
2019-05-25T09:29:34.553Z,21.94
2019-05-25T09:32:06.852Z,21.85
2019-05-25T09:34:33.403Z,21.96
2019-05-25T09:37:02.242Z,22.00
2019-05-25T09:39:31.099Z,22.01
2019-05-25T09:41:59.944Z,21.92
2019-05-25T09:44:28.743Z,21.66
2019-05-25T09:46:57.543Z,21.50
2019-05-25T09:49:26.383Z,21.68
2019-05-25T09:51:56.129Z,21.81
2019-05-25T09:54:25.552Z,22.10
2019-05-25T09:56:55.276Z,22.12
2019-05-25T09:59:24.842Z,22.17
2019-05-25T10:01:53.636Z,22.49
2019-05-25T10:04:22.448Z,22.98
2019-05-25T10:06:51.349Z,23.20
2019-05-25T10:09:20.247Z,23.53
2019-05-25T10:11:49.074Z,23.75
2019-05-25T10:14:18.766Z,23.86
2019-05-25T10:16:48.533Z,23.62
2019-05-25T10:19:17.509Z,23.83
2019-05-25T10:21:46.375Z,24.32
2019-05-25T10:24:16.030Z,24.82
2019-05-25T10:26:44.818Z,24.53
2019-05-25T10:29:15.014Z,23.87
2019-05-25T10:31:43.826Z,23.81
2019-05-25T10:34:13.340Z,23.95
2019-05-25T10:36:42.224Z,23.68
2019-05-25T10:39:11.101Z,23.19
2019-05-25T10:41:39.899Z,22.88
2019-05-25T10:44:15.475Z,22.91
2019-05-25T10:46:45.031Z,22.96
2019-05-25T10:49:15.341Z,23.09
2019-05-25T10:51:45.820Z,23.38
2019-05-25T10:54:20.962Z,23.72
2019-05-25T10:56:50.480Z,24.34
2019-05-25T10:59:20.556Z,24.89
2019-05-25T11:01:50.729Z,25.40
2019-05-25T11:04:22.319Z,25.43
2019-05-25T11:09:55.012Z,24.87
2019-05-25T11:12:26.051Z,24.44
2019-05-25T11:14:52.935Z,24.53
2019-05-25T11:17:24.110Z,24.92
2019-05-25T11:19:52.979Z,25.50
2019-05-25T11:22:23.400Z,25.39
2019-05-25T11:24:53.337Z,24.99
2019-05-25T11:27:24.028Z,25.25
2019-05-25T11:30:06.104Z,25.58
2019-05-25T11:32:24.459Z,26.00
2019-05-25T11:34:53.621Z,26.31
2019-05-25T11:37:23.437Z,26.11
2019-05-25T11:39:54.556Z,25.97
2019-05-25T11:42:26.357Z,25.93
2019-05-25T11:44:55.738Z,25.74
2019-05-25T11:47:24.658Z,25.60
2019-05-25T11:49:55.502Z,25.82
2019-05-25T11:52:25.237Z,26.23
2019-05-25T11:54:54.692Z,26.66
2019-05-25T11:57:25.080Z,27.10
2019-05-25T11:59:55.242Z,27.38
2019-05-25T12:02:24.348Z,27.46
2019-05-25T12:04:53.951Z,27.66
2019-05-25T12:07:23.393Z,27.85
2019-05-25T12:09:52.246Z,27.83
2019-05-25T12:12:21.090Z,27.45
2019-05-25T12:14:51.252Z,27.48
2019-05-25T12:17:20.939Z,27.73
2019-05-25T12:19:50.903Z,28.06
2019-05-25T12:22:21.022Z,28.37
2019-05-25T12:24:49.880Z,28.62
2019-05-25T12:27:19.743Z,28.85
2019-05-25T12:29:48.557Z,29.09
2019-05-25T12:32:17.892Z,29.28
2019-05-25T12:34:46.705Z,29.42
2019-05-25T12:37:16.209Z,29.74
2019-05-25T12:39:45.301Z,29.87
2019-05-25T12:42:15.087Z,29.91
2019-05-25T12:44:45.291Z,29.61
2019-05-25T12:47:14.983Z,29.30
2019-05-25T12:49:50.512Z,29.46
2019-05-25T12:52:14.455Z,29.37
2019-05-25T12:54:43.402Z,29.26
2019-05-25T12:57:13.007Z,29.11
2019-05-25T12:59:43.034Z,28.75
2019-05-25T13:02:12.600Z,28.70
2019-05-25T13:04:42.332Z,28.67
2019-05-25T13:07:11.238Z,28.52
2019-05-25T13:09:40.265Z,28.39
2019-05-25T13:12:09.057Z,28.48
2019-05-25T13:14:37.872Z,28.78
2019-05-25T13:17:07.170Z,29.14
2019-05-25T13:19:37.608Z,29.34
2019-05-25T13:22:06.417Z,29.55
2019-05-25T13:24:36.512Z,29.80
2019-05-25T13:27:07.030Z,30.00
2019-05-25T13:29:35.958Z,30.32
2019-05-25T13:32:04.755Z,30.61
2019-05-25T13:34:33.673Z,30.59
2019-05-25T13:37:02.493Z,30.55
2019-05-25T13:39:31.677Z,30.47
2019-05-25T13:42:00.759Z,30.41
2019-05-25T13:44:31.276Z,30.29
2019-05-25T13:47:00.820Z,29.97
2019-05-25T13:49:31.870Z,29.63
2019-05-25T13:52:00.696Z,29.21
2019-05-25T13:54:29.521Z,28.67
2019-05-25T13:56:58.376Z,28.13
2019-05-25T13:59:27.198Z,27.93
2019-05-25T14:01:56.030Z,27.71
2019-05-25T14:04:26.098Z,27.44
2019-05-25T14:06:55.047Z,27.24
2019-05-25T14:09:23.987Z,27.04
2019-05-25T14:11:52.882Z,26.52
2019-05-25T14:14:24.375Z,26.15
2019-05-25T14:16:50.552Z,25.85
2019-05-25T14:19:19.461Z,25.72
2019-05-25T14:21:48.317Z,25.52
2019-05-25T14:24:17.157Z,25.10
2019-05-25T14:26:46.963Z,24.75
2019-05-25T14:29:15.826Z,24.59
2019-05-25T14:31:46.329Z,24.57
2019-05-25T14:34:14.680Z,24.54
2019-05-25T14:36:43.766Z,24.38
2019-05-25T14:39:12.566Z,24.27
2019-05-25T14:41:41.530Z,24.20
2019-05-25T14:44:10.892Z,24.07
2019-05-25T14:46:41.615Z,23.93
2019-05-25T14:49:11.314Z,23.79
2019-05-25T14:51:40.265Z,23.58
2019-05-25T14:54:10.372Z,23.39
2019-05-25T14:56:39.541Z,23.11
2019-05-25T15:01:36.087Z,22.80
2019-05-25T15:04:05.047Z,22.66
2019-05-25T15:06:33.859Z,22.47
2019-05-25T15:09:02.990Z,22.39
2019-05-25T15:11:31.817Z,22.40
2019-05-25T15:14:00.651Z,22.43
2019-05-25T15:16:29.527Z,22.31
2019-05-25T15:18:58.323Z,22.29
2019-05-25T15:21:27.329Z,22.26
2019-05-25T15:23:56.179Z,22.09
2019-05-25T15:26:25.115Z,22.03
2019-05-25T15:28:54.803Z,21.90
2019-05-25T15:31:24.426Z,21.94
2019-05-25T15:33:53.319Z,22.02
2019-05-25T15:36:22.280Z,21.93
2019-05-25T15:38:52.512Z,21.79
2019-05-25T15:41:21.308Z,21.68
2019-05-25T15:43:50.199Z,21.61
2019-05-25T15:46:19.134Z,21.57
2019-05-25T15:48:47.963Z,21.61
2019-05-25T15:51:16.786Z,21.64
2019-05-25T15:53:45.615Z,21.63
2019-05-25T15:56:15.297Z,21.56
2019-05-25T15:58:44.216Z,21.47
2019-05-25T16:01:13.648Z,21.47
2019-05-25T16:03:42.545Z,21.49
2019-05-25T16:06:11.526Z,21.49
2019-05-25T16:08:41.290Z,21.42
2019-05-25T16:11:10.594Z,21.38
2019-05-25T16:13:40.327Z,21.32
2019-05-25T16:16:09.181Z,21.32
2019-05-25T16:18:39.847Z,21.34
2019-05-25T16:21:08.804Z,21.35
2019-05-25T16:23:39.406Z,21.29
2019-05-25T16:26:10.513Z,21.26
2019-05-25T16:28:40.132Z,21.31
2019-05-25T16:31:09.095Z,21.40
2019-05-25T16:33:39.285Z,21.47
2019-05-25T16:36:08.177Z,21.50
2019-05-25T16:38:38.006Z,21.53
2019-05-25T16:41:06.912Z,21.58
2019-05-25T16:43:35.839Z,21.57
2019-05-25T16:46:05.791Z,21.58
2019-05-25T16:48:36.717Z,21.66
2019-05-25T16:51:05.514Z,21.73
2019-05-25T16:53:35.572Z,21.80
2019-05-25T16:56:05.199Z,21.77
2019-05-25T16:58:34.223Z,21.77
2019-05-25T17:01:04.116Z,21.80
2019-05-25T17:03:35.709Z,21.84
2019-05-25T17:06:05.747Z,21.84
2019-05-25T17:08:34.567Z,21.77
2019-05-25T17:11:03.412Z,21.71
2019-05-25T17:13:33.346Z,21.71
2019-05-25T17:16:02.223Z,21.65
2019-05-25T17:18:31.222Z,21.64
2019-05-25T17:21:00.789Z,21.62
2019-05-25T17:23:29.675Z,21.57
2019-05-25T17:25:58.728Z,21.52
2019-05-25T17:28:27.574Z,21.48
2019-05-25T17:30:56.937Z,21.43
2019-05-25T17:33:25.837Z,21.42
2019-05-25T17:35:55.330Z,21.41
2019-05-25T17:38:25.238Z,21.40
2019-05-25T17:40:54.248Z,21.25
2019-05-25T17:43:23.180Z,21.07
2019-05-25T17:45:52.063Z,20.88
2019-05-25T17:48:24.283Z,20.76
2019-05-25T17:50:53.109Z,20.71
2019-05-25T17:53:22.031Z,20.71
2019-05-25T17:55:50.916Z,20.65
2019-05-25T17:58:20.610Z,20.53
2019-05-25T18:00:50.177Z,20.48
2019-05-25T18:03:21.195Z,20.48
2019-05-25T18:05:50.060Z,20.41
2019-05-25T18:08:21.928Z,20.42
2019-05-25T18:10:54.033Z,20.38
2019-05-25T18:13:19.709Z,20.39
2019-05-25T18:15:48.549Z,20.38
2019-05-25T18:18:19.304Z,20.38
2019-05-25T18:20:50.341Z,20.26
2019-05-25T18:23:19.628Z,20.22
2019-05-25T18:25:48.444Z,20.15
2019-05-25T18:28:18.286Z,20.09
2019-05-25T18:30:47.246Z,20.03
2019-05-25T18:33:16.087Z,19.95
2019-05-25T18:35:45.680Z,19.88
2019-05-25T18:38:14.601Z,19.82
2019-05-25T18:40:43.523Z,19.78
2019-05-25T18:43:13.537Z,19.74
2019-05-25T18:45:42.442Z,19.63
2019-05-25T18:48:11.377Z,19.50
2019-05-25T18:50:40.389Z,19.36
2019-05-25T18:53:09.700Z,19.24
2019-05-25T18:55:38.606Z,19.15
2019-05-25T18:58:07.778Z,19.03
2019-05-25T19:00:36.601Z,18.85
2019-05-25T19:03:05.504Z,18.74
2019-05-25T19:05:34.479Z,18.63
2019-05-25T19:08:03.370Z,18.60
2019-05-25T19:10:32.800Z,18.54
2019-05-25T19:13:01.698Z,18.53
2019-05-25T19:15:30.532Z,18.45
2019-05-25T19:18:02.406Z,18.38
2019-05-25T19:20:31.591Z,18.35
2019-05-25T19:23:00.518Z,18.29
2019-05-25T19:25:29.885Z,18.23
2019-05-25T19:27:58.815Z,18.18
2019-05-25T19:30:27.631Z,18.14
2019-05-25T19:32:56.573Z,18.07
2019-05-25T19:35:25.726Z,18.03
2019-05-25T19:37:54.574Z,18.00
2019-05-25T19:40:23.382Z,17.95
2019-05-25T19:42:53.098Z,17.88
2019-05-25T19:45:21.995Z,17.79
2019-05-25T19:47:51.732Z,17.78
2019-05-25T19:50:20.693Z,17.79
2019-05-25T19:52:49.499Z,17.77
2019-05-25T19:55:18.423Z,17.75
2019-05-25T19:57:47.388Z,17.74
2019-05-25T20:00:17.346Z,17.71
2019-05-25T20:02:46.264Z,17.62
2019-05-25T20:05:17.297Z,17.58
2019-05-25T20:07:45.021Z,17.50
2019-05-25T20:10:15.945Z,17.42
2019-05-25T20:12:44.743Z,17.33
2019-05-25T20:15:15.208Z,17.28
2019-05-25T20:17:44.089Z,17.22
2019-05-25T20:20:13.501Z,17.16
2019-05-25T20:22:42.384Z,17.11
2019-05-25T20:25:11.924Z,17.06
2019-05-25T20:27:40.802Z,17.01
2019-05-25T20:30:10.512Z,16.94
2019-05-25T20:32:41.659Z,16.88
2019-05-25T20:35:12.989Z,16.79
2019-05-25T20:37:42.310Z,16.72
2019-05-25T20:40:11.407Z,16.68
2019-05-25T20:42:40.175Z,16.62
2019-05-25T20:45:09.003Z,16.57
2019-05-25T20:47:38.342Z,16.49
2019-05-25T20:50:07.176Z,16.44
2019-05-25T20:52:36.029Z,16.37
2019-05-25T20:55:05.352Z,16.29
2019-05-25T20:57:34.259Z,16.23
2019-05-25T21:00:04.202Z,16.16
2019-05-25T21:02:33.035Z,16.11
2019-05-25T21:05:01.858Z,16.04
2019-05-25T21:07:31.724Z,15.97
2019-05-25T21:10:00.645Z,15.92
2019-05-25T21:12:29.501Z,15.87
2019-05-25T21:14:58.504Z,15.81
2019-05-25T21:17:27.428Z,15.77
2019-05-25T21:19:56.364Z,15.71
2019-05-25T21:22:26.491Z,15.67
2019-05-25T21:24:55.388Z,15.63
2019-05-25T21:27:24.216Z,15.59
2019-05-25T21:29:53.174Z,15.57
2019-05-25T21:32:22.027Z,15.55
2019-05-25T21:34:50.891Z,15.57
2019-05-25T21:37:20.660Z,15.58
2019-05-25T21:39:49.486Z,15.58
2019-05-25T21:42:18.955Z,15.59
2019-05-25T21:44:48.520Z,15.57
2019-05-25T21:47:17.459Z,15.57
2019-05-25T21:49:46.304Z,15.56
2019-05-25T21:52:16.217Z,15.55
2019-05-25T21:54:45.032Z,15.54
2019-05-25T21:57:14.415Z,15.54
2019-05-25T21:59:43.716Z,15.52
2019-05-25T22:02:12.804Z,15.51
2019-05-25T22:04:41.628Z,15.49
2019-05-25T22:07:10.506Z,15.47
2019-05-25T22:09:39.973Z,15.46
2019-05-25T22:12:09.221Z,15.46
2019-05-25T22:14:38.059Z,15.46
2019-05-25T22:17:06.918Z,15.45
2019-05-25T22:19:35.840Z,15.40
2019-05-25T22:22:04.775Z,15.34
2019-05-25T22:24:33.649Z,15.28
2019-05-25T22:27:02.457Z,15.21
2019-05-25T22:29:31.395Z,15.16
2019-05-25T22:32:00.349Z,15.07
2019-05-25T22:34:29.720Z,15.01
2019-05-25T22:36:58.619Z,14.99
2019-05-25T22:39:27.908Z,14.94
2019-05-25T22:41:56.757Z,14.91
2019-05-25T22:44:26.391Z,14.85
2019-05-25T22:46:55.109Z,14.78
2019-05-25T22:49:23.962Z,14.74
2019-05-25T22:51:52.974Z,14.68
2019-05-25T22:54:22.793Z,14.66
2019-05-25T22:56:51.724Z,14.62
2019-05-25T22:59:20.615Z,14.58
2019-05-25T23:01:49.403Z,14.52
2019-05-25T23:04:18.297Z,14.50
2019-05-25T23:06:57.004Z,14.48
2019-05-25T23:09:16.271Z,14.46
2019-05-25T23:11:45.195Z,14.46
2019-05-25T23:14:14.424Z,14.46
2019-05-25T23:16:43.259Z,14.47
2019-05-25T23:19:12.260Z,14.46
2019-05-25T23:21:41.127Z,14.44
2019-05-25T23:24:09.991Z,14.46
2019-05-25T23:26:40.582Z,14.44
2019-05-25T23:29:09.506Z,14.42
2019-05-25T23:31:38.524Z,14.38
2019-05-25T23:34:08.013Z,14.33
2019-05-25T23:36:37.760Z,14.27
2019-05-25T23:39:07.035Z,14.23
2019-05-25T23:41:35.879Z,14.18
2019-05-25T23:44:04.699Z,14.15
2019-05-25T23:46:33.590Z,14.12
2019-05-25T23:49:02.444Z,14.06
2019-05-25T23:51:31.371Z,14.02
2019-05-25T23:54:00.303Z,13.97
2019-05-25T23:56:29.123Z,13.93
2019-05-25T23:58:57.988Z,13.87
