createdAt,value
2019-03-30T00:00:30.553Z,1000.99
2019-03-30T00:02:30.695Z,1001.08
2019-03-30T00:04:30.689Z,1001.19
2019-03-30T00:06:30.773Z,1001.08
2019-03-30T00:08:30.684Z,1001.20
2019-03-30T00:10:30.668Z,1001.34
2019-03-30T00:12:30.637Z,1001.29
2019-03-30T00:14:30.898Z,1001.00
2019-03-30T00:16:30.602Z,1001.11
2019-03-30T00:18:30.521Z,1001.03
2019-03-30T00:20:30.625Z,1001.16
2019-03-30T00:22:30.637Z,1000.90
2019-03-30T00:24:30.760Z,1000.79
2019-03-30T00:26:30.663Z,1001.21
2019-03-30T00:28:30.777Z,1000.96
2019-03-30T00:30:30.786Z,1000.91
2019-03-30T00:32:30.803Z,1000.84
2019-03-30T00:34:30.709Z,1001.07
2019-03-30T00:36:30.717Z,1001.08
2019-03-30T00:38:30.734Z,1001.05
2019-03-30T00:40:30.552Z,1001.11
2019-03-30T00:42:30.855Z,1001.00
2019-03-30T00:44:30.591Z,1000.97
2019-03-30T00:46:30.777Z,1000.69
2019-03-30T00:48:31.098Z,1000.91
2019-03-30T00:50:30.917Z,1001.27
2019-03-30T00:52:31.016Z,1001.14
2019-03-30T00:54:30.830Z,1001.55
2019-03-30T00:56:30.774Z,1001.17
2019-03-30T00:58:30.764Z,1000.76
2019-03-30T01:00:30.658Z,1001.17
2019-03-30T01:02:30.746Z,1001.12
2019-03-30T01:04:30.681Z,1001.01
2019-03-30T01:06:30.560Z,1000.95
2019-03-30T01:08:30.740Z,1001.08
2019-03-30T01:10:31.020Z,1001.07
2019-03-30T01:12:30.878Z,1001.02
2019-03-30T01:14:30.656Z,1001.18
2019-03-30T01:16:30.731Z,1000.93
2019-03-30T01:18:30.682Z,1001.20
2019-03-30T01:20:30.775Z,1001.07
2019-03-30T01:22:31.082Z,1001.19
2019-03-30T01:24:30.715Z,1001.06
2019-03-30T01:26:30.725Z,1000.91
2019-03-30T01:28:30.780Z,1001.32
2019-03-30T01:30:30.802Z,1001.05
2019-03-30T01:32:30.642Z,1001.15
2019-03-30T01:34:30.758Z,1001.02
2019-03-30T01:36:30.561Z,1000.94
2019-03-30T01:38:30.728Z,1001.02
2019-03-30T01:40:30.681Z,1001.16
2019-03-30T01:42:30.691Z,1001.27
2019-03-30T01:44:30.750Z,1001.07
2019-03-30T01:46:30.825Z,1000.83
2019-03-30T01:48:30.832Z,1000.65
2019-03-30T01:50:30.674Z,1001.12
2019-03-30T01:52:30.715Z,1000.83
2019-03-30T01:54:30.660Z,1001.21
2019-03-30T01:56:30.721Z,1001.07
2019-03-30T01:58:30.790Z,1000.69
2019-03-30T02:00:30.778Z,1000.87
2019-03-30T02:02:30.527Z,1000.71
2019-03-30T02:04:30.629Z,1000.61
2019-03-30T02:06:30.465Z,1000.90
2019-03-30T02:08:30.749Z,1000.79
2019-03-30T02:10:30.758Z,1000.91
2019-03-30T02:12:30.687Z,1000.60
2019-03-30T02:14:30.728Z,1000.52
2019-03-30T02:16:30.797Z,1000.81
2019-03-30T02:18:30.801Z,1000.64
2019-03-30T02:20:31.248Z,1000.99
2019-03-30T02:22:30.825Z,1000.98
2019-03-30T02:24:30.817Z,1000.70
2019-03-30T02:26:30.649Z,1000.87
2019-03-30T02:28:30.874Z,1000.37
2019-03-30T02:30:30.639Z,1000.66
2019-03-30T02:32:30.808Z,1000.73
2019-03-30T02:34:30.799Z,1000.64
2019-03-30T02:36:30.809Z,1000.55
2019-03-30T02:38:30.767Z,1000.59
2019-03-30T02:40:30.657Z,1000.83
2019-03-30T02:42:31.049Z,1000.62
2019-03-30T02:44:30.553Z,1000.67
2019-03-30T02:46:30.673Z,1000.46
2019-03-30T02:48:30.780Z,1000.68
2019-03-30T02:50:47.873Z,1000.38
2019-03-30T02:52:30.836Z,1000.17
2019-03-30T02:54:31.082Z,1000.31
2019-03-30T02:56:31.003Z,1000.53
2019-03-30T02:58:30.943Z,1000.29
2019-03-30T03:00:31.158Z,1000.28
2019-03-30T03:02:30.763Z,1000.53
2019-03-30T03:04:30.563Z,1000.40
2019-03-30T03:06:30.877Z,1000.38
2019-03-30T03:08:30.829Z,1000.48
2019-03-30T03:10:30.855Z,1000.36
2019-03-30T03:12:30.919Z,1000.27
2019-03-30T03:14:31.032Z,1000.56
2019-03-30T03:16:30.773Z,1000.13
2019-03-30T03:18:30.850Z,1000.52
2019-03-30T03:20:31.045Z,1000.19
2019-03-30T03:22:30.653Z,1000.08
2019-03-30T03:24:30.918Z,1000.33
2019-03-30T03:26:31.002Z,1000.18
2019-03-30T03:28:30.804Z,1000.39
2019-03-30T03:30:30.926Z,1000.15
2019-03-30T03:32:30.769Z,1000.25
2019-03-30T03:34:30.821Z,1000.49
2019-03-30T03:36:30.872Z,1000.01
2019-03-30T03:38:30.802Z,1000.05
2019-03-30T03:40:30.780Z,1000.21
2019-03-30T03:42:30.860Z,1000.33
2019-03-30T03:44:31.103Z,1000.39
2019-03-30T03:46:30.813Z,1000.22
2019-03-30T03:48:30.749Z,1000.33
2019-03-30T03:50:30.982Z,1000.36
2019-03-30T03:52:30.947Z,1000.11
2019-03-30T03:54:30.896Z,1000.31
2019-03-30T03:56:30.937Z,1000.17
2019-03-30T03:58:31.089Z,1000.13
2019-03-30T04:00:31.152Z,1000.03
2019-03-30T04:02:30.843Z,999.76
2019-03-30T04:04:30.918Z,1000.14
2019-03-30T04:06:31.261Z,1000.22
2019-03-30T04:08:31.079Z,999.91
2019-03-30T04:10:30.952Z,999.64
2019-03-30T04:12:30.766Z,999.98
2019-03-30T04:14:30.963Z,1000.09
2019-03-30T04:16:30.993Z,1000.00
2019-03-30T04:18:31.098Z,1000.03
2019-03-30T04:20:31.416Z,999.77
2019-03-30T04:22:31.228Z,1000.26
2019-03-30T04:24:31.034Z,999.90
2019-03-30T04:26:30.993Z,1000.15
2019-03-30T04:28:30.640Z,1000.11
2019-03-30T04:30:31.069Z,1000.02
2019-03-30T04:32:30.875Z,1000.26
2019-03-30T04:34:30.888Z,1000.25
2019-03-30T04:36:30.903Z,999.87
2019-03-30T04:38:30.908Z,999.80
2019-03-30T04:40:30.922Z,999.83
2019-03-30T04:42:31.036Z,999.96
2019-03-30T04:44:30.939Z,999.98
2019-03-30T04:46:30.962Z,999.79
2019-03-30T04:48:30.961Z,999.94
2019-03-30T04:50:30.979Z,1000.11
2019-03-30T04:52:31.016Z,1000.09
2019-03-30T04:54:30.907Z,1000.11
2019-03-30T04:56:30.907Z,1000.27
2019-03-30T04:58:30.921Z,999.86
2019-03-30T05:00:30.851Z,999.80
2019-03-30T05:02:30.877Z,999.78
2019-03-30T05:04:30.895Z,999.90
2019-03-30T05:06:30.866Z,999.72
2019-03-30T05:08:30.870Z,1000.31
2019-03-30T05:10:31.095Z,1000.24
2019-03-30T05:12:30.783Z,1000.13
2019-03-30T05:14:31.018Z,999.91
2019-03-30T05:16:30.931Z,1000.03
2019-03-30T05:18:31.037Z,999.88
2019-03-30T05:20:31.052Z,1000.07
2019-03-30T05:22:30.959Z,1000.08
2019-03-30T05:24:31.491Z,1000.16
2019-03-30T05:26:30.905Z,999.97
2019-03-30T05:28:30.989Z,1000.09
2019-03-30T05:30:31.022Z,1000.08
2019-03-30T05:32:31.020Z,999.98
2019-03-30T05:34:31.438Z,1000.39
2019-03-30T05:36:30.955Z,1000.31
2019-03-30T05:38:30.969Z,999.96
2019-03-30T05:40:30.958Z,1000.20
2019-03-30T05:42:31.196Z,1000.05
2019-03-30T05:44:30.892Z,1000.02
2019-03-30T05:46:31.037Z,1000.01
2019-03-30T05:48:31.009Z,999.99
2019-03-30T05:50:30.683Z,1000.02
2019-03-30T05:52:30.934Z,1000.28
2019-03-30T05:54:30.955Z,1000.08
2019-03-30T05:56:31.365Z,1000.03
2019-03-30T05:58:31.334Z,999.91
2019-03-30T06:00:30.875Z,1000.14
2019-03-30T06:02:30.952Z,999.87
2019-03-30T06:04:31.105Z,1000.15
2019-03-30T06:06:30.995Z,1000.24
2019-03-30T06:08:31.126Z,1000.41
2019-03-30T06:10:30.745Z,1000.54
2019-03-30T06:12:30.950Z,999.82
2019-03-30T06:14:31.266Z,1000.27
2019-03-30T06:16:31.065Z,999.94
2019-03-30T06:18:30.990Z,999.99
2019-03-30T06:20:30.988Z,1000.26
2019-03-30T06:22:40.267Z,1000.19
2019-03-30T06:24:31.127Z,999.76
2019-03-30T06:26:31.740Z,1000.06
2019-03-30T06:28:30.956Z,1000.24
2019-03-30T06:30:33.902Z,1000.05
2019-03-30T06:32:31.166Z,1000.01
2019-03-30T06:34:31.174Z,1000.05
2019-03-30T06:36:31.074Z,999.91
2019-03-30T06:38:31.300Z,1000.19
2019-03-30T06:40:31.101Z,999.97
2019-03-30T06:42:31.130Z,999.79
2019-03-30T06:44:31.115Z,1000.04
2019-03-30T06:46:31.046Z,999.93
2019-03-30T06:48:30.932Z,1000.05
2019-03-30T06:50:31.123Z,999.91
2019-03-30T06:52:31.086Z,999.80
2019-03-30T06:54:31.097Z,999.87
2019-03-30T06:56:31.202Z,999.85
2019-03-30T06:58:33.803Z,1000.02
2019-03-30T07:00:30.926Z,1000.07
2019-03-30T07:02:31.005Z,999.87
2019-03-30T07:04:30.943Z,999.93
2019-03-30T07:06:31.056Z,999.97
2019-03-30T07:08:30.963Z,999.58
2019-03-30T07:10:30.883Z,999.73
2019-03-30T07:12:30.917Z,1000.07
2019-03-30T07:14:33.856Z,1000.07
2019-03-30T07:16:31.015Z,999.87
2019-03-30T07:18:30.919Z,999.87
2019-03-30T07:20:30.835Z,1000.02
2019-03-30T07:22:34.044Z,999.79
2019-03-30T07:24:30.977Z,999.90
2019-03-30T07:26:30.915Z,1000.02
2019-03-30T07:28:30.780Z,999.50
2019-03-30T07:30:30.992Z,999.63
2019-03-30T07:32:31.056Z,999.85
2019-03-30T07:34:31.061Z,999.60
2019-03-30T07:36:33.631Z,999.72
2019-03-30T07:38:31.037Z,999.80
2019-03-30T07:40:33.807Z,999.83
2019-03-30T07:42:31.172Z,999.77
2019-03-30T07:44:31.136Z,999.65
2019-03-30T07:46:31.197Z,999.68
2019-03-30T07:48:31.099Z,999.54
2019-03-30T07:50:31.106Z,999.39
2019-03-30T07:52:34.076Z,999.53
2019-03-30T07:54:30.971Z,999.60
2019-03-30T07:56:30.817Z,999.54
2019-03-30T07:58:30.948Z,999.73
2019-03-30T08:00:31.129Z,999.75
2019-03-30T08:02:31.075Z,999.43
2019-03-30T08:04:31.083Z,999.52
2019-03-30T08:06:31.087Z,999.57
2019-03-30T08:08:31.112Z,999.38
2019-03-30T08:10:34.074Z,999.64
2019-03-30T08:12:31.242Z,999.55
2019-03-30T08:14:31.249Z,999.51
2019-03-30T08:16:31.165Z,999.50
2019-03-30T08:18:31.272Z,999.62
2019-03-30T08:20:31.278Z,999.31
2019-03-30T08:22:31.291Z,999.33
2019-03-30T08:24:31.261Z,999.65
2019-03-30T08:26:31.179Z,999.98
2019-03-30T08:28:31.046Z,999.59
2019-03-30T08:30:31.548Z,999.41
2019-03-30T08:32:31.255Z,999.54
2019-03-30T08:34:31.265Z,999.52
2019-03-30T08:36:31.473Z,999.71
2019-03-30T08:38:31.077Z,999.73
2019-03-30T08:40:31.231Z,999.59
2019-03-30T08:42:31.415Z,999.67
2019-03-30T08:44:31.214Z,999.66
2019-03-30T08:46:31.226Z,999.37
2019-03-30T08:48:31.246Z,999.78
2019-03-30T08:50:31.123Z,999.68
2019-03-30T08:52:31.365Z,999.58
2019-03-30T08:54:31.231Z,999.44
2019-03-30T08:56:31.288Z,999.48
2019-03-30T08:58:31.254Z,999.16
2019-03-30T09:00:31.313Z,999.32
2019-03-30T09:02:31.526Z,999.67
2019-03-30T09:04:31.109Z,999.67
2019-03-30T09:06:31.246Z,999.55
2019-03-30T09:08:31.256Z,999.41
2019-03-30T09:10:31.471Z,999.42
2019-03-30T09:12:31.688Z,999.47
2019-03-30T09:14:31.289Z,999.02
2019-03-30T09:16:31.604Z,999.53
2019-03-30T09:18:31.628Z,999.47
2019-03-30T09:20:31.253Z,999.24
2019-03-30T09:22:31.333Z,999.37
2019-03-30T09:24:31.027Z,999.20
2019-03-30T09:26:31.260Z,999.55
2019-03-30T09:28:31.362Z,999.35
2019-03-30T09:30:31.495Z,999.25
2019-03-30T09:32:31.294Z,999.12
2019-03-30T09:34:31.218Z,999.22
2019-03-30T09:36:31.361Z,999.34
2019-03-30T09:38:31.327Z,999.40
2019-03-30T09:40:31.336Z,999.42
2019-03-30T09:42:31.349Z,999.28
2019-03-30T09:44:31.372Z,999.31
2019-03-30T09:46:31.522Z,999.31
2019-03-30T09:48:31.391Z,999.15
2019-03-30T09:50:31.396Z,999.08
2019-03-30T09:52:31.423Z,999.11
2019-03-30T09:54:31.172Z,999.08
2019-03-30T09:56:31.226Z,999.17
2019-03-30T09:58:31.375Z,999.06
2019-03-30T10:00:31.874Z,999.22
2019-03-30T10:02:31.466Z,999.43
2019-03-30T10:04:31.422Z,999.22
2019-03-30T10:06:34.696Z,999.28
2019-03-30T10:08:31.414Z,998.93
2019-03-30T10:10:31.524Z,998.91
2019-03-30T10:12:31.627Z,999.12
2019-03-30T10:14:31.550Z,998.73
2019-03-30T10:16:31.757Z,999.08
2019-03-30T10:18:31.297Z,999.01
2019-03-30T10:20:31.474Z,999.04
2019-03-30T10:22:31.388Z,998.64
2019-03-30T10:24:38.049Z,998.78
2019-03-30T10:26:31.612Z,999.01
2019-03-30T10:28:31.207Z,998.72
2019-03-30T10:30:31.630Z,998.95
2019-03-30T10:32:31.552Z,998.76
2019-03-30T10:34:31.554Z,998.80
2019-03-30T10:36:31.566Z,998.91
2019-03-30T10:38:31.577Z,998.65
2019-03-30T10:40:31.512Z,998.67
2019-03-30T10:42:31.391Z,998.58
2019-03-30T10:44:31.408Z,998.59
2019-03-30T10:46:31.418Z,998.72
2019-03-30T10:48:31.505Z,998.69
2019-03-30T10:50:31.374Z,998.64
2019-03-30T10:52:31.422Z,998.33
2019-03-30T10:54:31.240Z,998.45
2019-03-30T10:56:31.339Z,998.60
2019-03-30T10:58:31.392Z,998.73
2019-03-30T11:00:31.350Z,998.32
2019-03-30T11:02:31.618Z,998.64
2019-03-30T11:04:31.630Z,998.61
2019-03-30T11:06:31.398Z,998.33
2019-03-30T11:08:31.304Z,998.29
2019-03-30T11:10:31.765Z,998.52
2019-03-30T11:12:31.477Z,998.60
2019-03-30T11:14:31.589Z,998.10
2019-03-30T11:16:31.393Z,998.27
2019-03-30T11:18:31.564Z,998.25
2019-03-30T11:20:31.520Z,998.18
2019-03-30T11:22:31.332Z,998.24
2019-03-30T11:24:31.542Z,998.10
2019-03-30T11:26:31.453Z,998.32
2019-03-30T11:28:31.417Z,998.07
2019-03-30T11:30:31.590Z,998.21
2019-03-30T11:32:31.490Z,998.10
2019-03-30T11:34:31.459Z,998.36
2019-03-30T11:36:31.525Z,998.22
2019-03-30T11:38:31.454Z,998.13
2019-03-30T11:40:31.489Z,998.17
2019-03-30T11:42:31.687Z,997.92
2019-03-30T11:44:31.356Z,997.84
2019-03-30T11:46:31.579Z,997.83
2019-03-30T11:48:31.908Z,998.07
2019-03-30T11:50:31.590Z,997.76
2019-03-30T11:52:31.566Z,997.95
2019-03-30T11:54:31.623Z,997.89
2019-03-30T11:56:31.551Z,997.66
2019-03-30T11:58:31.639Z,997.68
2019-03-30T12:00:31.654Z,997.73
2019-03-30T12:02:31.427Z,998.12
2019-03-30T12:04:31.473Z,997.90
2019-03-30T12:06:31.690Z,997.72
2019-03-30T12:08:31.471Z,997.76
2019-03-30T12:10:31.598Z,997.85
2019-03-30T12:12:31.756Z,997.80
2019-03-30T12:14:31.448Z,997.56
2019-03-30T12:16:31.571Z,997.68
2019-03-30T12:18:31.712Z,997.23
2019-03-30T12:20:31.312Z,997.60
2019-03-30T12:22:31.285Z,997.55
2019-03-30T12:24:31.359Z,997.53
2019-03-30T12:26:31.373Z,997.44
2019-03-30T12:28:31.585Z,997.37
2019-03-30T12:30:31.626Z,997.41
2019-03-30T12:32:31.434Z,997.52
2019-03-30T12:34:31.450Z,997.21
2019-03-30T12:36:31.831Z,997.42
2019-03-30T12:38:31.721Z,997.20
2019-03-30T12:40:31.788Z,997.48
2019-03-30T12:42:32.002Z,997.35
2019-03-30T12:44:31.644Z,996.91
2019-03-30T12:46:31.617Z,997.26
2019-03-30T12:48:31.780Z,997.26
2019-03-30T12:50:31.849Z,996.96
2019-03-30T12:52:31.992Z,997.19
2019-03-30T12:54:31.670Z,996.82
2019-03-30T12:56:31.683Z,996.99
2019-03-30T12:58:31.795Z,997.26
2019-03-30T13:01:52.016Z,996.80
2019-03-30T13:03:52.028Z,996.83
2019-03-30T13:05:52.110Z,996.52
2019-03-30T13:07:51.883Z,997.03
2019-03-30T13:09:51.932Z,996.77
2019-03-30T13:11:51.942Z,996.80
2019-03-30T13:13:51.960Z,996.83
2019-03-30T13:15:51.958Z,996.81
2019-03-30T13:17:51.984Z,996.63
2019-03-30T13:19:52.087Z,996.82
2019-03-30T13:21:53.144Z,996.81
2019-03-30T13:23:52.423Z,996.45
2019-03-30T13:26:02.843Z,996.62
2019-03-30T13:27:53.374Z,996.50
2019-03-30T13:29:52.262Z,996.52
2019-03-30T13:31:52.157Z,996.42
2019-03-30T13:33:52.182Z,996.33
2019-03-30T13:35:52.392Z,996.42
2019-03-30T13:37:52.406Z,996.42
2019-03-30T13:39:52.209Z,996.44
2019-03-30T13:41:51.973Z,996.32
2019-03-30T13:43:52.237Z,996.22
2019-03-30T13:45:52.041Z,996.24
2019-03-30T13:47:52.002Z,996.30
2019-03-30T13:49:52.283Z,996.06
2019-03-30T13:51:52.060Z,996.28
2019-03-30T13:53:51.896Z,996.26
2019-03-30T13:55:52.119Z,995.97
2019-03-30T13:57:51.877Z,996.15
2019-03-30T13:59:51.874Z,996.22
2019-03-30T14:01:52.163Z,996.30
2019-03-30T14:03:52.152Z,996.05
2019-03-30T14:05:51.985Z,996.37
2019-03-30T14:07:52.162Z,996.20
2019-03-30T14:09:52.080Z,996.24
2019-03-30T14:11:52.000Z,996.04
2019-03-30T14:13:51.958Z,996.17
2019-03-30T14:15:51.921Z,996.15
2019-03-30T14:17:51.974Z,996.00
2019-03-30T14:19:52.162Z,996.04
2019-03-30T14:21:52.253Z,995.66
2019-03-30T14:23:51.837Z,995.76
2019-03-30T14:25:52.277Z,995.82
2019-03-30T14:27:52.301Z,995.79
2019-03-30T14:29:54.435Z,995.71
2019-03-30T14:31:52.417Z,995.84
2019-03-30T14:33:51.918Z,995.93
2019-03-30T14:35:52.216Z,995.63
2019-03-30T14:37:52.563Z,995.88
2019-03-30T14:39:51.963Z,995.82
2019-03-30T14:41:51.946Z,995.77
2019-03-30T14:43:52.258Z,995.95
2019-03-30T14:45:52.202Z,995.81
2019-03-30T14:47:52.008Z,995.74
2019-03-30T14:49:52.216Z,995.73
2019-03-30T14:51:52.226Z,995.66
2019-03-30T14:53:52.656Z,995.92
2019-03-30T14:55:52.361Z,995.79
2019-03-30T14:57:52.009Z,995.43
2019-03-30T14:59:52.277Z,995.60
2019-03-30T15:01:52.292Z,995.42
2019-03-30T15:03:52.176Z,995.56
2019-03-30T15:05:52.106Z,995.69
2019-03-30T15:07:52.224Z,995.47
2019-03-30T15:09:52.135Z,995.76
2019-03-30T15:11:52.080Z,995.71
2019-03-30T15:13:52.154Z,995.46
2019-03-30T15:15:52.074Z,995.56
2019-03-30T15:17:52.389Z,995.29
2019-03-30T15:19:52.165Z,995.66
2019-03-30T15:21:52.516Z,995.41
2019-03-30T15:23:52.220Z,995.43
2019-03-30T15:25:52.330Z,995.44
2019-03-30T15:27:52.034Z,995.45
2019-03-30T15:29:52.160Z,995.39
2019-03-30T15:31:52.267Z,995.54
2019-03-30T15:33:53.461Z,995.43
2019-03-30T15:35:52.490Z,995.30
2019-03-30T15:37:52.270Z,995.15
2019-03-30T15:39:53.682Z,995.20
2019-03-30T15:41:52.094Z,995.17
2019-03-30T15:43:52.351Z,995.31
2019-03-30T15:45:52.484Z,995.20
2019-03-30T15:47:52.165Z,995.10
2019-03-30T15:49:52.583Z,995.21
2019-03-30T15:51:52.385Z,995.26
2019-03-30T15:53:52.140Z,995.20
2019-03-30T15:55:52.160Z,995.13
2019-03-30T15:57:52.218Z,995.23
2019-03-30T15:59:52.029Z,995.38
2019-03-30T16:01:52.137Z,994.97
2019-03-30T16:03:52.255Z,994.95
2019-03-30T16:05:52.242Z,995.12
2019-03-30T16:07:52.379Z,995.01
2019-03-30T16:09:52.802Z,995.05
2019-03-30T16:11:52.754Z,994.95
2019-03-30T16:13:52.143Z,994.91
2019-03-30T16:15:51.986Z,994.92
2019-03-30T16:17:52.173Z,994.76
2019-03-30T16:19:52.178Z,994.81
2019-03-30T16:21:52.117Z,995.09
2019-03-30T16:23:52.374Z,995.13
2019-03-30T16:25:52.278Z,995.15
2019-03-30T16:27:52.188Z,994.95
2019-03-30T16:29:52.201Z,994.97
2019-03-30T16:31:52.422Z,994.88
2019-03-30T16:33:52.427Z,994.82
2019-03-30T16:35:52.034Z,995.02
2019-03-30T16:37:52.462Z,994.77
2019-03-30T16:39:52.211Z,995.16
2019-03-30T16:41:52.278Z,995.16
2019-03-30T16:43:52.086Z,994.70
2019-03-30T16:45:52.410Z,994.86
2019-03-30T16:47:52.174Z,994.92
2019-03-30T16:49:52.383Z,994.88
2019-03-30T16:51:52.290Z,994.93
2019-03-30T16:53:52.346Z,994.78
2019-03-30T16:55:52.023Z,994.83
2019-03-30T16:57:52.264Z,994.96
2019-03-30T16:59:52.181Z,994.99
2019-03-30T17:01:52.493Z,994.75
2019-03-30T17:03:52.209Z,995.04
2019-03-30T17:05:52.320Z,995.03
2019-03-30T17:07:52.328Z,994.81
2019-03-30T17:09:52.239Z,994.82
2019-03-30T17:11:52.324Z,994.68
2019-03-30T17:13:52.430Z,994.86
2019-03-30T17:15:52.207Z,994.85
2019-03-30T17:17:52.488Z,994.97
2019-03-30T17:19:52.075Z,994.91
2019-03-30T17:21:52.310Z,994.93
2019-03-30T17:23:52.118Z,995.11
2019-03-30T17:25:52.083Z,994.78
2019-03-30T17:27:58.650Z,995.06
2019-03-30T17:29:52.153Z,994.75
2019-03-30T17:31:52.139Z,994.97
2019-03-30T17:33:52.429Z,994.93
2019-03-30T17:35:52.215Z,994.92
2019-03-30T17:37:52.322Z,994.95
2019-03-30T17:39:52.411Z,994.95
2019-03-30T17:41:52.328Z,994.98
2019-03-30T17:43:52.601Z,994.93
2019-03-30T17:45:52.528Z,995.06
2019-03-30T17:47:52.470Z,994.94
2019-03-30T17:49:52.386Z,994.93
2019-03-30T17:51:54.014Z,994.96
2019-03-30T17:53:52.311Z,995.23
2019-03-30T17:55:52.208Z,995.28
2019-03-30T17:57:52.375Z,994.73
2019-03-30T17:59:52.438Z,995.00
2019-03-30T18:01:52.653Z,995.26
2019-03-30T18:03:52.256Z,995.13
2019-03-30T18:05:52.265Z,994.85
2019-03-30T18:07:52.688Z,995.13
2019-03-30T18:09:52.085Z,995.03
2019-03-30T18:11:52.214Z,994.96
2019-03-30T18:13:52.724Z,994.92
2019-03-30T18:15:52.644Z,995.00
2019-03-30T18:17:52.378Z,995.10
2019-03-30T18:19:52.142Z,994.90
2019-03-30T18:21:52.355Z,994.76
2019-03-30T18:23:52.297Z,995.05
2019-03-30T18:25:52.207Z,995.13
2019-03-30T18:27:52.394Z,995.30
2019-03-30T18:29:52.198Z,995.22
2019-03-30T18:31:52.185Z,995.40
2019-03-30T18:33:52.223Z,995.13
2019-03-30T18:35:52.344Z,995.10
2019-03-30T18:37:52.561Z,995.24
2019-03-30T18:39:52.157Z,995.17
2019-03-30T18:41:52.180Z,995.25
2019-03-30T18:43:52.388Z,995.43
2019-03-30T18:45:52.409Z,995.22
2019-03-30T18:47:52.281Z,995.32
2019-03-30T18:49:52.565Z,995.29
2019-03-30T18:51:52.356Z,995.29
2019-03-30T18:53:52.254Z,995.26
2019-03-30T18:55:52.871Z,995.14
2019-03-30T18:57:52.351Z,995.28
2019-03-30T18:59:52.486Z,995.30
2019-03-30T19:01:52.701Z,995.50
2019-03-30T19:03:52.508Z,995.24
2019-03-30T19:05:52.532Z,995.24
2019-03-30T19:07:52.333Z,995.47
2019-03-30T19:09:52.344Z,995.70
2019-03-30T19:11:52.758Z,995.31
2019-03-30T19:13:52.371Z,995.50
2019-03-30T19:15:52.583Z,995.59
2019-03-30T19:17:52.383Z,995.65
2019-03-30T19:19:52.813Z,995.26
2019-03-30T19:21:52.365Z,995.22
2019-03-30T19:23:52.173Z,995.35
2019-03-30T19:25:52.430Z,995.38
2019-03-30T19:27:52.653Z,995.61
2019-03-30T19:29:52.459Z,995.64
2019-03-30T19:31:52.364Z,995.14
2019-03-30T19:33:52.158Z,995.85
2019-03-30T19:35:52.388Z,995.45
2019-03-30T19:37:52.319Z,995.36
2019-03-30T19:39:52.517Z,995.44
2019-03-30T19:41:52.327Z,995.26
2019-03-30T19:43:52.476Z,995.32
2019-03-30T19:45:52.556Z,995.56
2019-03-30T19:47:52.383Z,995.31
2019-03-30T19:49:52.578Z,995.30
2019-03-30T19:51:52.305Z,995.11
2019-03-30T19:53:52.320Z,995.42
2019-03-30T19:55:52.326Z,995.59
2019-03-30T19:57:52.423Z,995.33
2019-03-30T19:59:52.745Z,995.37
2019-03-30T20:01:52.653Z,995.35
2019-03-30T20:03:52.230Z,995.59
2019-03-30T20:05:52.204Z,995.63
2019-03-30T20:07:52.481Z,995.53
2019-03-30T20:09:56.029Z,995.72
2019-03-30T20:11:52.296Z,995.74
2019-03-30T20:13:52.642Z,995.54
2019-03-30T20:15:52.528Z,995.76
2019-03-30T20:17:52.747Z,995.38
2019-03-30T20:19:52.550Z,995.42
2019-03-30T20:21:52.359Z,995.93
2019-03-30T20:23:52.366Z,995.62
2019-03-30T20:25:52.348Z,995.44
2019-03-30T20:27:52.501Z,995.42
2019-03-30T20:29:52.434Z,995.66
2019-03-30T20:31:52.518Z,995.59
2019-03-30T20:33:52.485Z,995.67
2019-03-30T20:35:52.439Z,995.53
2019-03-30T20:37:52.372Z,995.72
2019-03-30T20:39:52.215Z,995.59
2019-03-30T20:41:52.282Z,995.27
2019-03-30T20:43:52.588Z,995.61
2019-03-30T20:45:52.335Z,995.70
2019-03-30T20:47:52.412Z,995.89
2019-03-30T20:49:52.423Z,995.75
2019-03-30T20:51:52.433Z,995.74
2019-03-30T20:53:52.347Z,995.52
2019-03-30T20:55:52.566Z,995.63
2019-03-30T20:57:52.472Z,995.47
2019-03-30T20:59:52.516Z,995.59
2019-03-30T21:01:52.491Z,995.47
2019-03-30T21:03:52.509Z,995.40
2019-03-30T21:05:52.310Z,995.49
2019-03-30T21:07:52.532Z,995.54
2019-03-30T21:09:52.313Z,995.36
2019-03-30T21:11:52.451Z,995.62
2019-03-30T21:13:52.560Z,995.53
2019-03-30T21:15:52.382Z,995.46
2019-03-30T21:17:52.382Z,995.42
2019-03-30T21:19:52.448Z,995.55
2019-03-30T21:21:52.508Z,995.68
2019-03-30T21:23:52.524Z,995.56
2019-03-30T21:25:52.302Z,995.56
2019-03-30T21:27:52.371Z,995.47
2019-03-30T21:29:54.965Z,995.61
2019-03-30T21:31:52.683Z,995.95
2019-03-30T21:33:52.269Z,995.40
2019-03-30T21:35:52.285Z,995.76
2019-03-30T21:37:52.506Z,995.77
2019-03-30T21:39:52.314Z,995.36
2019-03-30T21:41:52.531Z,995.50
2019-03-30T21:43:52.726Z,995.46
2019-03-30T21:45:52.325Z,995.47
2019-03-30T21:47:52.323Z,995.21
2019-03-30T21:49:52.510Z,995.30
2019-03-30T21:51:52.281Z,995.37
2019-03-30T21:53:52.594Z,995.49
2019-03-30T21:55:52.438Z,995.56
2019-03-30T21:57:52.381Z,995.44
2019-03-30T21:59:52.394Z,995.36
2019-03-30T22:01:52.488Z,995.25
2019-03-30T22:03:52.462Z,995.60
2019-03-30T22:05:52.231Z,995.53
2019-03-30T22:07:52.274Z,995.37
2019-03-30T22:09:52.300Z,995.26
2019-03-30T22:11:52.501Z,995.53
2019-03-30T22:13:52.614Z,995.70
2019-03-30T22:15:52.630Z,995.47
2019-03-30T22:17:52.534Z,995.46
2019-03-30T22:19:52.506Z,995.49
2019-03-30T22:21:52.569Z,995.31
2019-03-30T22:23:52.614Z,995.49
2019-03-30T22:25:52.272Z,995.69
2019-03-30T22:27:52.293Z,995.69
2019-03-30T22:29:52.405Z,995.48
2019-03-30T22:31:52.534Z,995.36
2019-03-30T22:33:52.837Z,995.75
2019-03-30T22:35:52.846Z,995.23
2019-03-30T22:37:52.549Z,995.84
2019-03-30T22:39:52.312Z,995.61
2019-03-30T22:41:52.375Z,995.54
2019-03-30T22:43:52.590Z,995.54
2019-03-30T22:45:52.393Z,995.69
2019-03-30T22:47:52.366Z,995.74
2019-03-30T22:49:52.513Z,995.61
2019-03-30T22:51:52.442Z,995.59
2019-03-30T22:53:52.561Z,995.83
2019-03-30T22:55:52.599Z,995.74
2019-03-30T22:57:52.673Z,995.56
2019-03-30T22:59:52.684Z,995.60
2019-03-30T23:01:52.239Z,995.50
2019-03-30T23:03:52.501Z,995.53
2019-03-30T23:05:52.517Z,995.57
2019-03-30T23:07:52.473Z,995.79
2019-03-30T23:09:52.330Z,995.73
2019-03-30T23:11:52.290Z,995.80
2019-03-30T23:13:52.495Z,995.61
2019-03-30T23:15:52.368Z,995.52
2019-03-30T23:17:52.585Z,995.65
2019-03-30T23:19:52.595Z,995.43
2019-03-30T23:21:52.305Z,995.69
2019-03-30T23:23:52.442Z,995.52
2019-03-30T23:25:52.498Z,995.62
2019-03-30T23:27:52.552Z,995.51
2019-03-30T23:29:52.464Z,995.26
2019-03-30T23:31:52.764Z,995.64
2019-03-30T23:33:52.571Z,995.39
2019-03-30T23:35:52.484Z,995.48
2019-03-30T23:37:52.473Z,995.64
2019-03-30T23:39:52.511Z,995.59
2019-03-30T23:41:52.403Z,995.45
2019-03-30T23:43:52.633Z,995.62
2019-03-30T23:45:52.444Z,995.40
2019-03-30T23:47:52.395Z,995.26
2019-03-30T23:49:52.335Z,995.78
2019-03-30T23:51:52.528Z,995.55
2019-03-30T23:53:52.391Z,995.50
2019-03-30T23:55:52.819Z,995.58
2019-03-30T23:57:52.611Z,995.55
2019-03-30T23:59:52.651Z,995.49
