createdAt,value
2019-04-10T00:01:23.557Z,10.10
2019-04-10T00:03:52.933Z,11.47
2019-04-10T00:06:22.215Z,10.80
2019-04-10T00:08:52.665Z,11.43
2019-04-10T00:11:22.805Z,10.80
2019-04-10T00:13:53.175Z,10.87
2019-04-10T00:16:22.489Z,11.13
2019-04-10T00:18:51.805Z,10.97
2019-04-10T00:21:21.106Z,12.07
2019-04-10T00:23:51.245Z,10.40
2019-04-10T00:26:21.558Z,10.30
2019-04-10T00:28:51.898Z,11.03
2019-04-10T00:31:22.833Z,10.87
2019-04-10T00:33:52.055Z,10.27
2019-04-10T00:36:21.233Z,10.83
2019-04-10T00:38:50.419Z,10.43
2019-04-10T00:41:19.768Z,11.47
2019-04-10T00:43:49.135Z,10.63
2019-04-10T00:46:18.365Z,9.80
2019-04-10T00:48:48.176Z,9.40
2019-04-10T00:51:19.321Z,10.43
2019-04-10T00:53:49.655Z,10.80
2019-04-10T00:56:19.269Z,10.20
2019-04-10T00:58:48.829Z,11.17
2019-04-10T01:01:18.031Z,10.17
2019-04-10T01:03:48.690Z,10.23
2019-04-10T01:06:18.125Z,10.63
2019-04-10T01:08:47.397Z,9.90
2019-04-10T01:11:17.106Z,9.47
2019-04-10T01:13:47.180Z,9.83
2019-04-10T01:16:17.806Z,10.68
2019-04-10T01:18:47.805Z,10.10
2019-04-10T01:21:18.047Z,10.23
2019-04-10T01:23:47.480Z,9.63
2019-04-10T01:26:16.974Z,9.43
2019-04-10T01:28:47.081Z,10.63
2019-04-10T01:31:17.131Z,9.90
2019-04-10T01:33:47.408Z,9.53
2019-04-10T01:36:16.742Z,9.00
2019-04-10T01:38:46.244Z,10.25
2019-04-10T01:41:15.576Z,10.13
2019-04-10T01:43:44.764Z,9.38
2019-04-10T01:46:13.970Z,9.58
2019-04-10T01:48:44.000Z,9.25
2019-04-10T01:51:13.329Z,9.43
2019-04-10T01:53:42.542Z,9.23
2019-04-10T01:56:22.872Z,9.05
2019-04-10T01:58:45.242Z,8.45
2019-04-10T02:01:22.375Z,8.83
2019-04-10T02:03:52.042Z,9.10
2019-04-10T02:06:21.250Z,8.75
2019-04-10T02:08:50.454Z,8.50
2019-04-10T02:11:19.684Z,8.63
2019-04-10T02:13:49.701Z,8.90
2019-04-10T02:16:19.083Z,8.05
2019-04-10T02:18:48.263Z,7.87
2019-04-10T02:21:17.967Z,8.10
2019-04-10T02:23:47.190Z,7.62
2019-04-10T02:26:17.101Z,7.83
2019-04-10T02:28:47.005Z,7.30
2019-04-10T02:31:16.227Z,7.47
2019-04-10T02:33:45.428Z,8.00
2019-04-10T02:36:14.764Z,6.67
2019-04-10T02:38:58.789Z,7.62
2019-04-10T02:41:14.859Z,7.87
2019-04-10T02:43:45.304Z,7.30
2019-04-10T02:46:15.567Z,7.33
2019-04-10T02:48:44.880Z,6.50
2019-04-10T02:51:15.484Z,6.42
2019-04-10T02:53:45.932Z,6.92
2019-04-10T02:56:15.932Z,7.08
2019-04-10T02:58:46.885Z,6.00
2019-04-10T03:01:17.461Z,6.40
2019-04-10T03:03:46.747Z,6.03
2019-04-10T03:06:16.003Z,5.95
2019-04-10T03:09:03.417Z,6.53
2019-04-10T03:11:16.942Z,5.40
2019-04-10T03:13:47.316Z,6.03
2019-04-10T03:16:17.708Z,5.42
2019-04-10T03:18:47.302Z,6.05
2019-04-10T03:21:16.546Z,6.00
2019-04-10T03:23:45.718Z,5.10
2019-04-10T03:26:15.358Z,5.95
2019-04-10T03:28:44.706Z,4.40
2019-04-10T03:31:15.704Z,4.70
2019-04-10T03:33:55.897Z,5.40
2019-04-10T03:36:27.389Z,4.78
2019-04-10T03:39:01.437Z,4.95
2019-04-10T03:41:28.194Z,5.08
2019-04-10T03:43:58.408Z,5.80
2019-04-10T03:46:27.749Z,4.75
2019-04-10T03:48:57.742Z,4.37
2019-04-10T03:51:26.979Z,4.72
2019-04-10T03:53:56.461Z,5.10
2019-04-10T03:56:26.309Z,5.50
2019-04-10T03:58:55.926Z,4.55
2019-04-10T04:01:25.455Z,4.53
2019-04-10T04:03:55.173Z,4.67
2019-04-10T04:06:24.385Z,4.53
2019-04-10T04:09:03.322Z,4.35
2019-04-10T04:11:24.461Z,3.98
2019-04-10T04:13:53.641Z,4.62
2019-04-10T04:16:22.853Z,4.58
2019-04-10T04:18:52.022Z,4.15
2019-04-10T04:21:21.218Z,4.67
2019-04-10T04:23:51.093Z,4.55
2019-04-10T04:26:21.248Z,4.40
2019-04-10T04:28:51.566Z,4.67
2019-04-10T04:31:20.759Z,3.90
2019-04-10T04:33:50.063Z,4.50
2019-04-10T04:36:20.299Z,4.42
2019-04-10T04:38:49.584Z,4.17
2019-04-10T04:41:19.588Z,4.08
2019-04-10T04:43:50.094Z,4.08
2019-04-10T04:46:20.462Z,4.45
2019-04-10T04:48:50.079Z,4.00
2019-04-10T04:51:19.717Z,3.90
2019-04-10T04:53:49.044Z,4.28
2019-04-10T04:56:18.237Z,3.87
2019-04-10T04:58:47.602Z,4.25
2019-04-10T05:01:16.985Z,4.17
2019-04-10T05:03:46.397Z,4.17
2019-04-10T05:06:16.032Z,3.52
2019-04-10T05:08:46.267Z,3.47
2019-04-10T05:11:15.417Z,3.70
2019-04-10T05:13:44.725Z,3.52
2019-04-10T05:16:14.453Z,3.92
2019-04-10T05:18:43.662Z,3.98
2019-04-10T05:21:12.814Z,3.30
2019-04-10T05:23:42.822Z,3.55
2019-04-10T05:26:12.053Z,4.15
2019-04-10T05:28:41.336Z,4.45
2019-04-10T05:31:10.903Z,4.25
2019-04-10T05:33:40.765Z,3.70
2019-04-10T05:36:10.032Z,4.17
2019-04-10T05:38:39.218Z,4.08
2019-04-10T05:41:09.150Z,5.12
2019-04-10T05:43:38.390Z,4.62
2019-04-10T05:46:07.574Z,4.20
2019-04-10T05:48:36.768Z,4.58
2019-04-10T05:51:07.900Z,3.85
2019-04-10T05:53:36.819Z,4.08
2019-04-10T05:56:06.060Z,4.10
2019-04-10T05:58:35.247Z,4.20
2019-04-10T06:01:06.004Z,4.85
2019-04-10T06:03:35.207Z,4.03
2019-04-10T06:06:04.507Z,4.58
2019-04-10T06:08:33.682Z,4.00
2019-04-10T06:11:02.853Z,4.67
2019-04-10T06:13:32.607Z,3.30
2019-04-10T06:16:01.924Z,4.25
2019-04-10T06:18:31.449Z,3.62
2019-04-10T06:21:00.894Z,4.28
2019-04-10T06:23:30.068Z,4.42
2019-04-10T06:26:00.497Z,4.08
2019-04-10T06:28:30.963Z,4.25
2019-04-10T06:31:00.672Z,4.15
2019-04-10T06:33:29.959Z,4.62
2019-04-10T06:35:59.127Z,4.40
2019-04-10T06:38:28.680Z,3.47
2019-04-10T06:40:57.913Z,4.03
2019-04-10T06:43:27.076Z,3.58
2019-04-10T06:45:56.262Z,4.30
2019-04-10T06:48:25.926Z,4.03
2019-04-10T06:50:55.642Z,4.17
2019-04-10T06:53:25.000Z,4.40
2019-04-10T06:55:54.472Z,3.60
2019-04-10T06:58:23.788Z,3.67
2019-04-10T07:00:53.826Z,4.45
2019-04-10T07:03:23.821Z,4.20
2019-04-10T07:06:03.372Z,3.90
2019-04-10T07:08:26.039Z,3.87
2019-04-10T07:11:03.328Z,4.12
2019-04-10T07:13:28.112Z,4.10
2019-04-10T07:15:58.430Z,3.07
2019-04-10T07:18:28.413Z,4.00
2019-04-10T07:21:01.077Z,3.77
2019-04-10T07:23:30.465Z,4.07
2019-04-10T07:25:59.499Z,4.30
2019-04-10T07:28:29.758Z,3.90
2019-04-10T07:31:05.009Z,4.27
2019-04-10T07:33:30.864Z,3.77
2019-04-10T07:36:04.292Z,4.93
2019-04-10T07:38:31.092Z,4.33
2019-04-10T07:41:00.296Z,4.13
2019-04-10T07:43:30.585Z,4.07
2019-04-10T07:45:59.817Z,4.80
2019-04-10T07:48:29.437Z,4.70
2019-04-10T07:50:58.645Z,3.97
2019-04-10T07:53:27.857Z,4.93
2019-04-10T07:56:05.308Z,5.20
2019-04-10T07:58:29.206Z,4.97
2019-04-10T08:00:58.896Z,4.67
2019-04-10T08:03:28.785Z,4.83
2019-04-10T08:05:58.265Z,5.10
2019-04-10T08:08:27.817Z,5.13
2019-04-10T08:10:57.450Z,5.03
2019-04-10T08:13:26.848Z,3.97
2019-04-10T08:15:56.352Z,4.60
2019-04-10T08:18:25.768Z,4.80
2019-04-10T08:20:55.189Z,3.87
2019-04-10T08:23:24.394Z,4.57
2019-04-10T08:25:53.787Z,4.93
2019-04-10T08:28:23.995Z,4.67
2019-04-10T08:30:53.313Z,4.40
2019-04-10T08:33:22.485Z,4.70
2019-04-10T08:35:51.720Z,5.67
2019-04-10T08:38:21.797Z,4.93
2019-04-10T08:40:51.026Z,4.97
2019-04-10T08:43:20.290Z,4.60
2019-04-10T08:45:52.092Z,4.97
2019-04-10T08:48:20.357Z,5.00
2019-04-10T08:50:50.366Z,4.73
2019-04-10T08:53:20.131Z,3.87
2019-04-10T08:55:50.418Z,4.40
2019-04-10T08:58:20.793Z,4.77
2019-04-10T09:00:52.409Z,4.70
2019-04-10T09:03:20.998Z,4.90
2019-04-10T09:05:51.075Z,4.27
2019-04-10T09:08:21.138Z,4.90
2019-04-10T09:10:50.495Z,5.23
2019-04-10T09:13:20.130Z,5.73
2019-04-10T09:15:49.987Z,4.70
2019-04-10T09:18:19.200Z,4.40
2019-04-10T09:20:49.046Z,5.77
2019-04-10T09:23:29.772Z,5.43
2019-04-10T09:25:49.218Z,4.67
2019-04-10T09:28:18.364Z,4.70
2019-04-10T09:30:47.563Z,4.40
2019-04-10T09:33:22.001Z,4.20
2019-04-10T09:35:48.777Z,4.17
2019-04-10T09:38:18.825Z,4.83
2019-04-10T09:40:48.854Z,5.53
2019-04-10T09:43:18.105Z,4.57
2019-04-10T09:45:48.065Z,4.23
2019-04-10T09:48:17.349Z,5.77
2019-04-10T09:50:46.530Z,4.80
2019-04-10T09:53:15.707Z,4.67
2019-04-10T09:55:46.855Z,5.67
2019-04-10T09:58:16.194Z,4.87
2019-04-10T10:00:45.872Z,5.23
2019-04-10T10:03:15.276Z,5.13
2019-04-10T10:05:44.683Z,4.63
2019-04-10T10:08:14.963Z,4.57
2019-04-10T10:10:45.005Z,4.90
2019-04-10T10:13:15.075Z,4.47
2019-04-10T10:15:45.221Z,5.07
2019-04-10T10:18:14.514Z,5.37
2019-04-10T10:20:44.009Z,5.50
2019-04-10T10:23:13.732Z,4.83
2019-04-10T10:25:43.653Z,5.07
2019-04-10T10:28:13.232Z,4.57
2019-04-10T10:30:42.582Z,4.00
2019-04-10T10:33:13.178Z,5.27
2019-04-10T10:35:43.174Z,5.10
2019-04-10T10:38:12.755Z,5.50
2019-04-10T10:40:41.925Z,5.00
2019-04-10T10:43:29.468Z,4.93
2019-04-10T10:45:58.947Z,4.93
2019-04-10T10:48:28.226Z,4.90
2019-04-10T10:50:58.279Z,4.57
2019-04-10T10:53:28.277Z,5.20
2019-04-10T10:55:57.991Z,4.87
2019-04-10T10:58:27.964Z,5.07
2019-04-10T11:00:57.729Z,5.43
2019-04-10T11:03:26.987Z,4.87
2019-04-10T11:05:56.153Z,5.03
2019-04-10T11:08:25.333Z,3.93
2019-04-10T11:10:57.206Z,4.43
2019-04-10T11:13:26.511Z,4.60
2019-04-10T11:15:56.303Z,4.80
2019-04-10T11:18:26.207Z,5.07
2019-04-10T11:21:00.622Z,5.20
2019-04-10T11:23:26.290Z,4.97
2019-04-10T11:25:57.656Z,4.70
2019-04-10T11:28:30.190Z,4.07
2019-04-10T11:30:58.615Z,4.70
2019-04-10T11:33:27.989Z,4.50
2019-04-10T11:35:57.251Z,4.07
2019-04-10T11:38:27.329Z,4.13
2019-04-10T11:40:59.760Z,4.83
2019-04-10T11:43:27.901Z,4.23
2019-04-10T11:46:01.776Z,4.77
2019-04-10T11:48:29.303Z,3.70
2019-04-10T11:51:00.633Z,4.20
2019-04-10T11:53:35.335Z,4.27
2019-04-10T11:56:05.258Z,4.57
2019-04-10T11:58:31.427Z,4.20
2019-04-10T12:01:02.558Z,4.03
2019-04-10T12:03:34.314Z,4.23
2019-04-10T12:06:04.232Z,3.83
2019-04-10T12:09:00.352Z,4.20
2019-04-10T12:13:34.477Z,4.17
2019-04-10T12:16:05.158Z,3.47
2019-04-10T12:18:35.085Z,3.53
2019-04-10T12:21:05.235Z,3.77
2019-04-10T12:23:34.713Z,3.47
2019-04-10T12:26:03.991Z,3.50
2019-04-10T12:28:33.930Z,3.80
2019-04-10T12:31:03.831Z,3.97
2019-04-10T12:33:33.737Z,3.93
2019-04-10T12:36:04.557Z,3.20
2019-04-10T12:38:34.021Z,3.00
2019-04-10T12:41:03.412Z,4.67
2019-04-10T12:43:32.698Z,3.90
2019-04-10T12:46:02.356Z,4.17
2019-04-10T12:48:31.609Z,3.73
2019-04-10T12:51:01.395Z,4.00
2019-04-10T12:53:31.661Z,3.60
2019-04-10T12:56:01.965Z,3.53
2019-04-10T12:58:31.171Z,3.00
2019-04-10T13:01:00.717Z,3.80
2019-04-10T13:03:29.933Z,3.23
2019-04-10T13:05:59.786Z,3.37
2019-04-10T13:08:47.211Z,3.67
2019-04-10T13:11:00.200Z,3.83
2019-04-10T13:13:30.364Z,3.20
2019-04-10T13:15:59.539Z,3.40
2019-04-10T13:18:28.700Z,3.43
2019-04-10T13:21:16.148Z,3.40
2019-04-10T13:24:09.027Z,4.00
2019-04-10T13:26:38.263Z,3.50
2019-04-10T13:29:07.782Z,3.63
2019-04-10T13:31:37.346Z,3.53
2019-04-10T13:34:06.621Z,3.53
2019-04-10T13:36:35.794Z,3.67
2019-04-10T13:39:06.726Z,3.00
2019-04-10T13:41:36.671Z,3.37
2019-04-10T13:44:06.579Z,3.10
2019-04-10T13:46:37.183Z,2.60
2019-04-10T13:49:06.514Z,3.23
2019-04-10T13:51:35.697Z,3.27
2019-04-10T13:54:06.139Z,3.37
2019-04-10T13:56:35.404Z,3.60
2019-04-10T13:59:04.795Z,3.00
2019-04-10T14:01:35.742Z,2.30
2019-04-10T14:04:05.120Z,3.10
2019-04-10T14:06:34.342Z,2.63
2019-04-10T14:09:22.500Z,3.60
2019-04-10T14:11:39.552Z,3.50
2019-04-10T14:14:08.754Z,2.93
2019-04-10T14:16:38.897Z,3.47
2019-04-10T14:19:09.582Z,3.23
2019-04-10T14:21:40.899Z,3.77
2019-04-10T14:24:11.486Z,3.13
2019-04-10T14:26:48.853Z,3.17
2019-04-10T14:29:16.416Z,2.50
2019-04-10T14:31:47.274Z,3.03
2019-04-10T14:34:18.864Z,2.57
2019-04-10T14:36:49.243Z,2.87
2019-04-10T14:39:21.207Z,3.00
2019-04-10T14:41:49.858Z,2.37
2019-04-10T14:44:19.104Z,2.40
2019-04-10T14:46:48.282Z,2.70
2019-04-10T14:49:18.682Z,3.30
2019-04-10T14:51:48.486Z,2.30
2019-04-10T14:54:18.074Z,2.53
2019-04-10T14:56:48.364Z,2.83
2019-04-10T14:59:17.881Z,3.40
2019-04-10T15:01:48.285Z,2.60
2019-04-10T15:04:17.633Z,2.83
2019-04-10T15:06:47.879Z,3.10
2019-04-10T15:09:25.708Z,3.10
2019-04-10T15:11:53.259Z,2.70
2019-04-10T15:14:25.935Z,3.03
2019-04-10T15:17:01.819Z,3.00
2019-04-10T15:19:27.083Z,2.70
2019-04-10T15:21:56.212Z,3.10
2019-04-10T15:24:25.816Z,2.60
2019-04-10T15:26:55.619Z,2.40
2019-04-10T15:29:24.883Z,2.73
2019-04-10T15:31:54.084Z,3.30
2019-04-10T15:34:23.326Z,2.77
2019-04-10T15:36:52.857Z,2.40
2019-04-10T15:39:31.415Z,1.87
2019-04-10T15:41:53.210Z,2.53
2019-04-10T15:44:22.378Z,2.77
2019-04-10T15:46:51.582Z,2.87
2019-04-10T15:49:20.767Z,2.63
2019-04-10T15:52:08.139Z,2.50
2019-04-10T15:54:55.571Z,2.70
2019-04-10T15:57:24.993Z,2.93
2019-04-10T15:59:54.634Z,2.87
2019-04-10T16:02:25.833Z,2.27
2019-04-10T16:04:55.377Z,2.43
2019-04-10T16:07:24.566Z,2.43
2019-04-10T16:09:56.629Z,2.57
2019-04-10T16:12:26.933Z,2.47
2019-04-10T16:14:57.054Z,2.73
2019-04-10T16:17:46.369Z,1.33
2019-04-10T16:20:27.237Z,2.67
2019-04-10T16:23:14.770Z,2.60
2019-04-10T16:25:52.326Z,2.70
2019-04-10T16:28:22.777Z,3.00
2019-04-10T16:30:52.113Z,2.57
2019-04-10T16:33:21.274Z,3.00
2019-04-10T16:35:50.585Z,3.37
2019-04-10T16:38:20.544Z,2.33
2019-04-10T16:40:50.004Z,2.70
2019-04-10T16:43:20.192Z,2.60
2019-04-10T16:45:49.537Z,3.13
2019-04-10T16:48:18.936Z,3.00
2019-04-10T16:50:48.158Z,3.53
2019-04-10T16:53:18.110Z,3.07
2019-04-10T16:55:47.216Z,2.97
2019-04-10T16:58:16.387Z,2.90
2019-04-10T17:00:45.729Z,3.47
2019-04-10T17:03:15.621Z,2.93
2019-04-10T17:05:45.933Z,3.17
2019-04-10T17:08:16.173Z,2.87
2019-04-10T17:10:46.114Z,3.47
2019-04-10T17:13:16.231Z,3.07
2019-04-10T17:15:48.206Z,2.73
2019-04-10T17:18:17.074Z,3.10
2019-04-10T17:20:46.864Z,3.20
2019-04-10T17:23:16.500Z,3.10
2019-04-10T17:25:46.564Z,2.63
2019-04-10T17:28:16.431Z,3.37
2019-04-10T17:30:46.383Z,3.37
2019-04-10T17:33:16.600Z,2.43
2019-04-10T17:35:46.038Z,2.97
2019-04-10T17:38:15.211Z,3.03
2019-04-10T17:40:50.876Z,2.27
2019-04-10T17:43:16.747Z,2.43
2019-04-10T17:45:46.857Z,3.13
2019-04-10T17:48:16.107Z,2.77
2019-04-10T17:50:45.722Z,2.80
2019-04-10T17:53:16.574Z,2.80
2019-04-10T17:55:45.974Z,3.17
2019-04-10T17:58:15.147Z,2.80
2019-04-10T18:00:47.175Z,2.63
2019-04-10T18:03:18.526Z,2.87
2019-04-10T18:05:47.397Z,2.80
2019-04-10T18:08:16.725Z,2.57
2019-04-10T18:10:49.871Z,2.53
2019-04-10T18:13:16.807Z,2.33
2019-04-10T18:15:46.354Z,2.37
2019-04-10T18:18:15.845Z,2.20
2019-04-10T18:20:46.323Z,2.73
2019-04-10T18:23:15.730Z,2.47
2019-04-10T18:25:44.879Z,2.40
2019-04-10T18:28:14.048Z,2.03
2019-04-10T18:30:44.199Z,2.50
2019-04-10T18:33:14.163Z,2.10
2019-04-10T18:35:43.547Z,2.20
2019-04-10T18:38:13.259Z,2.17
2019-04-10T18:40:52.245Z,2.40
2019-04-10T18:43:14.350Z,2.20
2019-04-10T18:45:54.859Z,2.00
2019-04-10T18:48:14.598Z,2.47
2019-04-10T18:50:43.855Z,2.07
2019-04-10T18:53:13.224Z,2.60
2019-04-10T18:55:42.822Z,2.40
2019-04-10T18:58:13.796Z,2.58
2019-04-10T19:00:51.128Z,2.47
2019-04-10T19:03:48.874Z,2.50
2019-04-10T19:06:12.660Z,2.75
2019-04-10T19:08:41.915Z,3.23
2019-04-10T19:13:42.442Z,1.98
2019-04-10T19:16:12.922Z,3.10
2019-04-10T19:18:42.207Z,2.70
2019-04-10T19:21:11.537Z,2.80
2019-04-10T19:23:41.754Z,2.50
2019-04-10T19:26:13.829Z,3.00
2019-04-10T19:28:45.062Z,2.50
2019-04-10T19:31:21.286Z,2.92
2019-04-10T19:33:49.351Z,3.27
2019-04-10T19:36:19.461Z,2.60
2019-04-10T19:38:49.610Z,3.33
2019-04-10T19:41:25.120Z,3.10
2019-04-10T19:43:50.505Z,2.83
2019-04-10T19:46:19.839Z,2.90
2019-04-10T19:48:51.631Z,3.30
2019-04-10T19:51:19.929Z,3.47
2019-04-10T19:53:49.256Z,3.67
2019-04-10T19:56:18.379Z,3.30
2019-04-10T19:58:47.595Z,3.42
2019-04-10T20:01:17.069Z,3.60
2019-04-10T20:03:54.210Z,2.80
2019-04-10T20:06:24.271Z,3.33
2019-04-10T20:08:55.632Z,3.30
2019-04-10T20:11:33.905Z,3.83
2019-04-10T20:13:57.042Z,3.75
2019-04-10T20:16:27.043Z,4.17
2019-04-10T20:18:57.333Z,3.90
2019-04-10T20:21:26.526Z,3.70
2019-04-10T20:23:56.360Z,3.40
2019-04-10T20:26:25.591Z,4.03
2019-04-10T20:28:56.068Z,3.40
2019-04-10T20:31:26.947Z,4.03
2019-04-10T20:33:56.885Z,3.85
2019-04-10T20:36:26.305Z,3.72
2019-04-10T20:38:55.507Z,4.12
2019-04-10T20:41:24.681Z,3.00
2019-04-10T20:43:53.850Z,4.10
2019-04-10T20:46:24.248Z,4.08
2019-04-10T20:48:53.499Z,3.90
2019-04-10T20:51:24.865Z,3.45
2019-04-10T20:53:54.114Z,3.70
2019-04-10T20:56:24.266Z,4.03
2019-04-10T20:58:53.559Z,4.05
2019-04-10T21:01:22.767Z,3.87
2019-04-10T21:03:52.398Z,4.28
2019-04-10T21:06:23.759Z,3.55
2019-04-10T21:08:52.912Z,4.05
2019-04-10T21:11:22.659Z,3.85
2019-04-10T21:13:51.849Z,3.83
2019-04-10T21:16:21.059Z,4.35
2019-04-10T21:18:50.244Z,4.03
2019-04-10T21:21:19.485Z,4.37
2019-04-10T21:23:48.795Z,4.53
2019-04-10T21:26:17.949Z,4.05
2019-04-10T21:28:48.118Z,3.87
2019-04-10T21:31:18.953Z,4.33
2019-04-10T21:34:05.566Z,4.45
2019-04-10T21:36:37.051Z,4.85
2019-04-10T21:39:07.912Z,3.90
2019-04-10T21:41:37.091Z,4.30
2019-04-10T21:44:06.462Z,4.15
2019-04-10T21:46:36.714Z,4.20
2019-04-10T21:49:06.027Z,4.80
2019-04-10T21:51:35.207Z,4.37
2019-04-10T21:54:04.414Z,4.37
2019-04-10T21:56:33.560Z,4.60
2019-04-10T21:59:03.200Z,4.75
2019-04-10T22:01:32.583Z,3.72
2019-04-10T22:04:02.759Z,4.55
2019-04-10T22:06:40.009Z,3.90
2019-04-10T22:09:14.552Z,5.00
2019-04-10T22:11:45.647Z,4.47
2019-04-10T22:14:15.124Z,4.45
2019-04-10T22:16:44.408Z,3.95
2019-04-10T22:19:14.429Z,4.25
2019-04-10T22:21:44.054Z,4.37
2019-04-10T22:24:13.668Z,4.70
2019-04-10T22:26:42.936Z,5.20
2019-04-10T22:29:12.240Z,4.72
2019-04-10T22:31:41.660Z,4.55
2019-04-10T22:34:11.768Z,4.50
2019-04-10T22:36:41.565Z,4.70
2019-04-10T22:39:12.398Z,3.55
2019-04-10T22:41:42.705Z,4.75
2019-04-10T22:44:12.332Z,4.30
2019-04-10T22:46:42.566Z,4.70
2019-04-10T22:49:12.431Z,4.40
2019-04-10T22:51:41.806Z,5.03
2019-04-10T22:54:11.800Z,4.45
2019-04-10T22:56:42.523Z,4.55
2019-04-10T22:59:11.770Z,4.90
2019-04-10T23:01:40.926Z,4.60
2019-04-10T23:04:10.147Z,4.83
2019-04-10T23:06:39.626Z,4.67
2019-04-10T23:09:10.171Z,4.45
2019-04-10T23:11:42.223Z,4.22
2019-04-10T23:14:10.425Z,4.55
2019-04-10T23:16:40.055Z,4.80
2019-04-10T23:19:09.931Z,4.75
2019-04-10T23:21:39.156Z,4.10
2019-04-10T23:24:09.475Z,4.25
2019-04-10T23:26:39.538Z,4.53
2019-04-10T23:29:08.779Z,4.50
2019-04-10T23:31:37.968Z,4.58
2019-04-10T23:34:08.303Z,4.37
2019-04-10T23:36:40.401Z,4.30
2019-04-10T23:39:10.105Z,4.12
2019-04-10T23:41:40.014Z,4.53
2019-04-10T23:44:09.277Z,4.05
2019-04-10T23:46:38.897Z,5.15
2019-04-10T23:49:08.984Z,3.77
2019-04-10T23:51:39.093Z,4.58
2019-04-10T23:54:09.044Z,4.30
2019-04-10T23:56:38.350Z,4.90
2019-04-10T23:59:08.648Z,4.87
