createdAt,value
2022-11-04T00:00:19.493Z,988.30
2022-11-04T00:01:19.478Z,988.33
2022-11-04T00:02:19.583Z,988.33
2022-11-04T00:03:19.658Z,988.37
2022-11-04T00:04:19.759Z,988.40
2022-11-04T00:05:19.833Z,988.39
2022-11-04T00:06:19.891Z,988.42
2022-11-04T00:07:19.985Z,988.49
2022-11-04T00:08:20.063Z,988.50
2022-11-04T00:09:20.175Z,988.50
2022-11-04T00:10:20.217Z,988.54
2022-11-04T00:11:20.307Z,988.51
2022-11-04T00:12:20.384Z,988.51
2022-11-04T00:13:20.489Z,988.48
2022-11-04T00:14:20.568Z,988.49
2022-11-04T00:15:20.638Z,988.57
2022-11-04T00:16:20.721Z,988.58
2022-11-04T00:17:20.827Z,988.58
2022-11-04T00:18:20.908Z,988.62
2022-11-04T00:19:21.013Z,988.62
2022-11-04T00:20:21.054Z,988.63
2022-11-04T00:21:21.124Z,988.60
2022-11-04T00:22:21.200Z,988.64
2022-11-04T00:23:21.306Z,988.65
2022-11-04T00:24:21.400Z,988.67
2022-11-04T00:25:21.469Z,988.70
2022-11-04T00:26:21.534Z,988.76
2022-11-04T00:27:21.643Z,988.76
2022-11-04T00:28:21.708Z,988.79
2022-11-04T00:29:21.823Z,988.83
2022-11-04T00:30:21.899Z,988.78
2022-11-04T00:31:21.995Z,988.86
2022-11-04T00:32:22.063Z,988.86
2022-11-04T00:33:22.172Z,988.84
2022-11-04T00:34:22.265Z,988.87
2022-11-04T00:35:22.350Z,988.90
2022-11-04T00:36:22.428Z,988.88
2022-11-04T00:37:22.536Z,988.85
2022-11-04T00:38:22.617Z,988.84
2022-11-04T00:39:22.737Z,988.89
2022-11-04T00:40:22.817Z,988.88
2022-11-04T00:41:22.912Z,988.85
2022-11-04T00:42:22.995Z,988.86
2022-11-04T00:43:23.101Z,988.82
2022-11-04T00:44:23.195Z,988.84
2022-11-04T00:45:23.268Z,988.83
2022-11-04T00:46:23.343Z,988.90
2022-11-04T00:47:23.449Z,988.93
2022-11-04T00:48:23.525Z,988.99
2022-11-04T00:49:23.635Z,988.99
2022-11-04T00:50:23.676Z,989.01
2022-11-04T00:51:23.744Z,989.00
2022-11-04T00:52:23.805Z,989.02
2022-11-04T00:53:23.894Z,988.97
2022-11-04T00:54:23.999Z,988.98
2022-11-04T00:55:24.068Z,989.01
2022-11-04T00:56:24.143Z,989.01
2022-11-04T00:57:24.239Z,989.07
2022-11-04T00:58:24.311Z,989.10
2022-11-04T00:59:24.437Z,989.08
2022-11-04T01:00:24.477Z,989.13
2022-11-04T01:01:24.746Z,989.16
2022-11-04T01:02:24.824Z,989.15
2022-11-04T01:03:24.745Z,989.18
2022-11-04T01:04:24.844Z,989.22
2022-11-04T01:05:24.920Z,989.20
2022-11-04T01:06:25.000Z,989.23
2022-11-04T01:07:25.100Z,989.33
2022-11-04T01:08:25.175Z,989.35
2022-11-04T01:09:25.312Z,989.38
2022-11-04T01:10:25.356Z,989.42
2022-11-04T01:11:25.464Z,989.40
2022-11-04T01:12:25.543Z,989.42
2022-11-04T01:13:25.646Z,989.42
2022-11-04T01:14:25.748Z,989.44
2022-11-04T01:15:25.816Z,989.52
2022-11-04T01:16:25.880Z,989.52
2022-11-04T01:17:25.953Z,989.58
2022-11-04T01:18:26.031Z,989.55
2022-11-04T01:19:26.151Z,989.51
2022-11-04T01:20:26.198Z,989.49
2022-11-04T01:21:26.265Z,989.49
2022-11-04T01:22:26.343Z,989.50
2022-11-04T01:23:26.450Z,989.54
2022-11-04T01:24:26.551Z,989.50
2022-11-04T01:25:26.619Z,989.55
2022-11-04T01:26:26.697Z,989.53
2022-11-04T01:27:26.785Z,989.59
2022-11-04T01:28:26.866Z,989.51
2022-11-04T01:29:26.991Z,989.55
2022-11-04T01:30:27.036Z,989.53
2022-11-04T01:31:27.127Z,989.54
2022-11-04T01:32:27.193Z,989.58
2022-11-04T01:33:27.287Z,989.64
2022-11-04T01:34:27.371Z,989.67
2022-11-04T01:35:27.446Z,989.72
2022-11-04T01:36:27.526Z,989.72
2022-11-04T01:37:27.614Z,989.76
2022-11-04T01:38:27.694Z,989.71
2022-11-04T01:39:27.818Z,989.71
2022-11-04T01:40:27.853Z,989.71
2022-11-04T01:41:27.999Z,989.67
2022-11-04T01:42:28.039Z,989.69
2022-11-04T01:43:28.106Z,989.65
2022-11-04T01:44:28.195Z,989.69
2022-11-04T01:45:28.280Z,989.69
2022-11-04T01:46:28.344Z,989.70
2022-11-04T01:47:28.451Z,989.66
2022-11-04T01:48:28.517Z,989.65
2022-11-04T01:49:28.640Z,989.61
2022-11-04T01:50:28.676Z,989.63
2022-11-04T01:51:28.746Z,989.61
2022-11-04T01:52:28.825Z,989.63
2022-11-04T01:53:28.931Z,989.61
2022-11-04T01:54:29.035Z,989.61
2022-11-04T01:55:29.101Z,989.60
2022-11-04T01:56:29.166Z,989.63
2022-11-04T01:57:29.273Z,989.58
2022-11-04T01:58:29.348Z,989.58
2022-11-04T01:59:29.463Z,989.62
2022-11-04T02:00:29.502Z,989.57
2022-11-04T02:01:29.787Z,989.57
2022-11-04T02:02:29.785Z,989.59
2022-11-04T02:03:29.771Z,989.56
2022-11-04T02:04:29.863Z,989.56
2022-11-04T02:05:29.935Z,989.59
2022-11-04T02:06:30.015Z,989.62
2022-11-04T02:07:30.123Z,989.60
2022-11-04T02:08:30.201Z,989.55
2022-11-04T02:09:30.592Z,989.55
2022-11-04T02:10:30.355Z,989.55
2022-11-04T02:11:30.441Z,989.51
2022-11-04T02:12:30.535Z,989.51
2022-11-04T02:13:30.610Z,989.49
2022-11-04T02:14:30.724Z,989.49
2022-11-04T02:15:30.795Z,989.52
2022-11-04T02:16:30.863Z,989.50
2022-11-04T02:17:30.942Z,989.51
2022-11-04T02:18:31.050Z,989.52
2022-11-04T02:19:31.144Z,989.50
2022-11-04T02:20:31.231Z,989.48
2022-11-04T02:21:31.292Z,989.48
2022-11-04T02:22:31.385Z,989.47
2022-11-04T02:23:31.458Z,989.47
2022-11-04T02:24:31.576Z,989.50
2022-11-04T02:25:31.609Z,989.50
2022-11-04T02:26:31.716Z,989.44
2022-11-04T02:27:31.772Z,989.43
2022-11-04T02:28:31.872Z,989.43
2022-11-04T02:29:31.949Z,989.42
2022-11-04T02:30:32.017Z,989.46
2022-11-04T02:31:32.111Z,989.50
2022-11-04T02:32:32.182Z,989.48
2022-11-04T02:33:32.258Z,989.47
2022-11-04T02:34:32.373Z,989.45
2022-11-04T02:35:32.449Z,989.47
2022-11-04T02:36:32.531Z,989.41
2022-11-04T02:37:32.604Z,989.39
2022-11-04T02:38:32.690Z,989.48
2022-11-04T02:39:32.788Z,989.40
2022-11-04T02:40:32.848Z,989.46
2022-11-04T02:41:32.926Z,989.43
2022-11-04T02:42:33.019Z,989.45
2022-11-04T02:43:33.092Z,989.46
2022-11-04T02:44:33.209Z,989.47
2022-11-04T02:45:33.248Z,989.44
2022-11-04T02:46:33.345Z,989.42
2022-11-04T02:47:33.420Z,989.45
2022-11-04T02:48:33.509Z,989.39
2022-11-04T02:49:33.603Z,989.37
2022-11-04T02:50:33.663Z,989.40
2022-11-04T02:51:33.735Z,989.41
2022-11-04T02:52:33.830Z,989.41
2022-11-04T02:53:33.902Z,989.43
2022-11-04T02:54:34.021Z,989.41
2022-11-04T02:55:34.055Z,989.39
2022-11-04T02:56:34.148Z,989.40
2022-11-04T02:57:34.221Z,989.39
2022-11-04T02:58:34.318Z,989.43
2022-11-04T02:59:34.395Z,989.36
2022-11-04T03:00:34.457Z,989.36
2022-11-04T03:01:34.662Z,989.38
2022-11-04T03:02:34.701Z,989.38
2022-11-04T03:03:34.718Z,989.39
2022-11-04T03:04:34.835Z,989.37
2022-11-04T03:05:34.865Z,989.35
2022-11-04T03:06:34.959Z,989.35
2022-11-04T03:07:35.029Z,989.35
2022-11-04T03:08:35.108Z,989.35
2022-11-04T03:09:35.215Z,989.36
2022-11-04T03:10:35.280Z,989.36
2022-11-04T03:11:35.354Z,989.37
2022-11-04T03:12:35.448Z,989.35
2022-11-04T03:13:35.517Z,989.32
2022-11-04T03:14:35.624Z,989.31
2022-11-04T03:15:35.687Z,989.27
2022-11-04T03:16:35.781Z,989.33
2022-11-04T03:17:35.858Z,989.29
2022-11-04T03:18:35.956Z,989.29
2022-11-04T03:19:36.044Z,989.23
2022-11-04T03:20:36.116Z,989.17
2022-11-04T03:21:36.190Z,989.19
2022-11-04T03:22:36.282Z,989.26
2022-11-04T03:23:36.347Z,989.30
2022-11-04T03:24:36.455Z,989.28
2022-11-04T03:25:36.507Z,989.30
2022-11-04T03:26:36.587Z,989.30
2022-11-04T03:27:36.678Z,989.30
2022-11-04T03:28:36.773Z,989.35
2022-11-04T03:29:36.859Z,989.35
2022-11-04T03:30:36.921Z,989.38
2022-11-04T03:31:36.995Z,989.35
2022-11-04T03:32:37.073Z,989.37
2022-11-04T03:33:37.144Z,989.42
2022-11-04T03:34:37.252Z,989.42
2022-11-04T03:35:37.298Z,989.42
2022-11-04T03:36:37.375Z,989.42
2022-11-04T03:37:37.466Z,989.42
2022-11-04T03:38:37.543Z,989.41
2022-11-04T03:39:37.643Z,989.44
2022-11-04T03:40:37.705Z,989.42
2022-11-04T03:41:37.776Z,989.43
2022-11-04T03:42:37.857Z,989.49
2022-11-04T03:43:37.926Z,989.46
2022-11-04T03:44:38.032Z,989.52
2022-11-04T03:45:38.063Z,989.54
2022-11-04T03:46:38.149Z,989.51
2022-11-04T03:47:38.217Z,989.49
2022-11-04T03:48:38.298Z,989.48
2022-11-04T03:49:38.388Z,989.46
2022-11-04T03:50:38.449Z,989.39
2022-11-04T03:51:38.520Z,989.39
2022-11-04T03:52:38.602Z,989.37
2022-11-04T03:53:38.675Z,989.40
2022-11-04T03:54:38.790Z,989.34
2022-11-04T03:55:38.826Z,989.39
2022-11-04T03:56:38.919Z,989.39
2022-11-04T03:57:38.989Z,989.37
2022-11-04T03:58:39.101Z,989.38
2022-11-04T03:59:39.184Z,989.39
2022-11-04T04:00:39.253Z,989.31
2022-11-04T04:01:39.495Z,989.29
2022-11-04T04:02:39.406Z,989.30
2022-11-04T04:03:39.475Z,989.27
2022-11-04T04:04:39.583Z,989.27
2022-11-04T04:05:39.643Z,989.29
2022-11-04T04:06:39.744Z,989.29
2022-11-04T04:07:39.812Z,989.29
2022-11-04T04:08:40.009Z,989.29
2022-11-04T04:09:40.022Z,989.27
2022-11-04T04:10:40.079Z,989.28
2022-11-04T04:11:40.151Z,989.26
2022-11-04T04:12:40.238Z,989.27
2022-11-04T04:13:40.289Z,989.27
2022-11-04T04:14:40.396Z,989.31
2022-11-04T04:15:40.434Z,989.30
2022-11-04T04:16:40.526Z,989.27
2022-11-04T04:17:40.589Z,989.27
2022-11-04T04:18:40.682Z,989.26
2022-11-04T04:19:40.778Z,989.26
2022-11-04T04:20:40.844Z,989.24
2022-11-04T04:21:40.907Z,989.26
2022-11-04T04:22:41.000Z,989.22
2022-11-04T04:23:41.070Z,989.23
2022-11-04T04:24:41.192Z,989.23
2022-11-04T04:25:41.224Z,989.26
2022-11-04T04:26:41.316Z,989.24
2022-11-04T04:27:41.386Z,989.24
2022-11-04T04:28:41.484Z,989.25
2022-11-04T04:29:41.565Z,989.23
2022-11-04T04:30:41.629Z,989.31
2022-11-04T04:31:41.718Z,989.29
2022-11-04T04:32:41.782Z,989.24
2022-11-04T04:33:41.850Z,989.29
2022-11-04T04:34:41.952Z,989.27
2022-11-04T04:35:42.025Z,989.25
2022-11-04T04:36:42.108Z,989.31
2022-11-04T04:37:42.181Z,989.27
2022-11-04T04:38:42.278Z,989.29
2022-11-04T04:39:42.368Z,989.30
2022-11-04T04:40:42.448Z,989.33
2022-11-04T04:41:42.505Z,989.32
2022-11-04T04:42:42.601Z,989.32
2022-11-04T04:43:42.668Z,989.32
2022-11-04T04:44:42.787Z,989.29
2022-11-04T04:45:42.814Z,989.32
2022-11-04T04:46:42.911Z,989.31
2022-11-04T04:47:42.987Z,989.30
2022-11-04T04:48:43.076Z,989.35
2022-11-04T04:49:43.171Z,989.32
2022-11-04T04:50:43.236Z,989.32
2022-11-04T04:51:43.290Z,989.30
2022-11-04T04:52:43.385Z,989.33
2022-11-04T04:53:43.462Z,989.34
2022-11-04T04:54:43.578Z,989.35
2022-11-04T04:55:43.614Z,989.38
2022-11-04T04:56:43.709Z,989.35
2022-11-04T04:57:43.784Z,989.38
2022-11-04T04:58:43.879Z,989.33
2022-11-04T04:59:43.961Z,989.38
2022-11-04T05:00:44.023Z,989.38
2022-11-04T05:01:44.237Z,989.34
2022-11-04T05:02:44.278Z,989.30
2022-11-04T05:03:45.408Z,989.33
2022-11-04T05:04:44.374Z,989.33
2022-11-04T05:05:44.404Z,989.35
2022-11-04T05:06:44.504Z,989.33
2022-11-04T05:07:44.569Z,989.29
2022-11-04T05:08:44.666Z,989.32
2022-11-04T05:09:44.756Z,989.28
2022-11-04T05:10:44.826Z,989.28
2022-11-04T05:11:44.891Z,989.28
2022-11-04T05:12:44.979Z,989.27
2022-11-04T05:13:45.057Z,989.25
2022-11-04T05:14:45.169Z,989.22
2022-11-04T05:15:45.221Z,989.22
2022-11-04T05:16:45.312Z,989.19
2022-11-04T05:17:45.385Z,989.17
2022-11-04T05:18:45.485Z,989.19
2022-11-04T05:19:45.563Z,989.14
2022-11-04T05:20:45.631Z,989.17
2022-11-04T05:21:45.696Z,989.15
2022-11-04T05:22:45.788Z,989.10
2022-11-04T05:23:45.857Z,989.12
2022-11-04T05:24:45.973Z,989.12
2022-11-04T05:25:46.005Z,989.16
2022-11-04T05:26:46.098Z,989.15
2022-11-04T05:27:46.160Z,989.18
2022-11-04T05:28:46.256Z,989.19
2022-11-04T05:29:46.339Z,989.14
2022-11-04T05:30:46.418Z,989.12
2022-11-04T05:31:46.487Z,989.07
2022-11-04T05:32:46.578Z,989.04
2022-11-04T05:33:46.646Z,989.09
2022-11-04T05:34:46.751Z,989.07
2022-11-04T05:35:46.814Z,989.06
2022-11-04T05:36:46.896Z,989.05
2022-11-04T05:37:46.969Z,989.04
2022-11-04T05:38:47.065Z,989.06
2022-11-04T05:39:47.145Z,989.08
2022-11-04T05:40:47.209Z,989.08
2022-11-04T05:41:47.280Z,989.06
2022-11-04T05:42:47.359Z,989.06
2022-11-04T05:43:47.430Z,989.13
2022-11-04T05:44:47.542Z,989.10
2022-11-04T05:45:47.615Z,989.10
2022-11-04T05:46:47.712Z,989.15
2022-11-04T05:47:47.764Z,989.13
2022-11-04T05:48:47.857Z,989.13
2022-11-04T05:49:47.944Z,989.13
2022-11-04T05:50:48.037Z,989.15
2022-11-04T05:51:48.100Z,989.19
2022-11-04T05:52:48.182Z,989.19
2022-11-04T05:53:48.254Z,989.22
2022-11-04T05:54:48.371Z,989.20
2022-11-04T05:55:48.408Z,989.21
2022-11-04T05:56:48.499Z,989.24
2022-11-04T05:57:48.563Z,989.31
2022-11-04T05:58:48.657Z,989.30
2022-11-04T05:59:48.751Z,989.30
2022-11-04T06:00:48.812Z,989.30
2022-11-04T06:01:49.112Z,989.32
2022-11-04T06:02:49.196Z,989.32
2022-11-04T06:03:49.019Z,989.33
2022-11-04T06:04:49.140Z,989.33
2022-11-04T06:05:49.205Z,989.37
2022-11-04T06:06:49.303Z,989.34
2022-11-04T06:07:49.373Z,989.32
2022-11-04T06:08:49.480Z,989.36
2022-11-04T06:09:49.572Z,989.38
2022-11-04T06:10:49.613Z,989.38
2022-11-04T06:11:49.679Z,989.38
2022-11-04T06:12:49.782Z,989.37
2022-11-04T06:13:49.848Z,989.36
2022-11-04T06:14:49.937Z,989.42
2022-11-04T06:15:49.988Z,989.43
2022-11-04T06:16:50.080Z,989.48
2022-11-04T06:17:50.155Z,989.46
2022-11-04T06:18:50.246Z,989.49
2022-11-04T06:19:50.344Z,989.53
2022-11-04T06:20:50.430Z,989.53
2022-11-04T06:21:50.505Z,989.56
2022-11-04T06:22:50.588Z,989.55
2022-11-04T06:23:50.659Z,989.59
2022-11-04T06:24:50.762Z,989.56
2022-11-04T06:25:50.823Z,989.61
2022-11-04T06:26:50.915Z,989.57
2022-11-04T06:27:50.999Z,989.57
2022-11-04T06:28:51.067Z,989.54
2022-11-04T06:29:51.177Z,989.57
2022-11-04T06:30:51.241Z,989.61
2022-11-04T06:31:51.330Z,989.59
2022-11-04T06:32:51.403Z,989.64
2022-11-04T06:33:51.502Z,989.59
2022-11-04T06:34:51.594Z,989.63
2022-11-04T06:35:51.682Z,989.65
2022-11-04T06:36:51.744Z,989.63
2022-11-04T06:37:51.831Z,989.63
2022-11-04T06:38:51.897Z,989.64
2022-11-04T06:39:52.013Z,989.63
2022-11-04T06:40:52.073Z,989.70
2022-11-04T06:41:52.996Z,989.70
2022-11-04T06:42:52.192Z,989.76
2022-11-04T06:43:52.285Z,989.78
2022-11-04T06:44:52.372Z,989.82
2022-11-04T06:45:52.436Z,989.77
2022-11-04T06:46:52.507Z,989.77
2022-11-04T06:47:52.589Z,989.80
2022-11-04T06:48:52.651Z,989.84
2022-11-04T06:49:52.768Z,989.79
2022-11-04T06:50:52.805Z,989.82
2022-11-04T06:51:52.895Z,989.84
2022-11-04T06:52:52.947Z,989.84
2022-11-04T06:53:53.040Z,989.84
2022-11-04T06:54:53.134Z,989.86
2022-11-04T06:55:53.215Z,989.88
2022-11-04T06:56:53.279Z,989.85
2022-11-04T06:57:53.373Z,989.88
2022-11-04T06:58:53.445Z,989.88
2022-11-04T06:59:53.552Z,989.92
2022-11-04T07:00:53.719Z,989.91
2022-11-04T07:01:53.778Z,989.91
2022-11-04T07:02:53.804Z,989.91
2022-11-04T07:03:53.866Z,990.00
2022-11-04T07:04:54.007Z,990.05
2022-11-04T07:05:54.028Z,990.07
2022-11-04T07:06:54.101Z,990.08
2022-11-04T07:07:54.197Z,990.10
2022-11-04T07:08:54.272Z,990.16
2022-11-04T07:09:54.397Z,990.19
2022-11-04T07:10:54.429Z,990.20
2022-11-04T07:11:54.524Z,990.22
2022-11-04T07:12:54.599Z,990.21
2022-11-04T07:13:54.687Z,990.20
2022-11-04T07:14:54.775Z,990.28
2022-11-04T07:15:54.839Z,990.27
2022-11-04T07:16:54.951Z,990.30
2022-11-04T07:17:55.025Z,990.29
2022-11-04T07:18:55.092Z,990.38
2022-11-04T07:19:55.209Z,990.36
2022-11-04T07:20:55.242Z,990.42
2022-11-04T07:21:55.338Z,990.39
2022-11-04T07:22:55.408Z,990.46
2022-11-04T07:23:55.519Z,990.45
2022-11-04T07:24:55.603Z,990.46
2022-11-04T07:25:55.668Z,990.47
2022-11-04T07:26:55.806Z,990.48
2022-11-04T07:27:58.130Z,990.48
2022-11-04T07:28:55.918Z,990.51
2022-11-04T07:29:56.011Z,990.55
2022-11-04T07:30:56.075Z,990.59
2022-11-04T07:31:56.169Z,990.59
2022-11-04T07:32:56.244Z,990.62
2022-11-04T07:33:56.337Z,990.66
2022-11-04T07:34:56.423Z,990.65
2022-11-04T07:35:58.241Z,990.65
2022-11-04T07:36:56.542Z,990.65
2022-11-04T07:37:56.637Z,990.67
2022-11-04T07:38:56.709Z,990.66
2022-11-04T07:39:56.825Z,990.62
2022-11-04T07:40:56.859Z,990.64
2022-11-04T07:41:59.673Z,990.65
2022-11-04T07:42:57.008Z,990.64
2022-11-04T07:43:57.090Z,990.65
2022-11-04T07:44:57.187Z,990.64
2022-11-04T07:45:57.249Z,990.66
2022-11-04T07:46:57.336Z,990.65
2022-11-04T07:47:57.427Z,990.59
2022-11-04T07:48:57.503Z,990.59
2022-11-04T07:49:57.691Z,990.56
2022-11-04T07:50:57.653Z,990.58
2022-11-04T07:51:57.754Z,990.56
2022-11-04T07:52:57.807Z,990.55
2022-11-04T07:53:57.902Z,990.56
2022-11-04T07:54:57.995Z,990.53
2022-11-04T07:55:58.051Z,990.53
2022-11-04T07:56:58.113Z,990.55
2022-11-04T07:57:58.208Z,990.55
2022-11-04T07:58:58.287Z,990.56
2022-11-04T07:59:58.400Z,990.54
2022-11-04T08:00:58.470Z,990.53
2022-11-04T08:01:58.750Z,990.56
2022-11-04T08:02:58.700Z,990.55
2022-11-04T08:03:58.744Z,990.57
2022-11-04T08:04:58.834Z,990.58
2022-11-04T08:05:58.915Z,990.58
2022-11-04T08:06:58.983Z,990.57
2022-11-04T08:07:59.057Z,990.53
2022-11-04T08:08:59.169Z,990.54
2022-11-04T08:09:59.224Z,990.53
2022-11-04T08:10:59.255Z,990.59
2022-11-04T08:11:59.331Z,990.61
2022-11-04T08:12:59.399Z,990.59
2022-11-04T08:13:59.497Z,990.58
2022-11-04T08:14:59.600Z,990.66
2022-11-04T08:15:59.668Z,990.61
2022-11-04T08:16:59.736Z,990.67
2022-11-04T08:17:59.813Z,990.64
2022-11-04T08:18:59.878Z,990.66
2022-11-04T08:19:59.968Z,990.67
2022-11-04T08:21:00.005Z,990.64
2022-11-04T08:22:00.117Z,990.69
2022-11-04T08:23:00.175Z,990.71
2022-11-04T08:24:00.281Z,990.72
2022-11-04T08:25:00.393Z,990.73
2022-11-04T08:26:00.438Z,990.75
2022-11-04T08:27:00.506Z,990.71
2022-11-04T08:28:01.283Z,990.69
2022-11-04T08:29:00.672Z,990.67
2022-11-04T08:30:00.789Z,990.65
2022-11-04T08:31:00.835Z,990.69
2022-11-04T08:32:00.932Z,990.67
2022-11-04T08:33:01.009Z,990.72
2022-11-04T08:34:01.098Z,990.71
2022-11-04T08:35:01.197Z,990.76
2022-11-04T08:36:01.263Z,990.80
2022-11-04T08:37:01.337Z,990.85
2022-11-04T08:38:01.438Z,990.89
2022-11-04T08:39:07.348Z,990.82
2022-11-04T08:40:01.639Z,990.88
2022-11-04T08:41:01.667Z,990.77
2022-11-04T08:42:01.754Z,990.77
2022-11-04T08:43:01.825Z,990.75
2022-11-04T08:44:01.927Z,990.75
2022-11-04T08:45:02.038Z,990.72
2022-11-04T08:46:02.087Z,990.77
2022-11-04T08:47:02.163Z,990.82
2022-11-04T08:48:05.491Z,990.80
2022-11-04T08:49:07.087Z,990.73
2022-11-04T08:50:02.463Z,990.81
2022-11-04T08:51:02.500Z,990.76
2022-11-04T08:52:02.599Z,990.80
2022-11-04T08:53:02.675Z,990.74
2022-11-04T08:54:02.776Z,990.77
2022-11-04T08:55:02.863Z,990.76
2022-11-04T08:56:02.941Z,990.75
2022-11-04T08:57:03.008Z,990.73
2022-11-04T08:58:03.111Z,990.75
2022-11-04T08:59:03.178Z,990.77
2022-11-04T09:00:03.295Z,990.77
2022-11-04T09:01:03.331Z,990.84
2022-11-04T09:02:03.487Z,990.90
2022-11-04T09:03:03.480Z,990.87
2022-11-04T09:04:03.632Z,990.90
2022-11-04T09:05:03.675Z,990.92
2022-11-04T09:06:03.740Z,990.86
2022-11-04T09:07:07.846Z,990.87
2022-11-04T09:08:03.892Z,990.87
2022-11-04T09:09:03.968Z,990.84
2022-11-04T09:10:04.065Z,990.86
2022-11-04T09:11:04.143Z,990.80
2022-11-04T09:12:04.214Z,990.74
2022-11-04T09:13:04.287Z,990.71
2022-11-04T09:14:04.387Z,990.73
2022-11-04T09:15:04.473Z,990.71
2022-11-04T09:16:04.543Z,990.68
2022-11-04T09:17:04.617Z,990.65
2022-11-04T09:18:04.698Z,990.64
2022-11-04T09:19:04.772Z,990.64
2022-11-04T09:20:04.891Z,990.62
2022-11-04T09:21:04.938Z,990.69
2022-11-04T09:22:05.014Z,990.71
2022-11-04T09:23:05.082Z,990.73
2022-11-04T09:24:05.164Z,990.78
2022-11-04T09:25:05.260Z,990.77
2022-11-04T09:26:05.325Z,990.71
2022-11-04T09:27:05.400Z,990.75
2022-11-04T09:28:05.496Z,990.77
2022-11-04T09:29:05.567Z,990.77
2022-11-04T09:30:05.693Z,990.81
2022-11-04T09:31:05.753Z,990.81
2022-11-04T09:32:05.854Z,990.82
2022-11-04T09:33:06.088Z,990.79
2022-11-04T09:34:06.021Z,990.73
2022-11-04T09:35:06.120Z,990.80
2022-11-04T09:36:06.202Z,990.72
2022-11-04T09:37:06.275Z,990.71
2022-11-04T09:38:06.363Z,990.72
2022-11-04T09:39:06.415Z,990.68
2022-11-04T09:40:06.520Z,990.64
2022-11-04T09:41:06.577Z,990.65
2022-11-04T09:42:06.683Z,990.58
2022-11-04T09:43:07.145Z,990.58
2022-11-04T09:44:06.845Z,990.56
2022-11-04T09:45:21.082Z,990.54
2022-11-04T09:46:07.006Z,990.56
2022-11-04T09:47:07.066Z,990.60
2022-11-04T09:48:07.167Z,990.66
2022-11-04T09:49:07.242Z,990.69
2022-11-04T09:50:07.365Z,990.72
2022-11-04T09:51:12.926Z,990.74
2022-11-04T09:52:07.492Z,990.78
2022-11-04T09:53:07.912Z,990.80
2022-11-04T09:54:07.644Z,990.87
2022-11-04T09:55:07.729Z,990.88
2022-11-04T09:56:07.817Z,990.91
2022-11-04T09:57:07.889Z,990.95
2022-11-04T09:58:08.040Z,990.96
2022-11-04T09:59:08.034Z,990.91
2022-11-04T10:00:08.135Z,990.93
2022-11-04T10:01:08.203Z,990.92
2022-11-04T10:02:08.322Z,990.92
2022-11-04T10:03:08.678Z,990.88
2022-11-04T10:04:08.409Z,990.84
2022-11-04T10:05:08.514Z,990.87
2022-11-04T10:06:08.582Z,990.87
2022-11-04T10:07:08.656Z,990.82
2022-11-04T10:08:08.742Z,990.84
2022-11-04T10:09:08.818Z,990.88
2022-11-04T10:10:08.916Z,990.88
2022-11-04T10:11:08.950Z,990.90
2022-11-04T10:12:09.046Z,990.92
2022-11-04T10:13:09.450Z,990.93
2022-11-04T10:14:09.215Z,990.93
2022-11-04T10:15:09.295Z,990.93
2022-11-04T10:16:09.368Z,990.91
2022-11-04T10:17:09.441Z,990.96
2022-11-04T10:18:09.528Z,990.94
2022-11-04T10:19:09.602Z,990.93
2022-11-04T10:20:09.714Z,990.97
2022-11-04T10:21:09.751Z,990.98
2022-11-04T10:22:09.863Z,991.00
2022-11-04T10:23:10.346Z,991.08
2022-11-04T10:24:10.035Z,991.04
2022-11-04T10:25:10.108Z,991.10
2022-11-04T10:26:10.175Z,991.07
2022-11-04T10:27:10.252Z,991.06
2022-11-04T10:28:10.342Z,991.13
2022-11-04T10:29:10.418Z,991.14
2022-11-04T10:30:10.556Z,991.18
2022-11-04T10:31:10.596Z,991.16
2022-11-04T10:32:10.685Z,991.17
2022-11-04T10:33:11.153Z,991.16
2022-11-04T10:34:10.841Z,991.16
2022-11-04T10:35:10.942Z,991.16
2022-11-04T10:36:11.013Z,991.16
2022-11-04T10:37:11.085Z,991.18
2022-11-04T10:38:11.154Z,991.18
2022-11-04T10:39:11.228Z,991.13
2022-11-04T10:40:11.341Z,991.19
2022-11-04T10:41:11.408Z,991.21
2022-11-04T10:42:11.461Z,991.23
2022-11-04T10:43:11.878Z,991.22
2022-11-04T10:44:11.620Z,991.21
2022-11-04T10:45:11.714Z,991.23
2022-11-04T10:46:11.759Z,991.25
2022-11-04T10:47:11.835Z,991.20
2022-11-04T10:48:11.947Z,991.21
2022-11-04T10:49:11.990Z,991.21
2022-11-04T10:50:28.209Z,991.26
2022-11-04T10:51:12.146Z,991.21
2022-11-04T10:52:12.235Z,991.20
2022-11-04T10:53:12.490Z,991.23
2022-11-04T10:54:12.378Z,991.23
2022-11-04T10:55:12.471Z,991.25
2022-11-04T10:56:12.604Z,991.26
2022-11-04T10:57:12.639Z,991.28
2022-11-04T10:58:12.714Z,991.28
2022-11-04T10:59:16.302Z,991.32
2022-11-04T11:00:12.894Z,991.28
2022-11-04T11:01:15.177Z,991.29
2022-11-04T11:02:13.080Z,991.27
2022-11-04T11:03:13.069Z,991.32
2022-11-04T11:04:13.167Z,991.32
2022-11-04T11:05:13.260Z,991.35
2022-11-04T11:06:13.327Z,991.35
2022-11-04T11:07:13.400Z,991.33
2022-11-04T11:08:13.495Z,991.39
2022-11-04T11:09:13.559Z,991.44
2022-11-04T11:10:13.669Z,991.47
2022-11-04T11:11:13.699Z,991.49
2022-11-04T11:12:48.867Z,991.49
2022-11-04T11:13:13.844Z,991.52
2022-11-04T11:14:13.921Z,991.49
2022-11-04T11:15:14.761Z,991.50
2022-11-04T11:16:14.091Z,991.50
2022-11-04T11:17:14.168Z,991.50
2022-11-04T11:18:14.240Z,991.53
2022-11-04T11:19:14.315Z,991.54
2022-11-04T11:20:14.446Z,991.51
2022-11-04T11:21:14.494Z,991.52
2022-11-04T11:22:14.561Z,991.54
2022-11-04T11:23:14.641Z,991.53
2022-11-04T11:24:14.710Z,991.51
2022-11-04T11:25:14.817Z,991.47
2022-11-04T11:26:14.899Z,991.50
2022-11-04T11:27:14.936Z,991.50
2022-11-04T11:28:15.010Z,991.54
2022-11-04T11:29:15.084Z,991.51
2022-11-04T11:30:15.202Z,991.50
2022-11-04T11:31:15.251Z,991.52
2022-11-04T11:32:15.341Z,991.55
2022-11-04T11:33:15.415Z,991.50
2022-11-04T11:34:15.501Z,991.48
2022-11-04T11:35:15.580Z,991.45
2022-11-04T11:36:15.669Z,991.42
2022-11-04T11:37:15.743Z,991.37
2022-11-04T11:38:15.815Z,991.38
2022-11-04T11:39:15.890Z,991.35
2022-11-04T11:40:16.033Z,991.33
2022-11-04T11:41:24.718Z,991.34
2022-11-04T11:42:16.132Z,991.36
2022-11-04T11:43:16.197Z,991.38
2022-11-04T11:44:16.310Z,991.34
2022-11-04T11:45:16.403Z,991.34
2022-11-04T11:46:16.469Z,991.35
2022-11-04T11:47:16.528Z,991.40
2022-11-04T11:48:16.599Z,991.40
2022-11-04T11:49:16.677Z,991.39
2022-11-04T11:50:16.780Z,991.37
2022-11-04T11:51:19.045Z,991.36
2022-11-04T11:52:16.914Z,991.36
2022-11-04T11:53:16.997Z,991.37
2022-11-04T11:54:17.072Z,991.37
2022-11-04T11:55:17.181Z,991.38
2022-11-04T11:56:17.259Z,991.32
2022-11-04T11:57:22.320Z,991.39
2022-11-04T12:01:24.118Z,991.42
2022-11-04T12:02:17.841Z,991.46
2022-11-04T12:03:18.428Z,991.43
2022-11-04T12:06:18.542Z,991.51
2022-11-04T12:09:19.909Z,991.55
2022-11-04T12:10:30.155Z,991.57
2022-11-04T12:11:18.373Z,991.57
2022-11-04T12:12:18.459Z,991.59
2022-11-04T12:13:24.406Z,991.57
2022-11-04T12:14:18.617Z,991.60
2022-11-04T12:15:18.715Z,991.59
2022-11-04T12:16:18.801Z,991.60
2022-11-04T12:17:18.927Z,991.64
2022-11-04T12:18:18.953Z,991.66
2022-11-04T12:19:19.031Z,991.66
2022-11-04T12:20:19.126Z,991.67
2022-11-04T12:21:19.169Z,991.66
2022-11-04T12:22:19.251Z,991.68
2022-11-04T12:23:19.340Z,991.71
2022-11-04T12:24:19.402Z,991.68
2022-11-04T12:25:19.508Z,991.67
2022-11-04T12:26:19.559Z,991.65
2022-11-04T12:27:19.636Z,991.69
2022-11-04T12:28:19.709Z,991.68
2022-11-04T12:29:19.785Z,991.69
2022-11-04T12:30:25.946Z,991.70
2022-11-04T12:31:19.933Z,991.72
2022-11-04T12:32:20.003Z,991.66
2022-11-04T12:33:20.081Z,991.72
2022-11-04T12:34:20.166Z,991.71
2022-11-04T12:35:20.269Z,991.71
2022-11-04T12:36:20.317Z,991.77