createdAt,value
2022-11-19T00:01:24.273Z,19.50
2022-11-19T00:03:53.171Z,16.58
2022-11-19T00:06:22.713Z,18.05
2022-11-19T00:08:49.644Z,16.52
2022-11-19T00:11:38.069Z,18.65
2022-11-19T00:14:05.400Z,17.52
2022-11-19T00:16:32.640Z,16.90
2022-11-19T00:18:59.942Z,19.20
2022-11-19T00:21:26.869Z,19.50
2022-11-19T00:23:54.827Z,21.10
2022-11-19T00:26:22.540Z,17.70
2022-11-19T00:28:49.830Z,20.73
2022-11-19T00:31:17.834Z,21.90
2022-11-19T00:33:46.096Z,18.83
2022-11-19T00:36:15.470Z,22.05
2022-11-19T00:38:42.796Z,22.08
2022-11-19T00:41:09.867Z,20.42
2022-11-19T00:43:49.735Z,21.50
2022-11-19T00:46:28.869Z,21.58
2022-11-19T00:48:58.055Z,21.67
2022-11-19T00:51:29.136Z,24.90
2022-11-19T00:53:57.028Z,22.17
2022-11-19T00:56:25.645Z,21.48
2022-11-19T00:58:53.113Z,21.02
2022-11-19T01:01:22.646Z,22.15
2022-11-19T01:03:50.211Z,26.50
2022-11-19T01:06:19.871Z,21.38
2022-11-19T01:08:51.557Z,21.83
2022-11-19T01:11:30.588Z,21.55
2022-11-19T01:13:59.008Z,23.77
2022-11-19T01:16:27.147Z,22.83
2022-11-19T01:18:54.122Z,21.38
2022-11-19T01:21:22.859Z,23.15
2022-11-19T01:23:50.340Z,22.83
2022-11-19T01:26:18.711Z,24.95
2022-11-19T01:28:46.553Z,24.60
2022-11-19T01:31:22.277Z,25.23
2022-11-19T01:33:49.404Z,22.00
2022-11-19T01:36:19.005Z,27.35
2022-11-19T01:38:51.063Z,21.67
2022-11-19T01:41:21.902Z,18.83
2022-11-19T01:43:53.652Z,18.90
2022-11-19T01:46:23.081Z,24.30
2022-11-19T01:49:02.136Z,23.02
2022-11-19T01:51:47.238Z,20.88
2022-11-19T01:54:39.512Z,19.25
2022-11-19T01:57:10.588Z,23.70
2022-11-19T01:59:38.544Z,21.83
2022-11-19T02:02:05.979Z,19.95
2022-11-19T02:04:33.766Z,22.10
2022-11-19T02:07:01.091Z,23.70
2022-11-19T02:09:29.181Z,20.42
2022-11-19T02:12:15.063Z,20.65
2022-11-19T02:14:42.273Z,20.27
2022-11-19T02:17:38.229Z,19.88
2022-11-19T02:20:23.861Z,22.73
2022-11-19T02:23:02.191Z,23.10
2022-11-19T02:25:41.523Z,20.35
2022-11-19T02:28:32.204Z,20.90
2022-11-19T02:31:17.072Z,20.20
2022-11-19T02:34:09.544Z,21.15
2022-11-19T02:36:44.613Z,22.08
2022-11-19T02:39:33.367Z,21.08
2022-11-19T02:42:20.109Z,20.35
2022-11-19T02:44:58.800Z,20.27
2022-11-19T02:47:52.613Z,22.88
2022-11-19T02:50:30.324Z,21.50
2022-11-19T02:52:57.726Z,20.38
2022-11-19T02:55:24.993Z,20.33
2022-11-19T02:57:54.800Z,20.58
2022-11-19T03:00:41.211Z,21.17
2022-11-19T03:03:36.578Z,22.52
2022-11-19T03:06:20.098Z,22.98
2022-11-19T03:08:47.657Z,22.75
2022-11-19T03:11:27.170Z,21.55
2022-11-19T03:14:33.690Z,23.83
2022-11-19T03:17:25.532Z,20.98
2022-11-19T03:19:52.753Z,22.38
2022-11-19T03:22:28.502Z,21.98
2022-11-19T03:25:20.358Z,19.15
2022-11-19T03:27:50.878Z,23.15
2022-11-19T03:30:20.007Z,29.23
2022-11-19T03:32:47.206Z,24.00
2022-11-19T03:35:19.425Z,25.77
2022-11-19T03:37:52.633Z,23.27
2022-11-19T03:40:22.660Z,21.50
2022-11-19T03:42:53.195Z,21.33
2022-11-19T03:45:28.435Z,22.30
2022-11-19T03:47:57.343Z,22.67
2022-11-19T03:50:37.812Z,22.65
2022-11-19T03:53:04.896Z,23.25
2022-11-19T03:55:37.137Z,20.08
2022-11-19T03:58:06.220Z,25.98
2022-11-19T04:00:33.523Z,24.33
2022-11-19T04:03:01.197Z,24.75
2022-11-19T04:05:28.427Z,24.13
2022-11-19T04:07:55.306Z,23.20
2022-11-19T04:10:22.152Z,27.60
2022-11-19T04:12:49.381Z,22.83
2022-11-19T04:15:16.774Z,23.00
2022-11-19T04:17:44.111Z,24.63
2022-11-19T04:20:11.420Z,21.98
2022-11-19T04:22:38.681Z,21.38
2022-11-19T04:25:05.985Z,25.23
2022-11-19T04:27:32.865Z,26.38
2022-11-19T04:29:59.718Z,22.40
2022-11-19T04:32:27.085Z,20.83
2022-11-19T04:34:54.337Z,22.05
2022-11-19T04:37:21.211Z,21.20
2022-11-19T04:39:48.031Z,22.15
2022-11-19T04:42:15.368Z,20.33
2022-11-19T04:44:42.601Z,22.33
2022-11-19T04:47:09.687Z,21.23
2022-11-19T04:49:37.004Z,19.98
2022-11-19T04:52:04.177Z,22.52
2022-11-19T04:54:30.999Z,23.98
2022-11-19T04:56:57.862Z,21.55
2022-11-19T04:59:24.698Z,22.05
2022-11-19T05:01:52.237Z,21.17
2022-11-19T05:04:19.167Z,25.48
2022-11-19T05:06:46.032Z,21.45
2022-11-19T05:09:13.492Z,23.65
2022-11-19T05:11:40.337Z,18.30
2022-11-19T05:14:07.190Z,22.17
2022-11-19T05:16:34.108Z,19.30
2022-11-19T05:19:01.309Z,21.88
2022-11-19T05:21:28.601Z,26.05
2022-11-19T05:23:55.460Z,25.00
2022-11-19T05:26:22.674Z,21.95
2022-11-19T05:28:49.522Z,22.15
2022-11-19T05:31:16.397Z,23.20
2022-11-19T05:33:43.301Z,20.33
2022-11-19T05:36:10.287Z,20.13
2022-11-19T05:38:37.605Z,20.30
2022-11-19T05:41:04.818Z,21.65
2022-11-19T05:43:31.685Z,18.75
2022-11-19T05:46:02.821Z,19.90
2022-11-19T05:48:30.299Z,22.38
2022-11-19T05:50:57.544Z,19.27
2022-11-19T05:53:24.420Z,21.00
2022-11-19T05:55:51.256Z,20.85
2022-11-19T05:58:18.106Z,19.27
2022-11-19T06:00:44.980Z,19.80
2022-11-19T06:03:12.225Z,21.52
2022-11-19T06:05:40.702Z,19.40
2022-11-19T06:08:08.069Z,21.15
2022-11-19T06:10:34.908Z,22.38
2022-11-19T06:13:02.178Z,20.55
2022-11-19T06:15:29.467Z,20.60
2022-11-19T06:17:57.208Z,25.80
2022-11-19T06:20:24.304Z,21.02
2022-11-19T06:22:52.007Z,22.85
2022-11-19T06:25:19.259Z,30.58
2022-11-19T06:27:46.206Z,30.02
2022-11-19T06:30:14.139Z,23.00
2022-11-19T06:32:41.388Z,20.15
2022-11-19T06:35:08.804Z,19.10
2022-11-19T06:37:36.038Z,21.23
2022-11-19T06:40:03.945Z,22.50
2022-11-19T06:42:37.016Z,22.20
2022-11-19T06:47:32.806Z,22.05
2022-11-19T06:49:59.910Z,23.77
2022-11-19T06:52:27.288Z,23.50
2022-11-19T06:54:54.147Z,23.77
2022-11-19T06:57:21.046Z,18.92
2022-11-19T06:59:48.305Z,26.30
2022-11-19T07:02:20.265Z,23.83
2022-11-19T07:07:15.031Z,21.73
2022-11-19T07:09:42.049Z,24.58
2022-11-19T07:12:09.728Z,23.15
2022-11-19T07:14:36.654Z,28.58
2022-11-19T07:17:05.095Z,44.40
2022-11-19T07:19:32.461Z,26.80
2022-11-19T07:21:59.771Z,22.42
2022-11-19T07:24:26.881Z,21.33
2022-11-19T07:26:55.264Z,23.85
2022-11-19T07:29:22.809Z,20.77
2022-11-19T07:31:51.033Z,22.35
2022-11-19T07:34:18.394Z,20.83
2022-11-19T07:36:46.108Z,25.75
2022-11-19T07:39:13.398Z,19.98
2022-11-19T07:41:58.842Z,23.08
2022-11-19T07:44:26.133Z,21.10
2022-11-19T07:46:53.411Z,22.08
2022-11-19T07:49:20.991Z,23.98
2022-11-19T07:51:48.649Z,23.90
2022-11-19T07:54:15.703Z,19.60
2022-11-19T07:56:43.212Z,23.55
2022-11-19T07:59:10.497Z,20.85
2022-11-19T08:01:37.546Z,22.25
2022-11-19T08:04:05.309Z,22.52
2022-11-19T08:06:34.465Z,18.83
2022-11-19T08:09:03.967Z,18.08
2022-11-19T08:11:31.418Z,19.23
2022-11-19T08:14:01.963Z,18.67
2022-11-19T08:16:48.492Z,19.58
2022-11-19T08:19:16.807Z,18.38
2022-11-19T08:21:45.781Z,19.55
2022-11-19T08:24:13.982Z,18.65
2022-11-19T08:26:41.144Z,21.08
2022-11-19T08:29:14.666Z,20.35
2022-11-19T08:31:45.049Z,23.58
2022-11-19T08:34:11.972Z,28.63
2022-11-19T08:36:39.210Z,32.25
2022-11-19T08:39:06.854Z,26.55
2022-11-19T08:41:52.885Z,23.08
2022-11-19T08:44:20.296Z,29.70
2022-11-19T08:46:47.749Z,27.23
2022-11-19T08:49:15.266Z,22.00
2022-11-19T08:51:42.293Z,23.40
2022-11-19T08:54:09.764Z,31.98
2022-11-19T08:56:37.046Z,25.38
2022-11-19T08:59:04.266Z,23.58
2022-11-19T09:01:31.779Z,23.20
2022-11-19T09:03:59.160Z,26.23
2022-11-19T09:06:26.324Z,25.17
2022-11-19T09:08:53.995Z,27.88
2022-11-19T09:11:22.449Z,25.13
2022-11-19T09:13:50.821Z,23.67
2022-11-19T09:16:18.240Z,21.17
2022-11-19T09:18:45.876Z,23.25
2022-11-19T09:21:13.368Z,24.20
2022-11-19T09:23:42.499Z,20.55
2022-11-19T09:26:12.643Z,21.33
2022-11-19T09:28:40.160Z,25.27
2022-11-19T09:31:15.298Z,24.30
2022-11-19T09:33:45.842Z,22.98
2022-11-19T09:36:13.409Z,26.23
2022-11-19T09:38:41.094Z,30.58
2022-11-19T09:41:27.901Z,23.75
2022-11-19T09:44:22.966Z,25.67
2022-11-19T09:46:50.339Z,26.63
2022-11-19T09:49:23.590Z,24.95
2022-11-19T09:51:56.262Z,25.90
2022-11-19T09:54:23.715Z,26.65
2022-11-19T09:56:54.286Z,23.95
2022-11-19T09:59:28.632Z,28.70
2022-11-19T10:01:55.570Z,26.25
2022-11-19T10:04:26.138Z,25.23
2022-11-19T10:07:28.136Z,21.30
2022-11-19T10:10:21.004Z,26.00
2022-11-19T10:13:12.356Z,23.38
2022-11-19T10:16:00.649Z,22.50
2022-11-19T10:18:36.353Z,25.92
2022-11-19T10:21:19.008Z,26.80
2022-11-19T10:24:02.816Z,21.50
2022-11-19T10:26:36.114Z,25.15
2022-11-19T10:29:14.370Z,26.63
2022-11-19T10:31:46.572Z,24.65
2022-11-19T10:34:28.991Z,22.53
2022-11-19T10:37:22.754Z,24.63
2022-11-19T10:40:10.987Z,25.33
2022-11-19T10:42:42.643Z,29.17
2022-11-19T10:45:17.800Z,28.42
2022-11-19T10:48:22.691Z,27.15
2022-11-19T10:50:50.051Z,25.48
2022-11-19T10:53:36.360Z,25.02
2022-11-19T10:56:14.122Z,28.05
2022-11-19T10:59:03.965Z,28.77
2022-11-19T11:01:38.140Z,25.70
2022-11-19T11:04:05.701Z,27.05
2022-11-19T11:06:50.603Z,27.90
2022-11-19T11:09:41.593Z,26.90
2022-11-19T11:12:27.600Z,32.85
2022-11-19T11:15:01.080Z,31.58
2022-11-19T11:17:30.870Z,30.92
2022-11-19T11:20:08.039Z,25.88
2022-11-19T11:22:36.422Z,25.63
2022-11-19T11:25:07.356Z,25.10
2022-11-19T11:27:35.829Z,28.25
2022-11-19T11:30:12.088Z,26.77
2022-11-19T11:32:40.240Z,30.40
2022-11-19T11:35:34.567Z,25.75
2022-11-19T11:38:02.948Z,31.35
2022-11-19T11:40:31.318Z,31.63
2022-11-19T11:42:58.735Z,39.28
2022-11-19T11:45:25.595Z,30.13
2022-11-19T11:47:53.197Z,31.67
2022-11-19T11:50:27.004Z,30.23
2022-11-19T11:52:56.202Z,27.63
2022-11-19T11:55:25.860Z,31.33
2022-11-19T11:57:53.135Z,34.83
2022-11-19T12:00:42.914Z,24.10
2022-11-19T12:03:10.294Z,26.38
2022-11-19T12:06:09.158Z,24.70
2022-11-19T12:09:08.729Z,26.42
2022-11-19T12:11:54.846Z,34.20
2022-11-19T12:14:29.766Z,28.63
2022-11-19T12:17:10.331Z,30.20
2022-11-19T12:19:58.163Z,32.55
2022-11-19T12:22:36.561Z,30.23
2022-11-19T12:25:26.908Z,29.98
2022-11-19T12:28:06.931Z,29.10
2022-11-19T12:30:36.823Z,31.30
2022-11-19T12:33:30.761Z,23.85
2022-11-19T12:36:06.824Z,24.92
2022-11-19T12:38:59.835Z,23.52
2022-11-19T12:42:01.581Z,25.40
2022-11-19T12:44:43.287Z,25.70
2022-11-19T12:47:29.881Z,26.02
2022-11-19T12:50:21.590Z,28.00
2022-11-19T12:53:00.249Z,32.40
2022-11-19T12:55:47.961Z,25.92
2022-11-19T12:59:08.770Z,26.20
2022-11-19T13:01:41.778Z,22.65
2022-11-19T13:06:53.417Z,21.90
2022-11-19T13:09:38.631Z,22.38
2022-11-19T13:12:09.620Z,19.67
2022-11-19T13:14:43.852Z,25.90
2022-11-19T13:17:17.994Z,21.65
2022-11-19T13:19:49.338Z,24.55
2022-11-19T13:22:26.213Z,22.13
2022-11-19T13:25:01.196Z,21.85
2022-11-19T13:27:30.556Z,25.17
2022-11-19T13:30:04.475Z,19.45
2022-11-19T13:32:52.869Z,20.35
2022-11-19T13:35:29.172Z,24.17
2022-11-19T13:37:58.663Z,23.70
2022-11-19T13:40:37.359Z,22.85
2022-11-19T13:43:32.213Z,23.45
2022-11-19T13:46:11.655Z,19.92
2022-11-19T13:48:59.635Z,20.88
2022-11-19T13:51:34.147Z,20.02
2022-11-19T13:54:03.852Z,22.08
2022-11-19T13:56:50.125Z,20.77
2022-11-19T13:59:29.628Z,23.13
2022-11-19T14:02:17.219Z,18.50
2022-11-19T14:05:05.548Z,20.95
2022-11-19T14:07:51.503Z,23.27
2022-11-19T14:10:21.201Z,26.73
2022-11-19T14:13:11.628Z,22.75
2022-11-19T14:16:02.754Z,21.48
2022-11-19T14:18:54.642Z,25.27
2022-11-19T14:21:42.936Z,19.50
2022-11-19T14:24:46.067Z,21.92
2022-11-19T14:27:17.459Z,28.30
2022-11-19T14:29:44.705Z,25.95
2022-11-19T14:32:11.925Z,23.60
2022-11-19T14:35:02.256Z,25.30
2022-11-19T14:37:37.803Z,23.60
2022-11-19T14:40:13.333Z,24.02
2022-11-19T14:43:18.896Z,28.75
2022-11-19T14:46:04.710Z,20.70
2022-11-19T14:48:41.051Z,24.75
2022-11-19T14:51:12.914Z,29.10
2022-11-19T14:54:19.781Z,31.67
2022-11-19T14:56:59.377Z,28.25
2022-11-19T14:59:29.422Z,33.10
2022-11-19T15:02:01.253Z,31.35
2022-11-19T15:04:36.425Z,29.30
2022-11-19T15:07:11.731Z,29.00
2022-11-19T15:10:19.920Z,29.50
2022-11-19T15:12:50.541Z,32.17
2022-11-19T15:15:20.388Z,29.08
2022-11-19T15:17:49.103Z,30.33
2022-11-19T15:20:30.375Z,33.22
2022-11-19T15:23:03.530Z,27.98
2022-11-19T15:25:42.726Z,33.45
2022-11-19T15:28:23.500Z,33.47
2022-11-19T15:31:13.313Z,32.42
2022-11-19T15:34:04.840Z,31.20
2022-11-19T15:36:52.226Z,32.53
2022-11-19T15:39:35.871Z,26.33
2022-11-19T15:42:11.750Z,28.83
2022-11-19T15:45:08.179Z,27.67
2022-11-19T15:47:41.551Z,28.25
2022-11-19T15:50:22.993Z,25.02
2022-11-19T15:53:01.262Z,27.27
2022-11-19T15:55:33.399Z,22.15
2022-11-19T15:58:12.483Z,20.67
2022-11-19T16:00:50.732Z,34.35
2022-11-19T16:03:18.903Z,33.63
2022-11-19T16:06:00.575Z,27.60
2022-11-19T16:08:28.388Z,39.67
2022-11-19T16:11:20.211Z,36.15
2022-11-19T16:14:12.910Z,31.27
2022-11-19T16:16:58.536Z,30.98
2022-11-19T16:19:25.925Z,32.88
2022-11-19T16:22:02.368Z,30.58
2022-11-19T16:24:49.350Z,35.00
2022-11-19T16:27:24.461Z,34.97
2022-11-19T16:29:51.868Z,36.63
2022-11-19T16:32:21.416Z,35.88
2022-11-19T16:34:48.633Z,30.50
2022-11-19T16:37:19.243Z,32.67
2022-11-19T16:39:51.041Z,37.63
2022-11-19T16:42:23.077Z,33.92
2022-11-19T16:44:55.258Z,34.77
2022-11-19T16:47:36.614Z,36.22
2022-11-19T16:50:31.599Z,33.65
2022-11-19T16:53:01.312Z,34.05
2022-11-19T16:55:29.044Z,42.25
2022-11-19T16:57:58.637Z,37.13
2022-11-19T17:00:33.145Z,32.88
2022-11-19T17:03:02.169Z,35.58
2022-11-19T17:05:29.405Z,37.00
2022-11-19T17:08:06.559Z,36.75
2022-11-19T17:10:34.756Z,39.65
2022-11-19T17:13:15.413Z,32.40
2022-11-19T17:15:45.369Z,44.78
2022-11-19T17:18:21.736Z,46.60
2022-11-19T17:20:55.467Z,38.72
2022-11-19T17:23:28.306Z,42.80
2022-11-19T17:26:04.592Z,44.78
2022-11-19T17:28:41.370Z,46.92
2022-11-19T17:31:28.560Z,47.55
2022-11-19T17:34:12.447Z,54.85
2022-11-19T17:36:39.982Z,221.77
2022-11-19T17:39:14.816Z,75.90
2022-11-19T17:42:02.135Z,53.08
2022-11-19T17:44:40.447Z,47.38
2022-11-19T17:47:22.774Z,43.63
2022-11-19T17:49:50.962Z,49.38
2022-11-19T17:52:20.385Z,50.30
2022-11-19T17:54:49.056Z,42.72
2022-11-19T17:57:16.445Z,53.90
2022-11-19T17:59:43.460Z,53.35
2022-11-19T18:02:15.379Z,44.25
2022-11-19T18:04:46.854Z,62.80
2022-11-19T18:07:14.681Z,57.50
2022-11-19T18:09:42.031Z,70.75
2022-11-19T18:12:15.506Z,76.85
2022-11-19T18:14:42.922Z,81.50
2022-11-19T18:17:14.815Z,79.05
2022-11-19T18:19:42.143Z,77.20
2022-11-19T18:22:20.247Z,93.50
2022-11-19T18:24:51.584Z,114.55
2022-11-19T18:27:18.628Z,104.88
2022-11-19T18:29:45.955Z,112.55
2022-11-19T18:32:16.055Z,108.80
2022-11-19T18:34:44.774Z,106.70
2022-11-19T18:37:12.132Z,119.65
2022-11-19T18:39:39.017Z,125.45
2022-11-19T18:42:05.998Z,120.57
2022-11-19T18:44:35.767Z,136.48
2022-11-19T18:47:06.765Z,139.60
2022-11-19T18:49:35.005Z,134.88
2022-11-19T18:52:03.336Z,133.93
2022-11-19T18:54:30.598Z,128.13
2022-11-19T18:56:57.617Z,154.10
2022-11-19T18:59:24.644Z,130.80
2022-11-19T19:01:52.282Z,139.45
2022-11-19T19:04:19.780Z,138.23
2022-11-19T19:06:46.737Z,144.60
2022-11-19T19:09:20.204Z,139.13
2022-11-19T19:12:12.687Z,133.07
2022-11-19T19:14:41.277Z,130.88
2022-11-19T19:17:08.612Z,319.60
2022-11-19T19:19:36.083Z,132.65
2022-11-19T19:22:03.404Z,131.32
2022-11-19T19:24:31.492Z,122.35
2022-11-19T19:26:59.738Z,119.57
2022-11-19T19:29:27.101Z,109.65
2022-11-19T19:31:54.220Z,112.90
2022-11-19T19:34:21.216Z,110.10
2022-11-19T19:36:52.964Z,124.72
2022-11-19T19:39:21.234Z,118.50
2022-11-19T19:41:49.389Z,119.07
2022-11-19T19:44:16.486Z,130.48
2022-11-19T19:46:43.705Z,128.93
2022-11-19T19:49:10.553Z,126.82
2022-11-19T19:51:37.809Z,123.43
2022-11-19T19:54:04.747Z,143.48
2022-11-19T19:56:32.776Z,134.00
2022-11-19T19:59:00.966Z,130.80
2022-11-19T20:01:33.167Z,129.30
2022-11-19T20:04:10.726Z,115.68
2022-11-19T20:06:43.877Z,92.07
2022-11-19T20:09:10.786Z,97.00
2022-11-19T20:11:37.904Z,96.53
2022-11-19T20:14:05.393Z,88.70
2022-11-19T20:16:33.977Z,85.53
2022-11-19T20:19:01.537Z,85.22
2022-11-19T20:21:35.949Z,74.80
2022-11-19T20:24:08.740Z,84.95
2022-11-19T20:26:39.518Z,72.28
2022-11-19T20:29:06.840Z,58.58
2022-11-19T20:31:34.966Z,70.95
2022-11-19T20:34:04.338Z,70.00
2022-11-19T20:36:34.400Z,71.03
2022-11-19T20:39:02.230Z,69.53
2022-11-19T20:41:47.925Z,63.70
2022-11-19T20:44:25.466Z,71.28
2022-11-19T20:46:56.227Z,62.15
2022-11-19T20:49:25.710Z,60.35
2022-11-19T20:51:53.189Z,66.30
2022-11-19T20:54:21.652Z,352.38
2022-11-19T20:56:49.571Z,73.13
2022-11-19T20:59:16.812Z,69.45
2022-11-19T21:01:43.856Z,61.83
2022-11-19T21:04:11.893Z,58.80
2022-11-19T21:06:39.184Z,61.53
2022-11-19T21:09:06.475Z,60.10
2022-11-19T21:11:34.130Z,63.70
2022-11-19T21:14:01.679Z,52.65
2022-11-19T21:16:29.111Z,57.67
2022-11-19T21:18:56.461Z,58.00
2022-11-19T21:21:26.625Z,69.93
2022-11-19T21:23:54.342Z,74.15
2022-11-19T21:26:23.436Z,67.32
2022-11-19T21:28:53.458Z,62.92
2022-11-19T21:31:38.115Z,71.93
2022-11-19T21:34:09.308Z,71.80
2022-11-19T21:36:36.789Z,72.28
2022-11-19T21:39:06.917Z,72.68
2022-11-19T21:41:34.700Z,70.28
2022-11-19T21:44:02.472Z,69.78
2022-11-19T21:46:29.732Z,69.22
2022-11-19T21:48:56.984Z,70.50
2022-11-19T21:51:25.244Z,73.60
2022-11-19T21:53:56.228Z,78.93
2022-11-19T21:56:23.845Z,76.88
2022-11-19T21:58:50.992Z,73.22
2022-11-19T22:01:18.415Z,72.78
2022-11-19T22:03:45.330Z,62.03
2022-11-19T22:06:12.392Z,77.70
2022-11-19T22:08:41.129Z,69.57
2022-11-19T22:11:27.570Z,79.03
2022-11-19T22:13:55.326Z,79.93
2022-11-19T22:16:22.640Z,77.13
2022-11-19T22:18:49.902Z,59.30
2022-11-19T22:21:17.128Z,75.90
2022-11-19T22:23:44.021Z,78.80
2022-11-19T22:26:12.589Z,83.30
2022-11-19T22:28:39.798Z,80.55
2022-11-19T22:31:07.127Z,79.95
2022-11-19T22:33:37.720Z,86.10
2022-11-19T22:36:10.031Z,90.50
2022-11-19T22:38:38.990Z,82.95
2022-11-19T22:41:16.807Z,88.97
2022-11-19T22:43:44.579Z,80.65
2022-11-19T22:46:15.277Z,94.60
2022-11-19T22:48:42.429Z,96.97
2022-11-19T22:51:11.295Z,99.45
2022-11-19T22:53:38.712Z,93.35
2022-11-19T22:56:08.888Z,106.95
2022-11-19T22:58:36.721Z,106.03
2022-11-19T23:01:05.749Z,109.43
2022-11-19T23:03:33.164Z,214.70
2022-11-19T23:06:00.124Z,98.40
2022-11-19T23:08:27.392Z,74.28
2022-11-19T23:10:59.251Z,86.47
2022-11-19T23:13:32.185Z,85.47
2022-11-19T23:16:09.647Z,88.65
2022-11-19T23:18:51.251Z,82.13
2022-11-19T23:21:20.821Z,87.13
2022-11-19T23:23:48.458Z,94.80
2022-11-19T23:26:18.041Z,91.45
2022-11-19T23:28:45.681Z,153.15
2022-11-19T23:31:19.782Z,81.97
2022-11-19T23:33:47.505Z,86.28
2022-11-19T23:36:16.751Z,73.45
2022-11-19T23:38:44.434Z,77.65
2022-11-19T23:41:14.006Z,90.88
2022-11-19T23:43:41.158Z,85.43
2022-11-19T23:46:35.133Z,74.55
2022-11-19T23:49:03.417Z,77.97
2022-11-19T23:51:33.399Z,77.93
2022-11-19T23:54:00.900Z,60.40
2022-11-19T23:56:29.963Z,76.22
2022-11-19T23:58:57.352Z,48.47
