createdAt,value
2022-12-13T00:01:54.682Z,98164.53
2022-12-13T00:04:25.030Z,98146.72
2022-12-13T00:06:54.459Z,98154.53
2022-12-13T00:09:22.372Z,98151.03
2022-12-13T00:11:50.823Z,98143.41
2022-12-13T00:14:18.551Z,98139.75
2022-12-13T00:16:48.652Z,98148.72
2022-12-13T00:19:17.267Z,98141.88
2022-12-13T00:21:45.167Z,98141.88
2022-12-13T00:24:12.900Z,98139.63
2022-12-13T00:26:40.620Z,98145.72
2022-12-13T00:29:09.609Z,98138.47
2022-12-13T00:34:25.658Z,98149.94
2022-12-13T00:36:55.436Z,98148.53
2022-12-13T00:39:23.303Z,98150.00
2022-12-13T00:41:51.047Z,98147.59
2022-12-13T00:44:19.967Z,98152.69
2022-12-13T00:46:47.772Z,98155.63
2022-12-13T00:49:15.734Z,98149.25
2022-12-13T00:51:43.488Z,98153.47
2022-12-13T00:54:11.789Z,98154.53
2022-12-13T00:56:39.575Z,98157.72
2022-12-13T00:59:07.483Z,98158.09
2022-12-13T01:01:37.645Z,98155.78
2022-12-13T01:04:07.128Z,98154.69
2022-12-13T01:06:45.679Z,98154.97
2022-12-13T01:09:20.012Z,98150.72
2022-12-13T01:11:48.480Z,98149.88
2022-12-13T01:14:17.368Z,98146.34
2022-12-13T01:16:45.150Z,98154.56
2022-12-13T01:19:12.921Z,98152.09
2022-12-13T01:21:40.782Z,98154.34
2022-12-13T01:24:09.095Z,98156.69
2022-12-13T01:26:36.799Z,98158.81
2022-12-13T01:29:05.669Z,98150.09
2022-12-13T01:31:33.680Z,98154.56
2022-12-13T01:34:10.451Z,98155.81
2022-12-13T01:36:39.151Z,98148.06
2022-12-13T01:39:07.760Z,98079.34
2022-12-13T01:41:43.562Z,98150.56
2022-12-13T01:44:49.080Z,98149.88
2022-12-13T01:47:19.426Z,98134.13
2022-12-13T01:49:47.562Z,98151.59
2022-12-13T01:52:17.432Z,98150.56
2022-12-13T01:54:50.230Z,98144.56
2022-12-13T01:57:21.113Z,98140.56
2022-12-13T01:59:51.462Z,98138.69
2022-12-13T02:02:19.259Z,98137.50
2022-12-13T02:04:46.997Z,98136.63
2022-12-13T02:07:23.252Z,98122.78
2022-12-13T02:09:58.391Z,98132.91
2022-12-13T02:12:30.639Z,98104.28
2022-12-13T02:15:01.766Z,98112.16
2022-12-13T02:17:45.513Z,98136.59
2022-12-13T02:20:37.353Z,98125.97
2022-12-13T02:23:53.662Z,98132.22
2022-12-13T02:26:46.112Z,98132.78
2022-12-13T02:29:51.369Z,98137.63
2022-12-13T02:32:38.939Z,98140.22
2022-12-13T02:35:16.635Z,98137.00
2022-12-13T02:37:54.096Z,98145.34
2022-12-13T02:40:33.754Z,98143.50
2022-12-13T02:43:18.290Z,98150.78
2022-12-13T02:45:55.217Z,98144.28
2022-12-13T02:48:28.353Z,98144.56
2022-12-13T02:50:58.822Z,98144.25
2022-12-13T02:53:27.859Z,98138.13
2022-12-13T02:55:55.542Z,98138.13
2022-12-13T02:58:28.998Z,98146.00
2022-12-13T03:01:28.827Z,98137.97
2022-12-13T03:04:12.585Z,98127.50
2022-12-13T03:06:54.361Z,98125.97
2022-12-13T03:09:44.056Z,98125.06
2022-12-13T03:12:29.042Z,98127.63
2022-12-13T03:15:10.552Z,98121.41
2022-12-13T03:17:48.752Z,98128.47
2022-12-13T03:20:23.752Z,98128.72
2022-12-13T03:22:52.947Z,98117.03
2022-12-13T03:25:31.367Z,98119.97
2022-12-13T03:28:02.496Z,98123.19
2022-12-13T03:30:33.162Z,98125.06
2022-12-13T03:33:01.142Z,98122.56
2022-12-13T03:35:34.733Z,98121.63
2022-12-13T03:38:23.037Z,98106.22
2022-12-13T03:40:54.800Z,98124.34
2022-12-13T03:43:23.238Z,98118.56
2022-12-13T03:45:52.507Z,98119.75
2022-12-13T03:48:22.525Z,98113.75
2022-12-13T03:50:55.147Z,98110.06
2022-12-13T03:53:33.552Z,98103.34
2022-12-13T03:56:06.787Z,98111.38
2022-12-13T03:58:38.094Z,98106.91
2022-12-13T04:01:08.310Z,98096.19
2022-12-13T04:03:37.112Z,98088.06
2022-12-13T04:06:05.831Z,98101.38
2022-12-13T04:08:34.846Z,98098.78
2022-12-13T04:11:24.777Z,98101.97
2022-12-13T04:13:53.371Z,98092.88
2022-12-13T04:16:21.603Z,98102.19
2022-12-13T04:18:49.566Z,98099.34
2022-12-13T04:21:17.655Z,98069.56
2022-12-13T04:23:45.398Z,98090.31
2022-12-13T04:26:13.324Z,98083.91
2022-12-13T04:28:41.152Z,98081.94
2022-12-13T04:31:08.915Z,98079.59
2022-12-13T04:33:36.667Z,98069.56
2022-12-13T04:36:04.750Z,98073.56
2022-12-13T04:38:32.457Z,98076.53
2022-12-13T04:41:14.426Z,98052.84
2022-12-13T04:43:42.168Z,98083.47
2022-12-13T04:46:09.966Z,98088.66
2022-12-13T04:48:37.663Z,98099.59
2022-12-13T04:51:05.367Z,98089.00
2022-12-13T04:53:33.115Z,98097.59
2022-12-13T04:56:00.880Z,98096.41
2022-12-13T04:58:29.012Z,98090.19
2022-12-13T05:00:57.298Z,98076.41
2022-12-13T05:03:25.190Z,98086.91
2022-12-13T05:05:52.858Z,98077.47
2022-12-13T05:08:21.235Z,98080.19
2022-12-13T05:10:49.229Z,98075.09
2022-12-13T05:13:17.427Z,98069.91
2022-12-13T05:15:47.447Z,98069.00
2022-12-13T05:18:18.465Z,98060.47
2022-12-13T05:20:46.135Z,98071.31
2022-12-13T05:23:13.866Z,98068.50
2022-12-13T05:25:50.269Z,98065.09
2022-12-13T05:28:27.625Z,98058.25
2022-12-13T05:30:58.529Z,98059.22
2022-12-13T05:33:26.933Z,98050.25
2022-12-13T05:35:59.778Z,98042.59
2022-12-13T05:38:29.439Z,98052.84
2022-12-13T05:40:57.221Z,98056.97
2022-12-13T05:43:43.284Z,98051.09
2022-12-13T05:46:12.723Z,98053.41
2022-12-13T05:48:41.203Z,98052.97
2022-12-13T05:51:12.054Z,98052.59
2022-12-13T05:53:41.851Z,98027.06
2022-12-13T05:56:11.410Z,98051.66
2022-12-13T05:58:40.407Z,98039.06
2022-12-13T06:01:13.628Z,98045.44
2022-12-13T06:03:42.512Z,98028.00
2022-12-13T06:06:12.532Z,98055.91
2022-12-13T06:08:41.084Z,98056.50
2022-12-13T06:11:11.759Z,98054.72
2022-12-13T06:13:44.487Z,98062.84
2022-12-13T06:16:21.815Z,98064.16
2022-12-13T06:18:55.768Z,98070.50
2022-12-13T06:21:33.372Z,98074.41
2022-12-13T06:24:15.262Z,98064.63
2022-12-13T06:26:45.236Z,98071.44
2022-12-13T06:29:23.234Z,98058.84
2022-12-13T06:32:01.661Z,98069.66
2022-12-13T06:34:31.845Z,98058.06
2022-12-13T06:37:00.889Z,98070.91
2022-12-13T06:39:38.901Z,98068.34
2022-12-13T06:42:11.750Z,98077.53
2022-12-13T06:44:39.380Z,98077.97
2022-12-13T06:47:11.509Z,98082.13
2022-12-13T06:49:42.431Z,98076.41
2022-12-13T06:52:13.179Z,98081.94
2022-12-13T06:54:41.617Z,98088.63
2022-12-13T06:57:09.724Z,98089.63
2022-12-13T06:59:37.805Z,98094.09
2022-12-13T07:02:06.708Z,98101.47
2022-12-13T07:04:53.225Z,98104.69
2022-12-13T07:07:20.881Z,98104.69
2022-12-13T07:09:48.954Z,98116.41
2022-12-13T07:12:16.689Z,98115.31
2022-12-13T07:14:44.406Z,98108.41
2022-12-13T07:17:12.160Z,98107.94
2022-12-13T07:19:40.204Z,98111.72
2022-12-13T07:22:08.111Z,98115.94
2022-12-13T07:24:36.288Z,98131.06
2022-12-13T07:27:04.954Z,98128.91
2022-12-13T07:29:32.690Z,98122.50
2022-12-13T07:32:01.922Z,98129.34
2022-12-13T07:34:30.836Z,98121.72
2022-12-13T07:36:58.686Z,98121.13
2022-12-13T07:39:27.151Z,98125.84
2022-12-13T07:41:56.952Z,98117.13
2022-12-13T07:44:25.615Z,98131.66
2022-12-13T07:46:53.874Z,98130.34
2022-12-13T07:49:21.687Z,98130.13
2022-12-13T07:51:49.764Z,98135.53
2022-12-13T07:54:17.963Z,98130.13
2022-12-13T07:56:46.115Z,98117.75
2022-12-13T07:59:14.091Z,98120.13
2022-12-13T08:01:41.863Z,98118.59
2022-12-13T08:04:10.378Z,98131.63
2022-12-13T08:06:39.528Z,98116.56
2022-12-13T08:09:07.270Z,98128.25
2022-12-13T08:11:35.350Z,98123.88
2022-12-13T08:14:03.138Z,98110.56
2022-12-13T08:16:31.005Z,98122.94
2022-12-13T08:19:03.162Z,98118.91
2022-12-13T08:21:57.237Z,98120.69
2022-12-13T08:24:30.111Z,98123.97
2022-12-13T08:27:03.390Z,98124.59
2022-12-13T08:29:36.236Z,98117.03
2022-12-13T08:32:12.968Z,98125.03
2022-12-13T08:34:41.739Z,98124.53
2022-12-13T08:37:09.753Z,98132.81
2022-12-13T08:39:39.186Z,98102.28
2022-12-13T08:42:16.018Z,98119.38
2022-12-13T08:44:47.651Z,98124.72
2022-12-13T08:47:24.460Z,98120.53
2022-12-13T08:50:02.318Z,98129.09
2022-12-13T08:52:32.122Z,98122.84
2022-12-13T08:55:09.579Z,98115.41
2022-12-13T08:57:38.245Z,98114.19
2022-12-13T09:00:07.282Z,98121.75
2022-12-13T09:02:37.814Z,98118.63
2022-12-13T09:05:07.842Z,98118.81
2022-12-13T09:07:36.923Z,98125.06
2022-12-13T09:10:25.470Z,98121.50
2022-12-13T09:13:01.862Z,98122.19
2022-12-13T09:15:33.923Z,98120.38
2022-12-13T09:18:05.180Z,98113.72
2022-12-13T09:20:41.703Z,98114.41
2022-12-13T09:23:13.519Z,98110.16
2022-12-13T09:25:45.987Z,98092.06
2022-12-13T09:28:20.419Z,98103.19
2022-12-13T09:30:48.253Z,98106.63
2022-12-13T09:33:17.567Z,98102.50
2022-12-13T09:35:57.517Z,98106.63
2022-12-13T09:38:25.351Z,98101.09
2022-12-13T09:40:58.182Z,98096.75
2022-12-13T09:43:33.094Z,98082.84
2022-12-13T09:46:13.021Z,98090.63
2022-12-13T09:48:42.189Z,98084.41
2022-12-13T09:51:28.739Z,98071.75
2022-12-13T09:54:05.311Z,98075.16
2022-12-13T09:56:34.355Z,98079.41
2022-12-13T09:59:03.616Z,98073.97
2022-12-13T10:01:31.346Z,98075.78
2022-12-13T10:04:01.488Z,98072.97
2022-12-13T10:06:32.720Z,98071.38
2022-12-13T10:09:01.655Z,98049.56
2022-12-13T10:11:32.558Z,98062.22
2022-12-13T10:14:09.698Z,98063.31
2022-12-13T10:16:37.564Z,98060.81
2022-12-13T10:19:41.030Z,98049.63
2022-12-13T10:22:17.320Z,98054.50
2022-12-13T10:24:57.400Z,98051.72
2022-12-13T10:27:41.542Z,98048.72
2022-12-13T10:30:11.099Z,98053.91
2022-12-13T10:32:58.421Z,98048.31
2022-12-13T10:35:29.126Z,98047.28
2022-12-13T10:37:58.995Z,98047.97
2022-12-13T10:40:40.861Z,98041.72
2022-12-13T10:43:10.038Z,98043.75
2022-12-13T10:45:37.870Z,98035.16
2022-12-13T10:48:05.989Z,98039.75
2022-12-13T10:50:34.012Z,98030.06
2022-12-13T10:53:02.962Z,98035.84
2022-12-13T10:55:34.671Z,98031.16
2022-12-13T10:58:07.284Z,98032.81
2022-12-13T11:00:46.409Z,98027.63
2022-12-13T11:03:30.993Z,98028.34
2022-12-13T11:06:07.898Z,98030.75
2022-12-13T11:08:35.697Z,98033.78
2022-12-13T11:11:07.243Z,98034.78
2022-12-13T11:13:39.419Z,98027.34
2022-12-13T11:16:35.439Z,98032.47
2022-12-13T11:19:08.597Z,98023.19
2022-12-13T11:21:39.549Z,97995.94
2022-12-13T11:24:09.344Z,98020.78
2022-12-13T11:26:42.807Z,98023.19
2022-12-13T11:29:33.747Z,98021.22
2022-12-13T11:32:23.314Z,98023.34
2022-12-13T11:35:03.275Z,98022.75
2022-12-13T11:37:49.341Z,98026.47
2022-12-13T11:40:29.108Z,98022.50
2022-12-13T11:43:03.446Z,98019.41
2022-12-13T11:46:00.212Z,98018.31
2022-12-13T11:49:03.783Z,98016.94
2022-12-13T11:51:44.079Z,98010.66
2022-12-13T11:54:24.533Z,98010.50
2022-12-13T11:57:00.281Z,98010.09
2022-12-13T11:59:43.336Z,97994.69
2022-12-13T12:02:33.629Z,97988.44
2022-12-13T12:05:07.254Z,97988.53
2022-12-13T12:08:12.827Z,97984.25
2022-12-13T12:10:49.045Z,97990.25
2022-12-13T12:13:51.467Z,97975.59
2022-12-13T12:16:38.424Z,97983.66
2022-12-13T12:19:14.607Z,97975.13
2022-12-13T12:22:15.432Z,97975.53
2022-12-13T12:24:55.601Z,97973.53
2022-12-13T12:27:26.146Z,97971.25
2022-12-13T12:30:04.329Z,97973.63
2022-12-13T12:32:43.932Z,97978.09
2022-12-13T12:35:28.928Z,97966.72
2022-12-13T12:38:38.071Z,97964.59
2022-12-13T12:41:18.019Z,97960.78
2022-12-13T12:43:48.744Z,97958.66
2022-12-13T12:47:09.063Z,97958.34
2022-12-13T12:49:37.603Z,97956.03
2022-12-13T12:52:32.824Z,97949.38
2022-12-13T12:55:15.414Z,97951.75
2022-12-13T12:58:01.509Z,97951.50
2022-12-13T13:00:38.393Z,97936.22
2022-12-13T13:03:25.041Z,97954.16
2022-12-13T13:06:03.101Z,97957.94
2022-12-13T13:08:53.398Z,97958.19
2022-12-13T13:11:26.021Z,97962.44
2022-12-13T13:14:01.534Z,97960.66
2022-12-13T13:16:39.466Z,97965.72
2022-12-13T13:19:33.220Z,97962.41
2022-12-13T13:22:02.709Z,97939.88
2022-12-13T13:24:32.842Z,97966.06
2022-12-13T13:27:20.527Z,97965.19
2022-12-13T13:29:48.345Z,97957.25
2022-12-13T13:32:29.044Z,97959.13
2022-12-13T13:35:33.338Z,97963.88
2022-12-13T13:38:25.994Z,97973.81
2022-12-13T13:40:53.768Z,97973.66
2022-12-13T13:43:33.088Z,97975.19
2022-12-13T13:46:04.159Z,97979.47
2022-12-13T13:49:11.569Z,97964.41
2022-12-13T13:55:14.189Z,97972.22
2022-12-13T13:58:21.664Z,97972.63
2022-12-13T14:01:23.955Z,97966.53
2022-12-13T14:04:28.718Z,97970.16
2022-12-13T14:07:15.169Z,97961.28
2022-12-13T14:10:20.310Z,97958.25
2022-12-13T14:13:12.422Z,97959.13
2022-12-13T14:15:50.394Z,97963.13
2022-12-13T14:18:33.345Z,97956.13
2022-12-13T14:21:34.734Z,97958.16
2022-12-13T14:24:40.229Z,97955.91
2022-12-13T14:27:13.908Z,97952.81
2022-12-13T14:29:48.177Z,97950.25
2022-12-13T14:32:32.858Z,97947.22
2022-12-13T14:35:24.863Z,97957.25
2022-12-13T14:37:58.856Z,97966.22
2022-12-13T14:40:48.873Z,97959.97
2022-12-13T14:43:33.625Z,97952.16
2022-12-13T14:46:08.782Z,97953.06
2022-12-13T14:48:48.780Z,97930.34
2022-12-13T14:51:39.505Z,97943.91
2022-12-13T14:54:09.145Z,97946.38
2022-12-13T14:56:36.924Z,97926.31
2022-12-13T14:59:13.843Z,97955.59
2022-12-13T15:01:43.102Z,97959.72
2022-12-13T15:04:23.051Z,97970.34
2022-12-13T15:07:02.263Z,97967.88
2022-12-13T15:09:31.696Z,97962.94
2022-12-13T15:12:23.777Z,97958.09
2022-12-13T15:14:52.572Z,97945.69
2022-12-13T15:17:32.954Z,97951.06
2022-12-13T15:20:31.178Z,97966.16
2022-12-13T15:23:23.253Z,97970.50
2022-12-13T15:26:28.761Z,97965.84
2022-12-13T15:29:09.874Z,97971.75
2022-12-13T15:31:40.476Z,97947.66
2022-12-13T15:34:28.647Z,97968.59
2022-12-13T15:37:03.988Z,97940.06
2022-12-13T15:39:36.629Z,97960.03
2022-12-13T15:42:04.721Z,97958.97
2022-12-13T15:44:37.627Z,97979.31
2022-12-13T15:47:13.336Z,97985.81
2022-12-13T15:49:59.836Z,97969.25
2022-12-13T15:52:40.172Z,97977.25
2022-12-13T15:55:07.888Z,97970.50
2022-12-13T15:57:37.938Z,97966.97
2022-12-13T16:00:08.479Z,97967.28
2022-12-13T16:03:14.466Z,97975.44
2022-12-13T16:05:49.861Z,97969.84
2022-12-13T16:08:41.045Z,97971.97
2022-12-13T16:11:09.923Z,97971.50
2022-12-13T16:13:39.924Z,97972.34
2022-12-13T16:16:27.529Z,97976.25
2022-12-13T16:19:00.798Z,97964.59
2022-12-13T16:21:30.072Z,97972.41
2022-12-13T16:23:57.755Z,97980.22
2022-12-13T16:26:28.114Z,97974.63
2022-12-13T16:28:58.634Z,97973.22
2022-12-13T16:31:31.647Z,97961.69
2022-12-13T16:33:59.391Z,97973.06
2022-12-13T16:36:27.335Z,97945.00
2022-12-13T16:38:55.126Z,97959.31
2022-12-13T16:41:23.114Z,97959.78
2022-12-13T16:43:53.896Z,97963.69
2022-12-13T16:47:14.732Z,97962.44
2022-12-13T16:49:21.632Z,97966.66
2022-12-13T16:51:49.816Z,97960.22
2022-12-13T16:54:21.646Z,97970.59
2022-12-13T16:56:50.783Z,97963.94
2022-12-13T16:59:22.372Z,97965.66
2022-12-13T17:01:51.069Z,97949.03
2022-12-13T17:04:22.444Z,97969.06
2022-12-13T17:06:54.573Z,97962.03
2022-12-13T17:09:22.498Z,97960.72
2022-12-13T17:11:50.226Z,97968.44
2022-12-13T17:14:17.976Z,97965.59
2022-12-13T17:16:45.683Z,97979.72
2022-12-13T17:19:15.560Z,97967.06
2022-12-13T17:21:43.398Z,97970.25
2022-12-13T17:24:11.161Z,97976.19
2022-12-13T17:26:38.826Z,97975.69
2022-12-13T17:29:06.499Z,97980.47
2022-12-13T17:31:36.157Z,97980.72
2022-12-13T17:34:05.418Z,97980.88
2022-12-13T17:36:33.168Z,97974.81
2022-12-13T17:39:00.834Z,97978.97
2022-12-13T17:41:28.659Z,97980.72
2022-12-13T17:44:00.853Z,97977.66
2022-12-13T17:46:28.632Z,97981.06
2022-12-13T17:48:56.389Z,97975.63
2022-12-13T17:51:24.149Z,97983.28
2022-12-13T17:53:52.101Z,97967.56
2022-12-13T17:56:20.384Z,97964.50
2022-12-13T17:58:48.121Z,97970.50
2022-12-13T18:01:21.636Z,97981.06
2022-12-13T18:03:50.251Z,97985.81
2022-12-13T18:06:18.128Z,97986.97
2022-12-13T18:08:46.759Z,97991.97
2022-12-13T18:11:33.833Z,97988.19
2022-12-13T18:14:07.439Z,97990.91
2022-12-13T18:16:38.300Z,97982.38
2022-12-13T18:19:12.877Z,97983.84
2022-12-13T18:21:40.921Z,97995.09
2022-12-13T18:24:08.811Z,97997.59
2022-12-13T18:26:36.574Z,97985.91
2022-12-13T18:29:05.486Z,97994.78
2022-12-13T18:31:33.681Z,97993.00
2022-12-13T18:34:01.500Z,97995.53
2022-12-13T18:36:30.035Z,97997.16
2022-12-13T18:38:58.137Z,97986.13
2022-12-13T18:41:28.452Z,97981.31
2022-12-13T18:44:02.323Z,97979.56
2022-12-13T18:46:32.468Z,97979.06
2022-12-13T18:49:00.284Z,97961.03
2022-12-13T18:51:28.766Z,97979.72
2022-12-13T18:53:57.373Z,97977.75
2022-12-13T18:56:25.789Z,97967.41
2022-12-13T18:58:53.715Z,97973.81
2022-12-13T19:01:22.821Z,97972.97
2022-12-13T19:03:50.943Z,97966.47
2022-12-13T19:06:21.757Z,97957.13
2022-12-13T19:08:57.427Z,97973.72
2022-12-13T19:11:27.286Z,97970.44
2022-12-13T19:13:56.898Z,97954.03
2022-12-13T19:16:26.085Z,97962.13
2022-12-13T19:18:54.403Z,97958.91
2022-12-13T19:21:23.501Z,97957.38
2022-12-13T19:23:57.397Z,97953.84
2022-12-13T19:26:28.168Z,97970.50
2022-12-13T19:29:00.409Z,97960.22
2022-12-13T19:31:32.327Z,97958.41
2022-12-13T19:34:02.508Z,97952.75
2022-12-13T19:36:31.708Z,97961.22
2022-12-13T19:41:46.961Z,97955.63
2022-12-13T19:44:14.684Z,97957.44
2022-12-13T19:46:42.488Z,97929.22
2022-12-13T19:49:12.400Z,97945.75
2022-12-13T19:51:40.280Z,97944.09
2022-12-13T19:54:08.223Z,97935.28
2022-12-13T19:56:36.145Z,97931.34
2022-12-13T19:59:04.012Z,97921.88
2022-12-13T20:01:31.956Z,97921.81
2022-12-13T20:03:59.695Z,97900.91
2022-12-13T20:06:27.461Z,97913.56
2022-12-13T20:08:55.261Z,97901.91
2022-12-13T20:11:24.161Z,97904.84
2022-12-13T20:13:55.637Z,97902.00
2022-12-13T20:16:25.486Z,97902.56
2022-12-13T20:18:58.918Z,97897.63
2022-12-13T20:21:27.815Z,97895.50
2022-12-13T20:23:56.109Z,97895.31
2022-12-13T20:26:30.388Z,97896.06
2022-12-13T20:28:58.789Z,97900.66
2022-12-13T20:31:30.239Z,97888.97
2022-12-13T20:34:03.391Z,97885.44
2022-12-13T20:36:31.802Z,97888.56
2022-12-13T20:39:01.697Z,97895.84
2022-12-13T20:41:32.136Z,97892.03
2022-12-13T20:44:01.482Z,97882.16
2022-12-13T20:46:31.029Z,97886.94
2022-12-13T20:49:01.728Z,97883.25
2022-12-13T20:51:31.797Z,97888.06
2022-12-13T20:53:59.890Z,97881.16
2022-12-13T20:56:30.636Z,97878.41
2022-12-13T20:58:58.702Z,97877.22
2022-12-13T21:01:31.532Z,97880.69
2022-12-13T21:04:01.478Z,97882.16
2022-12-13T21:06:30.536Z,97875.97
2022-12-13T21:09:02.434Z,97872.00
2022-12-13T21:11:40.711Z,97867.84
2022-12-13T21:14:16.985Z,97868.88
2022-12-13T21:16:59.612Z,97878.16
2022-12-13T21:19:35.823Z,97878.28
2022-12-13T21:22:06.949Z,97879.16
2022-12-13T21:24:34.692Z,97883.72
2022-12-13T21:27:02.403Z,97874.69
2022-12-13T21:29:30.119Z,97876.25
2022-12-13T21:31:57.871Z,97873.34
2022-12-13T21:34:25.657Z,97883.56
2022-12-13T21:36:54.125Z,97884.69
2022-12-13T21:39:28.456Z,97875.72
2022-12-13T21:41:56.544Z,97879.59
2022-12-13T21:44:24.589Z,97889.72
2022-12-13T21:49:40.998Z,97893.59
2022-12-13T21:52:08.736Z,97886.09
2022-12-13T21:54:36.401Z,97892.41
2022-12-13T21:57:21.264Z,97887.00
2022-12-13T21:59:48.962Z,97881.91
2022-12-13T22:02:19.464Z,97892.19
2022-12-13T22:04:50.017Z,97890.88
2022-12-13T22:07:23.213Z,97888.72
2022-12-13T22:09:52.465Z,97887.91
2022-12-13T22:12:24.800Z,97893.94
2022-12-13T22:14:53.835Z,97897.97
2022-12-13T22:17:28.262Z,97907.69
2022-12-13T22:20:00.877Z,97840.50
2022-12-13T22:22:28.763Z,97895.38
2022-12-13T22:24:56.455Z,97888.50
2022-12-13T22:27:25.587Z,97883.81
2022-12-13T22:29:56.697Z,97877.06
2022-12-13T22:32:27.037Z,97871.06
2022-12-13T22:34:55.641Z,97865.16
2022-12-13T22:37:24.781Z,97877.06
2022-12-13T22:39:52.553Z,97876.50
2022-12-13T22:42:21.310Z,97856.69
2022-12-13T22:44:49.299Z,97864.72
2022-12-13T22:47:17.047Z,97866.16
2022-12-13T22:49:44.725Z,97867.22
2022-12-13T22:52:16.578Z,97876.50
2022-12-13T22:54:44.207Z,97879.06
2022-12-13T22:57:11.937Z,97877.00
2022-12-13T22:59:39.682Z,97877.16
2022-12-13T23:02:07.745Z,97860.63
2022-12-13T23:04:35.588Z,97846.78
2022-12-13T23:07:03.296Z,97859.72
2022-12-13T23:09:31.381Z,97853.22
2022-12-13T23:12:16.401Z,97829.59
2022-12-13T23:14:44.073Z,97852.53
2022-12-13T23:17:11.844Z,97851.38
2022-12-13T23:19:50.234Z,97852.19
2022-12-13T23:22:25.154Z,97853.72
2022-12-13T23:24:54.048Z,97843.63
2022-12-13T23:27:24.274Z,97834.59
2022-12-13T23:29:52.055Z,97836.56
2022-12-13T23:32:19.765Z,97842.03
2022-12-13T23:34:47.485Z,97839.03
2022-12-13T23:37:15.188Z,97840.72
2022-12-13T23:39:42.977Z,97840.78
2022-12-13T23:42:10.796Z,97822.03
2022-12-13T23:44:38.586Z,97828.22
2022-12-13T23:47:06.321Z,97824.16
2022-12-13T23:49:34.045Z,97839.56
2022-12-13T23:52:01.748Z,97839.56
2022-12-13T23:54:29.437Z,97829.38
2022-12-13T23:56:57.127Z,97838.81
2022-12-13T23:59:26.189Z,97840.72
