createdAt,value
2018-02-20T00:01:07.580Z,19.13
2018-02-20T00:03:35.890Z,23.20
2018-02-20T00:06:04.311Z,17.62
2018-02-20T00:08:32.631Z,20.87
2018-02-20T00:11:00.907Z,17.03
2018-02-20T00:13:29.272Z,19.03
2018-02-20T00:15:57.565Z,20.00
2018-02-20T00:18:25.881Z,20.10
2018-02-20T00:20:54.152Z,21.80
2018-02-20T00:23:22.542Z,19.87
2018-02-20T00:25:50.855Z,18.63
2018-02-20T00:28:19.165Z,20.05
2018-02-20T00:30:47.433Z,21.03
2018-02-20T00:33:15.696Z,20.60
2018-02-20T00:35:43.986Z,21.60
2018-02-20T00:38:12.251Z,19.20
2018-02-20T00:40:40.545Z,18.70
2018-02-20T00:43:08.817Z,19.70
2018-02-20T00:45:37.140Z,18.85
2018-02-20T00:48:05.404Z,19.83
2018-02-20T00:50:33.736Z,18.63
2018-02-20T00:53:02.007Z,22.30
2018-02-20T00:55:30.378Z,19.40
2018-02-20T00:57:58.624Z,18.13
2018-02-20T01:00:26.963Z,21.27
2018-02-20T01:02:55.246Z,20.17
2018-02-20T01:05:23.555Z,20.47
2018-02-20T01:07:51.865Z,21.53
2018-02-20T01:10:20.135Z,22.25
2018-02-20T01:12:48.435Z,21.87
2018-02-20T01:15:16.729Z,21.87
2018-02-20T01:17:45.074Z,23.40
2018-02-20T01:20:13.358Z,21.33
2018-02-20T01:22:41.728Z,21.20
2018-02-20T01:25:09.972Z,22.27
2018-02-20T01:27:38.548Z,22.20
2018-02-20T01:30:06.828Z,19.67
2018-02-20T01:32:35.163Z,23.50
2018-02-20T01:35:03.465Z,21.03
2018-02-20T01:37:31.762Z,25.93
2018-02-20T01:40:00.062Z,19.50
2018-02-20T01:42:28.336Z,23.87
2018-02-20T01:44:56.655Z,20.97
2018-02-20T01:47:24.951Z,24.17
2018-02-20T01:49:53.246Z,26.90
2018-02-20T01:52:21.521Z,27.58
2018-02-20T01:54:49.835Z,31.40
2018-02-20T01:57:18.099Z,24.57
2018-02-20T01:59:46.428Z,27.63
2018-02-20T02:02:14.704Z,25.23
2018-02-20T02:04:43.005Z,27.23
2018-02-20T02:07:11.304Z,27.83
2018-02-20T02:09:39.601Z,28.43
2018-02-20T02:12:07.881Z,33.33
2018-02-20T02:14:36.189Z,37.20
2018-02-20T02:17:04.817Z,26.33
2018-02-20T02:19:33.107Z,32.20
2018-02-20T02:22:01.465Z,31.60
2018-02-20T02:24:29.750Z,31.03
2018-02-20T02:26:58.055Z,29.63
2018-02-20T02:29:26.346Z,36.70
2018-02-20T02:31:54.640Z,34.50
2018-02-20T02:34:22.973Z,36.60
2018-02-20T02:36:51.225Z,32.23
2018-02-20T02:39:19.523Z,34.72
2018-02-20T02:41:47.807Z,35.90
2018-02-20T02:44:16.083Z,33.72
2018-02-20T02:46:44.356Z,35.17
2018-02-20T02:49:12.672Z,34.20
2018-02-20T02:51:40.945Z,34.73
2018-02-20T02:54:09.292Z,34.60
2018-02-20T02:56:37.560Z,32.13
2018-02-20T02:59:05.872Z,32.80
2018-02-20T03:01:34.190Z,29.63
2018-02-20T03:04:02.450Z,32.20
2018-02-20T03:06:30.759Z,27.48
2018-02-20T03:08:59.042Z,28.10
2018-02-20T03:11:27.332Z,26.97
2018-02-20T03:13:55.611Z,26.70
2018-02-20T03:16:23.924Z,30.10
2018-02-20T03:18:52.244Z,27.13
2018-02-20T03:21:20.524Z,28.45
2018-02-20T03:23:48.824Z,23.77
2018-02-20T03:26:17.101Z,28.37
2018-02-20T03:28:45.404Z,27.92
2018-02-20T03:31:13.688Z,27.30
2018-02-20T03:33:41.959Z,27.20
2018-02-20T03:36:10.288Z,29.12
2018-02-20T03:38:38.584Z,31.40
2018-02-20T03:41:06.878Z,34.37
2018-02-20T03:43:35.154Z,27.07
2018-02-20T03:46:03.487Z,29.27
2018-02-20T03:48:31.806Z,28.87
2018-02-20T03:51:00.095Z,27.30
2018-02-20T03:53:28.391Z,31.27
2018-02-20T03:55:56.673Z,27.37
2018-02-20T03:58:24.972Z,27.73
2018-02-20T04:00:53.256Z,33.17
2018-02-20T04:03:21.785Z,28.67
2018-02-20T04:05:50.131Z,29.08
2018-02-20T04:08:18.700Z,29.10
2018-02-20T04:10:47.025Z,32.40
2018-02-20T04:13:15.317Z,28.95
2018-02-20T04:15:43.605Z,28.07
2018-02-20T04:18:11.892Z,28.57
2018-02-20T04:20:40.200Z,28.23
2018-02-20T04:23:08.467Z,28.97
2018-02-20T04:25:36.788Z,25.03
2018-02-20T04:28:05.060Z,31.13
2018-02-20T04:30:33.374Z,28.95
2018-02-20T04:33:01.690Z,30.40
2018-02-20T04:35:29.995Z,30.10
2018-02-20T04:37:58.269Z,35.83
2018-02-20T04:40:26.562Z,32.60
2018-02-20T04:42:54.847Z,32.97
2018-02-20T04:45:23.147Z,31.77
2018-02-20T04:47:51.445Z,30.90
2018-02-20T04:50:20.631Z,29.00
2018-02-20T04:52:48.896Z,34.20
2018-02-20T04:55:17.196Z,34.97
2018-02-20T04:57:45.468Z,36.20
2018-02-20T05:00:13.801Z,32.63
2018-02-20T05:02:42.075Z,34.17
2018-02-20T05:05:10.369Z,35.30
2018-02-20T05:07:38.653Z,35.83
2018-02-20T05:10:07.687Z,33.58
2018-02-20T05:12:35.966Z,35.08
2018-02-20T05:15:04.251Z,36.13
2018-02-20T05:17:32.614Z,30.50
2018-02-20T05:20:00.927Z,31.83
2018-02-20T05:22:29.215Z,30.67
2018-02-20T05:24:57.575Z,30.83
2018-02-20T05:27:25.868Z,28.87
2018-02-20T05:29:54.182Z,31.83
2018-02-20T05:32:22.491Z,32.38
2018-02-20T05:34:50.787Z,32.80
2018-02-20T05:37:19.071Z,28.90
2018-02-20T05:39:47.347Z,31.00
2018-02-20T05:42:15.644Z,30.30
2018-02-20T05:44:43.903Z,34.73
2018-02-20T05:47:12.251Z,91.20
2018-02-20T05:49:40.536Z,31.07
2018-02-20T05:52:08.870Z,38.47
2018-02-20T05:54:37.139Z,33.13
2018-02-20T05:57:05.404Z,33.37
2018-02-20T05:59:33.730Z,34.63
2018-02-20T06:02:02.034Z,40.80
2018-02-20T06:04:30.326Z,38.63
2018-02-20T06:06:58.588Z,30.63
2018-02-20T06:09:26.912Z,33.93
2018-02-20T06:11:55.220Z,30.62
2018-02-20T06:14:23.533Z,30.60
2018-02-20T06:16:51.857Z,31.70
2018-02-20T06:19:20.124Z,32.40
2018-02-20T06:21:48.435Z,35.20
2018-02-20T06:24:16.803Z,34.37
2018-02-20T06:26:45.068Z,36.80
2018-02-20T06:29:13.402Z,41.40
2018-02-20T06:31:41.674Z,31.70
2018-02-20T06:34:09.975Z,31.83
2018-02-20T06:36:38.311Z,32.83
2018-02-20T06:39:06.611Z,32.10
2018-02-20T06:41:34.970Z,30.20
2018-02-20T06:44:03.270Z,33.93
2018-02-20T06:46:31.608Z,31.87
2018-02-20T06:48:59.915Z,33.45
2018-02-20T06:51:28.235Z,33.60
2018-02-20T06:53:56.528Z,33.90
2018-02-20T06:56:24.838Z,34.97
2018-02-20T06:58:53.138Z,35.77
2018-02-20T07:01:21.447Z,40.35
2018-02-20T07:03:49.739Z,34.40
2018-02-20T07:06:18.045Z,35.13
2018-02-20T07:08:46.348Z,43.60
2018-02-20T07:11:14.666Z,35.73
2018-02-20T07:13:43.074Z,40.73
2018-02-20T07:16:11.960Z,36.95
2018-02-20T07:18:40.274Z,40.83
2018-02-20T07:21:08.589Z,37.20
2018-02-20T07:23:36.885Z,35.90
2018-02-20T07:26:05.698Z,35.95
2018-02-20T07:28:33.974Z,36.60
2018-02-20T07:31:02.263Z,37.60
2018-02-20T07:33:30.544Z,39.07
2018-02-20T07:35:58.859Z,36.30
2018-02-20T07:38:27.190Z,38.70
2018-02-20T07:40:55.483Z,37.27
2018-02-20T07:43:23.779Z,35.83
2018-02-20T07:45:52.196Z,40.27
2018-02-20T07:48:20.489Z,42.17
2018-02-20T07:50:48.834Z,39.20
2018-02-20T07:53:17.197Z,38.20
2018-02-20T07:55:45.550Z,40.03
2018-02-20T07:58:13.866Z,34.78
2018-02-20T08:00:42.762Z,36.50
2018-02-20T08:03:11.108Z,37.80
2018-02-20T08:05:39.994Z,66.10
2018-02-20T08:08:08.403Z,37.07
2018-02-20T08:10:36.726Z,36.17
2018-02-20T08:13:05.798Z,35.53
2018-02-20T08:15:34.080Z,33.30
2018-02-20T08:18:02.437Z,43.35
2018-02-20T08:20:30.860Z,42.73
2018-02-20T08:22:59.111Z,41.03
2018-02-20T08:25:27.437Z,40.73
2018-02-20T08:27:55.727Z,40.63
2018-02-20T08:30:24.040Z,34.13
2018-02-20T08:32:52.351Z,40.90
2018-02-20T08:35:20.682Z,36.93
2018-02-20T08:37:48.961Z,32.30
2018-02-20T08:40:17.336Z,37.92
2018-02-20T08:42:45.614Z,39.43
2018-02-20T08:45:13.958Z,36.83
2018-02-20T08:47:42.259Z,36.43
2018-02-20T08:50:10.560Z,38.38
2018-02-20T08:52:38.882Z,34.33
2018-02-20T08:55:07.162Z,33.00
2018-02-20T08:57:35.483Z,32.13
2018-02-20T09:00:03.779Z,39.60
2018-02-20T09:02:32.113Z,33.40
2018-02-20T09:05:00.376Z,41.50
2018-02-20T09:07:29.444Z,33.17
2018-02-20T09:09:57.772Z,32.78
2018-02-20T09:12:26.048Z,33.27
2018-02-20T09:14:54.678Z,33.23
2018-02-20T09:17:23.022Z,32.25
2018-02-20T09:19:51.366Z,31.40
2018-02-20T09:22:19.636Z,33.35
2018-02-20T09:24:47.979Z,43.83
2018-02-20T09:27:16.294Z,31.33
2018-02-20T09:29:44.584Z,37.13
2018-02-20T09:32:12.888Z,29.52
2018-02-20T09:34:41.220Z,29.00
2018-02-20T09:37:09.527Z,26.97
2018-02-20T09:39:37.930Z,30.30
2018-02-20T09:42:07.380Z,24.80
2018-02-20T09:44:35.685Z,27.13
2018-02-20T09:47:04.222Z,27.70
2018-02-20T09:49:32.564Z,27.27
2018-02-20T09:52:00.916Z,35.30
2018-02-20T09:54:29.233Z,24.90
2018-02-20T09:56:57.564Z,28.53
2018-02-20T09:59:25.889Z,28.37
2018-02-20T10:01:54.196Z,22.17
2018-02-20T10:04:22.564Z,23.47
2018-02-20T10:06:51.110Z,22.17
2018-02-20T10:09:20.038Z,21.43
2018-02-20T10:11:48.399Z,23.63
2018-02-20T10:14:16.729Z,26.05
2018-02-20T10:16:45.040Z,23.03
2018-02-20T10:19:13.300Z,15.63
2018-02-20T10:21:41.646Z,23.03
2018-02-20T10:24:09.917Z,16.93
2018-02-20T10:26:38.216Z,27.40
2018-02-20T10:29:06.494Z,18.70
2018-02-20T10:31:34.820Z,18.47
2018-02-20T10:34:03.093Z,20.97
2018-02-20T10:36:31.500Z,24.63
2018-02-20T10:38:59.723Z,25.63
2018-02-20T10:41:28.053Z,20.45
2018-02-20T10:43:56.437Z,31.43
2018-02-20T10:46:24.768Z,12.53
2018-02-20T10:48:53.160Z,15.90
2018-02-20T10:51:21.435Z,19.30
2018-02-20T10:53:49.760Z,29.10
2018-02-20T10:56:18.061Z,16.87
2018-02-20T10:58:46.383Z,14.87
2018-02-20T11:01:14.698Z,19.20
2018-02-20T11:03:43.088Z,19.50
2018-02-20T11:06:11.410Z,34.33
2018-02-20T11:08:39.848Z,26.20
2018-02-20T11:11:08.156Z,22.10
2018-02-20T11:13:36.489Z,21.30
2018-02-20T11:16:05.618Z,21.02
2018-02-20T11:18:33.963Z,21.17
2018-02-20T11:21:02.308Z,26.30
2018-02-20T11:23:30.589Z,23.10
2018-02-20T11:25:58.905Z,21.07
2018-02-20T11:28:27.225Z,20.57
2018-02-20T11:30:55.579Z,22.13
2018-02-20T11:33:23.899Z,18.80
2018-02-20T11:35:52.224Z,22.60
2018-02-20T11:38:20.534Z,21.33
2018-02-20T11:40:48.873Z,24.50
2018-02-20T11:43:17.186Z,19.33
2018-02-20T11:45:45.464Z,17.23
2018-02-20T11:48:13.884Z,15.63
2018-02-20T11:50:42.181Z,23.33
2018-02-20T11:53:10.544Z,20.65
2018-02-20T11:55:38.864Z,18.80
2018-02-20T11:58:07.154Z,16.83
2018-02-20T12:00:35.425Z,21.70
2018-02-20T12:03:03.790Z,16.60
2018-02-20T12:05:32.061Z,18.93
2018-02-20T12:08:00.412Z,17.40
2018-02-20T12:10:28.709Z,19.10
2018-02-20T12:12:57.028Z,23.37
2018-02-20T12:15:25.391Z,23.30
2018-02-20T12:17:53.646Z,25.93
2018-02-20T12:20:21.990Z,17.55
2018-02-20T12:22:50.343Z,19.53
2018-02-20T12:25:18.663Z,27.53
2018-02-20T12:27:47.000Z,17.77
2018-02-20T12:30:15.427Z,19.95
2018-02-20T12:32:43.726Z,17.57
2018-02-20T12:35:12.363Z,29.40
2018-02-20T12:37:40.758Z,22.93
2018-02-20T12:40:09.071Z,17.97
2018-02-20T12:42:38.028Z,21.30
2018-02-20T12:45:06.293Z,22.93
2018-02-20T12:47:34.614Z,19.70
2018-02-20T12:50:02.960Z,19.83
2018-02-20T12:52:31.325Z,26.17
2018-02-20T12:54:59.641Z,23.33
2018-02-20T12:57:28.008Z,22.67
2018-02-20T12:59:56.375Z,19.53
2018-02-20T13:02:24.727Z,19.27
2018-02-20T13:04:53.004Z,17.15
2018-02-20T13:07:22.257Z,18.57
2018-02-20T13:09:50.524Z,18.23
2018-02-20T13:12:18.809Z,23.13
2018-02-20T13:14:47.108Z,17.87
2018-02-20T13:17:15.425Z,19.35
2018-02-20T13:19:43.867Z,19.30
2018-02-20T13:22:12.284Z,19.48
2018-02-20T13:24:40.596Z,25.63
2018-02-20T13:27:08.970Z,23.80
2018-02-20T13:29:37.281Z,25.53
2018-02-20T13:32:05.819Z,17.10
2018-02-20T13:34:34.159Z,22.80
2018-02-20T13:37:02.454Z,22.47
2018-02-20T13:39:30.735Z,25.10
2018-02-20T13:41:59.065Z,19.43
2018-02-20T13:44:27.399Z,20.07
2018-02-20T13:46:55.727Z,28.63
2018-02-20T13:49:23.998Z,19.70
2018-02-20T13:51:52.392Z,19.20
2018-02-20T13:54:20.684Z,39.58
2018-02-20T13:56:49.049Z,16.67
2018-02-20T13:59:17.343Z,21.00
2018-02-20T14:01:45.689Z,17.10
2018-02-20T14:04:13.985Z,17.92
2018-02-20T14:06:42.283Z,21.03
2018-02-20T14:09:10.651Z,20.94
2018-02-20T14:11:39.116Z,19.77
2018-02-20T14:14:07.514Z,23.60
2018-02-20T14:16:35.861Z,17.30
2018-02-20T14:19:04.334Z,21.87
2018-02-20T14:21:32.784Z,15.93
2018-02-20T14:24:02.125Z,18.00
2018-02-20T14:26:30.513Z,21.33
2018-02-20T14:28:59.349Z,17.13
2018-02-20T14:31:27.638Z,20.27
2018-02-20T14:33:56.288Z,18.60
2018-02-20T14:36:24.629Z,20.43
2018-02-20T14:38:53.006Z,24.77
2018-02-20T14:41:21.343Z,19.77
2018-02-20T14:43:49.644Z,16.00
2018-02-20T14:46:17.959Z,28.20
2018-02-20T14:48:46.280Z,22.03
2018-02-20T14:51:14.761Z,16.30
2018-02-20T14:53:43.093Z,23.47
2018-02-20T14:56:12.275Z,24.35
2018-02-20T14:58:40.594Z,19.73
2018-02-20T15:01:08.897Z,22.23
2018-02-20T15:03:37.607Z,18.37
2018-02-20T15:06:05.906Z,22.10
2018-02-20T15:08:34.280Z,18.30
2018-02-20T15:11:02.582Z,20.63
2018-02-20T15:13:30.962Z,20.80
2018-02-20T15:15:59.237Z,17.23
2018-02-20T15:18:27.560Z,30.20
2018-02-20T15:20:55.851Z,18.60
2018-02-20T15:23:24.226Z,18.63
2018-02-20T15:25:52.566Z,26.30
2018-02-20T15:28:20.924Z,22.30
2018-02-20T15:30:49.263Z,21.20
2018-02-20T15:33:17.592Z,23.55
2018-02-20T15:35:45.978Z,27.43
2018-02-20T15:38:14.830Z,20.10
2018-02-20T15:40:44.129Z,20.55
2018-02-20T15:43:12.452Z,20.02
2018-02-20T15:45:40.849Z,23.80
2018-02-20T15:48:09.475Z,16.77
2018-02-20T15:50:37.776Z,26.90
2018-02-20T15:53:06.100Z,21.30
2018-02-20T15:55:35.243Z,30.00
2018-02-20T15:58:03.595Z,21.37
2018-02-20T16:00:32.728Z,28.93
2018-02-20T16:03:01.061Z,23.27
2018-02-20T16:05:29.367Z,24.80
2018-02-20T16:07:57.728Z,24.53
2018-02-20T16:10:25.992Z,26.70
2018-02-20T16:12:54.411Z,27.97
2018-02-20T16:15:22.752Z,24.90
2018-02-20T16:17:51.041Z,26.60
2018-02-20T16:20:19.814Z,25.33
2018-02-20T16:22:48.115Z,25.07
2018-02-20T16:25:16.437Z,36.03
2018-02-20T16:27:44.816Z,27.40
2018-02-20T16:30:14.174Z,28.33
2018-02-20T16:32:42.530Z,28.93
2018-02-20T16:35:11.958Z,28.17
2018-02-20T16:37:40.306Z,28.67
2018-02-20T16:40:08.616Z,29.83
2018-02-20T16:42:36.910Z,29.97
2018-02-20T16:45:05.377Z,31.12
2018-02-20T16:47:33.749Z,35.17
2018-02-20T16:50:02.105Z,30.77
2018-02-20T16:52:30.391Z,28.30
2018-02-20T16:54:58.901Z,30.37
2018-02-20T16:57:28.167Z,27.87
2018-02-20T16:59:57.388Z,29.20
2018-02-20T17:02:25.864Z,36.50
2018-02-20T17:04:54.185Z,31.67
2018-02-20T17:07:22.521Z,29.50
2018-02-20T17:09:50.845Z,32.70
2018-02-20T17:12:19.157Z,33.93
2018-02-20T17:14:47.533Z,39.07
2018-02-20T17:17:15.822Z,38.13
2018-02-20T17:19:44.165Z,31.27
2018-02-20T17:22:12.469Z,32.15
2018-02-20T17:24:40.849Z,32.33
2018-02-20T17:27:09.139Z,29.75
2018-02-20T17:29:37.489Z,32.90
2018-02-20T17:32:05.824Z,37.23
2018-02-20T17:34:34.152Z,30.37
2018-02-20T17:37:02.477Z,35.30
2018-02-20T17:39:30.813Z,35.63
2018-02-20T17:41:59.096Z,32.50
2018-02-20T17:44:27.505Z,31.03
2018-02-20T17:46:55.963Z,41.77
2018-02-20T17:49:24.281Z,31.50
2018-02-20T17:51:52.596Z,35.87
2018-02-20T17:54:20.884Z,32.30
2018-02-20T17:56:49.240Z,44.30
2018-02-20T17:59:17.542Z,33.78
2018-02-20T18:01:45.901Z,33.90
2018-02-20T18:04:14.184Z,31.00
2018-02-20T18:06:42.473Z,31.87
2018-02-20T18:09:10.797Z,32.47
2018-02-20T18:11:39.102Z,29.23
2018-02-20T18:14:07.585Z,36.30
2018-02-20T18:16:35.803Z,31.73
2018-02-20T18:19:04.772Z,34.50
2018-02-20T18:21:33.039Z,35.40
2018-02-20T18:24:01.441Z,33.47
2018-02-20T18:26:29.752Z,32.03
2018-02-20T18:28:58.075Z,30.20
2018-02-20T18:31:26.392Z,32.33
2018-02-20T18:33:54.740Z,30.53
2018-02-20T18:36:23.036Z,31.83
2018-02-20T18:38:51.344Z,35.47
2018-02-20T18:41:19.679Z,35.72
2018-02-20T18:43:47.956Z,37.70
2018-02-20T18:46:16.268Z,36.00
2018-02-20T18:48:44.558Z,31.37
2018-02-20T18:51:12.925Z,37.60
2018-02-20T18:53:41.247Z,31.05
2018-02-20T18:56:09.526Z,36.40
2018-02-20T18:58:37.917Z,32.13
2018-02-20T19:01:06.197Z,35.13
2018-02-20T19:03:34.794Z,34.27
2018-02-20T19:06:03.106Z,41.22
2018-02-20T19:08:31.473Z,38.63
2018-02-20T19:10:59.784Z,34.80
2018-02-20T19:13:28.230Z,35.03
2018-02-20T19:15:56.649Z,39.70
2018-02-20T19:18:24.984Z,33.40
2018-02-20T19:20:53.289Z,32.93
2018-02-20T19:23:21.611Z,38.37
2018-02-20T19:25:49.965Z,34.67
2018-02-20T19:28:18.240Z,41.07
2018-02-20T19:30:46.910Z,34.80
2018-02-20T19:33:15.192Z,38.10
2018-02-20T19:35:43.539Z,47.03
2018-02-20T19:38:11.829Z,40.30
2018-02-20T19:40:40.135Z,38.27
2018-02-20T19:43:08.415Z,39.20
2018-02-20T19:45:36.744Z,37.27
2018-02-20T19:48:05.880Z,43.33
2018-02-20T19:50:34.174Z,40.63
2018-02-20T19:53:02.493Z,44.27
2018-02-20T19:55:30.786Z,40.00
2018-02-20T19:57:59.103Z,39.70
2018-02-20T20:00:27.428Z,41.30
2018-02-20T20:02:55.700Z,36.73
2018-02-20T20:05:24.012Z,39.37
2018-02-20T20:07:52.277Z,38.43
2018-02-20T20:10:20.569Z,44.17
2018-02-20T20:12:48.937Z,41.00
2018-02-20T20:15:17.147Z,40.17
2018-02-20T20:17:45.413Z,41.90
2018-02-20T20:20:13.812Z,40.20
2018-02-20T20:22:42.137Z,46.80
2018-02-20T20:25:12.952Z,41.85
2018-02-20T20:27:41.250Z,45.83
2018-02-20T20:30:09.586Z,42.05
2018-02-20T20:32:37.863Z,42.23
2018-02-20T20:35:06.127Z,42.62
2018-02-20T20:37:35.228Z,46.80
2018-02-20T20:40:03.504Z,41.30
2018-02-20T20:42:31.820Z,45.45
2018-02-20T20:45:00.100Z,45.70
2018-02-20T20:47:28.434Z,41.77
2018-02-20T20:49:56.748Z,43.93
2018-02-20T20:52:25.025Z,39.37
2018-02-20T20:54:53.319Z,45.60
2018-02-20T20:57:21.589Z,44.00
2018-02-20T20:59:49.908Z,47.50
2018-02-20T21:02:18.221Z,45.42
2018-02-20T21:04:46.493Z,42.53
2018-02-20T21:07:14.787Z,39.97
2018-02-20T21:09:43.049Z,47.13
2018-02-20T21:12:11.384Z,39.58
2018-02-20T21:17:14.147Z,44.47
2018-02-20T21:19:42.543Z,47.60
2018-02-20T21:22:10.880Z,45.60
2018-02-20T21:24:39.167Z,43.70
2018-02-20T21:27:08.163Z,42.90
2018-02-20T21:29:36.438Z,40.97
2018-02-20T21:32:04.930Z,41.03
2018-02-20T21:34:33.216Z,43.03
2018-02-20T21:37:01.484Z,44.50
2018-02-20T21:39:29.826Z,39.63
2018-02-20T21:41:58.111Z,40.33
2018-02-20T21:44:26.403Z,39.07
2018-02-20T21:46:54.681Z,36.83
2018-02-20T21:49:23.064Z,43.10
2018-02-20T21:51:51.297Z,39.80
2018-02-20T21:54:19.634Z,41.97
2018-02-20T21:56:47.906Z,42.97
2018-02-20T21:59:16.184Z,39.07
2018-02-20T22:01:44.528Z,46.63
2018-02-20T22:04:12.787Z,41.37
2018-02-20T22:06:41.090Z,43.40
2018-02-20T22:09:09.387Z,43.90
2018-02-20T22:11:37.674Z,47.27
2018-02-20T22:14:05.934Z,40.47
2018-02-20T22:16:34.235Z,44.13
2018-02-20T22:19:02.490Z,39.63
2018-02-20T22:21:30.777Z,41.40
2018-02-20T22:23:59.088Z,40.47
2018-02-20T22:26:27.388Z,41.23
2018-02-20T22:28:55.702Z,36.53
2018-02-20T22:31:23.980Z,39.33
2018-02-20T22:33:52.276Z,39.40
2018-02-20T22:36:20.541Z,38.57
2018-02-20T22:38:48.841Z,38.23
2018-02-20T22:41:17.119Z,38.15
2018-02-20T22:43:45.413Z,37.17
2018-02-20T22:46:13.697Z,37.10
2018-02-20T22:48:41.995Z,40.90
2018-02-20T22:51:10.296Z,39.35
2018-02-20T22:53:38.605Z,38.20
2018-02-20T22:56:06.876Z,36.90
2018-02-20T22:58:35.184Z,35.87
2018-02-20T23:01:03.492Z,38.60
2018-02-20T23:03:31.779Z,42.00
2018-02-20T23:06:00.088Z,36.30
2018-02-20T23:08:28.376Z,40.10
2018-02-20T23:10:56.695Z,38.57
2018-02-20T23:13:24.964Z,36.13
2018-02-20T23:15:54.084Z,36.25
2018-02-20T23:18:22.340Z,39.40
2018-02-20T23:20:50.644Z,41.90
2018-02-20T23:23:18.920Z,37.40
2018-02-20T23:25:47.244Z,37.23
2018-02-20T23:28:15.528Z,38.63
2018-02-20T23:30:43.803Z,41.42
2018-02-20T23:33:12.108Z,43.97
2018-02-20T23:35:40.397Z,39.92
2018-02-20T23:38:08.711Z,38.87
2018-02-20T23:40:37.000Z,38.30
2018-02-20T23:43:05.301Z,40.20
2018-02-20T23:45:34.172Z,39.03
2018-02-20T23:48:02.469Z,40.67
2018-02-20T23:50:30.756Z,44.23
2018-02-20T23:52:59.061Z,39.97
2018-02-20T23:55:27.347Z,40.43
2018-02-20T23:57:55.689Z,41.53
