createdAt,value
2022-10-15T04:00:42.631Z,98094.28
2022-10-15T04:04:55.323Z,98098.72
2022-10-15T04:09:07.469Z,98090.63
2022-10-15T04:13:19.283Z,98107.00
2022-10-15T04:17:30.965Z,98107.78
2022-10-15T04:21:42.788Z,98114.69
2022-10-15T04:26:03.365Z,98114.91
2022-10-15T04:30:15.454Z,98111.91
2022-10-15T04:34:32.669Z,98111.53
2022-10-15T04:38:44.214Z,98113.72
2022-10-15T04:42:55.817Z,98130.72
2022-10-15T04:47:07.706Z,98128.94
2022-10-15T04:51:26.650Z,98140.03
2022-10-15T04:56:00.693Z,98133.19
2022-10-15T05:00:13.041Z,98137.84
2022-10-15T05:04:27.432Z,98139.66
2022-10-15T05:08:43.284Z,98149.78
2022-10-15T05:13:03.687Z,98143.34
2022-10-15T05:17:18.471Z,98148.00
2022-10-15T05:21:33.556Z,98149.59
2022-10-15T05:25:51.722Z,98144.56
2022-10-15T05:30:08.476Z,98152.84
2022-10-15T05:34:28.525Z,98150.03
2022-10-15T05:38:46.439Z,98153.69
2022-10-15T05:42:58.102Z,98152.66
2022-10-15T05:47:12.323Z,98158.94
2022-10-15T05:51:27.661Z,98158.94
2022-10-15T05:55:45.795Z,98157.50
2022-10-15T05:59:57.296Z,98166.41
2022-10-15T06:04:09.304Z,98170.25
2022-10-15T06:08:22.421Z,98167.81
2022-10-15T06:12:34.322Z,98176.50
2022-10-15T06:16:50.503Z,98176.94
2022-10-15T06:21:02.020Z,98176.69
2022-10-15T06:25:13.572Z,98170.66
2022-10-15T06:29:25.221Z,98180.34
2022-10-15T06:33:39.545Z,98184.19
2022-10-15T06:37:51.348Z,98190.44
2022-10-15T06:42:02.934Z,98198.91
2022-10-15T06:46:23.439Z,98197.31
2022-10-15T06:50:36.767Z,98194.50
2022-10-15T06:54:48.252Z,98200.53
2022-10-15T06:58:59.738Z,98199.50
2022-10-15T07:03:11.233Z,98196.28
2022-10-15T07:07:22.735Z,98204.97
2022-10-15T07:11:34.239Z,98208.59
2022-10-15T07:15:46.396Z,98209.84
2022-10-15T07:19:58.062Z,98205.56
2022-10-15T07:24:09.764Z,98201.75
2022-10-15T07:28:21.297Z,98213.66
2022-10-15T07:32:33.129Z,98208.19
2022-10-15T07:36:44.673Z,98200.91
2022-10-15T07:41:00.925Z,98215.47
2022-10-15T07:45:14.156Z,98214.66
2022-10-15T07:49:25.631Z,98212.81
2022-10-15T07:53:37.278Z,98210.81
2022-10-15T07:57:48.763Z,98212.78
2022-10-15T08:02:00.347Z,98211.16
2022-10-15T08:06:11.840Z,98224.72
2022-10-15T08:10:23.343Z,98227.97
2022-10-15T08:14:35.996Z,98228.53
2022-10-15T08:18:47.568Z,98230.34
2022-10-15T08:22:59.127Z,98233.16
2022-10-15T08:27:10.596Z,98240.44
2022-10-15T08:31:22.070Z,98246.88
2022-10-15T08:35:36.628Z,98253.34
2022-10-15T08:39:48.425Z,98249.72
2022-10-15T08:44:00.992Z,98254.13
2022-10-15T08:48:18.646Z,98249.03
2022-10-15T08:52:43.215Z,98251.63
2022-10-15T08:57:09.155Z,98258.28
2022-10-15T09:01:29.654Z,98250.94
2022-10-15T09:06:02.492Z,98253.53
2022-10-15T09:10:47.915Z,98261.41
2022-10-15T09:15:04.840Z,98253.88
2022-10-15T09:19:19.884Z,98249.59
2022-10-15T09:23:35.483Z,98238.41
2022-10-15T09:27:48.827Z,98236.03
2022-10-15T09:32:24.207Z,98231.97
2022-10-15T09:36:43.690Z,98240.03
2022-10-15T09:41:04.289Z,98248.94
2022-10-15T09:45:24.033Z,98248.59
2022-10-15T09:49:36.548Z,98248.97
2022-10-15T09:54:25.453Z,98249.03
2022-10-15T09:58:54.100Z,98253.88
2022-10-15T10:03:13.331Z,98250.19
2022-10-15T10:07:27.789Z,98248.59
2022-10-15T10:11:56.202Z,98254.03
2022-10-15T10:16:12.673Z,98250.56
2022-10-15T10:20:29.085Z,98252.16
2022-10-15T10:24:40.602Z,98252.16
2022-10-15T10:28:56.996Z,98261.09
2022-10-15T10:33:15.384Z,98252.59
2022-10-15T10:37:27.945Z,98256.25
2022-10-15T10:42:00.967Z,98247.00
2022-10-15T10:46:15.426Z,98253.22
2022-10-15T10:50:37.715Z,98254.03
2022-10-15T10:54:57.687Z,98254.84
2022-10-15T10:59:16.986Z,98257.44
2022-10-15T11:03:44.793Z,98251.56
2022-10-15T11:08:25.744Z,98255.81
2022-10-15T11:12:51.336Z,98243.66
2022-10-15T11:17:41.300Z,98259.47
2022-10-15T11:22:33.413Z,98256.03
2022-10-15T11:27:26.189Z,98245.72
2022-10-15T11:31:55.147Z,98248.41
2022-10-15T11:36:33.913Z,98252.88
2022-10-15T11:41:03.981Z,98241.13
2022-10-15T11:45:15.431Z,98239.94
2022-10-15T11:49:39.083Z,98242.53
2022-10-15T11:54:13.199Z,98238.28
2022-10-15T11:58:30.692Z,98237.28
2022-10-15T12:02:42.252Z,98232.81
2022-10-15T12:06:57.262Z,98231.97
2022-10-15T12:11:43.753Z,98232.13
2022-10-15T12:16:19.298Z,98211.09
2022-10-15T12:20:31.343Z,98215.75
2022-10-15T12:24:45.047Z,98228.66
2022-10-15T12:29:00.777Z,98217.56
2022-10-15T12:33:33.219Z,98225.66
2022-10-15T12:37:48.194Z,98216.53
2022-10-15T12:42:00.291Z,98197.88
2022-10-15T12:46:13.258Z,98197.56
2022-10-15T12:50:27.581Z,98200.84
2022-10-15T12:54:41.677Z,98203.22
2022-10-15T12:58:55.591Z,98199.00
2022-10-15T13:03:28.908Z,98196.59
2022-10-15T13:07:41.042Z,98199.47
2022-10-15T13:11:54.187Z,98198.66
2022-10-15T13:16:09.067Z,98210.00
2022-10-15T13:20:29.662Z,98201.28
2022-10-15T13:24:43.686Z,98196.22
2022-10-15T13:28:58.993Z,98197.69
2022-10-15T13:33:11.294Z,98203.00
2022-10-15T13:37:36.189Z,98205.22
2022-10-15T13:41:47.730Z,98206.75
2022-10-15T13:46:01.587Z,98206.75
2022-10-15T13:50:26.644Z,98214.03
2022-10-15T13:54:38.931Z,98209.19
2022-10-15T13:58:50.971Z,98203.19
2022-10-15T14:03:17.187Z,98209.25
2022-10-15T14:07:28.729Z,98196.28
2022-10-15T14:11:40.391Z,98192.66
2022-10-15T14:16:14.940Z,98208.44
2022-10-15T14:20:27.806Z,98204.78
2022-10-15T14:24:40.177Z,98208.81
2022-10-15T14:28:52.706Z,98216.06
2022-10-15T14:33:04.289Z,98218.69
2022-10-15T14:37:28.122Z,98219.78
2022-10-15T14:41:39.599Z,98219.53
2022-10-15T14:45:51.036Z,98222.78
2022-10-15T14:50:04.497Z,98231.47
2022-10-15T14:54:29.510Z,98225.78
2022-10-15T14:58:51.901Z,98224.63
2022-10-15T15:03:06.442Z,98228.25
2022-10-15T15:07:20.890Z,98229.03
2022-10-15T15:11:32.390Z,98226.66
2022-10-15T15:15:43.976Z,98219.34
2022-10-15T15:19:57.583Z,98234.78
2022-10-15T15:24:09.187Z,98223.47
2022-10-15T15:28:23.312Z,98226.91
2022-10-15T15:32:34.900Z,98229.53
2022-10-15T15:36:46.357Z,98225.47
2022-10-15T15:41:12.500Z,98238.06
2022-10-15T15:45:25.941Z,98236.84
2022-10-15T15:49:38.236Z,98238.06
2022-10-15T15:53:49.755Z,98241.72
2022-10-15T15:58:01.268Z,98240.31
2022-10-15T16:02:13.080Z,98245.78
2022-10-15T16:06:24.593Z,98238.13
2022-10-15T16:10:36.310Z,98235.09
2022-10-15T16:14:47.955Z,98243.16
2022-10-15T16:18:59.629Z,98245.22
2022-10-15T16:23:11.152Z,98241.38
2022-10-15T16:27:23.006Z,98244.19
2022-10-15T16:31:36.911Z,98245.22
2022-10-15T16:35:53.505Z,98260.78
2022-10-15T16:40:05.536Z,98260.59
2022-10-15T16:44:17.255Z,98273.56
2022-10-15T16:48:29.751Z,98278.22
2022-10-15T16:52:41.249Z,98275.16
2022-10-15T16:56:53.131Z,98273.16
2022-10-15T17:01:10.554Z,98288.31
2022-10-15T17:05:22.100Z,98285.25
2022-10-15T17:09:33.641Z,98293.53
2022-10-15T17:13:46.132Z,98301.44
2022-10-15T17:17:57.650Z,98289.91
2022-10-15T17:22:09.242Z,98287.28
2022-10-15T17:26:23.700Z,98304.47
2022-10-15T17:30:37.201Z,98307.69
2022-10-15T17:34:48.726Z,98311.75
2022-10-15T17:39:00.295Z,98308.75
2022-10-15T17:43:11.807Z,98323.69
2022-10-15T17:47:23.591Z,98327.56
2022-10-15T17:51:35.818Z,98334.00
2022-10-15T17:55:48.467Z,98337.25
2022-10-15T18:00:00.022Z,98334.81
2022-10-15T18:04:12.066Z,98337.28
2022-10-15T18:08:23.563Z,98336.22
2022-10-15T18:12:35.341Z,98349.78
2022-10-15T18:16:46.851Z,98351.84
2022-10-15T18:20:59.254Z,98340.72
2022-10-15T18:25:10.780Z,98346.59
2022-10-15T18:29:23.825Z,98358.72
2022-10-15T18:33:39.900Z,98361.75
2022-10-15T18:37:52.227Z,98374.91
2022-10-15T18:42:03.879Z,98390.09
2022-10-15T18:46:15.743Z,98396.78
2022-10-15T18:50:27.325Z,98391.94
2022-10-15T18:54:39.135Z,98379.81
2022-10-15T18:58:52.373Z,98390.09
2022-10-15T19:03:04.372Z,98395.19
2022-10-15T19:07:15.872Z,98386.69
2022-10-15T19:11:28.092Z,98401.06
2022-10-15T19:15:39.694Z,98404.31
2022-10-15T19:19:51.276Z,98416.06
2022-10-15T19:24:03.055Z,98424.75
2022-10-15T19:28:14.582Z,98431.84
2022-10-15T19:32:26.586Z,98423.53
2022-10-15T19:36:40.723Z,98426.78
2022-10-15T19:40:53.139Z,98421.72
2022-10-15T19:45:04.909Z,98427.00
2022-10-15T19:49:16.650Z,98431.22
2022-10-15T19:53:28.530Z,98430.81
2022-10-15T19:57:40.027Z,98430.25
2022-10-15T20:01:51.599Z,98427.38
2022-10-15T20:06:07.928Z,98411.41
2022-10-15T20:10:23.585Z,98431.22
2022-10-15T20:14:37.310Z,98430.81
2022-10-15T20:18:48.904Z,98425.78
2022-10-15T20:23:00.484Z,98422.94
2022-10-15T20:27:12.167Z,98427.59
2022-10-15T20:31:28.606Z,98418.31
2022-10-15T20:35:41.017Z,98438.53
2022-10-15T20:39:52.603Z,98444.19
2022-10-15T20:44:04.201Z,98441.97
2022-10-15T20:48:25.336Z,98454.34
2022-10-15T20:52:36.834Z,98458.97
2022-10-15T20:56:48.592Z,98470.09
2022-10-15T21:01:00.209Z,98470.91
2022-10-15T21:05:11.835Z,98470.28
2022-10-15T21:09:23.456Z,98471.31
2022-10-15T21:13:35.566Z,98475.38
2022-10-15T21:17:47.271Z,98485.09
2022-10-15T21:21:58.754Z,98479.41
2022-10-15T21:26:13.581Z,98489.94
