createdAt,value
2023-01-04T00:01:07.194Z,0.52
2023-01-04T00:03:34.538Z,0.93
2023-01-04T00:06:03.511Z,0.50
2023-01-04T00:08:31.034Z,0.60
2023-01-04T00:11:06.525Z,0.75
2023-01-04T00:13:34.361Z,1.20
2023-01-04T00:16:08.173Z,0.77
2023-01-04T00:18:36.500Z,0.50
2023-01-04T00:21:23.659Z,0.40
2023-01-04T00:23:52.474Z,0.65
2023-01-04T00:26:25.423Z,0.90
2023-01-04T00:28:56.445Z,0.63
2023-01-04T00:31:24.624Z,1.38
2023-01-04T00:33:54.481Z,0.50
2023-01-04T00:36:21.520Z,0.40
2023-01-04T00:38:48.164Z,0.70
2023-01-04T00:41:34.691Z,0.50
2023-01-04T00:44:03.455Z,0.63
2023-01-04T00:46:31.439Z,1.65
2023-01-04T00:49:00.793Z,1.02
2023-01-04T00:51:28.843Z,0.68
2023-01-04T00:53:55.874Z,1.17
2023-01-04T00:56:22.723Z,0.40
2023-01-04T00:58:49.380Z,1.33
2023-01-04T01:01:16.193Z,0.50
2023-01-04T01:03:44.448Z,0.77
2023-01-04T01:06:12.416Z,0.60
2023-01-04T01:08:39.218Z,1.10
2023-01-04T01:11:09.173Z,0.50
2023-01-04T01:13:37.046Z,1.00
2023-01-04T01:16:09.613Z,0.47
2023-01-04T01:18:37.964Z,0.40
2023-01-04T01:21:14.216Z,0.50
2023-01-04T01:23:41.464Z,1.05
2023-01-04T01:26:12.945Z,0.82
2023-01-04T01:28:39.722Z,0.70
2023-01-04T01:31:15.230Z,0.50
2023-01-04T01:33:44.010Z,0.52
2023-01-04T01:36:12.302Z,0.40
2023-01-04T01:38:39.719Z,1.83
2023-01-04T01:41:07.794Z,0.95
2023-01-04T01:43:50.920Z,0.55
2023-01-04T01:46:23.953Z,0.70
2023-01-04T01:48:53.943Z,0.47
2023-01-04T01:51:21.783Z,0.52
2023-01-04T01:53:53.061Z,0.50
2023-01-04T01:56:19.960Z,0.40
2023-01-04T01:58:51.967Z,0.57
2023-01-04T02:01:18.842Z,0.40
2023-01-04T02:03:45.652Z,0.82
2023-01-04T02:06:17.640Z,0.55
2023-01-04T02:08:44.982Z,0.43
2023-01-04T02:11:11.618Z,0.50
2023-01-04T02:13:59.424Z,0.60
2023-01-04T02:17:09.613Z,0.53
2023-01-04T02:20:35.287Z,0.65
2023-01-04T02:23:26.433Z,0.50
2023-01-04T02:26:26.764Z,0.88
2023-01-04T02:29:27.061Z,0.47
2023-01-04T02:31:56.587Z,0.60
2023-01-04T02:34:26.194Z,0.68
2023-01-04T02:36:58.747Z,0.55
2023-01-04T02:39:52.881Z,0.55
2023-01-04T02:43:38.793Z,0.40
2023-01-04T02:46:12.240Z,0.40
2023-01-04T02:48:59.277Z,0.50
2023-01-04T02:51:32.437Z,0.93
2023-01-04T02:54:03.800Z,0.43
2023-01-04T02:57:12.740Z,0.57
2023-01-04T03:00:03.610Z,0.50
2023-01-04T03:03:07.297Z,0.50
2023-01-04T03:06:07.181Z,0.38
2023-01-04T03:08:57.918Z,0.73
2023-01-04T03:11:51.822Z,0.50
2023-01-04T03:14:31.867Z,0.40
2023-01-04T03:17:02.709Z,0.50
2023-01-04T03:19:50.495Z,0.50
2023-01-04T03:22:39.374Z,0.45
2023-01-04T03:25:27.400Z,0.80
2023-01-04T03:28:15.002Z,0.45
2023-01-04T03:31:13.445Z,0.50
2023-01-04T03:33:58.965Z,0.40
2023-01-04T03:36:56.468Z,0.50
2023-01-04T03:39:58.133Z,0.20
2023-01-04T03:43:12.552Z,0.40
2023-01-04T03:46:10.211Z,0.53
2023-01-04T03:48:45.032Z,0.60
2023-01-04T03:51:22.767Z,0.47
2023-01-04T03:54:07.050Z,0.50
2023-01-04T03:56:38.046Z,0.30
2023-01-04T03:59:05.311Z,0.60
2023-01-04T04:01:32.196Z,0.45
2023-01-04T04:04:17.592Z,0.47
2023-01-04T04:07:02.758Z,0.60
2023-01-04T04:09:29.377Z,0.40
2023-01-04T04:11:56.258Z,0.50
2023-01-04T04:14:22.918Z,0.50
2023-01-04T04:16:49.753Z,0.60
2023-01-04T04:19:16.422Z,0.40
2023-01-04T04:21:43.029Z,0.40
2023-01-04T04:24:18.151Z,0.75
2023-01-04T04:26:45.011Z,0.55
2023-01-04T04:29:11.844Z,0.50
2023-01-04T04:31:38.568Z,0.70
2023-01-04T04:34:05.267Z,0.63
2023-01-04T04:36:31.967Z,0.65
2023-01-04T04:38:58.614Z,0.65
2023-01-04T04:41:41.265Z,0.45
2023-01-04T04:44:14.139Z,0.68
2023-01-04T04:46:41.779Z,0.82
2023-01-04T04:49:09.427Z,0.47
2023-01-04T04:51:36.672Z,0.50
2023-01-04T04:54:05.167Z,0.60
2023-01-04T04:56:31.852Z,0.30
2023-01-04T04:58:58.502Z,0.57
2023-01-04T05:01:25.165Z,0.95
2023-01-04T05:03:51.838Z,0.65
2023-01-04T05:06:18.502Z,0.40
2023-01-04T05:08:45.133Z,0.40
2023-01-04T05:11:13.391Z,0.50
2023-01-04T05:13:40.708Z,0.30
2023-01-04T05:16:09.368Z,0.63
2023-01-04T05:18:36.457Z,0.40
2023-01-04T05:21:03.274Z,0.82
2023-01-04T05:23:29.844Z,0.35
2023-01-04T05:25:59.807Z,0.40
2023-01-04T05:28:26.690Z,0.85
2023-01-04T05:30:55.353Z,0.50
2023-01-04T05:33:25.472Z,0.40
2023-01-04T05:35:53.267Z,0.40
2023-01-04T05:38:20.842Z,0.40
2023-01-04T05:40:48.190Z,0.52
2023-01-04T05:43:16.185Z,0.40
2023-01-04T05:45:54.971Z,0.35
2023-01-04T05:48:23.985Z,0.57
2023-01-04T05:50:50.595Z,0.40
2023-01-04T05:53:18.213Z,0.52
2023-01-04T05:55:45.557Z,0.40
2023-01-04T05:58:12.221Z,0.40
2023-01-04T06:00:38.806Z,0.40
2023-01-04T06:03:05.694Z,0.47
2023-01-04T06:05:32.474Z,0.50
2023-01-04T06:07:59.130Z,0.40
2023-01-04T06:10:25.873Z,0.40
2023-01-04T06:12:52.556Z,0.90
2023-01-04T06:15:19.248Z,0.40
2023-01-04T06:17:45.912Z,0.50
2023-01-04T06:20:12.758Z,0.40
2023-01-04T06:22:41.608Z,0.73
2023-01-04T06:25:09.508Z,0.45
2023-01-04T06:27:36.168Z,0.50
2023-01-04T06:30:03.247Z,0.40
2023-01-04T06:32:29.940Z,0.40
2023-01-04T06:34:56.703Z,0.30
2023-01-04T06:37:23.480Z,0.40
2023-01-04T06:39:50.191Z,0.30
2023-01-04T06:42:35.579Z,0.40
2023-01-04T06:45:02.335Z,1.95
2023-01-04T06:47:28.920Z,0.57
2023-01-04T06:49:55.557Z,0.43
2023-01-04T06:52:22.424Z,0.38
2023-01-04T06:54:49.038Z,0.55
2023-01-04T06:57:15.612Z,0.40
2023-01-04T06:59:42.223Z,0.30
2023-01-04T07:02:13.538Z,0.30
2023-01-04T07:04:41.068Z,0.60
2023-01-04T07:07:07.762Z,0.40
2023-01-04T07:09:34.364Z,0.45
2023-01-04T07:12:00.936Z,0.50
2023-01-04T07:14:27.559Z,0.45
2023-01-04T07:16:54.312Z,0.30
2023-01-04T07:19:20.904Z,0.32
2023-01-04T07:21:47.535Z,0.63
2023-01-04T07:24:14.121Z,0.30
2023-01-04T07:26:40.752Z,0.37
2023-01-04T07:29:17.023Z,0.30
2023-01-04T07:31:49.436Z,0.30
2023-01-04T07:34:18.125Z,0.30
2023-01-04T07:36:46.105Z,0.43
2023-01-04T07:39:12.937Z,0.35
2023-01-04T07:41:41.013Z,0.30
2023-01-04T07:44:09.356Z,0.52
2023-01-04T07:46:36.343Z,0.40
2023-01-04T07:49:03.689Z,0.33
2023-01-04T07:51:31.241Z,0.60
2023-01-04T07:53:58.243Z,0.43
2023-01-04T07:56:24.912Z,0.37
2023-01-04T07:58:56.842Z,0.28
2023-01-04T08:01:25.403Z,0.57
2023-01-04T08:03:53.151Z,0.30
2023-01-04T08:06:21.386Z,0.45
2023-01-04T08:08:48.508Z,0.30
2023-01-04T08:11:17.840Z,0.55
2023-01-04T08:13:44.780Z,0.70
2023-01-04T08:16:19.631Z,0.45
2023-01-04T08:18:46.266Z,2.13
2023-01-04T08:21:12.967Z,0.43
2023-01-04T08:23:39.687Z,1.48
2023-01-04T08:26:09.673Z,0.57
2023-01-04T08:28:36.910Z,0.32
2023-01-04T08:31:18.879Z,0.40
2023-01-04T08:33:46.328Z,0.93
2023-01-04T08:36:24.231Z,1.95
2023-01-04T08:39:00.900Z,0.43
2023-01-04T08:44:19.727Z,1.80
2023-01-04T08:46:46.545Z,0.55
2023-01-04T08:49:13.581Z,1.08
2023-01-04T08:51:41.006Z,1.92
2023-01-04T08:54:07.897Z,0.95
2023-01-04T08:56:34.613Z,1.33
2023-01-04T08:59:01.881Z,0.98
2023-01-04T09:01:28.944Z,0.95
2023-01-04T09:03:56.773Z,1.98
2023-01-04T09:06:23.540Z,3.35
2023-01-04T09:08:50.521Z,1.45
2023-01-04T09:11:19.710Z,1.00
2023-01-04T09:13:47.453Z,0.98
2023-01-04T09:16:19.641Z,2.17
2023-01-04T09:18:47.057Z,3.28
2023-01-04T09:21:16.552Z,2.58
2023-01-04T09:23:44.465Z,1.30
2023-01-04T09:26:21.652Z,7.43
2023-01-04T09:28:52.318Z,4.72
2023-01-04T09:31:23.147Z,3.33
2023-01-04T09:36:36.658Z,4.80
2023-01-04T09:39:03.504Z,4.22
2023-01-04T09:41:34.599Z,2.97
2023-01-04T09:44:04.711Z,5.03
2023-01-04T09:46:55.282Z,2.13
2023-01-04T09:49:39.487Z,2.72
2023-01-04T09:52:43.204Z,2.65
2023-01-04T09:55:38.217Z,2.83
2023-01-04T09:58:16.172Z,1.67
2023-01-04T10:00:46.649Z,2.38
2023-01-04T10:03:23.686Z,3.05
2023-01-04T10:05:53.881Z,3.47
2023-01-04T10:08:21.094Z,1.70
2023-01-04T10:10:52.340Z,3.17
2023-01-04T10:13:43.513Z,2.13
2023-01-04T10:17:12.213Z,1.50
2023-01-04T10:22:59.313Z,2.00
2023-01-04T10:25:34.472Z,1.20
2023-01-04T10:28:11.801Z,3.67
2023-01-04T10:30:59.486Z,2.67
2023-01-04T10:33:43.697Z,0.93
2023-01-04T10:36:20.009Z,1.52
2023-01-04T10:38:57.062Z,1.75
2023-01-04T10:41:27.011Z,1.48
2023-01-04T10:44:17.726Z,4.50
2023-01-04T10:46:52.109Z,2.25
2023-01-04T10:49:27.961Z,0.85
2023-01-04T10:52:17.970Z,1.63
2023-01-04T10:54:54.633Z,2.45
2023-01-04T10:57:45.854Z,2.90
2023-01-04T11:00:19.425Z,2.28
2023-01-04T11:03:04.776Z,0.90
2023-01-04T11:06:08.924Z,2.35
2023-01-04T11:08:52.593Z,1.75
2023-01-04T11:11:36.517Z,1.80
2023-01-04T11:14:04.028Z,4.18
2023-01-04T11:16:31.009Z,3.63
2023-01-04T11:18:58.240Z,1.67
2023-01-04T11:21:35.373Z,1.70
2023-01-04T11:24:30.153Z,1.63
2023-01-04T11:26:53.900Z,1.52
2023-01-04T11:29:41.907Z,0.88
2023-01-04T11:32:22.138Z,5.85
2023-01-04T11:34:53.477Z,2.05
2023-01-04T11:37:35.440Z,1.55
2023-01-04T11:40:17.403Z,1.27
2023-01-04T11:42:49.990Z,2.47
2023-01-04T11:45:25.682Z,1.27
2023-01-04T11:47:57.828Z,1.05
2023-01-04T11:50:37.415Z,0.77
2023-01-04T11:53:21.679Z,2.85
2023-01-04T11:55:48.266Z,11.18
2023-01-04T11:58:17.959Z,1.15
2023-01-04T12:00:55.773Z,0.75
2023-01-04T12:03:32.403Z,1.63
2023-01-04T12:05:59.328Z,3.90
2023-01-04T12:08:33.378Z,2.25
2023-01-04T12:11:02.539Z,2.97
2023-01-04T12:13:31.023Z,2.75
2023-01-04T12:16:22.485Z,4.18
2023-01-04T12:18:49.260Z,1.10
2023-01-04T12:21:20.257Z,1.83
2023-01-04T12:23:47.648Z,1.98
2023-01-04T12:26:15.067Z,2.67
2023-01-04T12:28:44.766Z,2.63
2023-01-04T12:31:21.280Z,3.83
2023-01-04T12:33:55.132Z,2.75
2023-01-04T12:36:40.115Z,3.90
2023-01-04T12:39:47.395Z,4.43
2023-01-04T12:42:21.828Z,2.65
2023-01-04T12:44:51.704Z,0.95
2023-01-04T12:47:36.982Z,3.60
2023-01-04T12:50:14.021Z,1.52
2023-01-04T12:55:31.401Z,3.08
2023-01-04T12:58:03.289Z,1.95
2023-01-04T13:00:51.711Z,2.80
2023-01-04T13:03:18.470Z,2.40
2023-01-04T13:06:07.526Z,3.05
2023-01-04T13:08:41.921Z,1.23
2023-01-04T13:11:35.186Z,4.15
2023-01-04T13:14:08.331Z,1.08
2023-01-04T13:17:04.670Z,3.53
2023-01-04T13:19:31.689Z,1.83
2023-01-04T13:21:58.762Z,1.75
2023-01-04T13:24:36.752Z,1.95
2023-01-04T13:27:08.871Z,3.00
2023-01-04T13:29:36.329Z,3.30
2023-01-04T13:32:14.850Z,4.00
2023-01-04T13:34:49.878Z,1.27
2023-01-04T13:37:38.353Z,2.22
2023-01-04T13:40:17.308Z,2.13
2023-01-04T13:42:49.489Z,0.75
2023-01-04T13:45:42.107Z,1.08
2023-01-04T13:48:15.547Z,2.08
2023-01-04T13:50:47.222Z,2.78
2023-01-04T13:53:23.222Z,5.00
2023-01-04T13:55:52.604Z,2.75
2023-01-04T13:58:25.494Z,1.67
2023-01-04T14:01:14.995Z,1.65
2023-01-04T14:03:53.487Z,2.88
2023-01-04T14:06:26.847Z,3.53
2023-01-04T14:09:04.650Z,1.70
2023-01-04T14:12:06.179Z,4.28
2023-01-04T14:15:00.200Z,2.63
2023-01-04T14:17:41.697Z,3.78
2023-01-04T14:20:11.103Z,2.58
2023-01-04T14:22:46.514Z,1.58
2023-01-04T14:25:32.762Z,3.08
2023-01-04T14:28:28.359Z,3.38
2023-01-04T14:31:01.308Z,2.40
2023-01-04T14:33:42.371Z,2.22
2023-01-04T14:36:32.542Z,2.75
2023-01-04T14:39:08.191Z,2.45
2023-01-04T14:41:40.619Z,1.90
2023-01-04T14:44:14.536Z,2.97
2023-01-04T14:46:43.619Z,4.53
2023-01-04T14:49:10.421Z,2.72
2023-01-04T14:51:58.223Z,5.68
2023-01-04T14:54:26.582Z,1.75
2023-01-04T14:56:54.760Z,3.95
2023-01-04T14:59:23.834Z,3.67
2023-01-04T15:01:55.248Z,1.85
2023-01-04T15:04:22.332Z,4.07
2023-01-04T15:06:55.435Z,1.55
2023-01-04T15:09:22.266Z,4.07
2023-01-04T15:11:48.968Z,2.67
2023-01-04T15:14:15.805Z,3.20
2023-01-04T15:16:42.578Z,5.00
2023-01-04T15:19:09.373Z,3.20
2023-01-04T15:21:40.828Z,2.58
2023-01-04T15:24:08.985Z,2.60
2023-01-04T15:26:35.643Z,2.25
2023-01-04T15:29:02.607Z,5.85
2023-01-04T15:31:32.586Z,1.98
2023-01-04T15:34:03.667Z,1.38
2023-01-04T15:36:30.260Z,3.65
2023-01-04T15:38:56.940Z,2.88
2023-01-04T15:41:42.117Z,0.60
2023-01-04T15:44:11.252Z,1.63
2023-01-04T15:46:38.180Z,2.65
2023-01-04T15:49:04.973Z,1.60
2023-01-04T15:51:31.592Z,0.98
2023-01-04T15:53:58.312Z,2.28
2023-01-04T15:56:25.745Z,3.05
2023-01-04T15:58:54.616Z,1.70
2023-01-04T16:01:22.110Z,3.03
2023-01-04T16:03:53.473Z,2.50
2023-01-04T16:06:21.101Z,2.58
2023-01-04T16:08:49.626Z,1.33
2023-01-04T16:11:19.316Z,1.67
2023-01-04T16:13:47.806Z,0.90
2023-01-04T16:16:15.707Z,1.63
2023-01-04T16:18:50.920Z,1.40
2023-01-04T16:21:21.996Z,1.95
2023-01-04T16:23:56.990Z,1.25
2023-01-04T16:26:25.272Z,2.15
2023-01-04T16:28:54.354Z,9.48
2023-01-04T16:31:22.144Z,1.52
2023-01-04T16:33:52.625Z,2.67
2023-01-04T16:36:19.310Z,3.92
2023-01-04T16:38:47.057Z,2.08
2023-01-04T16:41:16.222Z,1.25
2023-01-04T16:43:51.197Z,2.40
2023-01-04T16:46:26.636Z,1.38
2023-01-04T16:48:55.618Z,1.77
2023-01-04T16:51:24.008Z,2.97
2023-01-04T16:53:51.365Z,3.58
2023-01-04T16:56:20.136Z,3.17
2023-01-04T16:58:48.208Z,0.57
2023-01-04T17:01:16.587Z,1.92
2023-01-04T17:03:44.796Z,1.42
2023-01-04T17:06:18.479Z,1.75
2023-01-04T17:08:46.916Z,2.78
2023-01-04T17:14:15.755Z,4.80
2023-01-04T17:16:42.548Z,3.83
2023-01-04T17:19:09.654Z,3.28
2023-01-04T17:21:36.372Z,2.08
2023-01-04T17:24:03.474Z,3.10
2023-01-04T17:26:31.863Z,1.40
2023-01-04T17:29:01.071Z,3.67
2023-01-04T17:31:33.859Z,3.95
2023-01-04T17:34:00.957Z,3.67
2023-01-04T17:36:27.709Z,4.43
2023-01-04T17:38:54.605Z,1.48
2023-01-04T17:41:23.595Z,1.88
2023-01-04T17:43:53.103Z,3.05
2023-01-04T17:46:23.321Z,3.25
2023-01-04T17:48:58.928Z,2.58
2023-01-04T17:51:39.891Z,3.53
2023-01-04T17:54:08.358Z,5.63
2023-01-04T17:56:36.834Z,3.83
2023-01-04T17:59:06.769Z,2.58
2023-01-04T18:01:33.988Z,4.00
2023-01-04T18:04:02.047Z,5.20
2023-01-04T18:06:31.319Z,2.78
2023-01-04T18:08:59.278Z,4.68
2023-01-04T18:11:25.995Z,5.65
2023-01-04T18:13:53.320Z,3.15
2023-01-04T18:16:28.798Z,3.65
2023-01-04T18:18:58.090Z,5.00
2023-01-04T18:21:30.855Z,3.10
2023-01-04T18:29:33.081Z,4.70
2023-01-04T18:31:59.701Z,3.40
2023-01-04T18:34:26.725Z,5.72
2023-01-04T18:36:53.922Z,3.83
2023-01-04T18:39:20.624Z,3.85
2023-01-04T18:41:47.457Z,3.05
2023-01-04T18:47:02.390Z,3.78
2023-01-04T18:49:29.231Z,3.35
2023-01-04T18:51:55.877Z,5.95
2023-01-04T18:54:22.548Z,2.97
2023-01-04T18:56:49.401Z,6.05
2023-01-04T18:59:19.119Z,5.47
2023-01-04T19:01:46.170Z,4.53
2023-01-04T19:04:13.655Z,3.13
2023-01-04T19:06:40.960Z,5.40
2023-01-04T19:09:07.779Z,7.55
2023-01-04T19:11:35.371Z,5.57
2023-01-04T19:14:03.034Z,3.53
2023-01-04T19:16:31.052Z,4.30
2023-01-04T19:18:59.644Z,3.83
2023-01-04T19:21:26.799Z,4.63
2023-01-04T19:23:53.877Z,3.78
2023-01-04T19:26:21.486Z,8.63
2023-01-04T19:28:48.713Z,4.93
2023-01-04T19:31:16.492Z,6.50
2023-01-04T19:33:43.287Z,3.95
2023-01-04T19:36:12.491Z,5.10
2023-01-04T19:38:40.033Z,4.50
2023-01-04T19:41:07.918Z,4.30
2023-01-04T19:43:35.299Z,3.88
2023-01-04T19:46:01.970Z,5.72
2023-01-04T19:48:30.485Z,3.08
2023-01-04T19:51:08.738Z,4.10
2023-01-04T19:53:35.943Z,2.83
2023-01-04T19:56:02.652Z,5.53
2023-01-04T19:58:29.762Z,4.13
2023-01-04T20:00:56.485Z,4.97
2023-01-04T20:03:26.203Z,3.40
2023-01-04T20:05:53.677Z,3.70
2023-01-04T20:08:20.873Z,3.40
2023-01-04T20:10:57.991Z,6.35
2023-01-04T20:13:25.832Z,3.40
2023-01-04T20:15:52.571Z,5.00
2023-01-04T20:18:20.065Z,4.38
2023-01-04T20:20:47.198Z,3.22
2023-01-04T20:23:15.057Z,5.70
2023-01-04T20:25:44.518Z,4.80
2023-01-04T20:28:11.441Z,3.25
2023-01-04T20:30:38.775Z,2.95
2023-01-04T20:33:06.830Z,3.13
2023-01-04T20:35:37.389Z,2.10
2023-01-04T20:38:03.980Z,3.20
2023-01-04T20:40:30.885Z,4.20
2023-01-04T20:43:16.580Z,3.67
2023-01-04T20:45:44.928Z,2.67
2023-01-04T20:48:12.562Z,3.28
2023-01-04T20:50:39.509Z,2.45
2023-01-04T20:53:06.527Z,1.73
2023-01-04T20:55:40.061Z,2.88
2023-01-04T20:58:14.939Z,4.75
2023-01-04T21:00:42.451Z,3.05
2023-01-04T21:03:11.262Z,3.53
2023-01-04T21:05:40.213Z,2.72
2023-01-04T21:08:07.306Z,1.50
2023-01-04T21:10:35.218Z,3.65
2023-01-04T21:13:03.560Z,5.55
2023-01-04T21:15:30.268Z,3.22
2023-01-04T21:17:56.889Z,3.45
2023-01-04T21:20:24.499Z,5.18
2023-01-04T21:22:51.261Z,2.25
2023-01-04T21:25:17.874Z,3.08
2023-01-04T21:27:44.633Z,3.28
2023-01-04T21:30:11.972Z,3.00
2023-01-04T21:32:38.883Z,3.13
2023-01-04T21:35:06.302Z,4.47
2023-01-04T21:37:33.067Z,2.92
2023-01-04T21:39:59.670Z,3.92
2023-01-04T21:42:26.313Z,3.00
2023-01-04T21:44:52.947Z,3.47
2023-01-04T21:47:19.524Z,2.55
2023-01-04T21:49:47.235Z,3.70
2023-01-04T21:52:13.976Z,3.20
2023-01-04T21:54:40.592Z,3.08
2023-01-04T21:57:07.972Z,5.28
2023-01-04T21:59:35.571Z,4.15
2023-01-04T22:02:02.286Z,3.45
2023-01-04T22:04:29.013Z,4.57
2023-01-04T22:06:55.702Z,3.60
2023-01-04T22:09:22.431Z,3.90
2023-01-04T22:11:50.063Z,5.78
2023-01-04T22:14:17.836Z,4.28
2023-01-04T22:16:44.484Z,4.28
2023-01-04T22:19:12.644Z,5.55
2023-01-04T22:21:39.386Z,5.55
2023-01-04T22:24:06.570Z,2.60
2023-01-04T22:26:34.200Z,4.40
2023-01-04T22:29:01.655Z,3.67
2023-01-04T22:31:28.326Z,5.32
2023-01-04T22:33:55.292Z,3.83
2023-01-04T22:36:23.569Z,3.47
2023-01-04T22:38:55.794Z,3.00
2023-01-04T22:41:24.898Z,4.50
2023-01-04T22:43:56.466Z,3.90
2023-01-04T22:46:24.291Z,4.53
2023-01-04T22:48:51.095Z,3.15
2023-01-04T22:51:18.666Z,3.65
2023-01-04T22:53:45.881Z,3.97
2023-01-04T22:56:20.987Z,2.35
2023-01-04T22:58:53.325Z,2.97
2023-01-04T23:01:28.324Z,6.20
2023-01-04T23:03:55.829Z,5.57
2023-01-04T23:06:23.836Z,5.00
2023-01-04T23:08:56.147Z,4.78
2023-01-04T23:11:23.070Z,4.57
2023-01-04T23:13:50.405Z,2.95
2023-01-04T23:16:17.862Z,4.43
2023-01-04T23:18:45.003Z,2.80
2023-01-04T23:21:12.737Z,3.30
2023-01-04T23:23:39.922Z,3.08
2023-01-04T23:26:15.057Z,6.43
2023-01-04T23:28:42.173Z,2.40
2023-01-04T23:31:11.618Z,3.47
2023-01-04T23:33:38.503Z,2.80
2023-01-04T23:36:17.936Z,2.90
2023-01-04T23:38:49.356Z,5.10
2023-01-04T23:41:15.955Z,2.42
2023-01-04T23:43:42.650Z,3.25
2023-01-04T23:46:17.785Z,4.10
2023-01-04T23:48:44.827Z,3.50
2023-01-04T23:51:15.091Z,3.70
2023-01-04T23:53:41.764Z,3.40
2023-01-04T23:56:15.106Z,2.80
2023-01-04T23:58:42.405Z,3.83
