createdAt,value
2022-08-17T00:01:16.731Z,25.06
2022-08-17T00:06:39.569Z,25.05
2022-08-17T00:12:35.081Z,25.03
2022-08-17T00:17:46.251Z,25.02
2022-08-17T00:23:13.082Z,25.03
2022-08-17T00:28:35.209Z,25.02
2022-08-17T00:33:58.652Z,25.01
2022-08-17T00:39:20.460Z,25.01
2022-08-17T00:44:42.343Z,25.00
2022-08-17T00:50:07.278Z,24.99
2022-08-17T00:55:29.020Z,24.99
2022-08-17T01:00:51.505Z,24.99
2022-08-17T01:06:14.604Z,24.99
2022-08-17T01:11:37.338Z,24.98
2022-08-17T01:17:00.461Z,24.98
2022-08-17T01:22:26.074Z,24.98
2022-08-17T01:27:48.903Z,24.97
2022-08-17T01:33:11.668Z,24.98
2022-08-17T01:38:35.857Z,24.98
2022-08-17T01:44:01.577Z,24.97
2022-08-17T01:49:23.493Z,24.97
2022-08-17T01:54:47.591Z,24.96
2022-08-17T02:00:10.899Z,24.96
2022-08-17T02:05:33.024Z,24.95
2022-08-17T02:10:55.203Z,24.96
2022-08-17T02:16:17.482Z,24.95
2022-08-17T02:21:40.580Z,24.94
2022-08-17T02:27:02.294Z,24.94
2022-08-17T02:32:27.916Z,24.93
2022-08-17T02:37:51.936Z,24.93
2022-08-17T02:43:17.765Z,24.93
2022-08-17T02:48:40.148Z,24.91
2022-08-17T02:54:38.963Z,24.91
2022-08-17T02:59:48.839Z,24.90
2022-08-17T03:05:13.296Z,24.90
2022-08-17T03:10:35.048Z,24.87
2022-08-17T03:15:56.909Z,24.87
2022-08-17T03:21:18.609Z,24.87
2022-08-17T03:26:40.330Z,24.86
2022-08-17T03:32:11.866Z,24.88
2022-08-17T03:37:33.766Z,24.86
2022-08-17T03:42:55.488Z,24.85
2022-08-17T03:48:35.666Z,24.85
2022-08-17T03:54:17.744Z,24.85
2022-08-17T03:59:41.013Z,24.84
2022-08-17T04:05:02.860Z,24.73
2022-08-17T04:10:26.487Z,24.69
2022-08-17T04:15:49.357Z,24.62
2022-08-17T04:21:11.115Z,24.53
2022-08-17T04:26:52.697Z,24.47
2022-08-17T04:32:14.492Z,24.40
2022-08-17T04:37:36.187Z,24.42
2022-08-17T04:43:03.110Z,24.40
2022-08-17T04:48:36.295Z,24.40
2022-08-17T04:54:09.440Z,24.37
2022-08-17T04:59:31.143Z,24.35
2022-08-17T05:04:52.852Z,24.35
2022-08-17T05:10:17.436Z,24.33
2022-08-17T05:15:44.970Z,24.33
2022-08-17T05:21:09.300Z,24.32
2022-08-17T05:26:30.984Z,24.30
2022-08-17T05:31:52.651Z,24.30
2022-08-17T05:37:14.461Z,24.33
2022-08-17T05:42:36.428Z,24.32
2022-08-17T05:47:58.152Z,24.29
2022-08-17T05:53:40.035Z,24.31
2022-08-17T05:59:48.328Z,24.31
2022-08-17T06:05:18.118Z,24.32
2022-08-17T06:11:04.339Z,24.38
2022-08-17T06:16:34.035Z,24.43
2022-08-17T06:21:56.718Z,24.49
2022-08-17T06:27:36.544Z,24.55
2022-08-17T06:33:06.230Z,24.56
2022-08-17T06:38:58.049Z,24.57
2022-08-17T06:44:50.613Z,24.54
2022-08-17T06:50:29.146Z,24.47
2022-08-17T06:56:00.052Z,24.47
2022-08-17T07:01:27.053Z,24.51
2022-08-17T07:06:57.337Z,24.56
2022-08-17T07:12:24.525Z,24.56
2022-08-17T07:17:50.053Z,24.57
2022-08-17T07:23:38.797Z,24.60
2022-08-17T07:29:02.505Z,24.60
2022-08-17T07:34:24.187Z,24.60
2022-08-17T07:40:04.463Z,24.60
2022-08-17T07:45:53.224Z,24.58
2022-08-17T07:51:19.145Z,24.57
2022-08-17T07:56:53.972Z,24.56
2022-08-17T08:02:31.722Z,24.53
2022-08-17T08:08:18.625Z,24.52
2022-08-17T08:13:45.289Z,24.51
2022-08-17T08:19:08.460Z,24.50
2022-08-17T08:25:02.637Z,24.48
2022-08-17T08:30:24.318Z,24.50
2022-08-17T08:35:55.160Z,24.51
2022-08-17T08:41:43.287Z,24.55
2022-08-17T08:47:05.264Z,24.51
2022-08-17T08:52:48.308Z,24.52
2022-08-17T08:58:31.854Z,24.57
2022-08-17T09:04:24.607Z,24.63
2022-08-17T09:10:08.497Z,24.66
2022-08-17T09:15:51.138Z,24.69
2022-08-17T09:21:33.651Z,24.72
2022-08-17T09:27:11.935Z,24.74
2022-08-17T09:32:44.403Z,24.74
2022-08-17T09:38:21.405Z,24.77
2022-08-17T09:44:27.917Z,24.80
2022-08-17T09:50:09.580Z,24.81
2022-08-17T09:55:44.964Z,24.84
2022-08-17T10:01:22.683Z,24.86
2022-08-17T10:07:12.936Z,24.87
2022-08-17T10:13:03.408Z,24.86
2022-08-17T10:18:59.863Z,24.85
2022-08-17T10:25:20.975Z,24.82
2022-08-17T10:30:31.673Z,24.83
2022-08-17T10:36:12.034Z,24.85
2022-08-17T10:41:44.922Z,24.86
2022-08-17T10:47:14.557Z,24.88
2022-08-17T10:52:42.544Z,24.87
2022-08-17T10:58:24.640Z,24.87
2022-08-17T11:03:53.655Z,24.86
2022-08-17T11:09:30.495Z,24.86
2022-08-17T11:15:16.232Z,24.86
2022-08-17T11:20:46.912Z,24.83
2022-08-17T11:26:30.714Z,24.84
2022-08-17T11:32:34.081Z,24.82
2022-08-17T11:38:16.286Z,24.84
2022-08-17T11:44:04.047Z,24.83
2022-08-17T11:50:16.701Z,24.83
2022-08-17T11:55:43.016Z,24.82
2022-08-17T12:01:26.951Z,24.83
2022-08-17T12:06:52.361Z,24.83
2022-08-17T12:12:22.904Z,24.84
2022-08-17T12:17:54.613Z,24.84
2022-08-17T12:23:20.894Z,24.83
2022-08-17T12:28:47.506Z,24.83
2022-08-17T12:34:18.636Z,24.82
2022-08-17T12:39:52.581Z,24.83
2022-08-17T12:45:36.905Z,24.86
2022-08-17T12:51:01.551Z,24.86
2022-08-17T12:56:23.425Z,24.85
2022-08-17T13:01:46.308Z,24.86
2022-08-17T13:07:08.095Z,24.90
2022-08-17T13:12:36.006Z,24.92
2022-08-17T13:18:06.408Z,24.92
2022-08-17T13:23:32.434Z,24.91
2022-08-17T13:28:54.666Z,24.88
2022-08-17T13:34:18.160Z,24.88
2022-08-17T13:39:44.723Z,24.87
2022-08-17T13:45:35.601Z,24.85
2022-08-17T13:50:58.678Z,24.83
2022-08-17T13:56:37.892Z,24.84
2022-08-17T14:02:01.187Z,24.81
2022-08-17T14:07:30.538Z,24.81
2022-08-17T14:12:52.966Z,24.80
2022-08-17T14:18:14.729Z,24.80
2022-08-17T14:23:37.281Z,24.79
2022-08-17T14:28:58.938Z,24.81
2022-08-17T14:34:24.182Z,24.83
2022-08-17T14:39:45.965Z,24.84
2022-08-17T14:45:32.101Z,24.91
2022-08-17T14:50:52.344Z,24.97
2022-08-17T14:56:14.110Z,25.00
2022-08-17T15:01:37.017Z,25.01
2022-08-17T15:06:59.033Z,25.04
2022-08-17T15:12:27.493Z,25.05
2022-08-17T15:17:53.922Z,25.07
2022-08-17T15:23:18.860Z,25.07
2022-08-17T15:28:40.584Z,25.08
2022-08-17T15:34:05.383Z,25.07
2022-08-17T15:39:29.781Z,25.09
2022-08-17T15:44:53.171Z,25.12
2022-08-17T15:50:14.892Z,25.11
2022-08-17T15:55:38.471Z,25.12
2022-08-17T16:01:16.671Z,25.14
2022-08-17T16:06:40.841Z,25.14
2022-08-17T16:12:20.885Z,25.16
2022-08-17T16:17:42.763Z,25.15
2022-08-17T16:23:04.838Z,25.17
2022-08-17T16:28:36.340Z,25.16
2022-08-17T16:34:17.354Z,25.18
2022-08-17T16:39:40.668Z,25.16
2022-08-17T16:45:10.738Z,25.16
2022-08-17T16:50:33.971Z,25.14
2022-08-17T16:55:57.169Z,25.13
2022-08-17T17:01:20.384Z,25.12
2022-08-17T17:07:14.567Z,25.10
2022-08-17T17:13:03.236Z,25.09
2022-08-17T17:18:43.640Z,25.06
2022-08-17T17:24:13.783Z,25.05
2022-08-17T17:29:56.808Z,25.04
2022-08-17T17:35:53.997Z,25.02
2022-08-17T17:41:27.397Z,24.98
2022-08-17T17:46:57.059Z,24.96
2022-08-17T17:52:45.439Z,24.94
2022-08-17T17:58:21.260Z,24.91
2022-08-17T18:04:01.453Z,24.90
2022-08-17T18:10:01.180Z,24.86
2022-08-17T18:15:29.754Z,24.83
2022-08-17T18:20:56.230Z,24.81
2022-08-17T18:26:33.076Z,24.76
2022-08-17T18:32:23.055Z,24.58
2022-08-17T18:37:48.579Z,24.45
2022-08-17T18:43:14.377Z,24.40
2022-08-17T18:48:53.657Z,24.32
2022-08-17T18:54:24.898Z,24.30
2022-08-17T18:59:48.431Z,24.34
2022-08-17T19:05:39.713Z,24.37
2022-08-17T19:11:05.690Z,24.37
2022-08-17T19:16:35.120Z,24.36
2022-08-17T19:22:07.032Z,24.35
2022-08-17T19:27:52.270Z,24.33
2022-08-17T19:33:19.574Z,24.29
2022-08-17T19:39:18.537Z,24.30
2022-08-17T19:44:49.088Z,24.29
2022-08-17T19:50:15.946Z,24.30
2022-08-17T19:55:55.322Z,24.29
2022-08-17T20:01:29.909Z,24.27
2022-08-17T20:07:06.885Z,24.27
2022-08-17T20:12:36.023Z,24.26
2022-08-17T20:18:03.058Z,24.24
2022-08-17T20:23:36.474Z,24.26
2022-08-17T20:29:06.346Z,24.30
2022-08-17T20:34:30.945Z,24.31
2022-08-17T20:39:59.357Z,24.31
2022-08-17T20:45:20.960Z,24.31
2022-08-17T20:50:52.280Z,24.32
2022-08-17T20:56:45.151Z,24.33
2022-08-17T21:02:17.600Z,24.31
2022-08-17T21:07:54.346Z,24.30
2022-08-17T21:13:16.166Z,24.26
2022-08-17T21:19:16.984Z,24.27
2022-08-17T21:25:01.723Z,24.24
2022-08-17T21:31:09.105Z,24.28
2022-08-17T21:36:31.539Z,24.29
2022-08-17T21:41:55.900Z,24.29
2022-08-17T21:47:24.743Z,24.30
2022-08-17T21:52:47.880Z,24.29
2022-08-17T21:58:29.012Z,24.31
2022-08-17T22:04:19.427Z,24.29
2022-08-17T22:09:47.932Z,24.30
2022-08-17T22:15:16.030Z,24.27
2022-08-17T22:20:38.583Z,24.27
2022-08-17T22:26:06.227Z,24.27
2022-08-17T22:31:55.206Z,24.26
2022-08-17T22:37:28.723Z,24.25
2022-08-17T22:42:50.460Z,24.25
2022-08-17T22:48:16.756Z,24.25
2022-08-17T22:54:05.280Z,24.24
2022-08-17T22:59:41.976Z,24.24
2022-08-17T23:05:18.965Z,24.23
2022-08-17T23:10:42.815Z,24.21
2022-08-17T23:16:04.766Z,24.20
2022-08-17T23:21:29.852Z,24.21
2022-08-17T23:26:52.456Z,24.18
2022-08-17T23:32:16.188Z,24.19
2022-08-17T23:37:38.025Z,24.17
2022-08-17T23:42:59.750Z,24.17
2022-08-17T23:48:35.044Z,24.16
2022-08-17T23:54:08.200Z,24.16
2022-08-17T23:59:30.572Z,24.16
