createdAt,value
2023-05-12T00:00:56.884Z,27.26
2023-05-12T00:01:56.882Z,27.73
2023-05-12T00:02:56.943Z,27.99
2023-05-12T00:03:57.156Z,28.23
2023-05-12T00:04:56.929Z,28.66
2023-05-12T00:05:56.905Z,30.09
2023-05-12T00:06:56.885Z,27.83
2023-05-12T00:07:56.897Z,28.07
2023-05-12T00:08:56.896Z,28.55
2023-05-12T00:09:56.911Z,28.94
2023-05-12T00:10:56.941Z,29.23
2023-05-12T00:11:56.897Z,27.15
2023-05-12T00:12:56.903Z,30.69
2023-05-12T00:13:56.937Z,29.79
2023-05-12T00:14:56.896Z,29.93
2023-05-12T00:15:56.986Z,30.80
2023-05-12T00:16:56.988Z,31.03
2023-05-12T00:17:56.904Z,29.03
2023-05-12T00:18:56.968Z,29.92
2023-05-12T00:19:56.896Z,31.51
2023-05-12T00:20:56.898Z,30.10
2023-05-12T00:21:56.901Z,27.05
2023-05-12T00:22:56.938Z,26.13
2023-05-12T00:23:56.976Z,30.88
2023-05-12T00:24:57.002Z,28.15
2023-05-12T00:25:57.060Z,30.87
2023-05-12T00:26:57.074Z,32.09
2023-05-12T00:27:57.139Z,30.29
2023-05-12T00:28:57.160Z,31.04
2023-05-12T00:29:57.195Z,31.84
2023-05-12T00:30:57.226Z,30.77
2023-05-12T00:31:57.379Z,28.10
2023-05-12T00:32:57.381Z,29.95
2023-05-12T00:33:57.341Z,31.88
2023-05-12T00:34:57.382Z,30.92
2023-05-12T00:35:57.417Z,27.92
2023-05-12T00:36:57.459Z,31.37
2023-05-12T00:37:57.483Z,27.91
2023-05-12T00:38:57.519Z,31.17
2023-05-12T00:39:57.556Z,33.00
2023-05-12T00:40:57.594Z,30.79
2023-05-12T00:41:57.646Z,27.96
2023-05-12T00:42:57.668Z,32.81
2023-05-12T00:43:57.664Z,32.95
2023-05-12T00:44:57.663Z,32.89
2023-05-12T00:45:57.703Z,32.12
2023-05-12T00:46:57.664Z,33.12
2023-05-12T00:47:57.730Z,30.69
2023-05-12T00:48:57.674Z,30.95
2023-05-12T00:49:57.677Z,30.47
2023-05-12T00:50:57.693Z,32.59
2023-05-12T00:51:57.682Z,32.77
2023-05-12T00:52:57.675Z,31.57
2023-05-12T00:53:57.689Z,31.49
2023-05-12T00:54:57.681Z,30.47
2023-05-12T00:55:57.702Z,27.87
2023-05-12T00:56:57.676Z,29.62
2023-05-12T00:57:57.718Z,28.62
2023-05-12T00:58:57.767Z,32.08
2023-05-12T00:59:57.774Z,32.20
2023-05-12T01:00:57.866Z,32.17
2023-05-12T01:01:57.773Z,32.28
2023-05-12T01:04:16.627Z,25.00
2023-05-12T01:05:16.626Z,25.00
2023-05-12T01:06:16.636Z,25.00
2023-05-12T01:07:16.598Z,25.00
2023-05-12T01:08:16.593Z,25.00
2023-05-12T01:09:16.632Z,25.00
2023-05-12T01:10:16.611Z,25.00
2023-05-12T01:11:16.538Z,25.00
2023-05-12T01:12:16.534Z,27.03
2023-05-12T01:13:16.500Z,26.13
2023-05-12T01:14:16.501Z,26.25
2023-05-12T01:15:16.484Z,26.37
2023-05-12T01:16:16.533Z,30.39
2023-05-12T01:17:16.609Z,26.75
2023-05-12T01:18:16.624Z,25.34
2023-05-12T01:19:16.764Z,26.35
2023-05-12T01:20:16.848Z,28.28
2023-05-12T01:21:16.738Z,26.21
2023-05-12T01:22:16.765Z,28.33
2023-05-12T01:23:16.808Z,27.27
2023-05-12T01:24:16.860Z,28.04
2023-05-12T01:25:16.905Z,28.45
2023-05-12T01:26:16.947Z,26.43
2023-05-12T01:27:17.000Z,30.05
2023-05-12T01:28:17.068Z,28.49
2023-05-12T01:29:17.081Z,27.58
2023-05-12T01:30:17.125Z,27.27
2023-05-12T01:31:18.926Z,28.89
2023-05-12T01:32:17.150Z,32.54
2023-05-12T01:33:17.156Z,29.81
2023-05-12T01:34:17.145Z,29.00
2023-05-12T01:35:17.120Z,30.66
2023-05-12T01:36:17.143Z,25.00
2023-05-12T01:37:17.116Z,30.07
2023-05-12T01:38:17.091Z,28.95
2023-05-12T01:39:17.079Z,28.58
2023-05-12T01:40:17.182Z,28.91
2023-05-12T01:41:17.075Z,29.38
2023-05-12T01:42:17.045Z,29.78
2023-05-12T01:43:17.039Z,30.47
2023-05-12T01:44:17.026Z,31.62
2023-05-12T01:45:17.017Z,31.00
2023-05-12T01:46:17.071Z,28.60
2023-05-12T01:47:17.003Z,32.17
2023-05-12T01:48:17.002Z,28.66
2023-05-12T01:49:17.012Z,29.28
2023-05-12T01:50:17.144Z,31.02
2023-05-12T01:51:17.106Z,30.56
2023-05-12T01:52:17.145Z,31.42
2023-05-12T01:53:17.213Z,27.17
2023-05-12T01:54:17.199Z,27.42
2023-05-12T01:55:17.178Z,27.71
2023-05-12T01:56:17.182Z,27.93
2023-05-12T01:57:17.168Z,28.32
2023-05-12T01:58:17.155Z,28.48
2023-05-12T01:59:17.152Z,31.61
2023-05-12T02:00:17.157Z,29.96
2023-05-12T02:01:17.158Z,27.30
2023-05-12T02:02:17.131Z,27.74
2023-05-12T02:03:17.203Z,29.06
2023-05-12T02:04:17.220Z,28.79
2023-05-12T02:05:17.251Z,28.40
2023-05-12T02:06:17.308Z,27.96
2023-05-12T02:07:17.363Z,30.05
2023-05-12T02:08:17.420Z,30.75
2023-05-12T02:09:17.391Z,30.87
2023-05-12T02:10:17.578Z,30.76
2023-05-12T02:11:17.386Z,28.60
2023-05-12T02:12:17.375Z,30.84
2023-05-12T02:13:17.368Z,28.42
2023-05-12T02:14:17.368Z,28.95
2023-05-12T02:15:17.357Z,30.74
2023-05-12T02:16:17.395Z,29.00
2023-05-12T02:17:17.357Z,26.10
2023-05-12T02:18:17.357Z,29.27
2023-05-12T02:19:17.404Z,27.46
2023-05-12T02:20:17.584Z,27.73
2023-05-12T02:21:17.411Z,28.25
2023-05-12T02:22:17.370Z,28.62
2023-05-12T02:23:17.359Z,29.26
2023-05-12T02:24:17.344Z,29.96
2023-05-12T02:25:17.352Z,27.24
2023-05-12T02:26:17.333Z,27.48
2023-05-12T02:27:17.313Z,28.01
2023-05-12T02:28:17.312Z,28.75
2023-05-12T02:29:17.281Z,28.77
2023-05-12T02:30:17.344Z,30.39
2023-05-12T02:31:17.254Z,28.53
2023-05-12T02:32:17.260Z,27.15
2023-05-12T02:33:17.240Z,27.20
2023-05-12T02:34:17.261Z,26.16
2023-05-12T02:35:17.298Z,28.49
2023-05-12T02:36:17.359Z,26.67
2023-05-12T02:37:17.402Z,29.37
2023-05-12T02:38:17.456Z,30.21
2023-05-12T02:39:17.522Z,29.54
2023-05-12T02:40:17.674Z,25.50
2023-05-12T02:41:17.635Z,28.12
2023-05-12T02:42:17.681Z,28.72
2023-05-12T02:43:17.729Z,28.39
2023-05-12T02:44:17.781Z,27.67
2023-05-12T02:45:17.839Z,26.87
2023-05-12T02:46:17.999Z,28.26
2023-05-12T02:47:17.947Z,28.63
2023-05-12T02:48:18.018Z,27.72
2023-05-12T02:49:18.068Z,29.28
2023-05-12T02:50:18.192Z,28.97
2023-05-12T02:51:18.173Z,27.51
2023-05-12T02:52:18.249Z,30.00
2023-05-12T02:53:18.316Z,26.46
2023-05-12T02:54:18.343Z,29.28
2023-05-12T02:55:18.422Z,32.07
2023-05-12T02:56:18.459Z,28.38
2023-05-12T02:57:18.461Z,28.64
2023-05-12T02:58:18.445Z,28.87
2023-05-12T02:59:18.432Z,29.34
2023-05-12T03:00:18.564Z,26.42
2023-05-12T03:01:18.442Z,32.09
2023-05-12T03:02:18.449Z,29.53
2023-05-12T03:03:18.464Z,29.46
2023-05-12T03:04:18.380Z,27.83
2023-05-12T03:05:18.417Z,28.11
2023-05-12T03:06:18.467Z,30.03
2023-05-12T03:07:18.544Z,27.64
2023-05-12T03:08:18.584Z,25.00
2023-05-12T03:09:18.648Z,29.66
2023-05-12T03:10:19.042Z,29.24
2023-05-12T03:11:18.751Z,29.45
2023-05-12T03:12:18.825Z,28.33
2023-05-12T03:13:18.877Z,28.54
2023-05-12T03:14:18.953Z,28.26
2023-05-12T03:15:19.012Z,25.00
2023-05-12T03:16:19.826Z,28.89
2023-05-12T03:17:19.265Z,27.20
2023-05-12T03:18:19.171Z,27.91
2023-05-12T03:19:19.228Z,28.20
2023-05-12T03:20:19.697Z,26.84
2023-05-12T03:21:19.344Z,26.67
2023-05-12T03:22:19.391Z,28.37
2023-05-12T03:23:19.439Z,28.17
2023-05-12T03:24:19.514Z,28.33
2023-05-12T03:25:19.552Z,28.55
2023-05-12T03:26:19.621Z,27.42
2023-05-12T03:27:19.673Z,28.64
2023-05-12T03:28:19.733Z,28.01
2023-05-12T03:29:19.780Z,25.04
2023-05-12T03:30:20.112Z,25.73
2023-05-12T03:31:19.909Z,26.60
2023-05-12T03:32:20.024Z,26.92
2023-05-12T03:33:20.037Z,29.25
2023-05-12T03:34:20.067Z,30.36
2023-05-12T03:35:20.122Z,28.72
2023-05-12T03:36:20.185Z,29.58
2023-05-12T03:37:20.247Z,29.99
2023-05-12T03:38:20.298Z,25.41
2023-05-12T03:39:20.380Z,26.52
2023-05-12T03:40:20.696Z,28.56
2023-05-12T03:41:20.471Z,28.52
2023-05-12T03:42:20.531Z,27.77
2023-05-12T03:43:20.597Z,28.12
2023-05-12T03:44:20.653Z,28.54
2023-05-12T03:45:20.696Z,27.66
2023-05-12T03:46:20.789Z,27.51
2023-05-12T03:47:20.791Z,27.68
2023-05-12T03:48:20.777Z,27.92
2023-05-12T03:49:20.750Z,28.51
2023-05-12T03:50:20.916Z,28.43
2023-05-12T03:51:20.718Z,25.29
2023-05-12T03:52:20.713Z,27.42
2023-05-12T03:53:20.711Z,27.13
2023-05-12T03:54:20.708Z,28.51
2023-05-12T03:55:20.840Z,26.35
2023-05-12T03:56:20.827Z,25.56
2023-05-12T03:57:20.878Z,26.63
2023-05-12T03:58:20.922Z,27.96
2023-05-12T03:59:20.977Z,26.32
2023-05-12T04:00:21.204Z,26.95
2023-05-12T04:01:21.111Z,27.34
2023-05-12T04:02:21.211Z,27.55
2023-05-12T04:03:21.274Z,25.64
2023-05-12T04:04:21.273Z,28.02
2023-05-12T04:05:21.333Z,28.41
2023-05-12T04:06:21.380Z,27.62
2023-05-12T04:07:21.456Z,25.76
2023-05-12T04:08:21.493Z,28.47
2023-05-12T04:09:21.486Z,28.66
2023-05-12T04:10:21.656Z,28.80
2023-05-12T04:11:21.467Z,28.50
2023-05-12T04:12:21.471Z,28.28
2023-05-12T04:13:21.462Z,26.33
2023-05-12T04:14:29.030Z,27.69
2023-05-12T04:15:22.469Z,27.85
2023-05-12T04:16:21.495Z,28.10
2023-05-12T04:17:21.473Z,28.22
2023-05-12T04:18:21.473Z,28.15
2023-05-12T04:19:21.437Z,28.97
2023-05-12T04:20:21.651Z,26.16
2023-05-12T04:21:21.443Z,25.92
2023-05-12T04:22:23.446Z,29.72
2023-05-12T04:23:21.423Z,30.31
2023-05-12T04:24:21.407Z,29.25
2023-05-12T04:25:21.416Z,29.31
2023-05-12T04:26:21.393Z,28.65
2023-05-12T04:27:21.382Z,27.48
2023-05-12T04:28:21.386Z,27.76
2023-05-12T04:29:21.378Z,28.31
2023-05-12T04:30:21.506Z,29.24
2023-05-12T04:31:21.441Z,25.11
2023-05-12T04:32:21.431Z,26.07
2023-05-12T04:33:21.338Z,27.70
2023-05-12T04:34:21.386Z,26.80
2023-05-12T04:35:21.336Z,25.19
2023-05-12T04:36:21.333Z,28.99
2023-05-12T04:37:21.323Z,26.56
2023-05-12T04:38:21.317Z,28.18
2023-05-12T04:39:21.317Z,27.46
2023-05-12T04:40:21.535Z,28.95
2023-05-12T04:41:21.303Z,29.57
2023-05-12T04:42:21.305Z,28.07
2023-05-12T04:44:21.286Z,28.86
2023-05-12T04:45:21.519Z,29.33
2023-05-12T04:46:21.303Z,30.62
2023-05-12T04:47:21.272Z,29.68
2023-05-12T04:48:21.247Z,30.22
2023-05-12T04:49:21.244Z,28.54
2023-05-12T04:50:21.256Z,28.83
2023-05-12T04:51:21.243Z,26.92
2023-05-12T04:52:21.283Z,25.00
2023-05-12T04:53:21.230Z,27.17
2023-05-12T04:54:21.244Z,27.73
2023-05-12T04:55:21.502Z,28.17
2023-05-12T04:56:21.205Z,25.06
2023-05-12T04:57:21.196Z,28.90
2023-05-12T04:58:21.201Z,28.62
2023-05-12T04:59:21.215Z,27.95
2023-05-12T05:00:21.189Z,27.83
2023-05-12T05:01:21.217Z,28.10
2023-05-12T05:02:21.231Z,26.37
2023-05-12T05:03:21.354Z,26.60
2023-05-12T05:04:21.171Z,26.05
2023-05-12T05:05:21.341Z,28.36
2023-05-12T05:06:21.154Z,29.16
2023-05-12T05:07:21.159Z,27.08
2023-05-12T05:08:21.143Z,28.42
2023-05-12T05:09:21.134Z,27.23
2023-05-12T05:10:21.134Z,26.77
2023-05-12T05:11:21.118Z,27.42
2023-05-12T05:12:21.133Z,28.09
2023-05-12T05:13:21.122Z,27.83
2023-05-12T05:14:21.119Z,27.60
2023-05-12T05:15:21.307Z,26.71
2023-05-12T05:16:21.139Z,25.96
2023-05-12T05:17:21.113Z,26.73
2023-05-12T05:18:23.852Z,26.67
2023-05-12T05:19:30.153Z,28.68
2023-05-12T05:20:27.881Z,28.99
2023-05-12T05:21:22.151Z,29.10
2023-05-12T05:22:21.092Z,30.36
2023-05-12T05:23:21.082Z,30.95
2023-05-12T05:24:21.077Z,31.43
2023-05-12T05:25:21.222Z,29.74
2023-05-12T05:26:21.087Z,29.09
2023-05-12T05:27:21.091Z,29.02
2023-05-12T05:28:21.106Z,29.07
2023-05-12T05:29:21.091Z,27.22
2023-05-12T05:30:21.091Z,26.43
2023-05-12T05:31:21.115Z,26.97
2023-05-12T05:32:21.092Z,27.14
2023-05-12T05:33:21.102Z,27.29
2023-05-12T05:34:21.089Z,27.57
2023-05-12T05:35:21.334Z,26.90
2023-05-12T05:36:21.044Z,27.20
2023-05-12T05:37:21.042Z,28.51
2023-05-12T05:38:21.019Z,27.86
2023-05-12T05:39:21.049Z,28.63
2023-05-12T05:40:21.035Z,35.39
2023-05-12T05:41:21.057Z,42.44
2023-05-12T05:42:21.117Z,49.41
2023-05-12T05:43:21.201Z,59.58
2023-05-12T05:44:21.228Z,96.13
2023-05-12T05:45:21.489Z,124.57
2023-05-12T05:46:21.409Z,120.18
2023-05-12T05:47:21.389Z,125.71
2023-05-12T05:48:21.404Z,132.65
2023-05-12T05:49:21.441Z,149.52
2023-05-12T05:50:21.476Z,169.75
2023-05-12T05:51:21.505Z,173.79
2023-05-12T05:52:21.515Z,192.03
2023-05-12T05:53:21.543Z,206.50
2023-05-12T05:54:21.553Z,220.93
2023-05-12T05:55:21.729Z,228.95
2023-05-12T05:56:21.577Z,229.23
2023-05-12T05:57:21.546Z,230.97
2023-05-12T05:58:21.514Z,236.91
2023-05-12T05:59:21.534Z,247.79
2023-05-12T06:00:21.536Z,263.82
2023-05-12T06:01:21.488Z,250.00
2023-05-12T06:02:21.549Z,249.24
2023-05-12T06:03:21.529Z,249.33
2023-05-12T06:04:21.556Z,248.18
2023-05-12T06:05:21.681Z,250.00
2023-05-12T06:06:21.431Z,250.01
2023-05-12T06:07:22.319Z,250.00
2023-05-12T06:08:21.442Z,249.84
2023-05-12T06:09:21.438Z,247.84
2023-05-12T06:10:21.644Z,249.14
2023-05-12T06:11:21.407Z,248.76
2023-05-12T06:12:21.407Z,249.77
2023-05-12T06:13:21.439Z,248.79
2023-05-12T06:14:21.389Z,250.00
2023-05-12T06:15:21.620Z,249.48
2023-05-12T06:16:21.449Z,250.35
2023-05-12T06:17:21.383Z,249.82
2023-05-12T06:18:21.435Z,249.90
2023-05-12T06:19:21.313Z,249.68
2023-05-12T06:20:21.310Z,248.54
2023-05-12T06:21:21.294Z,250.00
2023-05-12T06:22:21.985Z,250.00
2023-05-12T06:23:21.277Z,249.75
2023-05-12T06:24:21.276Z,248.69
2023-05-12T06:25:21.489Z,248.90
2023-05-12T06:26:21.222Z,249.79
2023-05-12T06:27:21.202Z,251.75
2023-05-12T06:28:21.195Z,255.01
2023-05-12T06:29:21.175Z,263.19
2023-05-12T06:30:21.179Z,249.41
2023-05-12T06:31:21.167Z,249.06
2023-05-12T06:32:21.249Z,249.42
2023-05-12T06:33:21.134Z,249.05
2023-05-12T06:34:21.127Z,249.79
2023-05-12T06:35:21.256Z,249.94
2023-05-12T06:36:21.106Z,250.44
2023-05-12T06:37:21.102Z,249.47
2023-05-12T06:38:21.239Z,248.25
2023-05-12T06:39:21.082Z,249.62
2023-05-12T06:40:21.071Z,249.03
2023-05-12T06:41:21.064Z,249.95
2023-05-12T06:42:21.023Z,249.81
2023-05-12T06:43:21.451Z,249.54
2023-05-12T06:44:20.983Z,249.59
2023-05-12T06:45:21.349Z,247.49
2023-05-12T06:46:21.001Z,243.88
2023-05-12T06:47:21.086Z,240.78
2023-05-12T06:48:20.930Z,239.24
2023-05-12T06:49:20.926Z,237.64
2023-05-12T06:50:20.927Z,235.38
2023-05-12T06:51:20.964Z,235.55
2023-05-12T06:52:20.923Z,234.55
2023-05-12T06:53:21.801Z,234.16
2023-05-12T06:54:20.928Z,231.80
2023-05-12T06:55:21.348Z,232.19
2023-05-12T06:56:20.931Z,230.10
2023-05-12T06:57:20.936Z,227.23
2023-05-12T06:58:21.535Z,224.70
2023-05-12T06:59:21.420Z,224.99
2023-05-12T07:00:20.950Z,225.02
2023-05-12T07:01:20.979Z,226.61
2023-05-12T07:02:20.992Z,223.87
2023-05-12T07:03:21.167Z,224.94
2023-05-12T07:04:20.989Z,221.96
2023-05-12T07:05:21.522Z,223.43
2023-05-12T07:06:21.046Z,218.84
2023-05-12T07:07:21.019Z,217.88
2023-05-12T07:08:21.032Z,215.64
2023-05-12T07:09:21.053Z,211.75
2023-05-12T07:10:21.984Z,209.93
2023-05-12T07:11:21.045Z,206.98
2023-05-12T07:12:21.085Z,201.85
2023-05-12T07:13:21.076Z,200.43
2023-05-12T07:14:21.067Z,197.57
2023-05-12T07:15:21.330Z,194.44
2023-05-12T07:16:21.089Z,191.95
2023-05-12T07:17:21.104Z,189.35
2023-05-12T07:18:21.131Z,186.44
2023-05-12T07:19:21.107Z,185.37
2023-05-12T07:20:21.106Z,181.88
2023-05-12T07:21:21.117Z,180.27
2023-05-12T07:22:21.146Z,178.65
2023-05-12T07:23:21.141Z,175.86
2023-05-12T07:24:21.145Z,172.52
2023-05-12T07:25:21.418Z,172.26
2023-05-12T07:26:21.150Z,170.85
2023-05-12T07:27:21.179Z,169.16
2023-05-12T07:28:21.161Z,168.09
2023-05-12T07:29:21.167Z,162.98
2023-05-12T07:30:21.203Z,161.83
2023-05-12T07:31:21.213Z,161.07
2023-05-12T07:32:21.197Z,159.74
2023-05-12T07:33:21.209Z,158.35
2023-05-12T07:34:21.192Z,153.75
2023-05-12T07:35:21.409Z,155.37
2023-05-12T07:36:22.068Z,153.39
2023-05-12T07:37:21.257Z,152.57
2023-05-12T07:38:21.267Z,149.03
2023-05-12T07:39:21.259Z,144.96
2023-05-12T07:40:21.285Z,145.02
2023-05-12T07:41:21.296Z,145.31
2023-05-12T07:42:21.306Z,152.22
2023-05-12T07:43:21.366Z,152.55
2023-05-12T07:44:28.395Z,158.31
2023-05-12T07:45:21.573Z,158.59
2023-05-12T07:46:21.532Z,160.02
2023-05-12T07:47:21.299Z,164.32
2023-05-12T07:48:21.293Z,170.63
2023-05-12T07:49:21.266Z,184.44
2023-05-12T07:50:21.265Z,193.82
2023-05-12T07:51:21.231Z,196.40
2023-05-12T07:52:21.202Z,200.72
2023-05-12T07:53:21.190Z,198.06
2023-05-12T07:54:21.261Z,198.67
2023-05-12T07:55:21.620Z,204.73
2023-05-12T07:56:21.111Z,207.28
2023-05-12T07:57:21.205Z,208.39
2023-05-12T07:58:21.122Z,210.39
2023-05-12T07:59:21.068Z,212.88
2023-05-12T08:00:21.038Z,216.27
2023-05-12T08:01:21.030Z,218.22
2023-05-12T08:02:21.518Z,219.28
2023-05-12T08:03:21.119Z,221.49
2023-05-12T08:04:21.008Z,226.00
2023-05-12T08:05:21.386Z,228.74
2023-05-12T08:06:20.912Z,229.91
2023-05-12T08:07:20.903Z,231.22
2023-05-12T08:08:20.881Z,232.97
2023-05-12T08:09:20.848Z,234.63
2023-05-12T08:10:20.821Z,236.59
2023-05-12T08:11:20.860Z,237.97
2023-05-12T08:12:20.814Z,239.44
2023-05-12T08:13:20.792Z,241.08
2023-05-12T08:14:20.809Z,241.30
2023-05-12T08:15:21.089Z,243.60
2023-05-12T08:16:20.759Z,244.93
2023-05-12T08:17:20.697Z,248.81
2023-05-12T08:18:20.963Z,250.96
2023-05-12T08:19:20.650Z,251.06
2023-05-12T08:20:20.685Z,249.81
2023-05-12T08:21:20.758Z,246.90
2023-05-12T08:22:20.755Z,245.32
2023-05-12T08:23:20.791Z,247.11
2023-05-12T08:24:20.826Z,245.82
2023-05-12T08:25:21.115Z,228.42
2023-05-12T08:26:25.444Z,231.79
2023-05-12T08:27:20.878Z,216.01
2023-05-12T08:28:20.831Z,201.49
2023-05-12T08:29:20.811Z,183.80
2023-05-12T08:30:21.542Z,178.45
2023-05-12T08:31:20.834Z,164.76
2023-05-12T08:32:20.803Z,148.61
2023-05-12T08:33:20.746Z,143.75
2023-05-12T08:34:20.792Z,139.44
2023-05-12T08:35:20.920Z,137.01
2023-05-12T08:36:20.638Z,138.18
2023-05-12T08:37:20.677Z,138.14
2023-05-12T08:38:20.616Z,139.94
2023-05-12T08:39:20.578Z,137.17
2023-05-12T08:40:20.614Z,133.68
2023-05-12T08:41:20.593Z,127.81
2023-05-12T08:42:20.651Z,123.24
2023-05-12T08:43:20.733Z,115.94
2023-05-12T08:44:20.756Z,116.72
2023-05-12T08:45:21.103Z,87.61
2023-05-12T08:46:20.836Z,84.44
2023-05-12T08:47:20.810Z,77.62
2023-05-12T08:48:20.915Z,75.67
2023-05-12T08:49:21.526Z,64.83
2023-05-12T08:50:20.804Z,67.79
2023-05-12T08:51:20.826Z,71.90
2023-05-12T08:52:20.800Z,70.72
2023-05-12T08:53:20.839Z,75.30
2023-05-12T08:54:20.874Z,79.65
2023-05-12T08:55:21.190Z,85.76
2023-05-12T08:57:20.966Z,96.22
2023-05-12T08:58:30.494Z,99.01
2023-05-12T08:59:21.937Z,99.32
2023-05-12T09:00:21.177Z,100.49
2023-05-12T09:01:21.605Z,103.83
2023-05-12T09:02:21.203Z,109.11
2023-05-12T09:03:20.857Z,99.81
2023-05-12T09:04:20.874Z,102.92
2023-05-12T09:05:21.105Z,108.70
2023-05-12T09:06:20.944Z,118.55
2023-05-12T09:07:20.724Z,133.22
2023-05-12T09:08:20.696Z,137.39
2023-05-12T09:09:20.845Z,139.75
2023-05-12T09:10:33.533Z,144.33
2023-05-12T09:11:21.690Z,144.49
2023-05-12T09:12:20.845Z,145.43
2023-05-12T09:13:20.780Z,147.03
2023-05-12T09:14:20.632Z,148.67
2023-05-12T09:15:20.680Z,155.29
2023-05-12T09:16:20.609Z,144.94
2023-05-12T09:17:20.638Z,147.08
2023-05-12T09:18:20.600Z,150.77
2023-05-12T09:19:20.618Z,156.99
2023-05-12T09:20:30.332Z,165.48
2023-05-12T09:21:21.473Z,145.22
2023-05-12T09:22:20.450Z,148.16
2023-05-12T09:23:20.449Z,154.17
2023-05-12T09:24:20.415Z,162.51
2023-05-12T09:25:21.214Z,174.71
2023-05-12T09:26:20.382Z,179.62
2023-05-12T09:27:20.351Z,180.94
2023-05-12T09:28:20.389Z,183.26
2023-05-12T09:29:30.638Z,186.30
2023-05-12T09:30:20.324Z,186.38
2023-05-12T09:31:20.367Z,186.89
2023-05-12T09:32:20.262Z,187.60
2023-05-12T09:33:20.223Z,186.60
2023-05-12T09:34:20.231Z,187.72
2023-05-12T09:35:20.406Z,189.64
2023-05-12T09:36:20.199Z,193.58
2023-05-12T09:37:20.196Z,197.94
2023-05-12T09:38:21.217Z,201.20
2023-05-12T09:39:20.145Z,201.59
2023-05-12T09:40:21.075Z,203.64
2023-05-12T09:41:20.072Z,204.58
2023-05-12T09:42:20.088Z,205.50
2023-05-12T09:43:20.039Z,205.72
2023-05-12T09:44:20.021Z,206.51
2023-05-12T09:45:20.120Z,203.48
2023-05-12T09:46:20.006Z,200.36
2023-05-12T09:47:19.922Z,192.79
2023-05-12T09:48:20.049Z,189.96
2023-05-12T09:49:20.016Z,183.68
2023-05-12T09:50:19.920Z,186.26
2023-05-12T09:51:19.794Z,190.03
2023-05-12T09:52:20.643Z,192.55
2023-05-12T09:53:19.831Z,193.14
2023-05-12T09:54:19.777Z,192.81
2023-05-12T09:55:19.970Z,194.11
2023-05-12T09:56:19.691Z,193.77
2023-05-12T09:57:19.664Z,196.39
2023-05-12T09:58:19.633Z,198.33
2023-05-12T09:59:19.587Z,199.45
2023-05-12T10:00:34.648Z,203.30
2023-05-12T10:01:23.419Z,203.42
2023-05-12T10:02:19.541Z,203.58
2023-05-12T10:03:19.506Z,204.47
2023-05-12T10:04:19.505Z,207.02
2023-05-12T10:05:19.676Z,210.08
2023-05-12T10:06:20.115Z,213.57
2023-05-12T10:07:19.377Z,216.88
2023-05-12T10:08:19.394Z,218.90
2023-05-12T10:09:19.415Z,218.93
2023-05-12T10:10:20.305Z,221.05
2023-05-12T10:11:19.266Z,222.91
2023-05-12T10:12:19.269Z,223.08
2023-05-12T10:13:19.243Z,225.56
2023-05-12T10:14:19.392Z,227.38
2023-05-12T10:15:19.384Z,229.98
2023-05-12T10:16:19.168Z,231.61
2023-05-12T10:17:19.101Z,231.86
2023-05-12T10:18:19.197Z,232.61
2023-05-12T10:19:19.050Z,234.60
2023-05-12T10:20:19.040Z,236.59
2023-05-12T10:21:19.390Z,232.12
2023-05-12T10:22:18.989Z,233.69
2023-05-12T10:23:18.944Z,236.69
2023-05-12T10:24:18.937Z,232.28
2023-05-12T10:25:19.160Z,234.38
2023-05-12T10:26:18.845Z,238.01
2023-05-12T10:27:18.838Z,244.00
2023-05-12T10:28:18.817Z,251.38
2023-05-12T10:29:18.781Z,250.00
2023-05-12T10:30:18.750Z,249.24
2023-05-12T10:31:18.767Z,248.07
2023-05-12T10:32:18.715Z,248.30
2023-05-12T10:33:18.660Z,247.19
2023-05-12T10:34:18.687Z,248.09
2023-05-12T10:35:18.764Z,247.18
2023-05-12T10:36:18.635Z,249.27
2023-05-12T10:37:18.608Z,248.61
2023-05-12T10:38:18.506Z,243.09
2023-05-12T10:39:18.503Z,238.58
2023-05-12T10:40:18.442Z,231.36
2023-05-12T10:41:18.434Z,227.63
2023-05-12T10:42:19.214Z,224.88
2023-05-12T10:43:18.343Z,226.97
2023-05-12T10:44:18.531Z,213.74
2023-05-12T10:45:18.409Z,201.78
2023-05-12T10:46:18.330Z,181.87
2023-05-12T10:47:18.219Z,178.09
2023-05-12T10:48:18.233Z,173.78
2023-05-12T10:49:18.121Z,173.57
2023-05-12T10:50:18.117Z,173.43
2023-05-12T10:51:18.049Z,172.01
2023-05-12T10:52:18.990Z,173.44
2023-05-12T10:53:17.994Z,173.41
2023-05-12T10:54:18.127Z,176.92
2023-05-12T10:55:17.966Z,186.27
2023-05-12T10:56:18.219Z,186.33
2023-05-12T10:57:19.279Z,184.61
2023-05-12T10:58:18.311Z,182.59
2023-05-12T10:59:18.385Z,187.96
2023-05-12T11:00:18.420Z,189.25
2023-05-12T11:01:18.178Z,195.32
2023-05-12T11:02:18.436Z,197.98
2023-05-12T11:03:19.945Z,201.98
2023-05-12T11:04:18.760Z,205.31
2023-05-12T11:05:18.123Z,206.55
2023-05-12T11:06:17.940Z,210.26
2023-05-12T11:08:18.154Z,207.40
2023-05-12T11:09:18.112Z,213.24
2023-05-12T11:10:18.335Z,210.90
2023-05-12T11:11:18.178Z,208.77
2023-05-12T11:12:18.112Z,212.39
2023-05-12T11:13:17.748Z,212.81
2023-05-12T11:14:17.771Z,214.92
2023-05-12T11:15:18.220Z,214.53
2023-05-12T11:16:17.868Z,216.03
2023-05-12T11:17:17.815Z,220.96
2023-05-12T11:18:17.850Z,219.82
2023-05-12T11:19:17.849Z,222.19
2023-05-12T11:20:17.892Z,222.10
2023-05-12T11:21:17.933Z,223.55
2023-05-12T11:22:18.575Z,225.21
2023-05-12T11:23:18.014Z,227.26
2023-05-12T11:24:17.996Z,228.77
2023-05-12T11:25:18.230Z,230.64
2023-05-12T11:26:18.031Z,234.79
2023-05-12T11:27:18.066Z,237.57
2023-05-12T11:28:18.439Z,237.63
2023-05-12T11:29:18.000Z,237.71
2023-05-12T11:30:18.017Z,237.75
2023-05-12T11:31:18.003Z,237.73
2023-05-12T11:32:18.005Z,229.52
2023-05-12T11:33:17.869Z,232.67
2023-05-12T11:34:17.865Z,220.75
2023-05-12T11:35:17.842Z,214.26
2023-05-12T11:36:18.239Z,207.81
2023-05-12T11:37:17.776Z,210.41
2023-05-12T11:38:17.734Z,211.50
2023-05-12T11:39:17.716Z,207.74
2023-05-12T11:40:17.686Z,202.83
2023-05-12T11:41:17.633Z,198.51
2023-05-12T11:42:20.103Z,198.20
2023-05-12T11:43:17.584Z,199.05
2023-05-12T11:44:17.632Z,193.98
2023-05-12T11:45:17.620Z,190.96
2023-05-12T11:46:17.728Z,188.64
2023-05-12T11:47:17.500Z,185.91
2023-05-12T11:48:17.497Z,183.28
2023-05-12T11:49:17.449Z,181.82
2023-05-12T11:50:17.417Z,180.80
2023-05-12T11:51:17.386Z,178.13
2023-05-12T11:52:17.364Z,176.93
2023-05-12T11:53:17.411Z,175.80
2023-05-12T11:54:17.361Z,171.64
2023-05-12T11:55:17.407Z,170.42
2023-05-12T11:56:17.320Z,166.48
2023-05-12T11:57:17.244Z,164.44
2023-05-12T11:58:17.248Z,161.59
2023-05-12T11:59:17.216Z,161.50
2023-05-12T12:00:17.235Z,160.09
2023-05-12T12:01:17.149Z,156.55
2023-05-12T12:02:17.183Z,155.24
2023-05-12T12:03:17.283Z,153.37
2023-05-12T12:04:17.102Z,152.26
2023-05-12T12:05:17.029Z,151.67
2023-05-12T12:06:16.994Z,149.44
2023-05-12T12:07:16.979Z,147.84
2023-05-12T12:08:16.934Z,148.05
2023-05-12T12:09:16.892Z,144.68
2023-05-12T12:10:16.936Z,143.28
2023-05-12T12:11:16.844Z,143.11
2023-05-12T12:12:16.825Z,141.97
2023-05-12T12:13:16.790Z,140.97
2023-05-12T12:14:16.800Z,140.62
2023-05-12T12:15:16.754Z,137.89
2023-05-12T12:16:16.724Z,137.68
2023-05-12T12:17:16.677Z,137.38
2023-05-12T12:18:16.833Z,134.85
2023-05-12T12:19:16.599Z,134.44
2023-05-12T12:20:16.553Z,132.97
2023-05-12T12:21:18.384Z,135.49
2023-05-12T12:22:16.474Z,132.09
2023-05-12T12:23:16.477Z,132.24
2023-05-12T12:24:16.459Z,128.56
2023-05-12T12:25:16.476Z,130.44
2023-05-12T12:26:16.507Z,126.24
2023-05-12T12:27:16.445Z,126.33
2023-05-12T12:28:16.493Z,124.42
2023-05-12T12:29:16.438Z,124.66
2023-05-12T12:30:16.445Z,123.64
2023-05-12T12:31:16.499Z,122.35
2023-05-12T12:32:16.465Z,122.60
2023-05-12T12:33:18.718Z,120.17
2023-05-12T12:34:16.418Z,122.61
2023-05-12T12:35:16.395Z,120.62
2023-05-12T12:36:16.335Z,118.68
2023-05-12T12:37:16.286Z,117.67
2023-05-12T12:38:16.258Z,117.08
2023-05-12T12:39:17.898Z,115.18
2023-05-12T12:40:16.206Z,115.31
2023-05-12T12:41:16.163Z,115.48
2023-05-12T12:42:16.125Z,114.41
2023-05-12T12:43:16.096Z,114.84
2023-05-12T12:44:16.119Z,112.81