createdAt,value
2023-04-29T00:00:36.884Z,496.00
2023-04-29T00:01:36.845Z,496.00
2023-04-29T00:02:36.996Z,495.00
2023-04-29T00:03:37.039Z,495.00
2023-04-29T00:04:37.174Z,495.00
2023-04-29T00:05:36.979Z,497.00
2023-04-29T00:06:36.882Z,496.00
2023-04-29T00:07:36.868Z,495.00
2023-04-29T00:08:36.921Z,495.00
2023-04-29T00:09:36.904Z,494.00
2023-04-29T00:10:36.880Z,492.00
2023-04-29T00:11:36.915Z,491.00
2023-04-29T00:12:36.909Z,491.00
2023-04-29T00:13:36.924Z,491.00
2023-04-29T00:14:36.965Z,493.00
2023-04-29T00:15:36.955Z,493.00
2023-04-29T00:16:36.967Z,493.00
2023-04-29T00:17:37.011Z,490.00
2023-04-29T00:18:36.969Z,489.00
2023-04-29T00:19:36.981Z,488.00
2023-04-29T00:20:37.009Z,487.00
2023-04-29T00:21:37.002Z,487.00
2023-04-29T00:22:37.027Z,486.00
2023-04-29T00:23:37.019Z,485.00
2023-04-29T00:24:37.057Z,485.00
2023-04-29T00:25:37.030Z,487.00
2023-04-29T00:26:37.035Z,489.00
2023-04-29T00:27:37.034Z,489.00
2023-04-29T00:28:37.071Z,489.00
2023-04-29T00:29:37.056Z,489.00
2023-04-29T00:30:37.089Z,490.00
2023-04-29T00:31:37.186Z,492.00
2023-04-29T00:32:37.110Z,492.00
2023-04-29T00:33:37.085Z,493.00
2023-04-29T00:34:37.131Z,495.00
2023-04-29T00:35:37.117Z,494.00
2023-04-29T00:36:37.135Z,495.00
2023-04-29T00:37:37.173Z,495.00
2023-04-29T00:38:37.144Z,495.00
2023-04-29T00:39:37.177Z,495.00
2023-04-29T00:40:37.167Z,492.00
2023-04-29T00:41:37.171Z,492.00
2023-04-29T00:42:37.169Z,491.00
2023-04-29T00:43:37.206Z,492.00
2023-04-29T00:44:37.216Z,491.00
2023-04-29T00:45:37.186Z,488.00
2023-04-29T00:46:37.284Z,489.00
2023-04-29T00:47:37.246Z,488.00
2023-04-29T00:48:37.197Z,488.00
2023-04-29T00:49:37.239Z,489.00
2023-04-29T00:50:37.233Z,490.00
2023-04-29T00:51:37.254Z,491.00
2023-04-29T00:52:37.252Z,490.00
2023-04-29T00:53:37.244Z,489.00
2023-04-29T00:54:37.257Z,488.00
2023-04-29T00:55:37.245Z,488.00
2023-04-29T00:56:37.248Z,489.00
2023-04-29T00:57:37.254Z,490.00
2023-04-29T00:58:37.269Z,490.00
2023-04-29T00:59:37.309Z,489.00
2023-04-29T01:00:37.314Z,488.00
2023-04-29T01:01:37.368Z,488.00
2023-04-29T01:02:37.448Z,488.00
2023-04-29T01:03:37.461Z,488.00
2023-04-29T01:04:37.354Z,488.00
2023-04-29T01:05:37.341Z,488.00
2023-04-29T01:06:37.334Z,488.00
2023-04-29T01:07:37.341Z,489.00
2023-04-29T01:08:37.329Z,489.00
2023-04-29T01:09:37.351Z,489.00
2023-04-29T01:10:37.383Z,489.00
2023-04-29T01:11:37.397Z,494.00
2023-04-29T01:12:37.414Z,494.00
2023-04-29T01:13:37.397Z,494.00
2023-04-29T01:14:37.432Z,495.00
2023-04-29T01:15:37.458Z,494.00
2023-04-29T01:16:37.577Z,495.00
2023-04-29T01:17:37.508Z,493.00
2023-04-29T01:18:37.489Z,494.00
2023-04-29T01:19:37.513Z,491.00
2023-04-29T01:20:37.574Z,491.00
2023-04-29T01:21:37.537Z,492.00
2023-04-29T01:22:37.524Z,490.00
2023-04-29T01:23:37.538Z,489.00
2023-04-29T01:24:37.534Z,487.00
2023-04-29T01:25:37.598Z,484.00
2023-04-29T01:26:37.573Z,485.00
2023-04-29T01:27:37.610Z,486.00
2023-04-29T01:28:37.563Z,488.00
2023-04-29T01:29:37.613Z,489.00
2023-04-29T01:30:37.584Z,490.00
2023-04-29T01:31:37.634Z,488.00
2023-04-29T01:32:37.663Z,489.00
2023-04-29T01:33:37.646Z,489.00
2023-04-29T01:34:37.666Z,490.00
2023-04-29T01:35:37.613Z,488.00
2023-04-29T01:36:37.649Z,489.00
2023-04-29T01:37:37.635Z,485.00
2023-04-29T01:38:37.700Z,486.00
2023-04-29T01:39:37.788Z,488.00
2023-04-29T01:40:37.674Z,488.00
2023-04-29T01:41:37.684Z,490.00
2023-04-29T01:42:37.695Z,489.00
2023-04-29T01:43:37.725Z,491.00
2023-04-29T01:44:37.715Z,492.00
2023-04-29T01:45:37.735Z,492.00
2023-04-29T01:46:37.789Z,493.00
2023-04-29T01:47:37.830Z,491.00
2023-04-29T01:48:37.748Z,491.00
2023-04-29T01:49:37.750Z,492.00
2023-04-29T01:50:37.747Z,492.00
2023-04-29T01:51:37.780Z,494.00
2023-04-29T01:52:37.775Z,493.00
2023-04-29T01:53:37.776Z,496.00
2023-04-29T01:54:37.786Z,498.00
2023-04-29T01:55:37.785Z,499.00
2023-04-29T01:56:37.797Z,501.00
2023-04-29T01:57:37.793Z,500.00
2023-04-29T01:58:37.814Z,498.00
2023-04-29T01:59:37.812Z,497.00
2023-04-29T02:00:37.870Z,498.00
2023-04-29T02:01:37.871Z,500.00
2023-04-29T02:02:37.982Z,502.00
2023-04-29T02:03:37.934Z,503.00
2023-04-29T02:04:37.901Z,505.00
2023-04-29T02:05:37.845Z,505.00
2023-04-29T02:06:37.889Z,505.00
2023-04-29T02:07:37.868Z,504.00
2023-04-29T02:08:37.883Z,504.00
2023-04-29T02:09:37.913Z,504.00
2023-04-29T02:10:37.906Z,503.00
2023-04-29T02:11:37.929Z,502.00
2023-04-29T02:12:37.900Z,502.00
2023-04-29T02:13:37.916Z,504.00
2023-04-29T02:14:38.181Z,503.00
2023-04-29T02:15:37.942Z,501.00
2023-04-29T02:16:38.024Z,499.00
2023-04-29T02:17:38.002Z,495.00
2023-04-29T02:18:37.991Z,494.00
2023-04-29T02:19:37.970Z,493.00
2023-04-29T02:20:38.085Z,492.00
2023-04-29T02:21:38.011Z,491.00
2023-04-29T02:22:38.032Z,492.00
2023-04-29T02:23:38.043Z,491.00
2023-04-29T02:24:38.028Z,492.00
2023-04-29T02:25:38.073Z,490.00
2023-04-29T02:26:38.081Z,493.00
2023-04-29T02:27:38.074Z,493.00
2023-04-29T02:28:38.104Z,494.00
2023-04-29T02:29:38.083Z,495.00
2023-04-29T02:30:38.101Z,496.00
2023-04-29T02:31:38.181Z,496.00
2023-04-29T02:32:38.164Z,495.00
2023-04-29T02:33:38.161Z,495.00
2023-04-29T02:34:38.172Z,499.00
2023-04-29T02:35:38.180Z,500.00
2023-04-29T02:36:38.212Z,500.00
2023-04-29T02:37:38.195Z,501.00
2023-04-29T02:38:38.225Z,499.00
2023-04-29T02:39:38.177Z,499.00
2023-04-29T02:40:38.211Z,496.00
2023-04-29T02:41:38.240Z,495.00
2023-04-29T02:42:38.252Z,491.00
2023-04-29T02:43:38.259Z,492.00
2023-04-29T02:44:38.253Z,493.00
2023-04-29T02:45:38.289Z,495.00
2023-04-29T02:46:38.277Z,497.00
2023-04-29T02:47:38.411Z,496.00
2023-04-29T02:48:38.378Z,495.00
2023-04-29T02:49:38.310Z,495.00
2023-04-29T02:50:38.406Z,497.00
2023-04-29T02:51:38.326Z,497.00
2023-04-29T02:52:38.335Z,498.00
2023-04-29T02:53:38.349Z,499.00
2023-04-29T02:54:38.367Z,499.00
2023-04-29T02:55:38.396Z,500.00
2023-04-29T02:56:38.413Z,502.00
2023-04-29T02:57:38.439Z,502.00
2023-04-29T02:58:38.422Z,503.00
2023-04-29T02:59:38.445Z,502.00
2023-04-29T03:00:38.504Z,501.00
2023-04-29T03:01:38.688Z,503.00
2023-04-29T03:02:38.683Z,503.00
2023-04-29T03:03:38.695Z,501.00
2023-04-29T03:04:38.522Z,500.00
2023-04-29T03:05:38.562Z,500.00
2023-04-29T03:06:38.537Z,498.00
2023-04-29T03:07:38.510Z,501.00
2023-04-29T03:08:38.549Z,502.00
2023-04-29T03:09:38.557Z,501.00
2023-04-29T03:10:41.100Z,503.00
2023-04-29T03:11:38.533Z,504.00
2023-04-29T03:12:38.552Z,503.00
2023-04-29T03:13:38.558Z,502.00
2023-04-29T03:14:38.571Z,503.00
2023-04-29T03:15:38.541Z,503.00
2023-04-29T03:16:38.554Z,504.00
2023-04-29T03:17:38.552Z,504.00
2023-04-29T03:18:38.520Z,504.00
2023-04-29T03:19:38.488Z,504.00
2023-04-29T03:20:38.499Z,504.00
2023-04-29T03:21:38.478Z,502.00
2023-04-29T03:22:38.473Z,501.00
2023-04-29T03:23:38.441Z,501.00
2023-04-29T03:24:38.466Z,501.00
2023-04-29T03:25:38.585Z,500.00
2023-04-29T03:26:38.453Z,498.00
2023-04-29T03:27:38.426Z,500.00
2023-04-29T03:28:38.419Z,500.00
2023-04-29T03:29:38.418Z,500.00
2023-04-29T03:30:38.443Z,503.00
2023-04-29T03:31:38.432Z,503.00
2023-04-29T03:32:38.466Z,501.00
2023-04-29T03:33:38.388Z,502.00
2023-04-29T03:34:38.364Z,503.00
2023-04-29T03:35:38.421Z,505.00
2023-04-29T03:36:38.372Z,507.00
2023-04-29T03:37:38.350Z,508.00
2023-04-29T03:38:38.334Z,506.00
2023-04-29T03:39:38.335Z,505.00
2023-04-29T03:40:38.405Z,504.00
2023-04-29T03:41:38.320Z,505.00
2023-04-29T03:42:38.334Z,505.00
2023-04-29T03:43:38.295Z,504.00
2023-04-29T03:44:38.331Z,505.00
2023-04-29T03:45:38.289Z,505.00
2023-04-29T03:46:38.385Z,504.00
2023-04-29T03:47:38.331Z,502.00
2023-04-29T03:48:38.310Z,502.00
2023-04-29T03:49:38.277Z,499.00
2023-04-29T03:50:38.305Z,499.00
2023-04-29T03:51:38.257Z,500.00
2023-04-29T03:52:38.272Z,500.00
2023-04-29T03:53:38.244Z,499.00
2023-04-29T03:54:38.250Z,501.00
2023-04-29T03:55:38.224Z,501.00
2023-04-29T03:56:38.245Z,499.00
2023-04-29T03:57:39.336Z,499.00
2023-04-29T03:58:38.246Z,500.00
2023-04-29T03:59:38.217Z,501.00
2023-04-29T04:00:38.206Z,500.00
2023-04-29T04:01:38.245Z,501.00
2023-04-29T04:02:38.294Z,501.00
2023-04-29T04:03:38.256Z,500.00
2023-04-29T04:04:38.278Z,502.00
2023-04-29T04:05:38.185Z,504.00
2023-04-29T04:06:38.153Z,506.00
2023-04-29T04:07:38.171Z,504.00
2023-04-29T04:08:38.150Z,503.00
2023-04-29T04:09:38.173Z,503.00
2023-04-29T04:10:38.118Z,502.00
2023-04-29T04:11:38.113Z,502.00
2023-04-29T04:12:38.109Z,499.00
2023-04-29T04:13:38.111Z,498.00
2023-04-29T04:14:38.093Z,498.00
2023-04-29T04:15:38.100Z,499.00
2023-04-29T04:16:38.171Z,497.00
2023-04-29T04:17:38.110Z,497.00
2023-04-29T04:18:38.056Z,495.00
2023-04-29T04:19:38.087Z,495.00
2023-04-29T04:20:38.065Z,496.00
2023-04-29T04:21:38.053Z,496.00
2023-04-29T04:22:38.057Z,497.00
2023-04-29T04:23:38.109Z,499.00
2023-04-29T04:24:38.065Z,498.00
2023-04-29T04:25:38.035Z,499.00
2023-04-29T04:26:38.033Z,499.00
2023-04-29T04:27:38.025Z,499.00
2023-04-29T04:28:38.049Z,499.00
2023-04-29T04:29:37.993Z,498.00
2023-04-29T04:30:38.032Z,497.00
2023-04-29T04:31:38.003Z,495.00
2023-04-29T04:32:38.019Z,494.00
2023-04-29T04:33:37.985Z,496.00
2023-04-29T04:34:37.988Z,494.00
2023-04-29T04:35:37.974Z,495.00
2023-04-29T04:36:37.980Z,495.00
2023-04-29T04:37:37.958Z,495.00
2023-04-29T04:38:37.934Z,494.00
2023-04-29T04:39:37.954Z,492.00
2023-04-29T04:40:37.952Z,494.00
2023-04-29T04:41:37.925Z,493.00
2023-04-29T04:42:37.937Z,494.00
2023-04-29T04:43:37.890Z,494.00
2023-04-29T04:44:37.905Z,495.00
2023-04-29T04:45:37.941Z,497.00
2023-04-29T04:46:37.906Z,497.00
2023-04-29T04:47:37.950Z,498.00
2023-04-29T04:48:37.874Z,496.00
2023-04-29T04:49:37.887Z,494.00
2023-04-29T04:50:37.868Z,493.00
2023-04-29T04:51:37.876Z,495.00
2023-04-29T04:52:37.876Z,494.00
2023-04-29T04:53:37.856Z,496.00
2023-04-29T04:54:37.841Z,499.00
2023-04-29T04:55:37.875Z,498.00
2023-04-29T04:56:37.833Z,496.00
2023-04-29T04:57:37.848Z,497.00
2023-04-29T04:58:37.807Z,497.00
2023-04-29T04:59:37.796Z,499.00
2023-04-29T05:00:37.775Z,501.00
2023-04-29T05:01:37.877Z,501.00
2023-04-29T05:02:38.043Z,502.00
2023-04-29T05:03:37.889Z,501.00
2023-04-29T05:04:37.799Z,501.00
2023-04-29T05:05:37.774Z,502.00
2023-04-29T05:06:37.781Z,504.00
2023-04-29T05:07:37.764Z,505.00
2023-04-29T05:08:37.744Z,506.00
2023-04-29T05:09:37.753Z,505.00
2023-04-29T05:10:37.758Z,505.00
2023-04-29T05:11:37.709Z,506.00
2023-04-29T05:12:37.695Z,506.00
2023-04-29T05:13:37.718Z,505.00
2023-04-29T05:14:37.698Z,506.00
2023-04-29T05:15:37.684Z,508.00
2023-04-29T05:16:37.729Z,506.00
2023-04-29T05:17:37.737Z,504.00
2023-04-29T05:18:37.724Z,503.00
2023-04-29T05:19:37.670Z,502.00
2023-04-29T05:20:37.680Z,503.00
2023-04-29T05:21:37.675Z,503.00
2023-04-29T05:22:37.715Z,500.00
2023-04-29T05:23:37.676Z,499.00
2023-04-29T05:24:37.629Z,500.00
2023-04-29T05:25:37.630Z,498.00
2023-04-29T05:26:37.618Z,498.00
2023-04-29T05:27:37.636Z,497.00
2023-04-29T05:28:37.668Z,497.00
2023-04-29T05:29:37.608Z,499.00
2023-04-29T05:30:37.703Z,497.00
2023-04-29T05:31:37.612Z,496.00
2023-04-29T05:32:37.609Z,497.00
2023-04-29T05:33:37.603Z,498.00
2023-04-29T05:34:37.569Z,495.00
2023-04-29T05:35:37.577Z,496.00
2023-04-29T05:36:37.568Z,495.00
2023-04-29T05:37:37.549Z,495.00
2023-04-29T05:38:37.605Z,495.00
2023-04-29T05:39:37.544Z,495.00
2023-04-29T05:40:37.548Z,495.00
2023-04-29T05:41:37.536Z,494.00
2023-04-29T05:42:37.519Z,494.00
2023-04-29T05:43:37.493Z,495.00
2023-04-29T05:44:37.505Z,496.00
2023-04-29T05:45:37.498Z,498.00
2023-04-29T05:46:37.673Z,499.00
2023-04-29T05:47:37.610Z,497.00
2023-04-29T05:48:37.483Z,496.00
2023-04-29T05:49:37.498Z,497.00
2023-04-29T05:50:37.462Z,498.00
2023-04-29T05:51:37.448Z,502.00
2023-04-29T05:52:37.472Z,500.00
2023-04-29T05:53:37.436Z,498.00
2023-04-29T05:54:37.435Z,497.00
2023-04-29T05:55:37.456Z,497.00
2023-04-29T05:56:37.451Z,498.00
2023-04-29T05:57:37.424Z,497.00
2023-04-29T05:58:37.424Z,497.00
2023-04-29T05:59:37.386Z,497.00
2023-04-29T06:00:37.425Z,496.00
2023-04-29T06:01:37.416Z,497.00
2023-04-29T06:02:41.598Z,498.00
2023-04-29T06:03:38.537Z,497.00
2023-04-29T06:04:37.735Z,498.00
2023-04-29T06:05:37.765Z,497.00
2023-04-29T06:06:37.401Z,497.00
2023-04-29T06:07:37.374Z,497.00
2023-04-29T06:08:37.379Z,498.00
2023-04-29T06:09:37.366Z,497.00
2023-04-29T06:10:37.387Z,497.00
2023-04-29T06:11:37.367Z,498.00
2023-04-29T06:12:37.385Z,498.00
2023-04-29T06:13:37.352Z,497.00
2023-04-29T06:14:37.359Z,496.00
2023-04-29T06:15:37.367Z,497.00
2023-04-29T06:16:37.307Z,497.00
2023-04-29T06:17:37.340Z,496.00
2023-04-29T06:18:37.327Z,498.00
2023-04-29T06:19:37.294Z,500.00
2023-04-29T06:20:37.683Z,500.00
2023-04-29T06:21:37.285Z,501.00
2023-04-29T06:22:37.265Z,503.00
2023-04-29T06:23:37.271Z,503.00
2023-04-29T06:24:37.261Z,502.00
2023-04-29T06:25:37.263Z,499.00
2023-04-29T06:26:37.298Z,498.00
2023-04-29T06:27:37.255Z,499.00
2023-04-29T06:28:37.235Z,499.00
2023-04-29T06:29:37.241Z,498.00
2023-04-29T06:30:37.246Z,500.00
2023-04-29T06:31:37.274Z,500.00
2023-04-29T06:32:37.254Z,498.00
2023-04-29T06:33:37.215Z,497.00
2023-04-29T06:34:37.257Z,497.00
2023-04-29T06:35:37.226Z,495.00
2023-04-29T06:36:37.798Z,496.00
2023-04-29T06:37:38.121Z,494.00
2023-04-29T06:38:37.146Z,495.00
2023-04-29T06:39:37.190Z,495.00
2023-04-29T06:40:37.182Z,494.00
2023-04-29T06:41:37.153Z,490.00
2023-04-29T06:42:37.182Z,490.00
2023-04-29T06:43:37.162Z,489.00
2023-04-29T06:44:37.150Z,487.00
2023-04-29T06:45:37.144Z,488.00
2023-04-29T06:46:37.255Z,489.00
2023-04-29T06:47:37.117Z,489.00
2023-04-29T06:48:37.151Z,490.00
2023-04-29T06:49:37.148Z,490.00
2023-04-29T06:50:37.134Z,491.00
2023-04-29T06:51:37.130Z,490.00
2023-04-29T06:52:37.101Z,491.00
2023-04-29T06:53:37.114Z,491.00
2023-04-29T06:54:37.115Z,492.00
2023-04-29T06:55:37.103Z,491.00
2023-04-29T06:56:37.134Z,492.00
2023-04-29T06:57:37.144Z,489.00
2023-04-29T06:58:37.087Z,487.00
2023-04-29T06:59:37.130Z,487.00
2023-04-29T07:00:37.137Z,487.00
2023-04-29T07:01:37.216Z,486.00
2023-04-29T07:02:37.201Z,486.00
2023-04-29T07:03:37.306Z,485.00
2023-04-29T07:04:37.194Z,485.00
2023-04-29T07:05:37.144Z,486.00
2023-04-29T07:06:37.107Z,487.00
2023-04-29T07:07:37.177Z,487.00
2023-04-29T07:08:37.149Z,486.00
2023-04-29T07:09:37.113Z,487.00
2023-04-29T07:10:37.107Z,489.00
2023-04-29T07:11:37.101Z,490.00
2023-04-29T07:12:37.120Z,491.00
2023-04-29T07:13:37.114Z,492.00
2023-04-29T07:14:37.136Z,492.00
2023-04-29T07:15:37.129Z,491.00
2023-04-29T07:16:37.155Z,491.00
2023-04-29T07:17:37.196Z,493.00
2023-04-29T07:18:37.148Z,488.00
2023-04-29T07:19:37.134Z,488.00
2023-04-29T07:20:37.190Z,489.00
2023-04-29T07:21:37.181Z,489.00
2023-04-29T07:22:37.141Z,487.00
2023-04-29T07:23:37.182Z,485.00
2023-04-29T07:24:37.163Z,486.00
2023-04-29T07:25:37.160Z,488.00
2023-04-29T07:26:37.178Z,489.00
2023-04-29T07:27:37.195Z,490.00
2023-04-29T07:28:37.161Z,490.00
2023-04-29T07:29:37.185Z,489.00
2023-04-29T07:30:37.235Z,487.00
2023-04-29T07:31:38.311Z,487.00
2023-04-29T07:32:37.250Z,486.00
2023-04-29T07:33:37.153Z,488.00
2023-04-29T07:34:37.209Z,488.00
2023-04-29T07:35:37.184Z,486.00
2023-04-29T07:36:37.244Z,488.00
2023-04-29T07:37:37.167Z,488.00
2023-04-29T07:38:37.224Z,490.00
2023-04-29T07:39:37.193Z,489.00
2023-04-29T07:40:37.211Z,490.00
2023-04-29T07:41:37.178Z,492.00
2023-04-29T07:42:37.189Z,491.00
2023-04-29T07:43:37.176Z,488.00
2023-04-29T07:44:37.170Z,487.00
2023-04-29T07:45:37.171Z,488.00
2023-04-29T07:46:37.185Z,488.00
2023-04-29T07:47:37.227Z,489.00
2023-04-29T07:48:37.158Z,489.00
2023-04-29T07:49:37.165Z,489.00
2023-04-29T07:50:37.203Z,489.00
2023-04-29T07:51:37.149Z,489.00
2023-04-29T07:52:37.122Z,490.00
2023-04-29T07:53:37.131Z,489.00
2023-04-29T07:54:37.108Z,486.00
2023-04-29T07:55:37.336Z,486.00
2023-04-29T07:56:37.121Z,487.00
2023-04-29T07:57:37.139Z,488.00
2023-04-29T07:58:37.141Z,488.00
2023-04-29T07:59:37.142Z,490.00
2023-04-29T08:00:37.128Z,493.00
2023-04-29T08:01:37.148Z,494.00
2023-04-29T08:02:37.291Z,492.00
2023-04-29T08:03:40.494Z,492.00
2023-04-29T08:04:37.347Z,493.00
2023-04-29T08:05:37.252Z,489.00
2023-04-29T08:06:37.140Z,487.00
2023-04-29T08:07:37.124Z,489.00
2023-04-29T08:08:37.145Z,492.00
2023-04-29T08:09:37.131Z,493.00
2023-04-29T08:10:37.149Z,493.00
2023-04-29T08:11:37.099Z,491.00
2023-04-29T08:12:37.113Z,492.00
2023-04-29T08:13:37.087Z,494.00
2023-04-29T08:14:37.059Z,495.00
2023-04-29T08:15:37.065Z,495.00
2023-04-29T08:16:37.155Z,492.00
2023-04-29T08:17:37.086Z,494.00
2023-04-29T08:18:37.083Z,494.00
2023-04-29T08:19:37.053Z,494.00
2023-04-29T08:20:37.057Z,496.00
2023-04-29T08:21:37.030Z,495.00
2023-04-29T08:22:37.032Z,497.00
2023-04-29T08:23:37.020Z,495.00
2023-04-29T08:24:37.004Z,493.00
2023-04-29T08:25:37.025Z,492.00
2023-04-29T08:26:37.003Z,492.00
2023-04-29T08:27:36.987Z,490.00
2023-04-29T08:28:37.002Z,489.00
2023-04-29T08:29:36.980Z,488.00
2023-04-29T08:30:36.956Z,489.00
2023-04-29T08:31:36.974Z,488.00
2023-04-29T08:32:36.968Z,488.00
2023-04-29T08:33:36.959Z,487.00
2023-04-29T08:34:36.962Z,487.00
2023-04-29T08:35:36.937Z,486.00
2023-04-29T08:36:36.936Z,488.00
2023-04-29T08:37:36.954Z,487.00
2023-04-29T08:38:37.161Z,489.00
2023-04-29T08:39:36.923Z,488.00
2023-04-29T08:40:36.931Z,488.00
2023-04-29T08:41:36.925Z,486.00
2023-04-29T08:42:36.905Z,487.00
2023-04-29T08:43:36.899Z,488.00
2023-04-29T08:44:36.873Z,486.00
2023-04-29T08:45:36.948Z,484.00
2023-04-29T08:46:36.863Z,485.00
2023-04-29T08:47:36.918Z,484.00
2023-04-29T08:48:36.949Z,484.00
2023-04-29T08:49:36.856Z,483.00
2023-04-29T08:50:36.865Z,484.00
2023-04-29T08:51:36.835Z,482.00
2023-04-29T08:52:37.074Z,481.00
2023-04-29T08:53:36.844Z,481.00
2023-04-29T08:54:36.823Z,481.00
2023-04-29T08:55:36.795Z,480.00
2023-04-29T08:56:36.808Z,482.00
2023-04-29T08:57:36.784Z,480.00
2023-04-29T08:58:36.818Z,481.00
2023-04-29T08:59:36.782Z,482.00
2023-04-29T09:00:36.759Z,482.00
2023-04-29T09:01:36.821Z,482.00
2023-04-29T09:02:36.763Z,482.00
2023-04-29T09:03:36.837Z,483.00
2023-04-29T09:04:36.751Z,484.00
2023-04-29T09:05:36.748Z,486.00
2023-04-29T09:06:36.736Z,485.00
2023-04-29T09:07:36.707Z,484.00
2023-04-29T09:08:36.715Z,483.00
2023-04-29T09:09:36.702Z,484.00
2023-04-29T09:10:36.721Z,483.00
2023-04-29T09:11:36.701Z,482.00
2023-04-29T09:12:36.681Z,483.00
2023-04-29T09:13:36.697Z,484.00
2023-04-29T09:14:36.681Z,482.00
2023-04-29T09:15:36.738Z,482.00
2023-04-29T09:16:36.851Z,483.00
2023-04-29T09:17:36.891Z,485.00
2023-04-29T09:18:36.906Z,489.00
2023-04-29T09:19:37.017Z,490.00
2023-04-29T09:20:36.995Z,490.00
2023-04-29T09:21:37.060Z,488.00
2023-04-29T09:22:37.125Z,488.00
2023-04-29T09:23:37.145Z,488.00
2023-04-29T09:24:37.205Z,488.00
2023-04-29T09:25:37.266Z,488.00
2023-04-29T09:26:37.316Z,487.00
2023-04-29T09:27:37.382Z,487.00
2023-04-29T09:28:37.451Z,487.00
2023-04-29T09:29:37.503Z,485.00
2023-04-29T09:30:37.550Z,488.00
2023-04-29T09:31:37.704Z,487.00
2023-04-29T09:32:39.216Z,486.00
2023-04-29T09:33:37.702Z,485.00
2023-04-29T09:34:37.784Z,485.00
2023-04-29T09:35:37.852Z,486.00
2023-04-29T09:36:37.895Z,485.00
2023-04-29T09:37:37.990Z,484.00
2023-04-29T09:38:37.999Z,484.00
2023-04-29T09:39:38.113Z,486.00
2023-04-29T09:40:50.224Z,487.00
2023-04-29T09:41:39.123Z,484.00
2023-04-29T09:42:38.127Z,483.00
2023-04-29T09:43:38.122Z,485.00
2023-04-29T09:44:38.120Z,485.00
2023-04-29T09:45:38.124Z,487.00
2023-04-29T09:46:38.383Z,488.00
2023-04-29T09:47:38.107Z,488.00
2023-04-29T09:48:38.082Z,487.00
2023-04-29T09:49:38.077Z,487.00
2023-04-29T09:50:38.137Z,488.00
2023-04-29T09:51:38.204Z,487.00
2023-04-29T09:52:38.232Z,488.00
2023-04-29T09:53:38.337Z,491.00
2023-04-29T09:54:38.362Z,491.00
2023-04-29T09:55:38.433Z,490.00
2023-04-29T09:56:38.539Z,490.00
2023-04-29T09:57:38.583Z,490.00
2023-04-29T09:58:38.624Z,491.00
2023-04-29T09:59:38.669Z,492.00
2023-04-29T10:00:38.744Z,490.00
2023-04-29T10:01:38.800Z,488.00
2023-04-29T10:02:38.937Z,488.00
2023-04-29T10:03:39.322Z,489.00
2023-04-29T10:04:40.158Z,490.00
2023-04-29T10:05:39.020Z,488.00
2023-04-29T10:06:39.097Z,486.00
2023-04-29T10:07:39.137Z,484.00
2023-04-29T10:08:39.201Z,483.00
2023-04-29T10:09:39.266Z,483.00
2023-04-29T10:10:39.321Z,482.00
2023-04-29T10:11:39.404Z,482.00
2023-04-29T10:12:39.424Z,482.00
2023-04-29T10:13:39.499Z,481.00
2023-04-29T10:14:39.541Z,484.00
2023-04-29T10:15:39.679Z,484.00
2023-04-29T10:16:39.716Z,485.00
2023-04-29T10:17:39.747Z,486.00
2023-04-29T10:18:39.844Z,490.00
2023-04-29T10:19:39.839Z,490.00
2023-04-29T10:20:39.932Z,492.00
2023-04-29T10:21:40.004Z,491.00
2023-04-29T10:22:40.052Z,489.00
2023-04-29T10:23:40.088Z,489.00
2023-04-29T10:24:40.166Z,490.00
2023-04-29T10:25:40.237Z,490.00
2023-04-29T10:26:40.301Z,490.00
2023-04-29T10:27:40.375Z,490.00
2023-04-29T10:28:40.404Z,490.00
2023-04-29T10:29:40.467Z,489.00
2023-04-29T10:30:40.526Z,488.00
2023-04-29T10:31:40.602Z,487.00
2023-04-29T10:32:50.628Z,487.00
2023-04-29T10:33:41.671Z,488.00
2023-04-29T10:34:40.632Z,488.00
2023-04-29T10:35:40.642Z,490.00
2023-04-29T10:36:40.612Z,490.00
2023-04-29T10:37:40.614Z,489.00
2023-04-29T10:38:40.618Z,489.00
2023-04-29T10:39:40.594Z,489.00
2023-04-29T10:40:40.596Z,487.00
2023-04-29T10:41:40.595Z,489.00
2023-04-29T10:42:40.590Z,489.00
2023-04-29T10:43:40.600Z,489.00
2023-04-29T10:44:40.700Z,489.00
2023-04-29T10:45:40.731Z,492.00
2023-04-29T10:46:40.863Z,492.00
2023-04-29T10:47:40.880Z,491.00
2023-04-29T10:48:40.910Z,490.00
2023-04-29T10:49:40.937Z,491.00
2023-04-29T10:50:41.005Z,491.00
2023-04-29T10:51:41.068Z,491.00
2023-04-29T10:52:41.103Z,493.00
2023-04-29T10:53:41.154Z,495.00
2023-04-29T10:54:41.227Z,495.00
2023-04-29T10:55:41.256Z,492.00
2023-04-29T10:56:41.322Z,491.00
2023-04-29T10:57:41.370Z,491.00
2023-04-29T10:58:41.400Z,492.00
2023-04-29T10:59:41.458Z,492.00
2023-04-29T11:00:41.548Z,492.00
2023-04-29T11:01:41.594Z,493.00
2023-04-29T11:02:41.729Z,495.00
2023-04-29T11:03:41.805Z,497.00
2023-04-29T11:04:41.732Z,498.00
2023-04-29T11:05:41.771Z,499.00
2023-04-29T11:06:41.839Z,499.00
2023-04-29T11:07:41.872Z,501.00
2023-04-29T11:08:41.923Z,499.00
2023-04-29T11:09:41.969Z,500.00
2023-04-29T11:10:42.019Z,499.00
2023-04-29T11:11:42.065Z,501.00
2023-04-29T11:12:42.154Z,498.00
2023-04-29T11:13:42.149Z,497.00
2023-04-29T11:14:42.217Z,498.00
2023-04-29T11:15:42.261Z,497.00
2023-04-29T11:16:42.319Z,495.00
2023-04-29T11:17:42.379Z,494.00
2023-04-29T11:18:42.407Z,493.00
2023-04-29T11:19:42.479Z,492.00
2023-04-29T11:20:42.461Z,493.00
2023-04-29T11:21:42.533Z,495.00
2023-04-29T11:22:42.555Z,493.00
2023-04-29T11:23:42.657Z,492.00
2023-04-29T11:24:42.656Z,491.00
2023-04-29T11:25:42.737Z,491.00
2023-04-29T11:26:42.780Z,490.00
2023-04-29T11:27:42.802Z,491.00
2023-04-29T11:28:42.852Z,492.00
2023-04-29T11:29:42.956Z,491.00
2023-04-29T11:30:42.938Z,490.00
2023-04-29T11:31:43.181Z,490.00
2023-04-29T11:32:43.288Z,488.00
2023-04-29T11:33:43.093Z,489.00
2023-04-29T11:34:43.134Z,489.00
2023-04-29T11:35:43.197Z,486.00
2023-04-29T11:36:43.234Z,485.00
2023-04-29T11:37:43.284Z,485.00
2023-04-29T11:38:43.316Z,486.00
2023-04-29T11:39:43.354Z,487.00
2023-04-29T11:40:43.421Z,485.00
2023-04-29T11:41:43.471Z,485.00
2023-04-29T11:42:43.528Z,486.00
2023-04-29T11:43:43.547Z,487.00
2023-04-29T11:44:43.580Z,486.00
2023-04-29T11:45:43.625Z,486.00
2023-04-29T11:46:43.681Z,488.00
2023-04-29T11:47:43.781Z,487.00
2023-04-29T11:48:43.788Z,484.00
2023-04-29T11:49:43.814Z,486.00
2023-04-29T11:50:43.922Z,487.00
2023-04-29T11:51:43.913Z,489.00
2023-04-29T11:52:43.933Z,488.00
2023-04-29T11:53:43.948Z,489.00
2023-04-29T11:54:44.025Z,488.00
2023-04-29T11:55:44.058Z,490.00
2023-04-29T11:56:44.119Z,488.00
2023-04-29T11:57:44.141Z,487.00
2023-04-29T11:58:44.181Z,487.00
2023-04-29T11:59:44.227Z,488.00
2023-04-29T12:00:44.275Z,489.00
2023-04-29T12:01:44.323Z,490.00
2023-04-29T12:02:44.743Z,492.00
2023-04-29T12:03:44.655Z,493.00
2023-04-29T12:04:44.545Z,491.00
2023-04-29T12:05:44.560Z,490.00
2023-04-29T12:06:44.587Z,492.00
2023-04-29T12:07:44.609Z,492.00
2023-04-29T12:08:44.679Z,492.00
2023-04-29T12:09:44.716Z,492.00
2023-04-29T12:10:44.763Z,494.00
2023-04-29T12:11:44.827Z,495.00
2023-04-29T12:12:44.885Z,492.00
2023-04-29T12:13:44.926Z,492.00
2023-04-29T12:14:44.968Z,491.00
2023-04-29T12:15:45.015Z,489.00
2023-04-29T12:16:45.065Z,488.00
2023-04-29T12:17:45.139Z,490.00
2023-04-29T12:18:45.133Z,490.00
2023-04-29T12:19:45.203Z,488.00
2023-04-29T12:20:45.222Z,486.00
2023-04-29T12:21:45.293Z,487.00
2023-04-29T12:22:45.410Z,488.00
2023-04-29T12:23:45.385Z,487.00
2023-04-29T12:24:45.432Z,487.00
2023-04-29T12:25:45.468Z,486.00
2023-04-29T12:26:45.544Z,488.00
2023-04-29T12:27:45.586Z,489.00
2023-04-29T12:28:45.608Z,490.00