createdAt,value
2023-02-12T00:02:25.195Z,6.30
2023-02-12T00:04:52.295Z,6.20
2023-02-12T00:07:19.067Z,6.30
2023-02-12T00:09:45.841Z,6.30
2023-02-12T00:12:12.739Z,6.30
2023-02-12T00:14:39.695Z,6.20
2023-02-12T00:17:06.444Z,6.20
2023-02-12T00:19:33.263Z,6.30
2023-02-12T00:22:00.023Z,6.20
2023-02-12T00:24:27.916Z,6.20
2023-02-12T00:26:54.897Z,6.20
2023-02-12T00:29:21.736Z,6.20
2023-02-12T00:31:48.603Z,6.20
2023-02-12T00:34:15.498Z,6.30
2023-02-12T00:36:42.265Z,6.30
2023-02-12T00:39:10.407Z,6.20
2023-02-12T00:41:37.206Z,6.20
2023-02-12T00:44:04.006Z,6.20
2023-02-12T00:46:30.879Z,6.10
2023-02-12T00:48:57.806Z,6.20
2023-02-12T00:51:24.601Z,6.20
2023-02-12T00:53:51.328Z,6.30
2023-02-12T00:56:18.140Z,6.20
2023-02-12T00:58:44.901Z,6.20
2023-02-12T01:01:11.926Z,6.20
2023-02-12T01:03:38.949Z,6.20
2023-02-12T01:06:06.201Z,6.10
2023-02-12T01:08:33.045Z,6.20
2023-02-12T01:11:01.274Z,6.20
2023-02-12T01:13:28.920Z,6.20
2023-02-12T01:16:09.015Z,6.20
2023-02-12T01:18:36.623Z,6.20
2023-02-12T01:21:08.810Z,6.20
2023-02-12T01:23:35.648Z,6.20
2023-02-12T01:26:02.416Z,6.20
2023-02-12T01:28:29.394Z,6.10
2023-02-12T01:30:56.299Z,6.10
2023-02-12T01:33:23.039Z,6.10
2023-02-12T01:35:49.822Z,6.20
2023-02-12T01:38:16.616Z,6.20
2023-02-12T01:40:43.396Z,6.20
2023-02-12T01:43:12.066Z,6.20
2023-02-12T01:45:45.394Z,6.20
2023-02-12T01:48:13.751Z,6.20
2023-02-12T01:50:41.692Z,6.30
2023-02-12T01:53:08.669Z,6.20
2023-02-12T01:55:35.556Z,6.20
2023-02-12T01:58:02.658Z,6.20
2023-02-12T02:00:29.503Z,6.20
2023-02-12T02:02:57.691Z,6.20
2023-02-12T02:05:29.233Z,6.20
2023-02-12T02:07:56.273Z,6.20
2023-02-12T02:10:23.037Z,6.30
2023-02-12T02:13:08.171Z,6.20
2023-02-12T02:15:36.774Z,6.20
2023-02-12T02:18:24.559Z,6.20
2023-02-12T02:20:51.319Z,6.20
2023-02-12T02:23:18.081Z,6.20
2023-02-12T02:26:03.476Z,6.20
2023-02-12T02:28:53.206Z,6.20
2023-02-12T02:31:23.095Z,6.20
2023-02-12T02:33:58.464Z,6.20
2023-02-12T02:36:32.261Z,6.20
2023-02-12T02:39:34.489Z,6.20
2023-02-12T02:42:14.562Z,6.20
2023-02-12T02:44:46.903Z,6.20
2023-02-12T02:47:14.433Z,6.20
2023-02-12T02:49:44.479Z,6.20
2023-02-12T02:52:14.800Z,6.20
2023-02-12T02:54:52.872Z,6.20
2023-02-12T02:57:22.040Z,6.20
2023-02-12T02:59:52.536Z,6.20
2023-02-12T03:02:25.216Z,6.20
2023-02-12T03:04:54.754Z,6.20
2023-02-12T03:07:42.386Z,6.20
2023-02-12T03:10:22.017Z,6.20
2023-02-12T03:12:54.557Z,6.20
2023-02-12T03:15:32.744Z,6.20
2023-02-12T03:18:01.636Z,6.20
2023-02-12T03:20:30.417Z,6.20
2023-02-12T03:23:10.910Z,6.20
2023-02-12T03:25:51.116Z,6.30
2023-02-12T03:28:22.816Z,6.20
2023-02-12T03:30:52.745Z,6.20
2023-02-12T03:33:37.995Z,6.20
2023-02-12T03:36:12.594Z,6.20
2023-02-12T03:38:43.101Z,6.20
2023-02-12T03:41:13.860Z,6.20
2023-02-12T03:43:54.616Z,6.20
2023-02-12T03:46:21.355Z,6.20
2023-02-12T03:49:02.357Z,6.20
2023-02-12T03:51:32.269Z,6.20
2023-02-12T03:53:59.125Z,6.20
2023-02-12T03:56:28.790Z,6.20
2023-02-12T03:58:55.598Z,6.20
2023-02-12T04:01:22.491Z,6.20
2023-02-12T04:03:49.355Z,6.20
2023-02-12T04:06:20.710Z,6.20
2023-02-12T04:08:47.557Z,6.20
2023-02-12T04:11:14.360Z,6.20
2023-02-12T04:13:59.763Z,6.20
2023-02-12T04:16:41.961Z,6.20
2023-02-12T04:19:10.841Z,6.20
2023-02-12T04:21:49.482Z,6.20
2023-02-12T04:24:33.621Z,6.20
2023-02-12T04:27:05.544Z,6.20
2023-02-12T04:29:35.289Z,6.10
2023-02-12T04:32:07.664Z,6.20
2023-02-12T04:34:52.923Z,6.20
2023-02-12T04:37:22.905Z,6.10
2023-02-12T04:39:49.972Z,6.10
2023-02-12T04:42:16.755Z,6.20
2023-02-12T04:44:44.102Z,6.20
2023-02-12T04:47:14.873Z,6.20
2023-02-12T04:49:41.704Z,6.10
2023-02-12T04:52:08.893Z,6.10
2023-02-12T04:54:35.668Z,6.10
2023-02-12T04:57:02.520Z,6.20
2023-02-12T04:59:29.311Z,6.10
2023-02-12T05:01:56.109Z,6.20
2023-02-12T05:04:22.847Z,6.20
2023-02-12T05:06:49.634Z,6.20
2023-02-12T05:09:17.813Z,6.20
2023-02-12T05:11:44.548Z,6.20
2023-02-12T05:14:11.616Z,6.20
2023-02-12T05:16:38.380Z,6.20
2023-02-12T05:19:05.167Z,6.20
2023-02-12T05:21:32.011Z,6.20
2023-02-12T05:23:58.809Z,6.20
2023-02-12T05:26:25.671Z,6.20
2023-02-12T05:28:52.530Z,6.20
2023-02-12T05:31:21.502Z,6.10
2023-02-12T05:33:49.045Z,6.20
2023-02-12T05:36:17.920Z,6.20
2023-02-12T05:38:44.737Z,6.20
2023-02-12T05:41:12.744Z,6.20
2023-02-12T05:43:39.737Z,6.10
2023-02-12T05:46:07.211Z,6.20
2023-02-12T05:48:34.501Z,6.20
2023-02-12T05:51:12.208Z,6.20
2023-02-12T05:53:39.562Z,6.10
2023-02-12T05:56:16.550Z,6.20
2023-02-12T05:58:44.712Z,6.10
2023-02-12T06:01:13.510Z,6.20
2023-02-12T06:03:40.561Z,6.20
2023-02-12T06:06:07.447Z,6.20
2023-02-12T06:08:34.332Z,6.10
2023-02-12T06:11:02.466Z,6.10
2023-02-12T06:13:29.786Z,6.10
2023-02-12T06:15:57.047Z,6.10
2023-02-12T06:18:24.252Z,6.20
2023-02-12T06:20:51.128Z,6.20
2023-02-12T06:23:17.904Z,6.20
2023-02-12T06:25:44.691Z,6.20
2023-02-12T06:28:11.637Z,6.20
2023-02-12T06:30:38.389Z,6.10
2023-02-12T06:33:05.147Z,6.10
2023-02-12T06:35:31.941Z,6.20
2023-02-12T06:37:58.693Z,6.20
2023-02-12T06:40:25.563Z,6.10
2023-02-12T06:42:52.400Z,6.20
2023-02-12T06:45:19.113Z,6.10
2023-02-12T06:47:46.180Z,6.10
2023-02-12T06:50:13.290Z,6.20
2023-02-12T06:52:40.022Z,6.20
2023-02-12T06:55:07.080Z,6.20
2023-02-12T06:57:33.890Z,6.20
2023-02-12T07:00:00.614Z,6.20
2023-02-12T07:02:27.569Z,6.20
2023-02-12T07:04:54.294Z,6.20
2023-02-12T07:07:21.032Z,6.20
2023-02-12T07:09:47.857Z,6.20
2023-02-12T07:12:14.622Z,6.20
2023-02-12T07:14:41.401Z,6.20
2023-02-12T07:17:09.731Z,6.30
2023-02-12T07:19:36.959Z,6.40
2023-02-12T07:22:03.902Z,6.40
2023-02-12T07:24:30.863Z,6.40
2023-02-12T07:26:57.636Z,6.40
2023-02-12T07:29:24.415Z,6.30
2023-02-12T07:31:51.290Z,6.30
2023-02-12T07:34:18.063Z,6.30
2023-02-12T07:36:44.852Z,6.30
2023-02-12T07:39:12.441Z,6.30
2023-02-12T07:41:39.242Z,6.20
2023-02-12T07:44:08.005Z,6.30
2023-02-12T07:46:36.595Z,6.30
2023-02-12T07:49:05.496Z,6.30
2023-02-12T07:51:33.143Z,6.30
2023-02-12T07:54:03.157Z,6.20
2023-02-12T07:56:32.598Z,6.30
2023-02-12T07:59:00.612Z,6.30
2023-02-12T08:01:31.624Z,6.30
2023-02-12T08:03:59.709Z,6.30
2023-02-12T08:06:27.949Z,6.30
2023-02-12T08:08:55.398Z,6.30
2023-02-12T08:11:22.829Z,6.30
2023-02-12T08:13:49.932Z,6.40
2023-02-12T08:16:21.317Z,6.40
2023-02-12T08:18:48.647Z,6.30
2023-02-12T08:21:19.793Z,6.40
2023-02-12T08:23:50.012Z,6.40
2023-02-12T08:26:18.544Z,6.40
2023-02-12T08:28:46.560Z,6.30
2023-02-12T08:31:17.896Z,6.30
2023-02-12T08:33:45.660Z,6.30
2023-02-12T08:36:14.664Z,6.30
2023-02-12T08:38:42.002Z,6.30
2023-02-12T08:41:10.181Z,6.30
2023-02-12T08:43:37.464Z,6.30
2023-02-12T08:46:04.461Z,6.30
2023-02-12T08:48:31.556Z,6.40
2023-02-12T08:51:08.773Z,6.40
2023-02-12T08:53:35.636Z,6.40
2023-02-12T08:56:02.658Z,6.40
2023-02-12T08:58:29.433Z,6.40
2023-02-12T09:00:56.269Z,6.50
2023-02-12T09:03:23.525Z,6.50
2023-02-12T09:05:50.461Z,6.40
2023-02-12T09:08:17.295Z,6.40
2023-02-12T09:10:44.520Z,6.60
2023-02-12T09:13:12.223Z,6.30
2023-02-12T09:15:39.460Z,6.30
2023-02-12T09:18:08.323Z,6.40
2023-02-12T09:20:37.399Z,6.40
2023-02-12T09:23:04.454Z,6.20
2023-02-12T09:25:31.246Z,6.30
2023-02-12T09:27:58.159Z,6.40
2023-02-12T09:30:24.984Z,6.30
2023-02-12T09:32:51.825Z,6.40
2023-02-12T09:35:19.208Z,6.40
2023-02-12T09:37:45.988Z,6.50
2023-02-12T09:40:39.157Z,6.40
2023-02-12T09:43:24.388Z,6.50
2023-02-12T09:45:56.249Z,6.40
2023-02-12T09:48:26.101Z,6.60
2023-02-12T09:50:54.514Z,6.50
2023-02-12T09:53:22.677Z,6.60
2023-02-12T09:55:49.454Z,6.40
2023-02-12T09:58:35.584Z,6.40
2023-02-12T10:01:10.162Z,6.50
2023-02-12T10:03:37.055Z,6.30
2023-02-12T10:06:05.705Z,6.40
2023-02-12T10:08:51.411Z,6.50
2023-02-12T10:11:24.461Z,6.60
2023-02-12T10:14:09.862Z,6.60
2023-02-12T10:16:48.799Z,6.70
2023-02-12T10:19:27.055Z,6.70
2023-02-12T10:22:06.332Z,6.70
2023-02-12T10:24:49.396Z,6.80
2023-02-12T10:27:17.807Z,6.80
2023-02-12T10:29:45.865Z,6.70
2023-02-12T10:32:27.491Z,6.80
2023-02-12T10:34:55.629Z,6.70
2023-02-12T10:37:40.304Z,6.70
2023-02-12T10:40:16.024Z,6.80
2023-02-12T10:42:44.213Z,6.80
2023-02-12T10:45:15.175Z,6.80
2023-02-12T10:47:41.983Z,6.90
2023-02-12T10:50:27.323Z,6.90
2023-02-12T10:52:55.895Z,6.90
2023-02-12T10:55:27.025Z,7.00
2023-02-12T10:57:54.137Z,7.00
2023-02-12T11:00:30.312Z,7.00
2023-02-12T11:03:05.314Z,7.00
2023-02-12T11:05:35.799Z,7.10
2023-02-12T11:08:03.398Z,7.10
2023-02-12T11:10:32.547Z,7.10
2023-02-12T11:13:00.146Z,7.10
2023-02-12T11:15:31.308Z,7.10
2023-02-12T11:18:00.344Z,7.10
2023-02-12T11:20:33.022Z,7.20
2023-02-12T11:23:03.877Z,7.20
2023-02-12T11:25:32.148Z,7.10
2023-02-12T11:28:12.612Z,7.10
2023-02-12T11:30:49.236Z,7.20
2023-02-12T11:33:17.489Z,7.20
2023-02-12T11:35:51.829Z,7.20
2023-02-12T11:38:23.742Z,7.20
2023-02-12T11:40:53.284Z,7.30
2023-02-12T11:43:20.470Z,7.30
2023-02-12T11:45:52.691Z,7.30
2023-02-12T11:48:27.445Z,7.30
2023-02-12T11:50:56.159Z,7.40
2023-02-12T11:53:28.692Z,7.20
2023-02-12T11:55:57.382Z,7.20
2023-02-12T11:58:25.132Z,7.20
2023-02-12T12:01:00.764Z,7.20
2023-02-12T12:03:45.855Z,7.10
2023-02-12T12:06:21.733Z,7.10
2023-02-12T12:08:56.213Z,7.10
2023-02-12T12:11:26.150Z,7.20
2023-02-12T12:14:04.058Z,7.10
2023-02-12T12:17:08.182Z,7.10
2023-02-12T12:19:53.369Z,7.10
2023-02-12T12:22:22.995Z,7.20
2023-02-12T12:24:49.695Z,7.20
2023-02-12T12:27:40.543Z,7.20
2023-02-12T12:30:11.424Z,7.20
2023-02-12T12:32:39.786Z,7.10
2023-02-12T12:35:10.886Z,7.10
2023-02-12T12:37:48.271Z,7.10
2023-02-12T12:40:29.483Z,7.20
2023-02-12T12:43:08.579Z,7.10
2023-02-12T12:45:47.221Z,7.20
2023-02-12T12:48:19.725Z,7.70
2023-02-12T12:50:46.490Z,8.00
2023-02-12T12:53:25.361Z,7.70
2023-02-12T12:55:58.691Z,8.20
2023-02-12T12:58:41.261Z,8.00
2023-02-12T13:01:26.593Z,8.30
2023-02-12T13:04:11.835Z,8.20
2023-02-12T13:06:47.609Z,8.50
2023-02-12T13:09:29.797Z,8.50
2023-02-12T13:11:56.535Z,8.60
2023-02-12T13:14:29.249Z,8.70
2023-02-12T13:16:56.037Z,9.00
2023-02-12T13:19:38.146Z,9.20
2023-02-12T13:22:13.737Z,9.30
2023-02-12T13:24:46.110Z,9.30
2023-02-12T13:27:16.151Z,9.30
2023-02-12T13:30:00.102Z,9.30
2023-02-12T13:32:36.976Z,9.40
2023-02-12T13:35:06.165Z,9.60
2023-02-12T13:37:38.885Z,9.80
2023-02-12T13:40:06.886Z,9.80
2023-02-12T13:42:36.464Z,9.70
2023-02-12T13:45:18.385Z,9.60
2023-02-12T13:48:00.131Z,9.60
2023-02-12T13:50:35.846Z,9.60
2023-02-12T13:53:08.542Z,9.70
2023-02-12T13:55:41.656Z,10.00
2023-02-12T13:58:27.396Z,10.10
2023-02-12T14:00:54.297Z,10.00
2023-02-12T14:03:25.272Z,9.80
2023-02-12T14:06:11.319Z,10.00
2023-02-12T14:08:42.741Z,9.90
2023-02-12T14:11:14.863Z,10.10
2023-02-12T14:14:07.765Z,10.20
2023-02-12T14:16:34.522Z,10.10
2023-02-12T14:19:20.058Z,10.20
2023-02-12T14:21:46.910Z,10.10
2023-02-12T14:24:32.586Z,10.00
2023-02-12T14:26:59.606Z,9.90
2023-02-12T14:29:26.562Z,10.10
2023-02-12T14:31:53.521Z,10.10
2023-02-12T14:34:20.451Z,10.10
2023-02-12T14:36:49.238Z,10.30
2023-02-12T14:39:18.828Z,10.50
2023-02-12T14:41:49.309Z,10.20
2023-02-12T14:44:23.314Z,10.20
2023-02-12T14:46:51.788Z,10.30
2023-02-12T14:49:30.527Z,10.30
2023-02-12T14:52:05.061Z,10.40
2023-02-12T14:54:36.931Z,10.40
2023-02-12T14:57:08.773Z,10.50
2023-02-12T14:59:39.762Z,10.50
2023-02-12T15:02:08.120Z,10.30
2023-02-12T15:04:38.490Z,10.40
2023-02-12T15:07:08.545Z,10.30
2023-02-12T15:09:39.015Z,10.30
2023-02-12T15:12:09.836Z,10.40
2023-02-12T15:14:40.039Z,10.50
2023-02-12T15:17:12.564Z,10.40
2023-02-12T15:20:02.678Z,9.90
2023-02-12T15:22:36.861Z,9.50
2023-02-12T15:25:23.193Z,9.20
2023-02-12T15:27:50.785Z,8.90
2023-02-12T15:30:25.951Z,8.70
2023-02-12T15:32:55.692Z,8.60
2023-02-12T15:35:27.054Z,8.40
2023-02-12T15:37:54.639Z,8.40
2023-02-12T15:40:21.635Z,8.30
2023-02-12T15:43:07.101Z,8.30
2023-02-12T15:45:35.188Z,8.20
2023-02-12T15:48:01.976Z,8.10
2023-02-12T15:50:29.768Z,8.10
2023-02-12T15:52:56.942Z,8.10
2023-02-12T15:55:25.854Z,8.10
2023-02-12T15:57:53.859Z,8.00
2023-02-12T16:00:32.333Z,8.00
2023-02-12T16:02:59.257Z,7.90
2023-02-12T16:05:26.517Z,7.90
2023-02-12T16:07:54.186Z,7.90
2023-02-12T16:10:21.345Z,7.90
2023-02-12T16:12:48.948Z,7.90
2023-02-12T16:15:31.703Z,7.90
2023-02-12T16:17:59.904Z,7.90
2023-02-12T16:20:28.223Z,7.80
2023-02-12T16:22:55.253Z,7.80
2023-02-12T16:25:27.802Z,7.80
2023-02-12T16:27:57.706Z,7.70
2023-02-12T16:30:42.818Z,7.70
2023-02-12T16:33:34.056Z,7.60
2023-02-12T16:36:05.470Z,7.70
2023-02-12T16:38:39.781Z,7.60
2023-02-12T16:41:15.749Z,7.60
2023-02-12T16:43:42.578Z,7.60
2023-02-12T16:46:09.392Z,7.60
2023-02-12T16:48:49.179Z,7.60
2023-02-12T16:51:30.540Z,7.60
2023-02-12T16:53:58.736Z,7.60
2023-02-12T16:56:26.515Z,7.60
2023-02-12T16:58:57.197Z,7.60
2023-02-12T17:01:27.622Z,7.50
2023-02-12T17:03:54.887Z,7.50
2023-02-12T17:06:24.598Z,7.50
2023-02-12T17:08:51.730Z,7.50
2023-02-12T17:11:21.588Z,7.50
2023-02-12T17:13:49.448Z,7.50
2023-02-12T17:16:29.834Z,7.50
2023-02-12T17:18:57.902Z,7.50
2023-02-12T17:21:29.621Z,7.50
2023-02-12T17:23:56.428Z,7.50
2023-02-12T17:26:24.096Z,7.50
2023-02-12T17:28:51.125Z,7.40
2023-02-12T17:31:18.062Z,7.40
2023-02-12T17:33:44.942Z,7.40
2023-02-12T17:36:12.452Z,7.40
2023-02-12T17:38:39.258Z,7.40
2023-02-12T17:41:10.613Z,7.40
2023-02-12T17:43:37.536Z,7.40
2023-02-12T17:46:11.326Z,7.40
2023-02-12T17:48:39.024Z,7.40
2023-02-12T17:51:07.707Z,7.40
2023-02-12T17:53:34.800Z,7.40
2023-02-12T17:56:02.117Z,7.40
2023-02-12T17:58:30.116Z,7.40
2023-02-12T18:00:58.094Z,7.40
2023-02-12T18:03:25.884Z,7.30
2023-02-12T18:05:53.720Z,7.30
2023-02-12T18:08:20.482Z,7.30
2023-02-12T18:10:47.680Z,7.30
2023-02-12T18:13:14.497Z,7.30
2023-02-12T18:15:41.669Z,7.30
2023-02-12T18:18:08.835Z,7.30
2023-02-12T18:20:35.870Z,7.30
2023-02-12T18:23:03.482Z,7.30
2023-02-12T18:25:30.442Z,7.30
2023-02-12T18:27:57.431Z,7.30
2023-02-12T18:30:24.441Z,7.30
2023-02-12T18:32:51.345Z,7.30
2023-02-12T18:35:21.863Z,7.30
2023-02-12T18:37:48.656Z,7.30
2023-02-12T18:40:15.778Z,7.30
2023-02-12T18:42:42.645Z,7.30
2023-02-12T18:45:09.615Z,7.30
2023-02-12T18:47:36.752Z,7.30
2023-02-12T18:50:03.959Z,7.30
2023-02-12T18:52:32.076Z,7.30
2023-02-12T18:54:59.296Z,7.20
2023-02-12T18:57:27.134Z,7.30
2023-02-12T18:59:53.824Z,7.20
2023-02-12T19:02:20.755Z,7.20
2023-02-12T19:04:47.717Z,7.20
2023-02-12T19:07:14.594Z,7.20
2023-02-12T19:09:41.436Z,7.20
2023-02-12T19:12:08.992Z,7.20
2023-02-12T19:14:35.837Z,7.20
2023-02-12T19:17:02.763Z,7.20
2023-02-12T19:19:29.642Z,7.30
2023-02-12T19:21:56.372Z,7.20
2023-02-12T19:24:23.239Z,7.20
2023-02-12T19:26:51.279Z,7.20
2023-02-12T19:29:18.471Z,7.20
2023-02-12T19:31:46.027Z,7.20
2023-02-12T19:34:16.022Z,7.20
2023-02-12T19:36:43.365Z,7.20
2023-02-12T19:39:10.539Z,7.20
2023-02-12T19:41:41.167Z,7.20
2023-02-12T19:44:17.982Z,7.20
2023-02-12T19:46:48.004Z,7.20
2023-02-12T19:49:17.421Z,7.20
2023-02-12T19:51:45.796Z,7.20
2023-02-12T19:54:14.249Z,7.20
2023-02-12T19:56:43.158Z,7.20
2023-02-12T19:59:13.143Z,7.20
2023-02-12T20:01:41.215Z,7.20
2023-02-12T20:04:08.436Z,7.20
2023-02-12T20:06:40.423Z,7.10
2023-02-12T20:09:11.097Z,7.10
2023-02-12T20:11:39.685Z,7.20
2023-02-12T20:14:08.244Z,7.20
2023-02-12T20:16:38.277Z,7.20
2023-02-12T20:19:15.179Z,7.20
2023-02-12T20:21:47.459Z,7.20
2023-02-12T20:24:18.120Z,7.10
2023-02-12T20:26:45.865Z,7.20
2023-02-12T20:29:13.084Z,7.20
2023-02-12T20:31:40.436Z,7.10
2023-02-12T20:34:11.786Z,7.10
2023-02-12T20:36:39.708Z,7.10
2023-02-12T20:39:09.685Z,7.10
2023-02-12T20:41:38.728Z,7.00
2023-02-12T20:44:10.032Z,7.10
2023-02-12T20:46:44.875Z,7.10
2023-02-12T20:49:17.145Z,7.10
2023-02-12T20:51:47.925Z,7.10
2023-02-12T20:54:15.896Z,7.00
2023-02-12T20:56:47.278Z,7.00
2023-02-12T20:59:17.640Z,7.00
2023-02-12T21:01:45.702Z,7.10
2023-02-12T21:04:16.019Z,7.00
2023-02-12T21:06:43.971Z,7.00
2023-02-12T21:09:16.989Z,7.00
2023-02-12T21:11:46.466Z,7.00
2023-02-12T21:14:24.207Z,7.10
2023-02-12T21:16:55.916Z,7.00
2023-02-12T21:19:27.043Z,7.00
2023-02-12T21:21:56.075Z,7.00
2023-02-12T21:24:26.848Z,7.00
2023-02-12T21:26:56.708Z,7.00
2023-02-12T21:29:28.446Z,7.00
2023-02-12T21:31:56.130Z,7.00
2023-02-12T21:34:27.074Z,7.00
2023-02-12T21:36:55.918Z,7.00
2023-02-12T21:39:28.853Z,7.00
2023-02-12T21:42:00.952Z,7.00
2023-02-12T21:44:27.780Z,7.00
2023-02-12T21:46:54.962Z,7.00
2023-02-12T21:49:28.520Z,7.00
2023-02-12T21:51:56.974Z,7.00
2023-02-12T21:54:24.314Z,7.00
2023-02-12T21:56:51.393Z,7.10
2023-02-12T21:59:18.380Z,7.00
2023-02-12T22:01:47.758Z,7.00
2023-02-12T22:04:14.891Z,7.00
2023-02-12T22:06:43.097Z,7.00
2023-02-12T22:09:11.386Z,7.00
2023-02-12T22:11:39.112Z,7.00
2023-02-12T22:14:07.255Z,7.00
2023-02-12T22:16:34.989Z,7.10
2023-02-12T22:19:02.143Z,7.00
2023-02-12T22:21:29.689Z,7.00
2023-02-12T22:23:57.567Z,7.00
2023-02-12T22:26:25.966Z,7.00
2023-02-12T22:28:54.192Z,7.00
2023-02-12T22:31:23.213Z,7.00
2023-02-12T22:33:50.914Z,6.90
2023-02-12T22:36:25.170Z,6.90
2023-02-12T22:38:52.970Z,6.90
2023-02-12T22:41:19.732Z,6.90
2023-02-12T22:43:46.681Z,7.00
2023-02-12T22:46:13.926Z,7.00
2023-02-12T22:48:41.162Z,7.00
2023-02-12T22:51:28.170Z,7.00
2023-02-12T22:53:55.486Z,7.00
2023-02-12T22:56:22.817Z,7.00
2023-02-12T22:58:53.436Z,7.00
2023-02-12T23:01:21.159Z,7.00
2023-02-12T23:03:48.085Z,7.00
2023-02-12T23:06:16.255Z,7.00
2023-02-12T23:08:43.171Z,6.90
2023-02-12T23:11:10.911Z,7.00
2023-02-12T23:13:37.897Z,7.00
2023-02-12T23:16:04.839Z,7.00
2023-02-12T23:18:31.932Z,7.00
2023-02-12T23:20:59.086Z,6.90
2023-02-12T23:23:26.133Z,7.00
2023-02-12T23:25:54.504Z,6.90
2023-02-12T23:28:22.080Z,6.90
2023-02-12T23:30:49.373Z,6.90
2023-02-12T23:33:16.215Z,6.90
2023-02-12T23:35:44.193Z,7.00
2023-02-12T23:38:11.084Z,6.90
2023-02-12T23:40:37.896Z,6.90
2023-02-12T23:43:04.868Z,6.90
2023-02-12T23:45:31.858Z,6.90
2023-02-12T23:47:58.781Z,7.00
2023-02-12T23:50:25.722Z,6.90
2023-02-12T23:52:52.496Z,6.90
2023-02-12T23:55:20.296Z,6.80
2023-02-12T23:57:47.811Z,6.90
