createdAt,value
2017-10-10T09:27:08.999Z,99.99
2017-10-10T09:27:29.229Z,99.99
2017-10-10T09:27:48.694Z,99.99
2017-10-10T09:28:08.167Z,99.99
2017-10-10T09:28:27.681Z,99.99
2017-10-10T09:28:47.211Z,99.99
2017-10-10T09:29:07.967Z,99.99
2017-10-10T09:29:26.569Z,99.99
2017-10-10T09:29:46.639Z,99.99
2017-10-10T09:30:09.628Z,99.99
2017-10-10T09:30:53.790Z,99.99
2017-10-10T09:31:14.100Z,99.99
2017-10-10T09:31:44.806Z,99.99
2017-10-10T09:32:05.147Z,99.99
2017-10-10T09:32:25.697Z,99.99
2017-10-10T09:32:44.911Z,99.99
2017-10-10T09:33:04.217Z,99.99
2017-10-10T09:33:24.368Z,99.99
2017-10-10T09:33:43.952Z,99.99
2017-10-10T09:34:03.569Z,99.99
2017-10-10T09:34:23.269Z,99.99
2017-10-10T09:34:43.562Z,99.99
2017-10-10T09:35:03.177Z,99.99
2017-10-10T09:35:28.958Z,99.99
2017-10-10T09:35:55.712Z,99.99
2017-10-10T09:36:25.691Z,99.99
2017-10-10T09:36:46.862Z,99.99
2017-10-10T09:37:07.439Z,99.99
2017-10-10T09:37:26.541Z,99.99
2017-10-10T09:37:45.133Z,99.99
2017-10-10T09:38:04.722Z,99.99
2017-10-10T09:38:24.150Z,99.99
2017-10-10T09:38:44.863Z,99.99
2017-10-10T09:39:03.441Z,99.99
2017-10-10T09:39:23.732Z,99.99
2017-10-10T09:39:56.730Z,99.99
2017-10-10T09:40:16.755Z,99.99
2017-10-10T09:40:36.551Z,99.99
2017-10-10T09:41:10.845Z,99.99
2017-10-10T09:41:31.486Z,99.99
2017-10-10T09:41:55.655Z,99.99
2017-10-10T09:42:38.219Z,99.99
2017-10-10T09:42:58.527Z,99.99
2017-10-10T09:43:18.447Z,0
2017-10-10T09:43:38.258Z,99.99
2017-10-10T09:43:59.089Z,99.99
2017-10-10T09:44:53.452Z,99.99
2017-10-10T09:45:13.996Z,99.99
2017-10-10T09:45:33.598Z,99.99
2017-10-10T09:45:54.336Z,99.99
2017-10-10T09:46:16.806Z,99.99
2017-10-10T09:46:36.891Z,99.99
2017-10-10T09:46:57.123Z,99.99
2017-10-10T09:47:17.227Z,99.99
2017-10-10T09:47:36.251Z,99.99
2017-10-10T09:47:55.388Z,99.99
2017-10-10T09:48:15.789Z,99.99
2017-10-10T09:48:35.978Z,99.99
2017-10-10T09:48:56.085Z,99.99
2017-10-10T09:49:36.051Z,99.99
2017-10-10T09:50:15.476Z,99.99
2017-10-10T09:50:49.518Z,99.99
2017-10-10T09:51:09.382Z,99.99
2017-10-10T09:51:30.071Z,99.99
2017-10-10T09:51:53.873Z,99.99
2017-10-10T09:52:27.474Z,99.99
2017-10-10T09:52:47.676Z,99.99
2017-10-10T09:53:07.972Z,99.99
2017-10-10T09:53:28.226Z,99.99
2017-10-10T09:53:47.447Z,99.99
2017-10-10T09:54:07.126Z,99.99
2017-10-10T09:54:26.825Z,99.99
2017-10-10T09:54:47.416Z,99.99
2017-10-10T09:55:08.069Z,99.99
2017-10-10T09:55:28.693Z,99.99
2017-10-10T09:55:48.819Z,99.99
2017-10-10T09:56:09.520Z,99.99
2017-10-10T09:56:29.075Z,99.99
2017-10-10T09:56:48.761Z,99.99
2017-10-10T09:57:09.128Z,99.99
2017-10-10T09:58:03.051Z,99.99
2017-10-10T09:58:22.301Z,99.99
2017-10-10T09:58:42.499Z,99.99
2017-10-10T09:59:01.498Z,99.99
2017-10-10T09:59:20.847Z,99.99
2017-10-10T09:59:40.755Z,99.99
2017-10-10T10:00:01.044Z,99.99
2017-10-10T10:00:21.177Z,99.99
2017-10-10T10:00:42.018Z,99.99
2017-10-10T10:01:01.307Z,99.99
2017-10-10T10:01:54.487Z,99.99
2017-10-10T10:02:14.727Z,99.99
2017-10-10T10:02:34.425Z,99.99
2017-10-10T10:02:54.748Z,99.99
2017-10-10T10:03:47.864Z,99.99
2017-10-10T10:04:08.200Z,99.99
2017-10-10T10:04:27.928Z,99.99
2017-10-10T10:04:47.655Z,99.99
2017-10-10T10:05:09.391Z,99.99
2017-10-10T10:05:32.944Z,99.99
2017-10-10T10:05:53.477Z,99.99
2017-10-10T10:06:13.102Z,99.99
2017-10-10T10:06:32.865Z,99.99
2017-10-10T10:06:53.032Z,99.99
2017-10-10T10:07:13.307Z,99.99
2017-10-10T10:07:32.565Z,99.99
2017-10-10T10:07:50.451Z,99.99
2017-10-10T10:08:10.115Z,99.99
2017-10-10T10:08:30.488Z,99.99
2017-10-10T10:08:50.103Z,99.99
2017-10-10T10:09:09.992Z,99.99
2017-10-10T10:09:28.885Z,99.99
2017-10-10T10:09:48.446Z,99.99
2017-10-10T10:10:21.287Z,99.99
2017-10-10T10:10:41.654Z,99.99
2017-10-10T10:11:01.354Z,99.99
2017-10-10T10:11:22.243Z,99.99
2017-10-10T10:11:42.068Z,99.99
2017-10-10T10:12:02.474Z,99.99
2017-10-10T10:12:22.868Z,99.99
2017-10-10T10:12:42.120Z,99.99
2017-10-10T10:13:01.809Z,99.99
2017-10-10T10:13:22.146Z,99.99
2017-10-10T10:13:42.475Z,99.99
2017-10-10T10:14:02.259Z,99.99
2017-10-10T10:14:22.052Z,99.99
2017-10-10T10:14:41.287Z,99.99
2017-10-10T10:15:01.106Z,99.99
2017-10-10T10:15:21.056Z,99.99
2017-10-10T10:15:41.028Z,99.99
2017-10-10T10:16:00.963Z,99.99
2017-10-10T10:16:20.814Z,99.99
2017-10-10T10:16:41.362Z,99.99
2017-10-10T10:17:02.180Z,99.99
2017-10-10T10:17:26.315Z,99.99
2017-10-10T10:17:57.848Z,99.99
2017-10-10T10:18:18.438Z,99.99
2017-10-10T10:18:44.697Z,99.99
2017-10-10T10:19:05.454Z,99.99
2017-10-10T10:19:25.734Z,99.99
2017-10-10T10:19:46.799Z,99.99
2017-10-10T10:20:06.581Z,99.99
2017-10-10T10:20:27.029Z,99.99
2017-10-10T10:20:51.150Z,99.99
2017-10-10T10:21:13.738Z,99.99
2017-10-10T10:21:33.743Z,99.99
2017-10-10T10:21:53.488Z,99.99
2017-10-10T10:22:13.168Z,99.99
2017-10-10T10:22:32.957Z,99.99
2017-10-10T10:22:51.961Z,99.99
2017-10-10T10:23:11.855Z,99.99
2017-10-10T10:23:31.819Z,99.99
2017-10-10T10:23:51.040Z,99.99
2017-10-10T10:24:10.084Z,99.99
2017-10-10T10:24:30.514Z,99.99
2017-10-10T10:24:52.397Z,99.99
2017-10-10T10:25:13.709Z,99.99
2017-10-10T10:25:34.489Z,99.99
2017-10-10T10:25:55.098Z,99.99
2017-10-10T10:26:15.300Z,99.99
2017-10-10T10:26:35.914Z,99.99
2017-10-10T10:26:56.279Z,99.99
2017-10-10T10:27:30.299Z,99.99
2017-10-10T10:27:50.850Z,99.99
2017-10-10T10:28:10.878Z,99.99
2017-10-10T10:28:30.473Z,99.99
2017-10-10T10:28:51.422Z,99.99
2017-10-10T10:29:12.190Z,99.99
2017-10-10T10:29:32.477Z,99.99
2017-10-10T10:29:53.018Z,99.99
2017-10-10T10:30:13.216Z,99.99
2017-10-10T10:30:34.572Z,99.99
2017-10-10T10:30:54.183Z,99.99
2017-10-10T10:31:13.803Z,99.99
2017-10-10T10:31:34.810Z,99.99
2017-10-10T10:31:55.580Z,99.99
2017-10-10T10:32:16.206Z,99.99
2017-10-10T10:32:36.218Z,99.99
2017-10-10T10:32:57.773Z,99.99
2017-10-10T10:33:17.548Z,99.99
2017-10-10T10:33:37.672Z,99.99
2017-10-10T10:33:57.064Z,99.99
2017-10-10T10:34:18.039Z,99.99
2017-10-10T10:34:38.999Z,99.99
2017-10-10T10:35:00.280Z,99.99
2017-10-10T10:35:18.939Z,99.99
2017-10-10T10:35:39.000Z,99.99
2017-10-10T10:35:59.009Z,99.99
2017-10-10T10:36:18.082Z,99.99
2017-10-10T10:36:38.484Z,99.99
2017-10-10T10:36:59.129Z,99.99
2017-10-10T10:37:18.743Z,99.99
2017-10-10T10:37:38.721Z,99.99
2017-10-10T10:37:59.471Z,99.99
2017-10-10T10:38:20.506Z,99.99
2017-10-10T10:38:41.217Z,99.99
2017-10-10T10:39:02.243Z,99.99
2017-10-10T10:39:23.292Z,99.99
2017-10-10T10:39:43.274Z,99.99
2017-10-10T10:40:03.124Z,99.99
2017-10-10T10:40:23.887Z,99.99
2017-10-10T10:40:43.949Z,99.99
2017-10-10T10:41:04.440Z,99.99
2017-10-10T10:41:25.488Z,99.99
2017-10-10T10:41:45.784Z,99.99
2017-10-10T10:42:06.569Z,99.99
2017-10-10T10:42:27.199Z,99.99
2017-10-10T10:42:47.212Z,99.99
2017-10-10T10:43:07.743Z,99.99
2017-10-10T10:43:27.237Z,99.99
2017-10-10T10:43:47.201Z,99.99
2017-10-10T10:44:07.532Z,99.99
2017-10-10T10:44:26.826Z,99.99
2017-10-10T10:44:48.108Z,99.99
2017-10-10T10:45:08.093Z,99.99
2017-10-10T10:45:29.008Z,99.99
2017-10-10T10:45:50.280Z,99.99
2017-10-10T10:46:09.906Z,99.99
2017-10-10T10:46:30.024Z,99.99
2017-10-10T10:46:48.940Z,99.99
2017-10-10T10:47:23.625Z,99.99
2017-10-10T10:47:43.989Z,99.99
2017-10-10T10:48:04.125Z,99.99
2017-10-10T10:48:25.104Z,99.99
2017-10-10T10:48:45.916Z,99.99
2017-10-10T10:49:07.151Z,99.99
2017-10-10T10:49:28.207Z,99.99
2017-10-10T10:49:49.241Z,99.99
2017-10-10T10:50:11.223Z,99.99
2017-10-10T10:50:32.077Z,99.99
2017-10-10T10:50:53.537Z,99.99
2017-10-10T10:51:13.562Z,99.99
2017-10-10T10:51:33.611Z,99.99
2017-10-10T10:51:54.218Z,99.99
2017-10-10T10:52:15.266Z,99.99
2017-10-10T10:52:36.992Z,99.99
2017-10-10T10:52:57.754Z,99.99
2017-10-10T10:53:19.319Z,99.99
2017-10-10T10:53:40.548Z,99.99
2017-10-10T10:54:01.048Z,99.99
2017-10-10T10:54:23.086Z,99.99
2017-10-10T10:54:44.706Z,99.99
2017-10-10T10:55:05.964Z,99.99
2017-10-10T10:55:28.138Z,99.99
2017-10-10T10:55:50.489Z,99.99
2017-10-10T10:56:12.083Z,99.99
2017-10-10T10:56:33.865Z,99.99
2017-10-10T10:56:55.147Z,99.99
2017-10-10T10:57:15.552Z,99.99
2017-10-10T10:57:34.616Z,99.99
2017-10-10T10:57:56.007Z,99.99
2017-10-10T10:58:15.811Z,99.99
2017-10-10T10:58:36.599Z,99.99
2017-10-10T10:58:57.766Z,99.99
2017-10-10T10:59:19.473Z,99.99
2017-10-10T10:59:40.817Z,99.99
2017-10-10T11:00:03.440Z,99.99
2017-10-10T11:00:25.435Z,99.99
2017-10-10T11:00:48.100Z,99.99
2017-10-10T11:01:09.250Z,99.99
2017-10-10T11:01:31.852Z,99.99
2017-10-10T11:01:54.073Z,99.99
2017-10-10T11:02:18.415Z,99.99
2017-10-10T11:02:41.430Z,99.99
2017-10-10T11:03:10.109Z,99.99
2017-10-10T11:03:31.458Z,99.99
2017-10-10T11:03:51.910Z,99.99
2017-10-10T11:04:16.923Z,99.99
2017-10-10T11:04:40.516Z,99.99
2017-10-10T11:05:03.989Z,99.99
2017-10-10T11:05:25.836Z,99.99
2017-10-10T11:05:46.209Z,99.99
2017-10-10T11:06:09.402Z,99.99
2017-10-10T11:06:30.427Z,99.99
2017-10-10T11:06:52.845Z,99.99
2017-10-10T11:07:14.560Z,99.99
2017-10-10T11:07:36.039Z,99.99
2017-10-10T11:07:57.902Z,99.99
2017-10-10T11:08:19.416Z,99.99
2017-10-10T11:08:40.838Z,99.99
2017-10-10T11:09:03.548Z,99.99
2017-10-10T11:09:36.583Z,99.99
2017-10-10T11:10:14.820Z,99.99
2017-10-10T11:10:52.636Z,99.99
2017-10-10T11:11:19.218Z,99.99
2017-10-10T11:11:40.812Z,99.99
2017-10-10T11:12:02.413Z,99.99
2017-10-10T11:12:23.343Z,99.99
2017-10-10T11:12:45.079Z,99.99
2017-10-10T11:13:20.517Z,99.99
2017-10-10T11:13:41.227Z,99.99
2017-10-10T11:14:02.616Z,99.99
2017-10-10T11:14:24.421Z,99.99
2017-10-10T11:14:46.089Z,99.99
2017-10-10T11:15:07.490Z,99.99
2017-10-10T11:15:43.160Z,99.99
2017-10-10T11:16:03.591Z,99.99
2017-10-10T11:16:24.891Z,99.99
2017-10-10T11:16:46.026Z,99.99
2017-10-10T11:17:07.930Z,99.99
2017-10-10T11:17:29.110Z,99.99
2017-10-10T11:17:50.380Z,99.99
2017-10-10T11:18:10.728Z,99.99
2017-10-10T11:18:32.037Z,99.99
2017-10-10T11:18:53.248Z,99.99
2017-10-10T11:19:14.273Z,99.99
2017-10-10T11:19:35.840Z,99.99
2017-10-10T11:19:57.977Z,99.99
2017-10-10T11:20:20.095Z,99.99
2017-10-10T11:20:41.068Z,99.99
2017-10-10T11:21:02.966Z,99.99
2017-10-10T11:21:24.599Z,99.99
2017-10-10T11:21:45.971Z,99.99
2017-10-10T11:22:08.777Z,99.99
2017-10-10T11:22:30.256Z,99.99
2017-10-10T11:22:51.752Z,99.99
2017-10-10T11:23:14.060Z,99.99
2017-10-10T11:23:35.689Z,99.99
2017-10-10T11:24:10.271Z,99.99
2017-10-10T11:24:32.345Z,99.99
2017-10-10T11:24:53.881Z,99.99
2017-10-10T11:25:13.704Z,99.99
2017-10-10T11:25:34.730Z,99.99
2017-10-10T11:25:57.601Z,99.99
2017-10-10T11:26:20.770Z,99.99
2017-10-10T11:26:40.716Z,99.99
2017-10-10T11:27:02.429Z,99.99
2017-10-10T11:27:22.305Z,99.99
2017-10-10T11:27:44.305Z,99.99
2017-10-10T11:28:05.664Z,99.99
2017-10-10T11:28:28.744Z,99.99
2017-10-10T11:28:53.319Z,99.99
2017-10-10T11:29:14.571Z,99.99
2017-10-10T11:29:35.718Z,99.99
2017-10-10T11:29:57.290Z,99.99
2017-10-10T11:30:18.832Z,99.99
2017-10-10T11:30:42.419Z,99.99
2017-10-10T11:31:03.620Z,99.99
2017-10-10T11:31:25.291Z,99.99
2017-10-10T11:31:50.361Z,99.99
2017-10-10T11:32:21.789Z,99.99
2017-10-10T11:32:48.374Z,99.99
2017-10-10T11:33:11.130Z,99.99
2017-10-10T11:33:33.622Z,99.99
2017-10-10T11:33:53.378Z,99.99
2017-10-10T11:34:14.669Z,99.99
2017-10-10T11:34:36.428Z,99.99
2017-10-10T11:34:57.706Z,99.99
2017-10-10T11:35:18.886Z,99.99
2017-10-10T11:35:38.839Z,99.99
2017-10-10T11:35:58.941Z,99.99
2017-10-10T11:36:19.743Z,99.99
2017-10-10T11:36:39.845Z,99.99
2017-10-10T11:37:01.462Z,99.99
2017-10-10T11:37:23.856Z,99.99
2017-10-10T11:37:44.837Z,99.99
2017-10-10T11:38:07.152Z,99.99
2017-10-10T11:38:26.805Z,99.99
2017-10-10T11:38:46.878Z,99.99
2017-10-10T11:39:09.237Z,99.99
2017-10-10T11:39:31.786Z,99.99
2017-10-10T11:39:51.789Z,99.99
2017-10-10T11:40:13.761Z,99.99
2017-10-10T11:40:34.264Z,99.99
2017-10-10T11:40:57.177Z,99.99
2017-10-10T11:41:18.571Z,99.99
2017-10-10T11:41:40.209Z,99.99
2017-10-10T11:42:02.965Z,99.99
2017-10-10T11:42:24.494Z,99.99
2017-10-10T11:42:47.506Z,99.99
2017-10-10T11:43:08.907Z,99.99
2017-10-10T11:43:31.732Z,99.99
2017-10-10T11:43:53.338Z,99.99
2017-10-10T11:44:15.380Z,99.99
2017-10-10T11:44:37.541Z,99.99
2017-10-10T11:45:01.305Z,99.99
2017-10-10T11:45:24.557Z,99.99
2017-10-10T11:45:45.226Z,99.99
2017-10-10T11:46:08.498Z,99.99
2017-10-10T11:46:29.438Z,99.99
2017-10-10T11:46:51.033Z,99.99
2017-10-10T11:47:11.714Z,99.99
2017-10-10T11:47:33.002Z,99.99
2017-10-10T11:47:54.032Z,99.99
2017-10-10T11:48:15.398Z,99.99
2017-10-10T11:48:39.944Z,99.99
2017-10-10T11:49:00.771Z,99.99
2017-10-10T11:49:25.263Z,99.99
2017-10-10T11:49:47.078Z,99.99
2017-10-10T11:50:06.654Z,99.99
2017-10-10T11:50:27.110Z,99.99
2017-10-10T11:50:47.684Z,99.99
2017-10-10T11:51:09.469Z,99.99
2017-10-10T11:51:29.355Z,99.99
2017-10-10T11:51:50.707Z,99.99
2017-10-10T11:52:12.296Z,99.99
2017-10-10T11:52:34.017Z,99.99
2017-10-10T11:52:54.213Z,99.99
2017-10-10T11:53:15.006Z,99.99
2017-10-10T11:53:36.636Z,99.99
2017-10-10T11:53:57.186Z,99.99
2017-10-10T11:54:18.438Z,99.99
2017-10-10T11:54:39.228Z,99.99
2017-10-10T11:54:59.994Z,99.99
2017-10-10T11:55:20.481Z,99.99
2017-10-10T11:55:40.988Z,99.99
2017-10-10T11:56:04.918Z,99.99
2017-10-10T11:56:23.815Z,99.99
2017-10-10T11:56:44.726Z,99.99
2017-10-10T11:57:05.314Z,99.99
2017-10-10T11:57:24.693Z,99.99
2017-10-10T11:57:45.330Z,99.99
2017-10-10T11:58:05.730Z,99.99
2017-10-10T11:58:26.791Z,99.99
2017-10-10T11:58:46.792Z,99.99
2017-10-10T11:59:08.504Z,99.99
2017-10-10T11:59:28.739Z,99.99
2017-10-10T11:59:49.346Z,99.99
2017-10-10T12:00:10.097Z,99.99
2017-10-10T12:00:30.874Z,99.99
2017-10-10T12:00:50.652Z,99.99
2017-10-10T12:01:12.201Z,99.99
2017-10-10T12:01:33.647Z,99.99
2017-10-10T12:01:55.266Z,99.99
2017-10-10T12:02:16.108Z,99.99
2017-10-10T12:02:37.565Z,99.99
2017-10-10T12:02:58.462Z,99.99
2017-10-10T12:03:18.379Z,99.99
2017-10-10T12:03:39.448Z,99.99
2017-10-10T12:04:01.951Z,99.99
2017-10-10T12:04:24.035Z,99.99
2017-10-10T12:04:45.474Z,99.99
2017-10-10T12:05:07.718Z,99.99
2017-10-10T12:05:29.466Z,99.99
2017-10-10T12:05:49.478Z,99.99
2017-10-10T12:06:09.020Z,99.99
2017-10-10T12:06:30.280Z,99.99
2017-10-10T12:06:50.927Z,99.99
2017-10-10T12:07:12.570Z,99.99
2017-10-10T12:07:33.486Z,99.99
2017-10-10T12:07:56.046Z,99.99
2017-10-10T12:08:26.789Z,99.99
2017-10-10T12:09:04.018Z,99.99
2017-10-10T12:09:44.035Z,99.99
2017-10-10T12:10:13.726Z,99.99
2017-10-10T12:10:36.531Z,99.99
2017-10-10T12:11:06.527Z,99.99
2017-10-10T12:11:36.742Z,99.99
2017-10-10T12:12:04.929Z,99.99
2017-10-10T12:12:29.358Z,99.99
2017-10-10T12:12:51.015Z,99.99
2017-10-10T12:13:11.529Z,99.99
2017-10-10T12:13:32.475Z,99.99
2017-10-10T12:13:56.810Z,99.99
2017-10-10T12:14:21.537Z,99.99
2017-10-10T12:14:44.236Z,99.99
2017-10-10T12:15:06.424Z,99.99
2017-10-10T12:15:32.124Z,99.99
2017-10-10T12:15:59.356Z,99.99
2017-10-10T12:16:25.931Z,99.99
2017-10-10T12:16:52.340Z,99.99
2017-10-10T12:17:19.729Z,99.99
2017-10-10T12:17:45.336Z,99.99
2017-10-10T12:18:06.600Z,99.99
2017-10-10T12:18:27.808Z,99.99
2017-10-10T12:18:48.031Z,99.99
2017-10-10T12:19:09.057Z,99.99
2017-10-10T12:19:29.402Z,99.99
2017-10-10T12:19:50.244Z,99.99
2017-10-10T12:20:09.784Z,99.99
2017-10-10T12:20:29.867Z,99.99
2017-10-10T12:20:53.291Z,99.99
2017-10-10T12:21:17.965Z,99.99
2017-10-10T12:21:39.923Z,99.99
2017-10-10T12:22:01.830Z,99.99
2017-10-10T12:22:22.890Z,99.99
2017-10-10T12:22:43.446Z,99.99
2017-10-10T12:23:03.982Z,99.99
2017-10-10T12:23:25.784Z,99.99
2017-10-10T12:23:47.031Z,99.99
2017-10-10T12:24:06.548Z,99.99
2017-10-10T12:24:26.809Z,99.99
2017-10-10T12:24:46.494Z,99.99
2017-10-10T12:25:06.737Z,99.99
2017-10-10T12:25:27.899Z,99.99
2017-10-10T12:25:48.426Z,99.99
2017-10-10T12:26:08.914Z,99.99
2017-10-10T12:26:28.890Z,99.99
2017-10-10T12:26:49.852Z,99.99
2017-10-10T12:27:10.364Z,99.99
2017-10-10T12:27:30.871Z,99.99
2017-10-10T12:27:50.987Z,99.99
2017-10-10T12:28:11.619Z,99.99
2017-10-10T12:28:31.663Z,99.99
2017-10-10T12:28:52.629Z,99.99
2017-10-10T12:29:12.054Z,99.99
2017-10-10T12:29:33.289Z,99.99
2017-10-10T12:29:54.778Z,99.99
2017-10-10T12:30:15.317Z,99.99
2017-10-10T12:30:36.386Z,99.99
2017-10-10T12:30:57.614Z,99.99
2017-10-10T12:31:17.323Z,99.99
2017-10-10T12:31:38.069Z,99.99
2017-10-10T12:31:58.973Z,99.99
2017-10-10T12:32:20.355Z,99.99
2017-10-10T12:32:41.023Z,99.99
2017-10-10T12:33:00.818Z,99.99
2017-10-10T12:33:21.178Z,99.99
2017-10-10T12:33:41.052Z,99.99
2017-10-10T12:34:02.160Z,99.99
2017-10-10T12:34:23.694Z,99.99
2017-10-10T12:34:43.953Z,99.99
2017-10-10T12:35:04.427Z,99.99
2017-10-10T12:35:25.961Z,99.99
2017-10-10T12:35:46.484Z,99.99
2017-10-10T12:36:06.463Z,99.99
2017-10-10T12:36:26.721Z,99.99
2017-10-10T12:36:47.590Z,99.99
2017-10-10T12:37:08.354Z,99.99
2017-10-10T12:37:29.700Z,99.99
2017-10-10T12:37:51.011Z,99.99
2017-10-10T12:38:14.941Z,99.99
2017-10-10T12:38:47.931Z,99.99
2017-10-10T12:39:13.318Z,99.99
2017-10-10T12:39:36.657Z,99.99
2017-10-10T12:40:03.963Z,99.99
2017-10-10T12:40:26.125Z,99.99
2017-10-10T12:40:51.058Z,99.99
2017-10-10T12:41:12.945Z,99.99
2017-10-10T12:41:33.637Z,99.99
2017-10-10T12:41:54.041Z,99.99
2017-10-10T12:42:13.872Z,99.99
2017-10-10T12:42:34.788Z,99.99
2017-10-10T12:42:55.189Z,99.99
2017-10-10T12:43:16.378Z,99.99
2017-10-10T12:43:36.757Z,99.99
2017-10-10T12:43:58.120Z,99.99
2017-10-10T12:44:18.671Z,99.99
2017-10-10T12:44:40.137Z,99.99
2017-10-10T12:45:00.928Z,99.99
2017-10-10T12:45:19.988Z,99.99
2017-10-10T12:45:40.826Z,99.99
2017-10-10T12:46:01.432Z,99.99
2017-10-10T12:46:22.467Z,99.99
2017-10-10T12:46:42.286Z,99.99
2017-10-10T12:47:02.593Z,99.99
2017-10-10T12:47:23.462Z,99.99
2017-10-10T12:47:44.757Z,99.99
2017-10-10T12:48:04.661Z,99.99
2017-10-10T12:48:25.072Z,99.99
2017-10-10T12:48:45.266Z,99.99
2017-10-10T12:49:05.438Z,99.99
2017-10-10T12:49:27.036Z,99.99
2017-10-10T12:49:47.761Z,99.99
2017-10-10T12:50:08.957Z,99.99
2017-10-10T12:50:31.764Z,99.99
2017-10-10T12:50:53.017Z,99.99
2017-10-10T12:51:14.580Z,99.99
2017-10-10T12:51:35.690Z,99.99
2017-10-10T12:51:56.159Z,99.99
2017-10-10T12:52:16.166Z,99.99
2017-10-10T12:52:37.122Z,99.99
2017-10-10T12:52:57.069Z,99.99
2017-10-10T12:53:19.467Z,99.99
2017-10-10T12:53:39.177Z,99.99
2017-10-10T12:53:59.594Z,99.99
2017-10-10T12:54:19.019Z,99.99
2017-10-10T12:54:38.559Z,99.99
2017-10-10T12:54:58.710Z,99.99
2017-10-10T12:55:20.030Z,99.99
2017-10-10T12:55:41.022Z,99.99
2017-10-10T12:56:02.217Z,99.99
2017-10-10T12:56:23.760Z,99.99
2017-10-10T12:56:43.470Z,99.99
2017-10-10T12:57:03.618Z,99.85
2017-10-10T12:57:23.963Z,99.99
2017-10-10T12:57:44.711Z,99.99
2017-10-10T12:58:06.361Z,99.51
2017-10-10T12:58:26.883Z,99.41
2017-10-10T12:58:47.647Z,99.99
2017-10-10T12:59:08.892Z,99.85
2017-10-10T12:59:33.125Z,99.99
2017-10-10T12:59:54.048Z,99.41
2017-10-10T13:00:16.613Z,99.95
2017-10-10T13:00:39.246Z,99.16
2017-10-10T13:01:04.623Z,99.16
2017-10-10T13:01:25.819Z,99.75
2017-10-10T13:01:47.110Z,99.16
2017-10-10T13:02:09.294Z,98.92
2017-10-10T13:02:31.691Z,98.92
2017-10-10T13:02:52.864Z,97.89
2017-10-10T13:03:14.079Z,97.2
2017-10-10T13:03:36.210Z,98.28
2017-10-10T13:03:56.368Z,98.57
2017-10-10T13:04:17.053Z,98.18
2017-10-10T13:04:38.684Z,97.49
2017-10-10T13:04:58.160Z,97.45
2017-10-10T13:05:19.268Z,97.55
2017-10-10T13:05:40.700Z,98.28
2017-10-10T13:06:00.654Z,98.77
2017-10-10T13:06:21.383Z,99.31
2017-10-10T13:06:42.816Z,99.99
2017-10-10T13:07:04.535Z,99.99
2017-10-10T13:07:24.266Z,99.99
2017-10-10T13:07:45.447Z,99.99
2017-10-10T13:08:06.993Z,99.31
2017-10-10T13:08:27.143Z,99.36
2017-10-10T13:08:48.325Z,99.16
2017-10-10T13:09:09.569Z,99.16
2017-10-10T13:09:30.793Z,97.99
2017-10-10T13:09:52.197Z,98.52
2017-10-10T13:10:13.703Z,99.99
2017-10-10T13:10:33.786Z,99.99
2017-10-10T13:10:54.257Z,98.52
2017-10-10T13:11:15.918Z,97.84
2017-10-10T13:11:37.072Z,97.15
2017-10-10T13:11:57.531Z,95.53
2017-10-10T13:12:18.662Z,95.83
2017-10-10T13:12:39.391Z,95.63
2017-10-10T13:12:59.635Z,95.73
2017-10-10T13:13:21.064Z,95.48
2017-10-10T13:13:42.611Z,95.58
2017-10-10T13:14:04.221Z,96.12
2017-10-10T13:14:25.940Z,94.84
2017-10-10T13:14:46.908Z,94.64
2017-10-10T13:15:07.400Z,94.1
2017-10-10T13:15:29.160Z,93.32
2017-10-10T13:15:50.233Z,93.71
2017-10-10T13:16:10.222Z,92.86
2017-10-10T13:16:31.551Z,92.86
2017-10-10T13:16:52.019Z,93.65
2017-10-10T13:17:13.677Z,94.24
2017-10-10T13:17:34.593Z,94.2
2017-10-10T13:17:55.293Z,95.57
2017-10-10T13:18:16.906Z,95.14
2017-10-10T13:18:38.418Z,94.98
2017-10-10T13:18:59.474Z,94.59
2017-10-10T13:19:20.840Z,93.75
2017-10-10T13:19:41.803Z,93.46
2017-10-10T13:20:01.305Z,92.97
2017-10-10T13:20:21.193Z,92.57
2017-10-10T13:20:42.296Z,92.86
2017-10-10T13:21:03.021Z,92.97
2017-10-10T13:21:23.749Z,94.05
2017-10-10T13:21:44.151Z,94.98
2017-10-10T13:22:04.076Z,96.41
2017-10-10T13:22:24.927Z,97.64
2017-10-10T13:22:46.166Z,96.42
2017-10-10T13:23:06.770Z,96.12
2017-10-10T13:23:27.919Z,96.36
2017-10-10T13:23:48.553Z,96.56
2017-10-10T13:24:09.974Z,95.14
2017-10-10T13:24:31.036Z,94.01
2017-10-10T13:24:51.802Z,94.01
2017-10-10T13:25:13.147Z,96.17
2017-10-10T13:25:33.145Z,96.81
2017-10-10T13:25:54.440Z,96.51
2017-10-10T13:26:14.480Z,98.13
2017-10-10T13:26:35.668Z,97.94
2017-10-10T13:26:59.016Z,96.27
2017-10-10T13:27:18.473Z,96.71
2017-10-10T13:27:39.761Z,97.49
2017-10-10T13:27:59.443Z,96.08
2017-10-10T13:28:20.083Z,94.01
2017-10-10T13:28:40.573Z,93.48
2017-10-10T13:29:00.900Z,92.3
2017-10-10T13:29:21.959Z,91.65
2017-10-10T13:29:42.412Z,91.7
2017-10-10T13:30:01.706Z,91.3
2017-10-10T13:30:23.095Z,90.52
2017-10-10T13:30:43.910Z,90.22
2017-10-10T13:31:05.138Z,89.58
2017-10-10T13:31:26.626Z,89.58
2017-10-10T13:31:45.726Z,89.33
2017-10-10T13:32:07.266Z,89.43
2017-10-10T13:32:28.433Z,89.18
2017-10-10T13:32:48.489Z,89.37
2017-10-10T13:33:09.268Z,88.78
2017-10-10T13:33:29.058Z,88.68
2017-10-10T13:33:48.792Z,89.18
2017-10-10T13:34:09.784Z,89.62
2017-10-10T13:34:29.495Z,89.62
2017-10-10T13:34:49.936Z,88.35
2017-10-10T13:35:10.440Z,88.35
2017-10-10T13:35:31.826Z,88.45
2017-10-10T13:35:53.032Z,87.7
2017-10-10T13:36:13.727Z,87.25
2017-10-10T13:36:34.727Z,88.34
2017-10-10T13:36:56.716Z,88.73
2017-10-10T13:37:17.001Z,89.12
2017-10-10T13:37:37.959Z,88.14
2017-10-10T13:37:58.745Z,89.26
2017-10-10T13:38:19.710Z,89.26
2017-10-10T13:38:40.672Z,89.51
2017-10-10T13:39:01.725Z,88.92
2017-10-10T13:39:22.957Z,89.47
2017-10-10T13:39:44.132Z,89.47
2017-10-10T13:40:05.867Z,90.16
2017-10-10T13:40:27.201Z,90.36
2017-10-10T13:40:48.072Z,89.57
2017-10-10T13:41:08.920Z,88.43
2017-10-10T13:41:29.324Z,86.43
2017-10-10T13:41:50.098Z,86.27
2017-10-10T13:42:09.982Z,86.27
2017-10-10T13:42:30.589Z,87.05
2017-10-10T13:42:52.131Z,87.21
2017-10-10T13:43:12.079Z,87.17
2017-10-10T13:43:33.545Z,87.81
2017-10-10T13:43:54.118Z,87.07
2017-10-10T13:44:14.113Z,86.68
2017-10-10T13:44:35.421Z,86.93
2017-10-10T13:44:55.806Z,86.93
2017-10-10T13:45:17.018Z,84.18
2017-10-10T13:45:37.651Z,83.34
2017-10-10T13:45:59.068Z,82.84
2017-10-10T13:46:20.244Z,81.31
2017-10-10T13:46:43.434Z,80.23
2017-10-10T13:47:05.279Z,80.6
2017-10-10T13:47:26.598Z,80.21
2017-10-10T13:47:46.872Z,79.99
2017-10-10T13:48:07.039Z,79.56
2017-10-10T13:48:28.394Z,78.91
2017-10-10T13:48:49.642Z,79.6
2017-10-10T13:49:09.850Z,79.34
2017-10-10T13:49:31.486Z,79.28
2017-10-10T13:49:52.956Z,78.92
2017-10-10T13:50:15.096Z,78.43
2017-10-10T13:50:36.455Z,79.75
2017-10-10T13:50:59.206Z,79.85
2017-10-10T13:51:20.340Z,81.2
2017-10-10T13:51:41.267Z,81.55
2017-10-10T13:52:04.801Z,83.18
2017-10-10T13:52:28.240Z,83.58
2017-10-10T13:52:53.613Z,83.97
2017-10-10T13:53:17.995Z,84.56
2017-10-10T13:53:39.403Z,84.03
2017-10-10T13:54:00.883Z,84.56
2017-10-10T13:54:20.554Z,84.03
2017-10-10T13:54:41.902Z,83.11
2017-10-10T13:55:03.232Z,84.19
2017-10-10T13:55:24.061Z,83.24
2017-10-10T13:55:46.169Z,83.73
2017-10-10T13:56:07.209Z,84.03
2017-10-10T13:56:29.127Z,85.61
2017-10-10T13:56:50.089Z,85.96
2017-10-10T13:57:11.712Z,84.74
2017-10-10T13:57:33.225Z,83.61
2017-10-10T13:57:55.383Z,83.51
2017-10-10T13:58:16.005Z,84.01
2017-10-10T13:58:40.538Z,84.3
2017-10-10T13:59:02.051Z,83.75
2017-10-10T13:59:23.355Z,82.18
2017-10-10T13:59:44.255Z,81.43
2017-10-10T14:00:05.625Z,80.88
2017-10-10T14:00:26.388Z,80.35
2017-10-10T14:00:47.278Z,80.31
2017-10-10T14:01:08.014Z,80.66
2017-10-10T14:01:29.456Z,81.45
2017-10-10T14:01:51.034Z,81.74
2017-10-10T14:02:12.083Z,81.55
2017-10-10T14:02:32.703Z,81.15
2017-10-10T14:02:54.220Z,81.29
2017-10-10T14:03:15.417Z,81.52
2017-10-10T14:03:36.469Z,81.2
2017-10-10T14:03:56.826Z,82.73
2017-10-10T14:04:17.691Z,81.88
2017-10-10T14:04:39.169Z,81.29
2017-10-10T14:05:00.419Z,81.29
2017-10-10T14:05:21.742Z,82.18
2017-10-10T14:05:43.699Z,82.21
2017-10-10T14:06:04.307Z,81.52
2017-10-10T14:06:25.988Z,82.26
2017-10-10T14:06:46.426Z,82.26
2017-10-10T14:07:06.355Z,82.32