createdAt,value
2019-01-28T00:00:44.395Z,0
2019-01-28T00:03:30.399Z,0
2019-01-28T00:06:29.631Z,0
2019-01-28T00:09:29.838Z,0
2019-01-28T00:12:30.549Z,0
2019-01-28T00:15:30.231Z,0
2019-01-28T00:18:34.586Z,0
2019-01-28T00:21:29.441Z,0
2019-01-28T00:24:30.520Z,0
2019-01-28T00:27:29.683Z,0
2019-01-28T00:30:29.553Z,0
2019-01-28T00:33:29.745Z,0
2019-01-28T00:36:29.780Z,0
2019-01-28T00:39:29.841Z,0
2019-01-28T00:42:29.845Z,0
2019-01-28T00:45:29.884Z,0
2019-01-28T00:48:30.865Z,0
2019-01-28T00:51:29.949Z,0
2019-01-28T00:54:30.160Z,0
2019-01-28T00:57:30.885Z,0
2019-01-28T01:00:31.021Z,0
2019-01-28T01:03:30.079Z,0
2019-01-28T01:06:30.115Z,0
2019-01-28T01:09:30.487Z,0
2019-01-28T01:12:29.997Z,0
2019-01-28T01:15:30.011Z,0
2019-01-28T01:18:30.228Z,0
2019-01-28T01:21:30.225Z,0
2019-01-28T01:24:30.248Z,0
2019-01-28T01:27:30.614Z,0
2019-01-28T01:30:30.453Z,0
2019-01-28T01:33:32.608Z,0
2019-01-28T01:36:30.245Z,0
2019-01-28T01:39:30.631Z,0
2019-01-28T01:42:29.448Z,0
2019-01-28T01:45:29.284Z,0
2019-01-28T01:48:29.479Z,0
2019-01-28T01:51:29.853Z,0
2019-01-28T01:54:30.429Z,0
2019-01-28T01:57:30.588Z,0
2019-01-28T02:00:29.735Z,0
2019-01-28T02:03:29.193Z,0
2019-01-28T02:06:29.131Z,0
2019-01-28T02:09:29.902Z,0
2019-01-28T02:12:29.974Z,0
2019-01-28T02:15:30.285Z,0
2019-01-28T02:18:31.355Z,0
2019-01-28T02:21:29.405Z,0
2019-01-28T02:24:30.432Z,0
2019-01-28T02:27:35.913Z,0
2019-01-28T02:30:29.971Z,0
2019-01-28T02:33:30.341Z,0
2019-01-28T02:36:30.544Z,0
2019-01-28T02:39:29.315Z,0
2019-01-28T02:42:30.589Z,0
2019-01-28T02:45:28.377Z,0
2019-01-28T02:48:31.145Z,0
2019-01-28T02:51:30.472Z,0
2019-01-28T02:54:28.709Z,0
2019-01-28T02:57:29.652Z,0
2019-01-28T03:00:29.014Z,0
2019-01-28T03:03:31.350Z,0
2019-01-28T03:06:30.335Z,0
2019-01-28T03:09:30.360Z,0
2019-01-28T03:12:30.551Z,0
2019-01-28T03:15:28.242Z,0
2019-01-28T03:18:28.236Z,0
2019-01-28T03:21:29.998Z,0
2019-01-28T03:24:30.292Z,0
2019-01-28T03:27:35.676Z,0
2019-01-28T03:30:30.222Z,0
2019-01-28T03:33:28.131Z,0
2019-01-28T03:36:30.114Z,0
2019-01-28T03:39:29.999Z,0
2019-01-28T03:42:29.774Z,0
2019-01-28T03:45:29.667Z,0
2019-01-28T03:48:28.759Z,0
2019-01-28T03:51:29.604Z,0
2019-01-28T03:54:28.707Z,0
2019-01-28T03:57:28.707Z,0
2019-01-28T04:00:29.023Z,0
2019-01-28T04:03:30.495Z,0
2019-01-28T04:06:28.583Z,0
2019-01-28T04:09:28.468Z,0
2019-01-28T04:12:28.489Z,0
2019-01-28T04:15:29.565Z,0
2019-01-28T04:18:28.280Z,0
2019-01-28T04:21:30.385Z,0
2019-01-28T04:24:28.673Z,0
2019-01-28T04:27:28.652Z,0
2019-01-28T04:30:28.982Z,0
2019-01-28T04:33:29.404Z,0
2019-01-28T04:36:28.543Z,0
2019-01-28T04:39:28.469Z,0
2019-01-28T04:42:28.570Z,0
2019-01-28T04:45:28.656Z,0
2019-01-28T04:48:28.921Z,0
2019-01-28T04:51:30.713Z,0
2019-01-28T04:54:28.985Z,0
2019-01-28T04:57:28.983Z,0
2019-01-28T05:00:29.122Z,0
2019-01-28T05:03:29.591Z,0
2019-01-28T05:06:28.899Z,0
2019-01-28T05:09:28.929Z,0
2019-01-28T05:12:28.873Z,0
2019-01-28T05:15:28.816Z,0
2019-01-28T05:18:28.831Z,0
2019-01-28T05:21:29.060Z,0
2019-01-28T05:24:29.277Z,0
2019-01-28T05:27:28.864Z,0
2019-01-28T05:30:28.928Z,0
2019-01-28T05:33:29.033Z,0
2019-01-28T05:36:29.201Z,0
2019-01-28T05:39:34.190Z,0
2019-01-28T05:42:29.400Z,0
2019-01-28T05:45:28.971Z,0
2019-01-28T05:48:29.152Z,0
2019-01-28T05:51:29.065Z,0
2019-01-28T05:54:29.086Z,0
2019-01-28T05:57:29.123Z,0
2019-01-28T06:00:39.105Z,0
2019-01-28T06:03:29.259Z,0
2019-01-28T06:06:29.238Z,0
2019-01-28T06:09:29.274Z,0
2019-01-28T06:12:29.099Z,0
2019-01-28T06:15:29.333Z,0
2019-01-28T06:18:29.143Z,0
2019-01-28T06:21:29.323Z,0
2019-01-28T06:24:29.394Z,0
2019-01-28T06:27:29.188Z,0
2019-01-28T06:30:34.401Z,0
2019-01-28T06:33:34.261Z,0
2019-01-28T06:36:29.267Z,0
2019-01-28T06:39:29.108Z,0
2019-01-28T06:42:29.458Z,0
2019-01-28T06:45:29.336Z,0
2019-01-28T06:48:29.496Z,0
2019-01-28T06:51:29.168Z,0
2019-01-28T06:54:29.451Z,0
2019-01-28T06:57:29.478Z,0
2019-01-28T07:00:31.440Z,0
2019-01-28T07:03:29.537Z,0
2019-01-28T07:06:29.387Z,1
2019-01-28T07:09:29.411Z,1
2019-01-28T07:12:30.169Z,1
2019-01-28T07:15:29.844Z,0
2019-01-28T07:18:29.804Z,2
2019-01-28T07:21:34.689Z,0
2019-01-28T07:24:29.697Z,0
2019-01-28T07:27:29.588Z,0
2019-01-28T07:30:31.965Z,3
2019-01-28T07:33:29.654Z,0
2019-01-28T07:36:29.686Z,5
2019-01-28T07:39:29.804Z,5
2019-01-28T07:42:29.740Z,5
2019-01-28T07:45:31.620Z,0
2019-01-28T07:48:29.788Z,0
2019-01-28T07:51:29.800Z,0
2019-01-28T07:54:29.843Z,10
2019-01-28T07:57:29.860Z,10
2019-01-28T08:00:30.415Z,9
2019-01-28T08:03:29.395Z,0
2019-01-28T08:06:29.791Z,0
2019-01-28T08:09:29.832Z,0
2019-01-28T08:12:29.875Z,7
2019-01-28T08:15:30.364Z,7
2019-01-28T08:18:29.706Z,7
2019-01-28T08:21:30.092Z,0
2019-01-28T08:24:30.132Z,8
2019-01-28T08:27:30.149Z,0
2019-01-28T08:30:34.661Z,0
2019-01-28T08:33:30.197Z,0
2019-01-28T08:36:30.374Z,0
2019-01-28T08:39:30.090Z,0
2019-01-28T08:42:30.289Z,0
2019-01-28T08:45:29.976Z,0
2019-01-28T08:48:32.058Z,7
2019-01-28T08:51:30.378Z,0
2019-01-28T08:54:30.043Z,9
2019-01-28T08:57:35.250Z,11
2019-01-28T09:00:31.830Z,0
2019-01-28T09:03:30.301Z,13
2019-01-28T09:06:30.677Z,13
2019-01-28T09:09:30.059Z,3
2019-01-28T09:12:35.410Z,6
2019-01-28T09:15:30.444Z,18
2019-01-28T09:18:30.280Z,9
2019-01-28T09:21:30.360Z,9
2019-01-28T09:24:30.033Z,11
2019-01-28T09:27:30.417Z,25
2019-01-28T09:30:31.169Z,26
2019-01-28T09:33:30.666Z,29
2019-01-28T09:36:30.359Z,20
2019-01-28T09:39:30.747Z,30
2019-01-28T09:42:30.262Z,19
2019-01-28T09:45:32.063Z,33
2019-01-28T09:48:34.369Z,25
2019-01-28T09:51:30.367Z,26
2019-01-28T09:54:30.421Z,14
2019-01-28T09:57:31.125Z,28
2019-01-28T10:00:35.303Z,19
2019-01-28T10:03:30.683Z,17
2019-01-28T10:06:30.724Z,12
2019-01-28T10:09:29.895Z,25
2019-01-28T10:12:30.313Z,26
2019-01-28T10:15:31.338Z,33
2019-01-28T10:18:31.028Z,28
2019-01-28T10:21:30.726Z,23
2019-01-28T10:24:30.273Z,30
2019-01-28T10:27:31.140Z,38
2019-01-28T10:30:32.444Z,52
2019-01-28T10:33:29.779Z,57
2019-01-28T10:36:34.206Z,55
2019-01-28T10:39:29.828Z,39
2019-01-28T10:42:30.721Z,46
2019-01-28T10:45:30.044Z,66
2019-01-28T10:48:30.585Z,75
2019-01-28T10:51:29.757Z,88
2019-01-28T10:54:29.791Z,68
2019-01-28T10:57:29.470Z,57
2019-01-28T11:00:32.452Z,61
2019-01-28T11:03:30.041Z,65
2019-01-28T11:06:29.562Z,65
2019-01-28T11:09:30.744Z,49
2019-01-28T11:12:29.824Z,36
2019-01-28T11:15:31.161Z,37
2019-01-28T11:18:32.525Z,42
2019-01-28T11:21:29.428Z,41
2019-01-28T11:24:30.641Z,36
2019-01-28T11:27:29.665Z,36
2019-01-28T11:30:35.824Z,56
2019-01-28T11:33:30.576Z,68
2019-01-28T11:36:31.903Z,61
2019-01-28T11:39:30.871Z,58
2019-01-28T11:42:31.871Z,61
2019-01-28T11:45:32.035Z,65
2019-01-28T11:48:33.034Z,61
2019-01-28T11:51:28.293Z,60
2019-01-28T11:54:30.985Z,70
2019-01-28T11:57:31.486Z,64
2019-01-28T12:00:34.770Z,59
2019-01-28T12:03:31.366Z,50
2019-01-28T12:06:32.597Z,41
2019-01-28T12:09:30.577Z,38
2019-01-28T12:12:28.511Z,26
2019-01-28T12:15:28.404Z,36
2019-01-28T12:18:28.322Z,25
2019-01-28T12:21:28.285Z,37
2019-01-28T12:24:28.390Z,35
2019-01-28T12:27:28.290Z,22
2019-01-28T12:30:30.303Z,22
2019-01-28T12:33:28.177Z,31
2019-01-28T12:36:28.982Z,17
2019-01-28T12:39:29.866Z,16
2019-01-28T12:42:28.749Z,12
2019-01-28T12:45:29.500Z,23
2019-01-28T12:48:29.031Z,18
2019-01-28T12:51:28.864Z,23
2019-01-28T12:54:28.838Z,35
2019-01-28T12:57:28.999Z,28
2019-01-28T13:00:33.568Z,41
2019-01-28T13:03:28.672Z,31
2019-01-28T13:06:28.430Z,32
2019-01-28T13:09:28.801Z,35
2019-01-28T13:12:28.813Z,34
2019-01-28T13:15:30.359Z,30
2019-01-28T13:18:28.568Z,37
2019-01-28T13:21:28.497Z,25
2019-01-28T13:24:28.569Z,38
2019-01-28T13:27:28.344Z,37
2019-01-28T13:30:31.052Z,37
2019-01-28T13:33:29.189Z,26
2019-01-28T13:36:28.328Z,38
2019-01-28T13:39:33.758Z,37
2019-01-28T13:42:28.877Z,35
2019-01-28T13:45:28.802Z,20
2019-01-28T13:48:28.902Z,20
2019-01-28T13:51:28.824Z,28
2019-01-28T13:54:28.905Z,27
2019-01-28T13:57:29.171Z,13
2019-01-28T14:00:30.661Z,12
2019-01-28T14:03:28.774Z,12
2019-01-28T14:06:28.983Z,23
2019-01-28T14:09:29.007Z,13
2019-01-28T14:12:29.028Z,22
2019-01-28T14:15:33.540Z,21
2019-01-28T14:18:28.565Z,19
2019-01-28T14:21:28.590Z,20
2019-01-28T14:24:28.785Z,21
2019-01-28T14:27:28.800Z,20
2019-01-28T14:30:36.220Z,8
2019-01-28T14:33:28.501Z,18
2019-01-28T14:36:28.691Z,6
2019-01-28T14:39:30.390Z,15
2019-01-28T14:42:28.742Z,13
2019-01-28T14:45:28.939Z,15
2019-01-28T14:48:28.783Z,0
2019-01-28T14:51:28.809Z,1
2019-01-28T14:54:28.901Z,1
2019-01-28T14:57:29.099Z,13
2019-01-28T15:00:38.561Z,1
2019-01-28T15:03:28.816Z,13
2019-01-28T15:06:29.009Z,1
2019-01-28T15:09:29.552Z,0
2019-01-28T15:12:29.057Z,11
2019-01-28T15:15:32.728Z,0
2019-01-28T15:18:34.295Z,0
2019-01-28T15:21:29.762Z,0
2019-01-28T15:24:29.157Z,0
2019-01-28T15:27:29.346Z,0
2019-01-28T15:30:29.996Z,7
2019-01-28T15:33:29.046Z,0
2019-01-28T15:36:29.420Z,0
2019-01-28T15:39:28.934Z,6
2019-01-28T15:42:29.112Z,0
2019-01-28T15:45:33.471Z,0
2019-01-28T15:48:29.620Z,0
2019-01-28T15:51:30.096Z,0
2019-01-28T15:54:29.299Z,0
2019-01-28T15:57:29.327Z,0
2019-01-28T16:00:30.867Z,0
2019-01-28T16:03:29.546Z,2
2019-01-28T16:06:29.922Z,2
2019-01-28T16:09:35.389Z,1
2019-01-28T16:12:34.827Z,0
2019-01-28T16:15:40.577Z,1
2019-01-28T16:18:34.443Z,1
2019-01-28T16:21:29.792Z,0
2019-01-28T16:24:30.489Z,0
2019-01-28T16:27:30.658Z,0
2019-01-28T16:30:30.554Z,0
2019-01-28T16:33:29.518Z,0
2019-01-28T16:36:30.064Z,0
2019-01-28T16:39:29.731Z,0
2019-01-28T16:42:29.586Z,0
2019-01-28T16:45:29.784Z,0
2019-01-28T16:48:29.631Z,0
2019-01-28T16:51:35.186Z,0
2019-01-28T16:54:29.683Z,0
2019-01-28T16:57:29.696Z,0
2019-01-28T17:00:32.151Z,0
2019-01-28T17:03:30.659Z,0
2019-01-28T17:06:30.205Z,0
2019-01-28T17:09:36.489Z,0
2019-01-28T17:12:29.735Z,0
2019-01-28T17:15:29.761Z,0
2019-01-28T17:18:29.944Z,0
2019-01-28T17:21:29.967Z,0
2019-01-28T17:24:30.179Z,0
2019-01-28T17:27:30.016Z,0
2019-01-28T17:30:34.015Z,0
2019-01-28T17:33:30.064Z,0
2019-01-28T17:36:30.071Z,0
2019-01-28T17:39:30.102Z,0
2019-01-28T17:42:30.115Z,0
2019-01-28T17:45:30.309Z,0
2019-01-28T17:48:30.154Z,0
2019-01-28T17:51:30.521Z,0
2019-01-28T17:54:30.112Z,0
2019-01-28T17:57:30.191Z,0
2019-01-28T18:00:36.237Z,0
2019-01-28T18:03:30.540Z,0
2019-01-28T18:06:30.244Z,0
2019-01-28T18:09:30.414Z,0
2019-01-28T18:12:31.117Z,0
2019-01-28T18:15:30.624Z,0
2019-01-28T18:18:30.490Z,0
2019-01-28T18:21:30.486Z,0
2019-01-28T18:24:30.160Z,0
2019-01-28T18:27:30.534Z,0
2019-01-28T18:30:35.430Z,0
2019-01-28T18:33:30.932Z,0
2019-01-28T18:36:30.438Z,0
2019-01-28T18:39:30.099Z,0
2019-01-28T18:42:30.301Z,0
2019-01-28T18:45:31.725Z,0
2019-01-28T18:48:30.773Z,0
2019-01-28T18:51:30.309Z,0
2019-01-28T18:54:31.006Z,0
2019-01-28T18:57:30.846Z,0
2019-01-28T19:00:30.887Z,0
2019-01-28T19:03:32.293Z,0
2019-01-28T19:06:51.885Z,0
2019-01-28T19:09:51.962Z,0
2019-01-28T19:12:36.662Z,0
2019-01-28T19:15:44.200Z,0
2019-01-28T19:18:41.964Z,0
2019-01-28T19:21:36.961Z,0
2019-01-28T19:24:31.482Z,0
2019-01-28T19:27:33.189Z,0
2019-01-28T19:30:29.632Z,0
2019-01-28T19:33:30.528Z,0
2019-01-28T19:36:30.213Z,0
2019-01-28T19:39:30.912Z,0
2019-01-28T19:42:31.097Z,0
2019-01-28T19:45:31.623Z,0
2019-01-28T19:48:30.148Z,0
2019-01-28T19:51:30.712Z,0
2019-01-28T19:54:35.276Z,0
2019-01-28T19:57:30.891Z,0
2019-01-28T20:00:31.271Z,0
2019-01-28T20:03:30.768Z,0
2019-01-28T20:06:30.801Z,0
2019-01-28T20:09:30.176Z,0
2019-01-28T20:12:30.711Z,0
2019-01-28T20:15:30.596Z,0
2019-01-28T20:18:30.470Z,0
2019-01-28T20:21:30.971Z,0
2019-01-28T20:24:32.038Z,0
2019-01-28T20:27:31.370Z,0
2019-01-28T20:30:31.061Z,0
2019-01-28T20:33:30.410Z,0
2019-01-28T20:36:30.917Z,0
2019-01-28T20:39:30.119Z,0
2019-01-28T20:42:30.960Z,0
2019-01-28T20:45:30.359Z,0
2019-01-28T20:48:31.201Z,0
2019-01-28T20:51:32.461Z,0
2019-01-28T20:54:30.471Z,0
2019-01-28T20:57:30.482Z,0
2019-01-28T21:00:30.654Z,0
2019-01-28T21:03:32.163Z,0
2019-01-28T21:06:31.049Z,0
2019-01-28T21:09:30.433Z,0
2019-01-28T21:12:32.408Z,0
2019-01-28T21:15:30.764Z,0
2019-01-28T21:18:30.632Z,0
2019-01-28T21:21:29.585Z,0
2019-01-28T21:24:30.689Z,0
2019-01-28T21:27:28.979Z,0
2019-01-28T21:30:32.430Z,0
2019-01-28T21:33:29.403Z,0
2019-01-28T21:36:37.157Z,0
2019-01-28T21:39:31.017Z,0
2019-01-28T21:42:29.429Z,0
2019-01-28T21:45:30.369Z,0
2019-01-28T21:48:29.647Z,0
2019-01-28T21:51:29.379Z,0
2019-01-28T21:54:28.496Z,0
2019-01-28T21:57:28.499Z,0
2019-01-28T22:00:30.217Z,0
2019-01-28T22:03:28.771Z,0
2019-01-28T22:06:33.770Z,0
2019-01-28T22:09:29.260Z,0
2019-01-28T22:12:28.396Z,0
2019-01-28T22:15:29.918Z,0
2019-01-28T22:18:30.592Z,0
2019-01-28T22:21:28.890Z,0
2019-01-28T22:24:28.952Z,0
2019-01-28T22:27:28.892Z,0
2019-01-28T22:30:29.290Z,0
2019-01-28T22:33:29.823Z,0
2019-01-28T22:36:28.929Z,0
2019-01-28T22:39:28.607Z,0
2019-01-28T22:42:34.939Z,0
2019-01-28T22:45:29.679Z,0
2019-01-28T22:48:29.238Z,0
2019-01-28T22:51:29.616Z,0
2019-01-28T22:54:28.723Z,0
2019-01-28T22:57:28.658Z,0
2019-01-28T23:01:41.193Z,0
2019-01-28T23:03:31.090Z,0
2019-01-28T23:06:29.385Z,0
2019-01-28T23:09:28.688Z,0
2019-01-28T23:12:34.265Z,0
2019-01-28T23:15:29.133Z,0
2019-01-28T23:18:34.362Z,0
2019-01-28T23:21:29.175Z,0
2019-01-28T23:24:29.097Z,0
2019-01-28T23:27:29.075Z,0
2019-01-28T23:30:29.218Z,0
2019-01-28T23:33:29.143Z,0
2019-01-28T23:36:29.140Z,0
2019-01-28T23:39:34.087Z,0
2019-01-28T23:42:29.068Z,0
2019-01-28T23:45:33.912Z,0
2019-01-28T23:48:29.270Z,0
2019-01-28T23:51:29.720Z,0
2019-01-28T23:54:29.042Z,0
2019-01-28T23:57:30.007Z,0
