createdAt,value
2018-10-05T00:00:03.934Z,0.00
2018-10-05T00:01:03.958Z,0.00
2018-10-05T00:02:04.000Z,0.00
2018-10-05T00:03:04.000Z,0.00
2018-10-05T00:04:25.044Z,0.00
2018-10-05T00:05:04.061Z,0.00
2018-10-05T00:06:04.084Z,0.00
2018-10-05T00:07:04.128Z,0.00
2018-10-05T00:08:04.135Z,0.00
2018-10-05T00:09:04.157Z,0.00
2018-10-05T00:10:25.194Z,0.00
2018-10-05T00:11:04.211Z,0.00
2018-10-05T00:12:04.247Z,0.00
2018-10-05T00:13:04.255Z,0.00
2018-10-05T00:14:04.457Z,0.00
2018-10-05T00:15:04.306Z,0.00
2018-10-05T00:16:25.353Z,0.00
2018-10-05T00:17:04.375Z,0.00
2018-10-05T00:18:04.371Z,0.00
2018-10-05T00:19:04.410Z,0.00
2018-10-05T00:20:04.420Z,0.00
2018-10-05T00:21:04.441Z,0.00
2018-10-05T00:22:25.499Z,0.00
2018-10-05T00:23:04.493Z,0.00
2018-10-05T00:24:04.517Z,0.00
2018-10-05T00:25:04.553Z,0.00
2018-10-05T00:26:04.593Z,0.00
2018-10-05T00:27:04.661Z,0.00
2018-10-05T00:28:25.653Z,0.00
2018-10-05T00:29:04.651Z,0.00
2018-10-05T00:30:04.695Z,0.00
2018-10-05T00:31:04.693Z,0.00
2018-10-05T00:32:04.739Z,0.00
2018-10-05T00:33:04.779Z,0.00
2018-10-05T00:34:25.832Z,0.00
2018-10-05T00:35:04.805Z,0.00
2018-10-05T00:36:04.963Z,0.00
2018-10-05T00:37:04.843Z,0.00
2018-10-05T00:38:04.956Z,0.00
2018-10-05T00:39:04.928Z,0.00
2018-10-05T00:40:25.950Z,0.00
2018-10-05T00:41:04.946Z,0.00
2018-10-05T00:42:04.974Z,0.00
2018-10-05T00:43:05.005Z,0.00
2018-10-05T00:44:05.062Z,0.00
2018-10-05T00:45:05.052Z,0.00
2018-10-05T00:46:26.220Z,0.00
2018-10-05T00:47:05.110Z,0.00
2018-10-05T00:48:05.133Z,0.00
2018-10-05T00:49:05.196Z,0.00
2018-10-05T00:50:05.171Z,0.00
2018-10-05T00:51:05.204Z,0.00
2018-10-05T00:52:26.258Z,0.00
2018-10-05T00:53:05.304Z,0.00
2018-10-05T00:54:05.286Z,0.00
2018-10-05T00:55:05.294Z,0.00
2018-10-05T00:56:05.348Z,0.00
2018-10-05T00:57:05.329Z,0.00
2018-10-05T00:58:26.399Z,0.00
2018-10-05T00:59:05.405Z,0.00
2018-10-05T01:00:05.422Z,0.00
2018-10-05T01:01:05.475Z,0.00
2018-10-05T01:02:05.464Z,0.00
2018-10-05T01:03:05.481Z,0.00
2018-10-05T01:04:26.539Z,0.00
2018-10-05T01:05:05.557Z,0.00
2018-10-05T01:06:05.566Z,0.00
2018-10-05T01:07:05.601Z,0.00
2018-10-05T01:08:05.627Z,0.00
2018-10-05T01:09:05.637Z,0.00
2018-10-05T01:10:26.690Z,0.00
2018-10-05T01:11:05.708Z,0.00
2018-10-05T01:12:05.702Z,0.00
2018-10-05T01:13:05.731Z,0.00
2018-10-05T01:14:05.772Z,0.00
2018-10-05T01:15:05.801Z,0.00
2018-10-05T01:16:26.838Z,0.00
2018-10-05T01:17:05.838Z,0.00
2018-10-05T01:18:05.868Z,0.00
2018-10-05T01:19:05.892Z,0.00
2018-10-05T01:20:05.918Z,0.00
2018-10-05T01:21:05.940Z,0.00
2018-10-05T01:22:26.979Z,0.00
2018-10-05T01:23:05.992Z,0.00
2018-10-05T01:24:06.008Z,0.00
2018-10-05T01:25:06.037Z,0.00
2018-10-05T01:26:06.064Z,0.00
2018-10-05T01:27:06.082Z,0.00
2018-10-05T01:28:27.116Z,0.00
2018-10-05T01:29:06.145Z,0.00
2018-10-05T01:30:06.147Z,0.00
2018-10-05T01:31:06.223Z,0.00
2018-10-05T01:32:06.265Z,0.00
2018-10-05T01:33:06.231Z,0.00
2018-10-05T01:34:27.274Z,0.00
2018-10-05T01:35:06.280Z,0.00
2018-10-05T01:36:06.297Z,0.00
2018-10-05T01:37:06.327Z,0.00
2018-10-05T01:38:06.337Z,0.00
2018-10-05T01:39:06.385Z,0.00
2018-10-05T01:40:27.422Z,0.00
2018-10-05T01:41:06.426Z,0.00
2018-10-05T01:42:06.473Z,0.00
2018-10-05T01:43:06.470Z,0.00
2018-10-05T01:44:06.516Z,0.00
2018-10-05T01:45:06.534Z,0.00
2018-10-05T01:46:27.564Z,0.00
2018-10-05T01:47:06.568Z,0.00
2018-10-05T01:48:06.606Z,0.00
2018-10-05T01:49:06.628Z,0.00
2018-10-05T01:50:06.682Z,0.00
2018-10-05T01:51:06.674Z,0.00
2018-10-05T01:52:27.722Z,0.00
2018-10-05T01:53:06.838Z,0.00
2018-10-05T01:54:06.747Z,0.00
2018-10-05T01:55:06.836Z,0.00
2018-10-05T01:56:06.806Z,0.00
2018-10-05T01:57:06.873Z,0.00
2018-10-05T01:58:27.873Z,0.00
2018-10-05T01:59:06.860Z,0.00
2018-10-05T02:00:06.923Z,0.00
2018-10-05T02:01:06.927Z,0.00
2018-10-05T02:02:06.967Z,0.00
2018-10-05T02:03:06.967Z,0.00
2018-10-05T02:04:28.008Z,0.00
2018-10-05T02:05:07.018Z,0.00
2018-10-05T02:06:07.047Z,0.00
2018-10-05T02:07:07.079Z,0.00
2018-10-05T02:08:07.109Z,0.00
2018-10-05T02:09:07.139Z,0.00
2018-10-05T02:10:28.201Z,0.00
2018-10-05T02:11:07.166Z,0.00
2018-10-05T02:12:07.198Z,0.00
2018-10-05T02:13:07.218Z,0.00
2018-10-05T02:14:07.261Z,0.00
2018-10-05T02:15:07.301Z,0.00
2018-10-05T02:16:28.307Z,0.00
2018-10-05T02:17:07.409Z,0.00
2018-10-05T02:18:07.343Z,0.00
2018-10-05T02:19:07.388Z,0.00
2018-10-05T02:20:07.394Z,0.00
2018-10-05T02:21:07.435Z,0.00
2018-10-05T02:22:28.470Z,0.00
2018-10-05T02:23:07.463Z,0.00
2018-10-05T02:24:07.546Z,0.00
2018-10-05T02:25:07.509Z,0.00
2018-10-05T02:26:07.529Z,0.00
2018-10-05T02:27:07.558Z,0.00
2018-10-05T02:28:28.610Z,0.00
2018-10-05T02:29:07.609Z,0.00
2018-10-05T02:30:07.655Z,0.00
2018-10-05T02:31:07.681Z,0.00
2018-10-05T02:33:33.101Z,0.00
2018-10-05T02:34:54.151Z,0.00
2018-10-05T02:35:33.165Z,0.00
2018-10-05T02:36:33.189Z,0.00
2018-10-05T02:37:34.183Z,0.00
2018-10-05T02:38:33.236Z,0.00
2018-10-05T02:39:33.247Z,0.00
2018-10-05T02:40:54.323Z,0.00
2018-10-05T02:41:33.345Z,0.00
2018-10-05T02:42:33.315Z,0.00
2018-10-05T02:43:33.341Z,0.00
2018-10-05T02:44:33.379Z,0.00
2018-10-05T02:45:33.439Z,0.00
2018-10-05T02:46:54.427Z,0.00
2018-10-05T02:47:33.440Z,0.00
2018-10-05T02:48:33.483Z,0.00
2018-10-05T02:49:33.491Z,0.00
2018-10-05T02:50:33.626Z,0.00
2018-10-05T02:51:33.539Z,0.00
2018-10-05T02:52:54.610Z,0.00
2018-10-05T02:53:33.597Z,0.00
2018-10-05T02:54:33.614Z,0.00
2018-10-05T02:56:58.105Z,0.00
2018-10-05T02:57:58.122Z,0.00
2018-10-05T02:59:19.174Z,0.00
2018-10-05T02:59:58.204Z,0.00
2018-10-05T03:00:58.204Z,0.00
2018-10-05T03:01:58.248Z,0.00
2018-10-05T03:02:58.264Z,0.00
2018-10-05T03:03:58.278Z,0.00
2018-10-05T03:05:19.321Z,0.00
2018-10-05T03:05:58.329Z,0.00
2018-10-05T03:06:58.351Z,0.00
2018-10-05T03:07:58.368Z,0.00
2018-10-05T03:08:58.399Z,0.00
2018-10-05T03:09:58.437Z,0.00
2018-10-05T03:11:19.456Z,0.00
2018-10-05T03:11:58.482Z,0.00
2018-10-05T03:12:58.488Z,0.00
2018-10-05T03:13:58.513Z,0.00
2018-10-05T03:14:58.559Z,0.00
2018-10-05T03:15:58.575Z,0.00
2018-10-05T03:17:19.605Z,0.00
2018-10-05T03:17:58.637Z,0.00
2018-10-05T03:18:58.641Z,0.00
2018-10-05T03:19:58.751Z,0.00
2018-10-05T03:20:58.719Z,0.00
2018-10-05T03:21:58.855Z,0.00
2018-10-05T03:23:19.751Z,0.00
2018-10-05T03:23:58.835Z,0.00
2018-10-05T03:24:58.777Z,0.00
2018-10-05T03:25:58.861Z,0.00
2018-10-05T03:26:58.852Z,0.00
2018-10-05T03:27:58.901Z,0.00
2018-10-05T03:29:19.905Z,0.00
2018-10-05T03:29:58.918Z,0.00
2018-10-05T03:30:58.932Z,0.00
2018-10-05T03:31:58.964Z,0.00
2018-10-05T03:32:58.999Z,0.00
2018-10-05T03:33:59.010Z,0.00
2018-10-05T03:35:20.043Z,0.00
2018-10-05T03:35:59.078Z,0.00
2018-10-05T03:36:59.131Z,0.00
2018-10-05T03:37:59.108Z,0.00
2018-10-05T03:38:59.152Z,0.00
2018-10-05T03:39:59.159Z,0.00
2018-10-05T03:41:20.192Z,0.00
2018-10-05T03:41:59.214Z,0.00
2018-10-05T03:42:59.231Z,0.00
2018-10-05T03:43:59.426Z,0.00
2018-10-05T03:44:59.329Z,0.00
2018-10-05T03:45:59.379Z,0.00
2018-10-05T03:47:20.347Z,0.00
2018-10-05T03:47:59.387Z,0.00
2018-10-05T03:48:59.388Z,0.00
2018-10-05T03:49:59.397Z,0.00
2018-10-05T03:50:59.438Z,0.00
2018-10-05T03:51:59.469Z,0.00
2018-10-05T03:53:20.491Z,0.00
2018-10-05T03:53:59.497Z,0.00
2018-10-05T03:54:59.533Z,0.00
2018-10-05T03:55:59.589Z,0.00
2018-10-05T03:56:59.625Z,0.00
2018-10-05T03:57:59.619Z,0.00
2018-10-05T03:59:20.641Z,0.00
2018-10-05T03:59:59.715Z,0.00
2018-10-05T04:00:59.713Z,0.00
2018-10-05T04:01:59.733Z,0.00
2018-10-05T04:02:59.752Z,0.00
2018-10-05T04:03:59.768Z,0.00
2018-10-05T04:05:20.846Z,0.00
2018-10-05T04:05:59.799Z,0.00
2018-10-05T04:06:59.880Z,0.00
2018-10-05T04:07:59.836Z,0.00
2018-10-05T04:08:59.886Z,0.00
2018-10-05T04:09:59.882Z,0.00
2018-10-05T04:11:20.936Z,0.00
2018-10-05T04:11:59.954Z,0.00
2018-10-05T04:12:59.968Z,0.00
2018-10-05T04:14:00.014Z,0.00
2018-10-05T04:15:00.053Z,0.00
2018-10-05T04:16:00.078Z,0.00
2018-10-05T04:17:21.123Z,0.00
2018-10-05T04:18:00.099Z,0.00
2018-10-05T04:19:00.214Z,0.00
2018-10-05T04:20:00.159Z,0.00
2018-10-05T04:21:00.217Z,0.00
2018-10-05T04:22:00.213Z,0.00
2018-10-05T04:23:21.237Z,0.00
2018-10-05T04:24:00.240Z,0.00
2018-10-05T04:25:00.279Z,0.00
2018-10-05T04:26:00.327Z,0.00
2018-10-05T04:27:00.341Z,0.00
2018-10-05T04:28:00.346Z,0.00
2018-10-05T04:29:21.415Z,0.00
2018-10-05T04:30:00.386Z,0.00
2018-10-05T04:31:00.400Z,0.00
2018-10-05T04:32:00.446Z,0.00
2018-10-05T04:33:00.448Z,0.00
2018-10-05T04:34:00.482Z,0.00
2018-10-05T04:35:21.528Z,0.00
2018-10-05T04:36:00.530Z,0.00
2018-10-05T04:37:00.554Z,0.00
2018-10-05T04:38:00.588Z,0.00
2018-10-05T04:39:00.638Z,0.00
2018-10-05T04:40:00.632Z,0.00
2018-10-05T04:41:21.736Z,0.00
2018-10-05T04:42:00.714Z,0.00
2018-10-05T04:43:01.674Z,0.00
2018-10-05T04:44:00.732Z,0.00
2018-10-05T04:45:00.764Z,0.00
2018-10-05T04:46:00.778Z,0.00
2018-10-05T04:47:21.809Z,0.00
2018-10-05T04:48:00.826Z,0.00
2018-10-05T04:49:00.839Z,0.00
2018-10-05T04:50:00.867Z,0.00
2018-10-05T04:51:00.908Z,0.00
2018-10-05T04:52:00.937Z,0.00
2018-10-05T04:53:21.983Z,0.00
2018-10-05T04:54:00.976Z,0.00
2018-10-05T04:55:01.013Z,0.00
2018-10-05T04:56:01.023Z,0.00
2018-10-05T04:57:01.049Z,0.00
2018-10-05T04:58:01.071Z,0.00
2018-10-05T04:59:22.124Z,0.00
2018-10-05T05:00:01.115Z,4.00
2018-10-05T05:01:01.144Z,0.00
2018-10-05T05:02:01.178Z,0.00
2018-10-05T05:03:01.216Z,0.00
2018-10-05T05:04:01.222Z,4.00
2018-10-05T05:05:22.290Z,4.00
2018-10-05T05:06:01.292Z,0.00
2018-10-05T05:07:01.302Z,4.00
2018-10-05T05:08:01.318Z,4.00
2018-10-05T05:09:01.339Z,4.00
2018-10-05T05:10:01.364Z,4.00
2018-10-05T05:11:22.455Z,4.00
2018-10-05T05:12:01.425Z,4.00
2018-10-05T05:13:01.447Z,8.00
2018-10-05T05:14:01.461Z,4.00
2018-10-05T05:18:10.655Z,8.00
2018-10-05T05:18:49.475Z,12.00
2018-10-05T05:19:49.341Z,8.00
2018-10-05T05:20:49.209Z,12.00
2018-10-05T05:21:49.217Z,12.00
2018-10-05T05:22:49.291Z,16.00
2018-10-05T05:24:10.279Z,16.00
2018-10-05T05:24:49.299Z,16.00
2018-10-05T05:25:49.317Z,16.00
2018-10-05T05:26:49.351Z,20.00
2018-10-05T05:27:49.394Z,16.00
2018-10-05T05:28:49.403Z,20.00
2018-10-05T05:30:11.149Z,20.00
2018-10-05T05:30:49.469Z,20.00
2018-10-05T05:45:04.598Z,44.00
2018-10-05T05:46:04.611Z,44.00
2018-10-05T05:47:04.654Z,48.00
2018-10-05T05:48:25.696Z,52.00
2018-10-05T05:49:04.717Z,52.00
2018-10-05T05:50:04.725Z,52.00
2018-10-05T05:51:04.748Z,52.00
2018-10-05T05:52:04.819Z,56.00
2018-10-05T05:53:04.799Z,64.00
2018-10-05T05:54:25.916Z,64.00
2018-10-05T05:55:04.835Z,72.00
2018-10-05T05:56:04.867Z,72.00
2018-10-05T05:57:04.889Z,76.00
2018-10-05T05:58:04.951Z,72.00
2018-10-05T05:59:04.931Z,76.00
2018-10-05T06:00:26.005Z,76.00
2018-10-05T06:01:05.017Z,80.00
2018-10-05T06:02:05.007Z,80.00
2018-10-05T06:03:05.035Z,88.00
2018-10-05T06:04:05.079Z,88.00
2018-10-05T06:05:05.076Z,96.00
2018-10-05T06:06:26.749Z,100.00
2018-10-05T06:07:05.266Z,96.00
2018-10-05T06:08:05.266Z,96.00
2018-10-05T06:09:05.226Z,100.00
2018-10-05T06:10:05.322Z,100.00
2018-10-05T06:12:17.299Z,104.00
2018-10-05T06:12:38.880Z,112.00
2018-10-05T06:13:17.872Z,112.00
2018-10-05T06:14:17.926Z,112.00
2018-10-05T06:15:17.961Z,116.00
2018-10-05T06:16:17.987Z,124.00
2018-10-05T06:17:17.960Z,124.00
2018-10-05T06:18:38.988Z,124.00
2018-10-05T06:19:18.011Z,128.00
2018-10-05T06:20:18.231Z,132.00
2018-10-05T06:21:18.063Z,136.00
2018-10-05T06:22:18.262Z,140.00
2018-10-05T06:23:18.158Z,140.00
2018-10-05T06:24:39.165Z,144.00
2018-10-05T06:25:18.301Z,140.00
2018-10-05T06:26:18.189Z,140.00
2018-10-05T06:27:18.259Z,140.00
2018-10-05T06:28:18.238Z,140.00
2018-10-05T06:29:18.283Z,140.00
2018-10-05T06:30:39.399Z,140.00
2018-10-05T06:31:18.404Z,136.00
2018-10-05T06:32:18.340Z,132.00
2018-10-05T06:33:18.431Z,124.00
2018-10-05T06:34:18.439Z,120.00
2018-10-05T06:35:18.426Z,112.00
2018-10-05T06:36:39.560Z,100.00
2018-10-05T06:37:18.509Z,96.00
2018-10-05T06:38:18.499Z,100.00
2018-10-05T06:39:18.508Z,100.00
2018-10-05T06:40:18.523Z,104.00
2018-10-05T06:41:18.553Z,104.00
2018-10-05T06:42:39.643Z,104.00
2018-10-05T06:43:19.075Z,104.00
2018-10-05T06:44:18.635Z,108.00
2018-10-05T06:45:18.654Z,108.00
2018-10-05T06:46:18.670Z,104.00
2018-10-05T06:47:18.720Z,108.00
2018-10-05T06:48:40.293Z,108.00
2018-10-05T06:49:18.744Z,108.00
2018-10-05T06:50:18.798Z,108.00
2018-10-05T06:51:18.848Z,108.00
2018-10-05T06:52:18.819Z,112.00
2018-10-05T06:53:18.886Z,112.00
2018-10-05T06:54:39.889Z,112.00
2018-10-05T06:55:18.902Z,112.00
2018-10-05T06:56:18.915Z,112.00
2018-10-05T06:57:18.950Z,112.00
2018-10-05T06:58:18.959Z,112.00
2018-10-05T06:59:19.000Z,116.00
2018-10-05T07:00:40.036Z,112.00
2018-10-05T07:01:19.059Z,120.00
2018-10-05T07:02:19.091Z,116.00
2018-10-05T07:03:19.092Z,116.00
2018-10-05T07:04:19.135Z,120.00
2018-10-05T07:05:19.141Z,120.00
2018-10-05T07:06:40.226Z,124.00
2018-10-05T07:07:19.196Z,124.00
2018-10-05T07:08:19.215Z,124.00
2018-10-05T07:09:19.254Z,124.00
2018-10-05T07:10:19.274Z,124.00
2018-10-05T07:11:19.333Z,124.00
2018-10-05T07:12:40.361Z,128.00
2018-10-05T07:13:19.341Z,128.00
2018-10-05T07:14:19.363Z,128.00
2018-10-05T07:15:19.388Z,128.00
2018-10-05T07:16:19.418Z,128.00
2018-10-05T07:17:19.515Z,132.00
2018-10-05T07:18:40.489Z,128.00
2018-10-05T07:19:19.488Z,132.00
2018-10-05T07:20:19.570Z,132.00
2018-10-05T07:21:19.582Z,132.00
2018-10-05T07:22:19.664Z,136.00
2018-10-05T07:23:19.632Z,136.00
2018-10-05T07:24:40.647Z,136.00
2018-10-05T07:25:19.648Z,136.00
2018-10-05T07:26:19.655Z,136.00
2018-10-05T07:27:19.720Z,136.00
2018-10-05T07:28:19.789Z,140.00
2018-10-05T07:29:19.789Z,140.00
2018-10-05T07:30:40.783Z,140.00
2018-10-05T07:31:19.769Z,144.00
2018-10-05T07:32:19.821Z,144.00
2018-10-05T07:33:19.878Z,144.00
2018-10-05T07:34:19.931Z,144.00
2018-10-05T07:35:19.871Z,144.00
2018-10-05T07:36:40.933Z,148.00
2018-10-05T07:37:20.014Z,148.00
2018-10-05T07:38:20.003Z,148.00
2018-10-05T07:39:20.011Z,152.00
2018-10-05T07:40:20.073Z,152.00
2018-10-05T07:41:20.079Z,152.00
2018-10-05T07:42:41.070Z,152.00
2018-10-05T07:43:20.085Z,152.00
2018-10-05T07:44:20.191Z,156.00
2018-10-05T07:45:20.125Z,156.00
2018-10-05T07:46:20.229Z,156.00
2018-10-05T07:47:20.191Z,160.00
2018-10-05T07:48:41.235Z,160.00
2018-10-05T07:49:20.268Z,160.00
2018-10-05T07:50:20.308Z,164.00
2018-10-05T07:51:20.317Z,164.00
2018-10-05T07:52:20.300Z,168.00
2018-10-05T07:53:20.366Z,168.00
2018-10-05T07:54:41.546Z,172.00
2018-10-05T07:55:20.377Z,168.00
2018-10-05T07:56:20.403Z,172.00
2018-10-05T07:57:20.535Z,176.00
2018-10-05T07:58:20.457Z,176.00
2018-10-05T07:59:20.518Z,176.00
2018-10-05T08:00:41.607Z,176.00
2018-10-05T08:01:20.524Z,176.00
2018-10-05T08:02:20.556Z,176.00
2018-10-05T08:03:20.594Z,180.00
2018-10-05T08:04:20.593Z,184.00
2018-10-05T08:05:20.616Z,184.00
2018-10-05T08:06:41.663Z,180.00
2018-10-05T08:07:20.665Z,184.00
2018-10-05T08:08:20.798Z,184.00
2018-10-05T08:09:20.804Z,188.00
2018-10-05T08:10:20.787Z,188.00
2018-10-05T08:11:20.791Z,188.00
2018-10-05T08:12:41.834Z,192.00
2018-10-05T08:13:20.852Z,196.00
2018-10-05T08:14:20.903Z,192.00
2018-10-05T08:15:20.869Z,196.00
2018-10-05T08:16:20.923Z,200.00
2018-10-05T08:17:20.945Z,200.00
2018-10-05T08:18:42.041Z,200.00
2018-10-05T08:19:20.991Z,204.00
2018-10-05T08:20:21.013Z,204.00
2018-10-05T08:21:21.055Z,204.00
2018-10-05T08:22:21.065Z,208.00
2018-10-05T08:23:21.098Z,208.00
2018-10-05T08:24:42.132Z,208.00
2018-10-05T08:25:21.157Z,208.00
2018-10-05T08:26:21.173Z,212.00
2018-10-05T08:27:21.189Z,212.00
2018-10-05T08:28:21.241Z,212.00
2018-10-05T08:29:21.251Z,212.00
2018-10-05T08:30:42.272Z,220.00
2018-10-05T08:31:21.269Z,220.00
2018-10-05T08:32:21.323Z,224.00
2018-10-05T08:33:21.349Z,228.00
2018-10-05T08:34:21.398Z,232.00
2018-10-05T08:35:21.364Z,232.00
2018-10-05T08:36:42.418Z,232.00
2018-10-05T08:37:21.434Z,240.00
2018-10-05T08:38:21.445Z,248.00
2018-10-05T08:39:21.469Z,252.00
2018-10-05T08:40:21.578Z,252.00
2018-10-05T08:41:21.519Z,256.00
2018-10-05T08:42:42.571Z,256.00
2018-10-05T08:43:21.601Z,256.00
2018-10-05T08:44:21.591Z,264.00
2018-10-05T08:45:21.634Z,280.00
2018-10-05T08:46:21.655Z,300.00
2018-10-05T08:47:21.687Z,328.00
2018-10-05T08:48:42.717Z,356.00
2018-10-05T08:49:21.735Z,388.00
2018-10-05T08:50:21.766Z,420.00
2018-10-05T08:51:21.793Z,464.00
2018-10-05T08:52:21.948Z,520.00
2018-10-05T08:53:21.835Z,584.00
2018-10-05T08:54:42.875Z,652.00
2018-10-05T08:55:21.883Z,736.00
2018-10-05T08:56:21.920Z,800.00
2018-10-05T08:57:21.955Z,888.00
2018-10-05T08:58:22.001Z,964.00
2018-10-05T08:59:21.982Z,1052.00
2018-10-05T09:00:43.827Z,1148.00
2018-10-05T09:01:22.055Z,1232.00
2018-10-05T09:02:22.068Z,1292.00
2018-10-05T09:03:22.110Z,1368.00
2018-10-05T09:04:22.110Z,1404.00
2018-10-05T09:05:22.146Z,1476.00
2018-10-05T09:06:43.203Z,1504.00
2018-10-05T09:07:22.173Z,1504.00
2018-10-05T09:08:22.208Z,1536.00
2018-10-05T09:09:22.230Z,1576.00
2018-10-05T09:10:22.263Z,1624.00
2018-10-05T09:11:22.302Z,1676.00
2018-10-05T09:12:43.330Z,1740.00
2018-10-05T09:13:22.336Z,1796.00
2018-10-05T09:14:22.345Z,1808.00
2018-10-05T09:15:22.385Z,1832.00
2018-10-05T09:16:22.433Z,1844.00
2018-10-05T09:17:22.443Z,1912.00
2018-10-05T09:18:43.474Z,1952.00
2018-10-05T09:19:22.487Z,2004.00
2018-10-05T09:20:22.495Z,2112.00
2018-10-05T09:21:22.544Z,2004.00
2018-10-05T09:22:22.558Z,2072.00
2018-10-05T09:23:22.581Z,2156.00
2018-10-05T09:24:43.718Z,2356.00
2018-10-05T09:25:22.674Z,2548.00
2018-10-05T09:26:22.687Z,2500.00
2018-10-05T09:27:22.681Z,2312.00
2018-10-05T09:28:22.719Z,2336.00
2018-10-05T09:29:22.759Z,2432.00
2018-10-05T09:30:43.875Z,2476.00
2018-10-05T09:31:22.783Z,2504.00
2018-10-05T09:32:22.829Z,2540.00
2018-10-05T09:33:22.835Z,2612.00
2018-10-05T09:34:22.881Z,2688.00
2018-10-05T09:35:22.920Z,2736.00
2018-10-05T09:36:44.010Z,2820.00
2018-10-05T09:37:22.996Z,3320.00
2018-10-05T09:38:22.998Z,3316.00
2018-10-05T09:39:23.046Z,3304.00
2018-10-05T09:40:23.097Z,5696.00
2018-10-05T09:41:23.051Z,6820.00
2018-10-05T09:42:44.146Z,7524.00
2018-10-05T09:43:23.194Z,8108.00
2018-10-05T09:44:23.136Z,8584.00
2018-10-05T09:45:23.270Z,8932.00
2018-10-05T09:46:23.190Z,9328.00
2018-10-05T09:47:23.336Z,9708.00
2018-10-05T09:48:44.267Z,10528.00
2018-10-05T09:49:23.279Z,10848.00
2018-10-05T09:50:23.306Z,11320.00
2018-10-05T09:51:23.324Z,11748.00
2018-10-05T09:52:23.454Z,12164.00
2018-10-05T09:53:23.379Z,12432.00
2018-10-05T09:54:44.420Z,12556.00
2018-10-05T09:55:23.438Z,12608.00
2018-10-05T09:56:23.468Z,12692.00
2018-10-05T09:57:23.485Z,12616.00
2018-10-05T09:58:23.513Z,12628.00
2018-10-05T09:59:23.547Z,12976.00
2018-10-05T10:00:44.588Z,13264.00
2018-10-05T10:01:23.602Z,13352.00
2018-10-05T10:02:23.627Z,13572.00
2018-10-05T10:03:23.673Z,13676.00
2018-10-05T10:04:23.700Z,13628.00
2018-10-05T10:05:23.717Z,13792.00
2018-10-05T10:06:44.889Z,13880.00
2018-10-05T10:07:23.779Z,13896.00
2018-10-05T10:08:23.858Z,13844.00
2018-10-05T10:09:23.866Z,13892.00
2018-10-05T10:10:23.883Z,13884.00
2018-10-05T10:11:23.883Z,14304.00
2018-10-05T10:12:44.914Z,16320.00
2018-10-05T10:13:23.981Z,17600.00
2018-10-05T10:14:23.980Z,17856.00
2018-10-05T10:15:23.988Z,18048.00
2018-10-05T10:16:24.054Z,17088.00
2018-10-05T10:17:24.103Z,15968.00
2018-10-05T10:18:45.095Z,15872.00
2018-10-05T10:19:24.112Z,17088.00
2018-10-05T10:20:24.132Z,16928.00
2018-10-05T10:21:24.163Z,15744.00
2018-10-05T10:22:24.200Z,15584.00
2018-10-05T10:23:24.216Z,12952.00
2018-10-05T10:24:45.273Z,16512.00
2018-10-05T10:25:24.307Z,16928.00
2018-10-05T10:26:24.298Z,15872.00
2018-10-05T10:27:24.356Z,14976.00
2018-10-05T10:28:24.489Z,7296.00
2018-10-05T10:29:24.414Z,8640.00
2018-10-05T10:30:45.455Z,6904.00
2018-10-05T10:31:24.467Z,6532.00
2018-10-05T10:32:24.488Z,6340.00
2018-10-05T10:33:24.517Z,6168.00
2018-10-05T10:34:24.629Z,6232.00
2018-10-05T10:35:24.568Z,5816.00
2018-10-05T10:36:45.648Z,5708.00
2018-10-05T10:37:24.683Z,5776.00
2018-10-05T10:38:24.689Z,5444.00
2018-10-05T10:39:24.710Z,5248.00
2018-10-05T10:40:24.744Z,5472.00
2018-10-05T10:41:24.765Z,5252.00
2018-10-05T10:42:45.832Z,5052.00
2018-10-05T10:43:24.814Z,4556.00
2018-10-05T10:44:24.845Z,3944.00
2018-10-05T10:45:24.919Z,3404.00
2018-10-05T10:46:24.916Z,3180.00
2018-10-05T10:47:24.934Z,3020.00
2018-10-05T10:48:46.008Z,2876.00
2018-10-05T10:49:25.009Z,2780.00
2018-10-05T10:50:25.049Z,2940.00
2018-10-05T10:51:25.062Z,2896.00
2018-10-05T10:52:25.115Z,3100.00
2018-10-05T10:53:25.125Z,3060.00
2018-10-05T10:54:46.179Z,3484.00
2018-10-05T10:55:25.191Z,4332.00
2018-10-05T10:56:25.333Z,5112.00
2018-10-05T10:57:25.252Z,5576.00
2018-10-05T10:58:25.500Z,4096.00
2018-10-05T10:59:25.318Z,3740.00
2018-10-05T11:00:46.451Z,1436.00
2018-10-05T11:01:25.393Z,1196.00
2018-10-05T11:02:25.400Z,1188.00
2018-10-05T11:03:25.447Z,1100.00
2018-10-05T11:04:25.542Z,1052.00
2018-10-05T11:05:25.494Z,892.00
2018-10-05T11:06:46.546Z,988.00
2018-10-05T11:07:25.538Z,872.00
2018-10-05T11:08:25.570Z,820.00
2018-10-05T11:09:25.598Z,804.00
2018-10-05T11:10:25.642Z,1252.00
2018-10-05T11:11:25.657Z,1152.00
2018-10-05T11:12:46.737Z,1244.00
2018-10-05T11:13:25.706Z,1220.00
2018-10-05T11:14:25.738Z,1148.00
2018-10-05T11:15:25.775Z,1176.00
2018-10-05T11:16:25.792Z,1324.00
2018-10-05T11:17:25.832Z,1312.00
2018-10-05T11:18:46.878Z,1340.00
2018-10-05T11:19:25.888Z,1656.00
2018-10-05T11:20:25.919Z,1136.00
2018-10-05T11:21:25.956Z,988.00
2018-10-05T11:22:25.968Z,1392.00
2018-10-05T11:23:26.016Z,1644.00
2018-10-05T11:24:47.051Z,1252.00
2018-10-05T11:25:26.057Z,1108.00
2018-10-05T11:26:26.085Z,1420.00
2018-10-05T11:27:26.113Z,1108.00
2018-10-05T11:28:26.142Z,1012.00
2018-10-05T11:29:26.202Z,992.00
2018-10-05T11:30:47.235Z,972.00
2018-10-05T11:31:26.259Z,1080.00
2018-10-05T11:32:26.277Z,1472.00
2018-10-05T11:33:26.284Z,1468.00
2018-10-05T11:34:26.343Z,1500.00
2018-10-05T11:35:26.338Z,1156.00
2018-10-05T11:36:47.392Z,1320.00
2018-10-05T11:37:26.420Z,1260.00
2018-10-05T11:38:26.443Z,1484.00
2018-10-05T11:39:26.473Z,1356.00
2018-10-05T11:40:26.491Z,1588.00
2018-10-05T11:41:26.509Z,1688.00
2018-10-05T11:42:47.550Z,3552.00
2018-10-05T11:43:26.556Z,9712.00
2018-10-05T11:44:26.602Z,8032.00
2018-10-05T11:45:26.614Z,8212.00
2018-10-05T11:46:26.699Z,8676.00
2018-10-05T11:47:26.667Z,17728.00
2018-10-05T11:48:47.764Z,17728.00
2018-10-05T11:49:26.732Z,17056.00
2018-10-05T11:50:26.761Z,15488.00
2018-10-05T11:51:26.795Z,16576.00
2018-10-05T11:52:26.932Z,17696.00
2018-10-05T11:53:26.842Z,18752.00
2018-10-05T11:54:47.899Z,18880.00
2018-10-05T11:55:26.908Z,16256.00
2018-10-05T11:56:26.927Z,13228.00
2018-10-05T11:57:26.966Z,15712.00
2018-10-05T11:58:27.001Z,16384.00
2018-10-05T11:59:27.031Z,13248.00
2018-10-05T12:00:48.084Z,16128.00
2018-10-05T12:01:27.107Z,12288.00
2018-10-05T12:02:27.174Z,5880.00
2018-10-05T12:03:27.145Z,2444.00
2018-10-05T12:04:27.194Z,896.00
2018-10-05T12:05:27.206Z,660.00
2018-10-05T12:06:48.265Z,620.00
2018-10-05T12:07:27.269Z,608.00
2018-10-05T12:08:27.305Z,596.00
2018-10-05T12:09:27.356Z,580.00
2018-10-05T12:10:27.371Z,568.00
2018-10-05T12:11:27.410Z,556.00
2018-10-05T12:12:48.458Z,544.00
2018-10-05T12:13:27.449Z,540.00
2018-10-05T12:14:27.498Z,520.00
2018-10-05T12:15:27.535Z,524.00
2018-10-05T12:16:27.545Z,504.00
2018-10-05T12:17:27.595Z,500.00
2018-10-05T12:18:48.625Z,484.00
2018-10-05T12:19:27.641Z,480.00
2018-10-05T12:20:27.662Z,476.00
2018-10-05T12:21:27.682Z,452.00
2018-10-05T12:22:27.716Z,448.00
2018-10-05T12:23:27.750Z,432.00
2018-10-05T12:24:48.801Z,416.00
2018-10-05T12:25:27.819Z,416.00
2018-10-05T12:26:27.887Z,400.00
2018-10-05T12:27:27.871Z,396.00
2018-10-05T12:28:27.938Z,384.00
2018-10-05T12:29:28.031Z,372.00
2018-10-05T12:30:48.967Z,360.00
2018-10-05T12:31:28.066Z,356.00
2018-10-05T12:32:28.009Z,344.00
2018-10-05T12:33:28.024Z,336.00
2018-10-05T12:34:28.068Z,332.00
2018-10-05T12:35:28.097Z,328.00
2018-10-05T12:36:49.161Z,328.00
2018-10-05T12:37:28.143Z,312.00
2018-10-05T12:38:28.179Z,312.00
2018-10-05T12:39:28.203Z,308.00
2018-10-05T12:40:28.241Z,304.00
2018-10-05T12:41:28.267Z,304.00
2018-10-05T12:42:49.307Z,308.00
2018-10-05T12:43:28.318Z,308.00
2018-10-05T12:44:28.359Z,304.00
2018-10-05T12:45:28.393Z,300.00
2018-10-05T12:46:28.415Z,292.00
2018-10-05T12:47:28.419Z,292.00
2018-10-05T12:48:49.486Z,292.00
2018-10-05T12:49:28.496Z,288.00
2018-10-05T12:50:28.506Z,288.00
2018-10-05T12:51:28.654Z,304.00
2018-10-05T12:52:28.576Z,284.00
2018-10-05T12:53:28.608Z,284.00
2018-10-05T12:54:49.630Z,280.00
2018-10-05T12:55:28.642Z,280.00
2018-10-05T12:56:28.704Z,280.00
2018-10-05T12:57:28.714Z,276.00
2018-10-05T12:58:28.737Z,284.00
2018-10-05T12:59:28.804Z,268.00
2018-10-05T13:00:49.813Z,268.00
2018-10-05T13:01:28.823Z,268.00