createdAt,value
2023-01-25T00:00:16.064Z,-2.49
2023-01-25T00:03:04.581Z,-2.53
2023-01-25T00:05:33.143Z,-2.59
2023-01-25T00:08:01.607Z,-2.63
2023-01-25T00:10:30.137Z,-2.60
2023-01-25T00:12:58.626Z,-2.61
2023-01-25T00:15:27.074Z,-2.60
2023-01-25T00:17:55.503Z,-2.62
2023-01-25T00:20:26.136Z,-2.66
2023-01-25T00:22:54.607Z,-2.69
2023-01-25T00:25:23.118Z,-2.66
2023-01-25T00:27:53.721Z,-2.64
2023-01-25T00:30:22.866Z,-2.65
2023-01-25T00:33:06.567Z,-2.65
2023-01-25T00:35:35.179Z,-2.67
2023-01-25T00:38:18.233Z,-2.65
2023-01-25T00:40:49.377Z,-2.61
2023-01-25T00:43:18.730Z,-2.59
2023-01-25T00:45:47.278Z,-2.62
2023-01-25T00:48:15.989Z,-2.66
2023-01-25T00:50:44.478Z,-2.70
2023-01-25T00:53:12.944Z,-2.71
2023-01-25T00:55:41.733Z,-2.71
2023-01-25T00:58:11.697Z,-2.74
2023-01-25T01:00:40.252Z,-2.79
2023-01-25T01:03:12.096Z,-2.83
2023-01-25T01:05:40.562Z,-2.86
2023-01-25T01:08:09.024Z,-2.85
2023-01-25T01:10:37.452Z,-2.86
2023-01-25T01:13:06.267Z,-2.89
2023-01-25T01:15:37.867Z,-2.95
2023-01-25T01:18:07.210Z,-3.00
2023-01-25T01:20:36.246Z,-3.06
2023-01-25T01:23:04.748Z,-3.08
2023-01-25T01:25:33.192Z,-3.07
2023-01-25T01:28:01.653Z,-3.03
2023-01-25T01:30:30.355Z,-3.03
2023-01-25T01:32:58.968Z,-3.05
2023-01-25T01:35:29.455Z,-3.06
2023-01-25T01:37:57.928Z,-3.11
2023-01-25T01:40:27.172Z,-3.13
2023-01-25T01:43:03.500Z,-3.14
2023-01-25T01:45:48.246Z,-3.21
2023-01-25T01:48:48.690Z,-3.25
2023-01-25T01:51:43.696Z,-3.31
2023-01-25T01:54:42.247Z,-3.38
2023-01-25T01:57:17.033Z,-3.38
2023-01-25T01:59:59.919Z,-3.36
2023-01-25T02:02:28.670Z,-3.35
2023-01-25T02:05:04.164Z,-3.39
2023-01-25T02:07:35.241Z,-3.44
2023-01-25T02:10:06.634Z,-3.47
2023-01-25T02:12:36.543Z,-3.50
2023-01-25T02:15:06.730Z,-3.52
2023-01-25T02:17:38.832Z,-3.52
2023-01-25T02:20:17.234Z,-3.53
2023-01-25T02:22:54.448Z,-3.58
2023-01-25T02:25:23.065Z,-3.65
2023-01-25T02:28:17.191Z,-3.69
2023-01-25T02:30:46.405Z,-3.67
2023-01-25T02:33:17.604Z,-3.63
2023-01-25T02:35:54.165Z,-3.62
2023-01-25T02:38:23.006Z,-3.62
2023-01-25T02:41:02.981Z,-3.63
2023-01-25T02:43:34.968Z,-3.66
2023-01-25T02:46:14.821Z,-3.62
2023-01-25T02:48:45.748Z,-3.59
2023-01-25T02:51:14.596Z,-3.54
2023-01-25T02:53:45.269Z,-3.56
2023-01-25T02:56:13.811Z,-3.60
2023-01-25T02:58:45.122Z,-3.66
2023-01-25T03:01:14.527Z,-3.69
2023-01-25T03:03:43.711Z,-3.71
2023-01-25T03:06:12.274Z,-3.69
2023-01-25T03:08:41.034Z,-3.72
2023-01-25T03:11:10.074Z,-3.72
2023-01-25T03:13:38.914Z,-3.76
2023-01-25T03:16:10.795Z,-3.78
2023-01-25T03:18:41.143Z,-3.83
2023-01-25T03:21:11.379Z,-3.79
2023-01-25T03:23:41.881Z,-3.79
2023-01-25T03:26:12.441Z,-3.82
2023-01-25T03:28:48.887Z,-3.86
2023-01-25T03:31:20.447Z,-3.88
2023-01-25T03:33:49.937Z,-3.83
2023-01-25T03:36:19.352Z,-3.77
2023-01-25T03:38:47.991Z,-3.73
2023-01-25T03:41:16.574Z,-3.71
2023-01-25T03:43:46.745Z,-3.74
2023-01-25T03:46:17.769Z,-3.76
2023-01-25T03:48:47.132Z,-3.78
2023-01-25T03:51:15.650Z,-3.77
2023-01-25T03:53:44.151Z,-3.75
2023-01-25T03:56:20.611Z,-3.80
2023-01-25T03:58:58.482Z,-3.90
2023-01-25T04:01:29.990Z,-4.02
2023-01-25T04:03:58.596Z,-4.05
2023-01-25T04:06:27.298Z,-4.05
2023-01-25T04:08:55.854Z,-4.00
2023-01-25T04:11:28.868Z,-3.99
2023-01-25T04:13:57.353Z,-3.98
2023-01-25T04:16:27.559Z,-3.98
2023-01-25T04:19:19.466Z,-3.99
2023-01-25T04:21:48.208Z,-3.95
2023-01-25T04:24:16.976Z,-3.90
2023-01-25T04:26:45.817Z,-3.90
2023-01-25T04:29:17.426Z,-3.92
2023-01-25T04:31:46.112Z,-3.94
2023-01-25T04:34:14.870Z,-3.95
2023-01-25T04:36:43.465Z,-3.93
2023-01-25T04:39:12.253Z,-3.89
2023-01-25T04:41:41.097Z,-3.90
2023-01-25T04:44:10.222Z,-3.98
2023-01-25T04:46:38.963Z,-4.01
2023-01-25T04:49:10.057Z,-4.06
2023-01-25T04:51:39.495Z,-4.07
2023-01-25T04:54:08.009Z,-4.05
2023-01-25T04:56:40.147Z,-3.96
2023-01-25T04:59:09.953Z,-3.88
2023-01-25T05:01:39.002Z,-3.84
2023-01-25T05:04:08.212Z,-3.83
2023-01-25T05:06:42.376Z,-3.82
2023-01-25T05:09:11.095Z,-3.74
2023-01-25T05:11:43.786Z,-3.69
2023-01-25T05:14:19.588Z,-3.69
2023-01-25T05:16:53.135Z,-3.75
2023-01-25T05:19:22.079Z,-3.80
2023-01-25T05:22:01.238Z,-3.86
2023-01-25T05:24:36.973Z,-3.86
2023-01-25T05:27:09.274Z,-3.86
2023-01-25T05:30:10.916Z,-3.79
2023-01-25T05:33:05.285Z,-3.70
2023-01-25T05:35:37.585Z,-3.64
2023-01-25T05:38:06.203Z,-3.60
2023-01-25T05:40:35.266Z,-3.56
2023-01-25T05:43:03.975Z,-3.54
2023-01-25T05:45:33.074Z,-3.48
2023-01-25T05:48:01.953Z,-3.37
2023-01-25T05:50:31.399Z,-3.28
2023-01-25T05:53:03.341Z,-3.26
2023-01-25T05:55:32.053Z,-3.23
2023-01-25T05:58:04.600Z,-3.17
2023-01-25T06:00:34.667Z,-3.14
2023-01-25T06:03:03.911Z,-3.08
2023-01-25T06:05:35.179Z,-3.00
2023-01-25T06:08:03.782Z,-3.03
2023-01-25T06:10:44.154Z,-3.10
2023-01-25T06:13:12.729Z,-3.01
2023-01-25T06:15:46.047Z,-3.00
2023-01-25T06:18:53.188Z,-3.03
2023-01-25T06:21:58.655Z,-3.01
2023-01-25T06:24:27.563Z,-2.93
2023-01-25T06:26:56.391Z,-2.82
2023-01-25T06:29:25.010Z,-2.84
2023-01-25T06:31:59.052Z,-2.81
2023-01-25T06:34:27.730Z,-2.83
2023-01-25T06:36:56.279Z,-2.89
2023-01-25T06:39:25.301Z,-2.80
2023-01-25T06:41:55.304Z,-2.63
2023-01-25T06:44:24.022Z,-2.56
2023-01-25T06:46:52.725Z,-2.58
2023-01-25T06:49:21.442Z,-2.58
2023-01-25T06:51:51.479Z,-2.56
2023-01-25T06:54:20.117Z,-2.53
2023-01-25T06:56:48.669Z,-2.45
2023-01-25T06:59:19.793Z,-2.31
2023-01-25T07:01:48.577Z,-2.24
2023-01-25T07:04:19.905Z,-2.23
2023-01-25T07:06:50.774Z,-2.23
2023-01-25T07:09:24.133Z,-2.23
2023-01-25T07:11:53.479Z,-2.23
2023-01-25T07:14:22.132Z,-2.14
2023-01-25T07:16:50.778Z,-2.06
2023-01-25T07:19:19.602Z,-2.00
2023-01-25T07:21:48.590Z,-2.01
2023-01-25T07:24:21.881Z,-2.02
2023-01-25T07:26:58.499Z,-2.00
2023-01-25T07:29:30.391Z,-1.99
2023-01-25T07:32:06.806Z,-1.95
2023-01-25T07:34:40.516Z,-1.89
2023-01-25T07:37:13.474Z,-1.78
2023-01-25T07:39:52.553Z,-1.68
2023-01-25T07:42:26.472Z,-1.64
2023-01-25T07:45:16.471Z,-1.63
2023-01-25T07:47:44.968Z,-1.64
2023-01-25T07:50:14.114Z,-1.61
2023-01-25T07:52:42.689Z,-1.58
2023-01-25T07:55:12.418Z,-1.58
2023-01-25T07:57:46.444Z,-1.52
2023-01-25T08:00:18.466Z,-1.44
2023-01-25T08:02:50.911Z,-1.40
2023-01-25T08:05:20.350Z,-1.35
2023-01-25T08:07:49.261Z,-1.32
2023-01-25T08:10:17.893Z,-1.34
2023-01-25T08:12:49.326Z,-1.30
2023-01-25T08:15:22.974Z,-1.25
2023-01-25T08:17:53.873Z,-1.16
2023-01-25T08:20:22.764Z,-0.98
2023-01-25T08:22:56.426Z,-0.84
2023-01-25T08:25:30.827Z,-0.84
2023-01-25T08:28:02.792Z,-0.91
2023-01-25T08:30:41.222Z,-0.88
2023-01-25T08:33:23.713Z,-0.88
2023-01-25T08:36:00.253Z,-0.83
2023-01-25T08:38:34.568Z,-0.77
2023-01-25T08:41:11.612Z,-0.69
2023-01-25T08:43:49.605Z,-0.65
2023-01-25T08:46:24.115Z,-0.63
2023-01-25T08:48:59.673Z,-0.57
2023-01-25T08:51:29.972Z,-0.52
2023-01-25T08:54:07.775Z,-0.53
2023-01-25T08:56:46.434Z,-0.51
2023-01-25T09:02:45.198Z,-0.39
2023-01-25T09:05:13.883Z,-0.40
2023-01-25T09:07:55.699Z,-0.32
2023-01-25T09:10:32.152Z,-0.23
2023-01-25T09:13:01.132Z,-0.10
2023-01-25T09:15:32.085Z,-0.06
2023-01-25T09:18:03.662Z,-0.02
2023-01-25T09:20:38.149Z,0.09
2023-01-25T09:23:06.790Z,0.15
2023-01-25T09:25:43.137Z,0.22
2023-01-25T09:28:12.144Z,0.33
2023-01-25T09:30:47.547Z,0.40
2023-01-25T09:33:29.428Z,0.41
2023-01-25T09:35:58.839Z,0.50
2023-01-25T09:38:33.243Z,0.58
2023-01-25T09:41:05.269Z,0.55
2023-01-25T09:43:52.500Z,0.65
2023-01-25T09:46:39.528Z,0.79
2023-01-25T09:49:20.276Z,0.92
2023-01-25T09:52:04.456Z,1.04
2023-01-25T09:54:47.096Z,1.22
2023-01-25T09:57:50.198Z,1.37
2023-01-25T10:00:24.204Z,1.61
2023-01-25T10:03:12.621Z,1.80
2023-01-25T10:05:48.769Z,1.90
2023-01-25T10:08:39.370Z,1.91
2023-01-25T10:11:36.270Z,1.88
2023-01-25T10:14:13.928Z,1.93
2023-01-25T10:17:02.874Z,1.85
2023-01-25T10:19:40.834Z,1.74
2023-01-25T10:22:19.669Z,1.70
2023-01-25T10:24:55.433Z,1.67
2023-01-25T10:27:51.290Z,1.67
2023-01-25T10:30:31.829Z,1.78
2023-01-25T10:33:06.532Z,1.95
2023-01-25T10:35:42.756Z,2.05
2023-01-25T10:38:44.621Z,2.09
2023-01-25T10:41:28.676Z,2.16
2023-01-25T10:44:15.787Z,2.17
2023-01-25T10:46:57.356Z,2.21
2023-01-25T10:49:56.769Z,2.18
2023-01-25T10:52:28.964Z,2.14
2023-01-25T10:55:18.796Z,2.22
2023-01-25T10:57:49.581Z,2.35
2023-01-25T11:00:41.238Z,2.46
2023-01-25T11:03:22.381Z,2.54
2023-01-25T11:05:56.331Z,2.63
2023-01-25T11:08:26.914Z,2.73
2023-01-25T11:10:56.916Z,2.81
2023-01-25T11:13:33.169Z,2.83
2023-01-25T11:16:01.840Z,2.86
2023-01-25T11:18:37.786Z,2.92
2023-01-25T11:21:28.137Z,2.81
2023-01-25T11:27:27.335Z,2.83
2023-01-25T11:30:16.339Z,2.78
2023-01-25T11:32:45.174Z,2.76
2023-01-25T11:35:16.244Z,2.84
2023-01-25T11:38:06.660Z,3.10
2023-01-25T11:40:51.469Z,3.34
2023-01-25T11:43:54.003Z,3.39
2023-01-25T11:46:43.669Z,3.54
2023-01-25T11:49:38.563Z,3.64
2023-01-25T11:52:33.305Z,3.69
2023-01-25T11:55:15.716Z,3.66
2023-01-25T11:58:22.253Z,3.58
2023-01-25T12:01:15.715Z,3.47
2023-01-25T12:03:59.461Z,3.34
2023-01-25T12:06:36.098Z,3.23
2023-01-25T12:09:19.725Z,3.22
2023-01-25T12:12:13.111Z,3.19
2023-01-25T12:15:01.500Z,3.07
2023-01-25T12:18:10.356Z,2.89
2023-01-25T12:21:08.131Z,2.71
2023-01-25T12:23:44.208Z,2.67
2023-01-25T12:26:45.305Z,2.70
2023-01-25T12:29:59.233Z,2.67
2023-01-25T12:32:41.268Z,2.61
2023-01-25T12:35:34.220Z,2.53
2023-01-25T12:38:38.249Z,2.49
2023-01-25T12:41:22.905Z,2.38
2023-01-25T12:44:17.612Z,2.32
2023-01-25T12:47:14.752Z,2.29
2023-01-25T12:50:04.631Z,2.27
2023-01-25T12:52:36.589Z,2.26
2023-01-25T12:55:14.564Z,2.25
2023-01-25T12:58:09.664Z,2.25
2023-01-25T13:00:56.598Z,2.24
2023-01-25T13:03:47.933Z,2.22
2023-01-25T13:06:27.208Z,2.19
2023-01-25T13:09:03.421Z,2.11
2023-01-25T13:11:42.048Z,2.04
2023-01-25T13:14:16.690Z,1.98
2023-01-25T13:17:01.519Z,1.91
2023-01-25T13:19:37.963Z,1.79
2023-01-25T13:22:06.832Z,1.70
2023-01-25T13:25:04.142Z,1.66
2023-01-25T13:27:36.918Z,1.62
2023-01-25T13:30:24.258Z,1.55
2023-01-25T13:32:55.857Z,1.43
2023-01-25T13:35:35.418Z,1.35
2023-01-25T13:38:32.243Z,1.30
2023-01-25T13:41:13.040Z,1.26
2023-01-25T13:43:44.352Z,1.24
2023-01-25T13:46:16.552Z,1.20
2023-01-25T13:48:56.010Z,1.17
2023-01-25T13:51:28.207Z,1.15
2023-01-25T13:53:59.207Z,1.12
2023-01-25T13:56:35.039Z,1.08
2023-01-25T13:59:03.736Z,1.05
2023-01-25T14:01:36.089Z,1.04
2023-01-25T14:04:05.866Z,1.03
2023-01-25T14:06:39.187Z,0.99
2023-01-25T14:09:20.868Z,0.96
2023-01-25T14:12:02.033Z,0.91
2023-01-25T14:14:33.215Z,0.86
2023-01-25T14:17:22.680Z,0.83
2023-01-25T14:19:54.462Z,0.81
2023-01-25T14:22:23.473Z,0.76
2023-01-25T14:25:12.979Z,0.73
2023-01-25T14:27:46.066Z,0.71
2023-01-25T14:30:24.526Z,0.69
2023-01-25T14:33:18.022Z,0.67
2023-01-25T14:35:57.296Z,0.65
2023-01-25T14:38:33.945Z,0.64
2023-01-25T14:41:16.810Z,0.62
2023-01-25T14:43:58.626Z,0.62
2023-01-25T14:46:30.454Z,0.61
2023-01-25T14:49:25.800Z,0.59
2023-01-25T14:52:02.725Z,0.56
2023-01-25T14:54:35.413Z,0.49
2023-01-25T14:57:06.979Z,0.47
2023-01-25T14:59:38.046Z,0.48
2023-01-25T15:02:25.663Z,0.48
2023-01-25T15:05:14.948Z,0.46
2023-01-25T15:07:50.713Z,0.49
2023-01-25T15:10:25.168Z,0.53
2023-01-25T15:13:14.462Z,0.53
2023-01-25T15:16:00.724Z,0.54
2023-01-25T15:18:54.401Z,0.53
2023-01-25T15:21:33.787Z,0.48
2023-01-25T15:24:07.136Z,0.44
2023-01-25T15:26:36.555Z,0.42
2023-01-25T15:29:17.217Z,0.41
2023-01-25T15:31:45.835Z,0.39
2023-01-25T15:34:21.202Z,0.34
2023-01-25T15:36:49.908Z,0.29
2023-01-25T15:39:21.097Z,0.27
2023-01-25T15:41:50.066Z,0.31
2023-01-25T15:44:24.465Z,0.35
2023-01-25T15:46:57.736Z,0.34
2023-01-25T15:49:28.770Z,0.34
2023-01-25T15:51:57.426Z,0.35
2023-01-25T15:54:26.644Z,0.37
2023-01-25T15:56:58.345Z,0.37
2023-01-25T15:59:27.728Z,0.37
2023-01-25T16:01:56.519Z,0.38
2023-01-25T16:04:31.070Z,0.35
2023-01-25T16:07:02.174Z,0.36
2023-01-25T16:09:33.669Z,0.38
2023-01-25T16:12:05.729Z,0.37
2023-01-25T16:14:36.240Z,0.37
2023-01-25T16:17:06.038Z,0.37
2023-01-25T16:19:34.785Z,0.38
2023-01-25T16:22:04.183Z,0.35
2023-01-25T16:24:33.060Z,0.36
2023-01-25T16:27:01.851Z,0.37
2023-01-25T16:29:31.271Z,0.35
2023-01-25T16:32:00.270Z,0.35
2023-01-25T16:34:29.375Z,0.35
2023-01-25T16:37:00.491Z,0.38
2023-01-25T16:39:29.934Z,0.40
2023-01-25T16:41:58.699Z,0.38
2023-01-25T16:44:27.359Z,0.35
2023-01-25T16:46:56.863Z,0.32
2023-01-25T16:49:30.746Z,0.35
2023-01-25T16:52:00.434Z,0.40
2023-01-25T16:54:29.057Z,0.43
2023-01-25T16:56:59.937Z,0.44
2023-01-25T16:59:30.781Z,0.46
2023-01-25T17:01:59.409Z,0.47
2023-01-25T17:04:29.189Z,0.45
2023-01-25T17:06:59.094Z,0.44
2023-01-25T17:09:27.711Z,0.47
2023-01-25T17:11:56.203Z,0.48
2023-01-25T17:14:24.804Z,0.49
2023-01-25T17:16:53.869Z,0.49
2023-01-25T17:19:22.653Z,0.49
2023-01-25T17:21:51.564Z,0.47
2023-01-25T17:24:21.799Z,0.49
2023-01-25T17:26:56.061Z,0.48
2023-01-25T17:29:24.971Z,0.35
2023-01-25T17:31:55.232Z,0.31
2023-01-25T17:34:24.618Z,0.30
2023-01-25T17:36:53.590Z,0.33
2023-01-25T17:39:27.394Z,0.34
2023-01-25T17:41:58.983Z,0.34
2023-01-25T17:44:27.650Z,0.35
2023-01-25T17:46:56.587Z,0.34
2023-01-25T17:49:30.826Z,0.35
2023-01-25T17:52:03.032Z,0.30
2023-01-25T17:54:31.649Z,0.26
2023-01-25T17:57:06.136Z,0.26
2023-01-25T17:59:34.717Z,0.28
2023-01-25T18:02:06.655Z,0.28
2023-01-25T18:04:35.516Z,0.28
2023-01-25T18:07:04.025Z,0.27
2023-01-25T18:09:35.988Z,0.24
2023-01-25T18:12:05.233Z,0.18
2023-01-25T18:14:34.060Z,0.11
2023-01-25T18:17:03.414Z,0.04
2023-01-25T18:19:33.267Z,0.04
2023-01-25T18:22:01.834Z,0.07
2023-01-25T18:24:34.281Z,0.09
2023-01-25T18:27:08.301Z,0.10
2023-01-25T18:29:46.902Z,0.11
2023-01-25T18:32:16.165Z,0.10
2023-01-25T18:34:44.788Z,0.08
2023-01-25T18:37:20.832Z,0.05
2023-01-25T18:39:54.847Z,0.01
2023-01-25T18:42:27.375Z,0.02
2023-01-25T18:44:55.951Z,0.06
2023-01-25T18:47:25.460Z,0.07
2023-01-25T18:49:54.720Z,0.07
2023-01-25T18:52:25.025Z,0.08
2023-01-25T18:54:53.759Z,0.06
2023-01-25T18:57:22.226Z,0.06
2023-01-25T18:59:51.637Z,0.05
2023-01-25T19:02:25.699Z,0.02
2023-01-25T19:04:54.491Z,0.00
2023-01-25T19:07:23.328Z,0.00
2023-01-25T19:09:52.782Z,-0.01
2023-01-25T19:12:21.384Z,0.01
2023-01-25T19:14:50.038Z,0.01
2023-01-25T19:17:21.250Z,0.01
2023-01-25T19:19:53.037Z,0.02
2023-01-25T19:22:21.747Z,0.05
2023-01-25T19:24:57.270Z,0.07
2023-01-25T19:27:27.192Z,0.07
2023-01-25T19:29:57.097Z,0.08
2023-01-25T19:32:26.918Z,0.08
2023-01-25T19:34:58.753Z,0.06
2023-01-25T19:37:27.775Z,0.03
2023-01-25T19:40:02.324Z,0.01
2023-01-25T19:42:31.200Z,-0.00
2023-01-25T19:45:06.308Z,-0.03
2023-01-25T19:47:37.213Z,-0.02
2023-01-25T19:50:09.311Z,0.01
2023-01-25T19:52:39.068Z,0.03
2023-01-25T19:55:10.908Z,0.05
2023-01-25T19:57:45.627Z,0.02
2023-01-25T20:00:14.951Z,0.01
2023-01-25T20:02:44.093Z,0.00
2023-01-25T20:05:13.552Z,-0.02
2023-01-25T20:07:42.457Z,-0.02
2023-01-25T20:10:11.805Z,-0.03
2023-01-25T20:12:40.320Z,-0.04
2023-01-25T20:15:10.832Z,-0.04
2023-01-25T20:17:45.072Z,-0.04
2023-01-25T20:20:13.650Z,-0.04
2023-01-25T20:22:42.136Z,-0.06
2023-01-25T20:25:11.003Z,-0.09
2023-01-25T20:27:39.747Z,-0.12
2023-01-25T20:30:09.047Z,-0.15
2023-01-25T20:32:37.596Z,-0.17
2023-01-25T20:35:08.871Z,-0.21
2023-01-25T20:37:37.929Z,-0.26
2023-01-25T20:40:07.291Z,-0.33
2023-01-25T20:42:39.071Z,-0.35
2023-01-25T20:45:12.185Z,-0.36
2023-01-25T20:47:40.960Z,-0.36
2023-01-25T20:50:11.084Z,-0.37
2023-01-25T20:52:42.459Z,-0.37
2023-01-25T20:55:12.129Z,-0.38
2023-01-25T20:57:41.426Z,-0.36
2023-01-25T21:00:11.045Z,-0.36
2023-01-25T21:02:39.863Z,-0.36
2023-01-25T21:05:09.424Z,-0.37
2023-01-25T21:07:38.405Z,-0.37
2023-01-25T21:10:07.776Z,-0.37
2023-01-25T21:12:36.452Z,-0.38
2023-01-25T21:15:08.207Z,-0.38
2023-01-25T21:17:40.286Z,-0.39
2023-01-25T21:20:09.640Z,-0.40
2023-01-25T21:22:38.296Z,-0.41
2023-01-25T21:25:08.062Z,-0.42
2023-01-25T21:27:36.903Z,-0.43
2023-01-25T21:30:05.975Z,-0.44
2023-01-25T21:32:34.888Z,-0.44
2023-01-25T21:35:03.511Z,-0.45
2023-01-25T21:37:32.161Z,-0.46
2023-01-25T21:40:00.748Z,-0.48
2023-01-25T21:42:32.138Z,-0.49
2023-01-25T21:45:19.549Z,-0.49
2023-01-25T21:47:48.339Z,-0.50
2023-01-25T21:50:35.970Z,-0.52
2023-01-25T21:53:04.710Z,-0.51
2023-01-25T21:55:36.231Z,-0.51
2023-01-25T21:58:07.673Z,-0.50
2023-01-25T22:00:36.520Z,-0.50
2023-01-25T22:03:07.357Z,-0.51
2023-01-25T22:05:35.970Z,-0.52
2023-01-25T22:08:04.766Z,-0.53
2023-01-25T22:10:33.616Z,-0.54
2023-01-25T22:13:05.240Z,-0.56
2023-01-25T22:15:34.933Z,-0.57
2023-01-25T22:18:03.978Z,-0.57
2023-01-25T22:20:33.516Z,-0.57
2023-01-25T22:23:02.567Z,-0.58
2023-01-25T22:25:31.987Z,-0.58
2023-01-25T22:28:07.616Z,-0.59
2023-01-25T22:30:37.681Z,-0.61
2023-01-25T22:33:08.101Z,-0.60
2023-01-25T22:35:37.370Z,-0.62
2023-01-25T22:38:06.097Z,-0.62
2023-01-25T22:40:35.254Z,-0.54
2023-01-25T22:43:04.839Z,-0.53
2023-01-25T22:45:34.707Z,-0.51
2023-01-25T22:48:03.996Z,-0.50
2023-01-25T22:50:32.645Z,-0.50
2023-01-25T22:53:01.223Z,-0.50
2023-01-25T22:55:30.180Z,-0.50
2023-01-25T22:57:59.017Z,-0.52
2023-01-25T23:00:30.163Z,-0.55
2023-01-25T23:02:59.890Z,-0.60
2023-01-25T23:05:28.777Z,-0.63
2023-01-25T23:07:57.666Z,-0.65
2023-01-25T23:10:26.295Z,-0.67
2023-01-25T23:12:55.852Z,-0.68
2023-01-25T23:15:24.426Z,-0.69
2023-01-25T23:18:11.951Z,-0.65
2023-01-25T23:20:40.671Z,-0.54
2023-01-25T23:23:12.513Z,-0.47
2023-01-25T23:25:41.807Z,-0.47
2023-01-25T23:28:10.403Z,-0.46
2023-01-25T23:30:38.975Z,-0.45
2023-01-25T23:33:07.605Z,-0.45
2023-01-25T23:35:36.464Z,-0.46
2023-01-25T23:38:15.176Z,-0.47
2023-01-25T23:40:46.770Z,-0.49
2023-01-25T23:43:15.703Z,-0.53
2023-01-25T23:45:44.830Z,-0.55
2023-01-25T23:48:13.861Z,-0.58
2023-01-25T23:50:42.406Z,-0.56
2023-01-25T23:53:11.264Z,-0.50
2023-01-25T23:55:39.773Z,-0.42
2023-01-25T23:58:08.275Z,-0.38
