createdAt,value
2018-04-29T00:00:26.084Z,992.5
2018-04-29T00:01:27.482Z,992.5
2018-04-29T00:02:28.891Z,992.4
2018-04-29T00:03:30.293Z,992.4
2018-04-29T00:04:31.693Z,992.3
2018-04-29T00:05:33.100Z,992.3
2018-04-29T00:06:34.490Z,992.3
2018-04-29T00:07:35.891Z,992.3
2018-04-29T00:08:37.303Z,992.3
2018-04-29T00:09:38.703Z,992.4
2018-04-29T00:10:40.101Z,992.4
2018-04-29T00:11:41.516Z,992.4
2018-04-29T00:12:42.909Z,992.4
2018-04-29T00:13:44.312Z,992.5
2018-04-29T00:14:45.710Z,992.4
2018-04-29T00:15:47.109Z,992.5
2018-04-29T00:16:48.512Z,992.5
2018-04-29T00:17:49.911Z,992.5
2018-04-29T00:18:51.312Z,992.4
2018-04-29T00:19:52.715Z,992.5
2018-04-29T00:20:54.108Z,992.4
2018-04-29T00:21:55.502Z,992.4
2018-04-29T00:22:56.912Z,992.5
2018-04-29T00:23:58.314Z,992.5
2018-04-29T00:24:59.723Z,992.5
2018-04-29T00:26:01.129Z,992.5
2018-04-29T00:27:02.524Z,992.6
2018-04-29T00:28:03.920Z,992.5
2018-04-29T00:29:05.330Z,992.6
2018-04-29T00:30:06.723Z,992.6
2018-04-29T00:31:08.127Z,992.6
2018-04-29T00:32:09.516Z,992.6
2018-04-29T00:33:10.919Z,992.6
2018-04-29T00:34:12.331Z,992.6
2018-04-29T00:35:13.729Z,992.6
2018-04-29T00:36:15.128Z,992.5
2018-04-29T00:37:16.533Z,992.5
2018-04-29T00:38:17.939Z,992.5
2018-04-29T00:39:19.345Z,992.5
2018-04-29T00:40:20.741Z,992.5
2018-04-29T00:41:22.149Z,992.4
2018-04-29T00:42:23.551Z,992.5
2018-04-29T00:43:24.945Z,992.4
2018-04-29T00:44:26.346Z,992.4
2018-04-29T00:45:27.749Z,992.4
2018-04-29T00:46:29.149Z,992.4
2018-04-29T00:47:30.549Z,992.4
2018-04-29T00:48:31.951Z,992.4
2018-04-29T00:49:33.347Z,992.4
2018-04-29T00:50:34.750Z,992.4
2018-04-29T00:51:36.147Z,992.4
2018-04-29T00:52:37.550Z,992.4
2018-04-29T00:53:38.954Z,992.4
2018-04-29T00:54:40.357Z,992.4
2018-04-29T00:55:41.748Z,992.4
2018-04-29T00:56:43.146Z,992.4
2018-04-29T00:57:44.569Z,992.5
2018-04-29T00:58:45.945Z,992.4
2018-04-29T00:59:47.348Z,992.4
2018-04-29T01:00:48.747Z,992.4
2018-04-29T01:01:50.152Z,992.4
2018-04-29T01:02:51.559Z,992.4
2018-04-29T01:03:52.950Z,992.4
2018-04-29T01:04:54.354Z,992.4
2018-04-29T01:05:55.867Z,992.4
2018-04-29T01:06:57.202Z,992.4
2018-04-29T01:07:58.604Z,992.4
2018-04-29T01:09:00.004Z,992.4
2018-04-29T01:10:01.410Z,992.3
2018-04-29T01:11:02.806Z,992.3
2018-04-29T01:12:04.208Z,992.3
2018-04-29T01:13:05.599Z,992.2
2018-04-29T01:14:07.003Z,992.2
2018-04-29T01:15:08.404Z,992.3
2018-04-29T01:16:09.807Z,992.2
2018-04-29T01:17:11.211Z,992.2
2018-04-29T01:18:12.607Z,992.2
2018-04-29T01:19:14.008Z,992.2
2018-04-29T01:20:15.407Z,992.2
2018-04-29T01:21:16.810Z,992.2
2018-04-29T01:22:18.227Z,992.1
2018-04-29T01:23:19.612Z,992.1
2018-04-29T01:24:21.016Z,992.1
2018-04-29T01:25:22.402Z,992.1
2018-04-29T01:26:23.800Z,992.2
2018-04-29T01:27:25.200Z,992.2
2018-04-29T01:28:26.601Z,992.2
2018-04-29T01:29:27.999Z,992.2
2018-04-29T01:30:29.402Z,992.2
2018-04-29T01:31:30.807Z,992.2
2018-04-29T01:32:32.200Z,992.2
2018-04-29T01:33:33.598Z,992.2
2018-04-29T01:34:35.004Z,992.2
2018-04-29T01:35:36.403Z,992.2
2018-04-29T01:36:37.808Z,992.3
2018-04-29T01:37:39.209Z,992.3
2018-04-29T01:38:40.609Z,992.3
2018-04-29T01:39:42.006Z,992.3
2018-04-29T01:40:43.403Z,992.3
2018-04-29T01:41:44.800Z,992.2
2018-04-29T01:42:46.199Z,992.2
2018-04-29T01:43:47.606Z,992.2
2018-04-29T01:44:49.002Z,992.2
2018-04-29T01:45:50.397Z,992.2
2018-04-29T01:46:51.812Z,992.2
2018-04-29T01:47:53.222Z,992.2
2018-04-29T01:48:54.611Z,992.2
2018-04-29T01:49:56.013Z,992.1
2018-04-29T01:50:57.413Z,992.2
2018-04-29T01:51:58.816Z,992.3
2018-04-29T01:53:00.210Z,992.3
2018-04-29T01:54:01.609Z,992.3
2018-04-29T01:55:03.015Z,992.3
2018-04-29T01:56:04.408Z,992.3
2018-04-29T01:57:05.800Z,992.4
2018-04-29T01:58:07.202Z,992.3
2018-04-29T01:59:08.614Z,992.3
2018-04-29T02:00:10.013Z,992.2
2018-04-29T02:01:11.408Z,992.3
2018-04-29T02:02:12.812Z,992.3
2018-04-29T02:03:14.210Z,992.3
2018-04-29T02:04:15.611Z,992.3
2018-04-29T02:05:17.011Z,992.3
2018-04-29T02:06:18.420Z,992.3
2018-04-29T02:07:19.823Z,992.3
2018-04-29T02:08:21.217Z,992.4
2018-04-29T02:09:22.628Z,992.4
2018-04-29T02:10:24.034Z,992.4
2018-04-29T02:11:25.452Z,992.5
2018-04-29T02:12:26.833Z,992.5
2018-04-29T02:13:28.235Z,992.4
2018-04-29T02:14:29.636Z,992.4
2018-04-29T02:15:31.027Z,992.4
2018-04-29T02:16:32.426Z,992.3
2018-04-29T02:17:33.831Z,992.3
2018-04-29T02:18:35.229Z,992.4
2018-04-29T02:19:36.626Z,992.4
2018-04-29T02:20:38.024Z,992.4
2018-04-29T02:21:39.422Z,992.4
2018-04-29T02:22:40.823Z,992.4
2018-04-29T02:23:42.239Z,992.3
2018-04-29T02:24:43.646Z,992.3
2018-04-29T02:25:45.042Z,992.3
2018-04-29T02:26:46.444Z,992.4
2018-04-29T02:27:47.841Z,992.4
2018-04-29T02:28:49.239Z,992.3
2018-04-29T02:29:50.640Z,992.3
2018-04-29T02:30:52.040Z,992.3
2018-04-29T02:31:53.445Z,992.3
2018-04-29T02:32:54.836Z,992.4
2018-04-29T02:33:56.245Z,992.4
2018-04-29T02:34:57.643Z,992.4
2018-04-29T02:35:59.042Z,992.5
2018-04-29T02:37:00.441Z,992.5
2018-04-29T02:38:01.839Z,992.5
2018-04-29T02:39:03.243Z,992.5
2018-04-29T02:40:04.648Z,992.4
2018-04-29T02:41:06.046Z,992.4
2018-04-29T02:42:07.447Z,992.4
2018-04-29T02:43:08.842Z,992.4
2018-04-29T02:44:10.248Z,992.3
2018-04-29T02:45:11.665Z,992.3
2018-04-29T02:46:13.065Z,992.2
2018-04-29T02:47:14.462Z,992.2
2018-04-29T02:48:15.865Z,992.1
2018-04-29T02:49:17.274Z,992.1
2018-04-29T02:50:18.697Z,992.2
2018-04-29T02:51:20.074Z,992.2
2018-04-29T02:52:21.484Z,992.3
2018-04-29T02:53:22.879Z,992.3
2018-04-29T02:54:24.286Z,992.4
2018-04-29T02:55:25.697Z,992.4
2018-04-29T02:56:27.097Z,992.3
2018-04-29T02:57:28.499Z,992.3
2018-04-29T02:58:29.891Z,992.3
2018-04-29T02:59:31.288Z,992.3
2018-04-29T03:00:32.693Z,992.3
2018-04-29T03:01:34.090Z,992.3
2018-04-29T03:02:35.498Z,992.3
2018-04-29T03:03:36.909Z,992.3
2018-04-29T03:04:38.309Z,992.3
2018-04-29T03:05:39.713Z,992.3
2018-04-29T03:06:41.123Z,992.2
2018-04-29T03:07:43.283Z,992.2
2018-04-29T03:08:44.863Z,992.3
2018-04-29T03:09:46.337Z,992.3
2018-04-29T03:10:47.776Z,992.3
2018-04-29T03:11:49.188Z,992.3
2018-04-29T03:12:50.598Z,992.3
2018-04-29T03:13:51.988Z,992.2
2018-04-29T03:14:53.512Z,992.2
2018-04-29T03:15:54.941Z,992.2
2018-04-29T03:16:56.354Z,992.1
2018-04-29T03:17:57.750Z,992.2
2018-04-29T03:18:59.156Z,992.1
2018-04-29T03:20:00.616Z,992.1
2018-04-29T03:21:02.098Z,992.1
2018-04-29T03:22:03.521Z,992.1
2018-04-29T03:23:05.005Z,992.1
2018-04-29T03:24:06.490Z,992.1
2018-04-29T03:25:08.005Z,992.1
2018-04-29T03:26:09.520Z,992.1
2018-04-29T03:27:10.920Z,992.1
2018-04-29T03:28:12.318Z,992.0
2018-04-29T03:29:13.732Z,991.9
2018-04-29T03:30:15.146Z,991.9
2018-04-29T03:31:16.674Z,991.9
2018-04-29T03:32:18.140Z,992.0
2018-04-29T03:33:19.656Z,991.9
2018-04-29T03:34:21.150Z,991.9
2018-04-29T03:35:22.633Z,992.0
2018-04-29T03:36:24.090Z,992.0
2018-04-29T03:37:25.599Z,992.1
2018-04-29T03:38:27.158Z,992.2
2018-04-29T03:39:28.657Z,992.2
2018-04-29T03:40:30.094Z,992.3
2018-04-29T03:41:31.588Z,992.2
2018-04-29T03:42:32.995Z,992.2
2018-04-29T03:43:34.397Z,992.3
2018-04-29T03:44:35.808Z,992.3
2018-04-29T03:45:37.209Z,992.3
2018-04-29T03:46:38.638Z,992.3
2018-04-29T03:47:40.135Z,992.4
2018-04-29T03:48:41.612Z,992.3
2018-04-29T03:49:43.106Z,992.3
2018-04-29T03:50:44.538Z,992.3
2018-04-29T03:51:46.038Z,992.3
2018-04-29T03:52:47.543Z,992.2
2018-04-29T03:53:49.777Z,992.1
2018-04-29T03:54:51.303Z,992.1
2018-04-29T03:55:52.837Z,991.9
2018-04-29T03:56:54.325Z,991.9
2018-04-29T03:57:55.835Z,992.0
2018-04-29T03:58:57.316Z,992.0
2018-04-29T03:59:58.784Z,992.1
2018-04-29T04:01:00.291Z,992.0
2018-04-29T04:02:01.753Z,991.9
2018-04-29T04:03:03.262Z,991.9
2018-04-29T04:04:04.730Z,991.9
2018-04-29T04:05:06.226Z,991.9
2018-04-29T04:06:07.719Z,991.9
2018-04-29T04:07:09.147Z,991.9
2018-04-29T04:08:10.857Z,992.0
2018-04-29T04:09:12.249Z,992.1
2018-04-29T04:10:13.832Z,992.1
2018-04-29T04:11:15.323Z,991.9
2018-04-29T04:12:16.803Z,991.9
2018-04-29T04:13:18.222Z,991.8
2018-04-29T04:14:19.699Z,991.7
2018-04-29T04:15:21.167Z,991.8
2018-04-29T04:16:22.588Z,991.9
2018-04-29T04:17:24.082Z,992.0
2018-04-29T04:18:25.506Z,991.8
2018-04-29T04:19:27.013Z,991.8
2018-04-29T04:20:29.196Z,991.9
2018-04-29T04:21:30.746Z,991.9
2018-04-29T04:22:32.169Z,992.0
2018-04-29T04:23:33.651Z,992.0
2018-04-29T04:24:35.148Z,992.1
2018-04-29T04:25:36.625Z,992.1
2018-04-29T04:26:38.062Z,991.9
2018-04-29T04:27:39.586Z,991.9
2018-04-29T04:28:41.130Z,991.8
2018-04-29T04:29:42.603Z,991.7
2018-04-29T04:30:44.079Z,991.7
2018-04-29T04:31:45.521Z,991.7
2018-04-29T04:32:47.051Z,991.7
2018-04-29T04:33:48.579Z,991.6
2018-04-29T04:34:50.076Z,991.6
2018-04-29T04:35:51.571Z,991.6
2018-04-29T04:36:52.997Z,991.6
2018-04-29T04:37:54.421Z,991.6
2018-04-29T04:38:55.849Z,991.7
2018-04-29T04:39:57.324Z,991.8
2018-04-29T04:40:58.770Z,992.0
2018-04-29T04:42:00.265Z,992.0
2018-04-29T04:43:01.728Z,992.0
2018-04-29T04:44:03.190Z,992.1
2018-04-29T04:45:04.664Z,992.0
2018-04-29T04:46:06.155Z,992.0
2018-04-29T04:47:07.718Z,991.9
2018-04-29T04:48:09.220Z,991.9
2018-04-29T04:49:17.256Z,991.9
2018-04-29T04:50:21.107Z,992.0
2018-04-29T04:51:23.359Z,992.2
2018-04-29T04:52:27.553Z,992.3
2018-04-29T04:53:34.433Z,992.3
2018-04-29T04:54:40.074Z,992.3
2018-04-29T04:55:41.465Z,992.2
2018-04-29T04:56:46.904Z,992.1
2018-04-29T04:57:51.591Z,992.0
2018-04-29T04:58:52.360Z,992.0
2018-04-29T04:59:55.336Z,991.9
2018-04-29T05:00:58.044Z,991.8
2018-04-29T05:01:59.772Z,991.7
2018-04-29T05:03:01.375Z,991.7
2018-04-29T05:04:04.317Z,991.6
2018-04-29T05:05:09.981Z,991.6
2018-04-29T05:06:12.041Z,991.6
2018-04-29T05:07:13.465Z,991.5
2018-04-29T05:08:14.886Z,991.5
2018-04-29T05:09:16.366Z,991.5
2018-04-29T05:10:17.829Z,991.4
2018-04-29T05:11:19.344Z,991.5
2018-04-29T05:12:20.809Z,991.6
2018-04-29T05:13:22.225Z,991.7
2018-04-29T05:14:23.666Z,991.8
2018-04-29T05:15:25.197Z,991.9
2018-04-29T05:16:26.731Z,991.9
2018-04-29T05:17:28.286Z,992.0
2018-04-29T05:18:29.777Z,992.1
2018-04-29T05:19:31.265Z,992.2
2018-04-29T05:20:32.997Z,992.2
2018-04-29T05:21:34.462Z,992.2
2018-04-29T05:22:35.924Z,992.3
2018-04-29T05:23:37.374Z,992.2
2018-04-29T05:24:38.842Z,992.2
2018-04-29T05:25:40.281Z,992.1
2018-04-29T05:26:41.721Z,992.0
2018-04-29T05:27:43.154Z,992.0
2018-04-29T05:28:44.579Z,992.0
2018-04-29T05:29:46.014Z,992.1
2018-04-29T05:30:47.508Z,992.2
2018-04-29T05:31:48.946Z,992.2
2018-04-29T05:32:50.415Z,992.3
2018-04-29T05:33:51.908Z,992.2
2018-04-29T05:34:53.417Z,992.1
2018-04-29T05:35:54.916Z,992.1
2018-04-29T05:36:56.363Z,992.0
2018-04-29T05:37:57.843Z,992.0
2018-04-29T05:38:59.270Z,992.0
2018-04-29T05:40:00.785Z,992.0
2018-04-29T05:41:02.281Z,992.0
2018-04-29T05:42:03.688Z,991.9
2018-04-29T05:43:05.117Z,991.9
2018-04-29T05:44:06.609Z,991.9
2018-04-29T05:45:08.077Z,991.9
2018-04-29T05:46:09.562Z,991.9
2018-04-29T05:47:11.005Z,992.0
2018-04-29T05:48:12.469Z,992.0
2018-04-29T05:49:13.922Z,992.0
2018-04-29T05:50:15.391Z,992.0
2018-04-29T05:51:16.825Z,991.9
2018-04-29T05:52:18.254Z,991.9
2018-04-29T05:53:19.713Z,992.0
2018-04-29T05:54:21.161Z,992.0
2018-04-29T05:55:22.581Z,991.9
2018-04-29T05:56:23.979Z,991.9
2018-04-29T05:57:25.387Z,991.8
2018-04-29T05:58:26.794Z,991.7
2018-04-29T05:59:28.195Z,991.8
2018-04-29T06:00:29.657Z,991.7
2018-04-29T06:01:31.041Z,991.7
2018-04-29T06:02:32.456Z,991.7
2018-04-29T06:03:33.858Z,991.7
2018-04-29T06:04:35.260Z,991.7
2018-04-29T06:05:36.659Z,991.6
2018-04-29T06:06:38.094Z,991.7
2018-04-29T06:07:39.490Z,991.7
2018-04-29T06:08:40.897Z,991.7
2018-04-29T06:09:42.301Z,991.6
2018-04-29T06:10:43.706Z,991.6
2018-04-29T06:11:45.131Z,991.6
2018-04-29T06:12:46.533Z,991.6
2018-04-29T06:13:47.953Z,991.7
2018-04-29T06:14:49.353Z,991.7
2018-04-29T06:15:50.771Z,991.7
2018-04-29T06:16:52.173Z,991.7
2018-04-29T06:17:53.581Z,991.6
2018-04-29T06:18:54.997Z,991.7
2018-04-29T06:19:56.394Z,991.6
2018-04-29T06:20:57.800Z,991.6
2018-04-29T06:21:59.220Z,991.6
2018-04-29T06:23:00.623Z,991.6
2018-04-29T06:24:02.076Z,991.6
2018-04-29T06:25:03.481Z,991.6
2018-04-29T06:26:04.970Z,991.5
2018-04-29T06:27:06.294Z,991.5
2018-04-29T06:28:07.702Z,991.5
2018-04-29T06:29:09.116Z,991.5
2018-04-29T06:30:10.523Z,991.5
2018-04-29T06:31:11.953Z,991.5
2018-04-29T06:32:13.362Z,991.5
2018-04-29T06:33:14.770Z,991.5
2018-04-29T06:34:16.175Z,991.5
2018-04-29T06:35:17.584Z,991.6
2018-04-29T06:36:18.992Z,991.5
2018-04-29T06:37:20.398Z,991.6
2018-04-29T06:38:21.810Z,991.6
2018-04-29T06:39:23.230Z,991.6
2018-04-29T06:40:24.636Z,991.6
2018-04-29T06:41:26.045Z,991.6
2018-04-29T06:42:27.450Z,991.6
2018-04-29T06:43:28.866Z,991.5
2018-04-29T06:44:30.271Z,991.5
2018-04-29T06:45:31.680Z,991.5
2018-04-29T06:46:33.096Z,991.4
2018-04-29T06:47:34.498Z,991.5
2018-04-29T06:48:35.926Z,991.5
2018-04-29T06:49:37.339Z,991.5
2018-04-29T06:50:38.746Z,991.5
2018-04-29T06:51:40.157Z,991.4
2018-04-29T06:52:41.568Z,991.4
2018-04-29T06:53:42.972Z,991.4
2018-04-29T06:54:44.378Z,991.5
2018-04-29T06:55:45.789Z,991.5
2018-04-29T06:56:47.194Z,991.5
2018-04-29T06:57:48.611Z,991.5
2018-04-29T06:58:50.014Z,991.5
2018-04-29T06:59:51.421Z,991.5
2018-04-29T07:00:52.868Z,991.5
2018-04-29T07:01:54.264Z,991.5
2018-04-29T07:02:55.695Z,991.4
2018-04-29T07:03:57.123Z,991.5
2018-04-29T07:04:58.535Z,991.5
2018-04-29T07:05:59.951Z,991.5
2018-04-29T07:07:01.386Z,991.5
2018-04-29T07:08:02.815Z,991.5
2018-04-29T07:09:04.265Z,991.5
2018-04-29T07:10:05.768Z,991.5
2018-04-29T07:11:07.194Z,991.5
2018-04-29T07:12:08.629Z,991.5
2018-04-29T07:13:10.062Z,991.5
2018-04-29T07:14:11.596Z,991.5
2018-04-29T07:15:13.039Z,991.5
2018-04-29T07:16:14.555Z,991.5
2018-04-29T07:17:16.085Z,991.5
2018-04-29T07:18:17.539Z,991.5
2018-04-29T07:19:18.997Z,991.6
2018-04-29T07:20:20.423Z,991.5
2018-04-29T07:21:22.637Z,991.5
2018-04-29T07:22:24.227Z,991.5
2018-04-29T07:23:26.034Z,991.5
2018-04-29T07:24:27.545Z,991.5
2018-04-29T07:25:29.012Z,991.5
2018-04-29T07:26:30.551Z,991.6
2018-04-29T07:27:32.235Z,991.5
2018-04-29T07:28:33.986Z,991.6
2018-04-29T07:29:35.834Z,991.5
2018-04-29T07:30:37.573Z,991.5
2018-04-29T07:31:39.404Z,991.5
2018-04-29T07:32:41.084Z,991.5
2018-04-29T07:33:42.963Z,991.5
2018-04-29T07:34:44.810Z,991.5
2018-04-29T07:35:46.360Z,991.5
2018-04-29T07:36:48.009Z,991.5
2018-04-29T07:37:49.631Z,991.5
2018-04-29T07:38:51.411Z,991.5
2018-04-29T07:39:52.998Z,991.5
2018-04-29T07:40:54.790Z,991.5
2018-04-29T07:41:57.971Z,991.4
2018-04-29T07:42:59.713Z,991.5
2018-04-29T07:44:01.692Z,991.4
2018-04-29T07:45:04.503Z,991.5
2018-04-29T07:46:06.034Z,991.4
2018-04-29T07:47:07.675Z,991.4
2018-04-29T07:48:09.245Z,991.4
2018-04-29T07:49:10.716Z,991.3
2018-04-29T07:50:12.781Z,991.3
2018-04-29T07:51:21.684Z,991.4
2018-04-29T07:52:48.033Z,991.4
2018-04-29T07:53:50.758Z,991.4
2018-04-29T07:54:53.752Z,991.4
2018-04-29T07:55:55.377Z,991.4
2018-04-29T07:56:57.042Z,991.4
2018-04-29T07:57:58.755Z,991.4
2018-04-29T07:59:00.240Z,991.3
2018-04-29T08:00:01.673Z,991.3
2018-04-29T08:01:03.093Z,991.3
2018-04-29T08:02:04.535Z,991.3
2018-04-29T08:03:06.212Z,991.3
2018-04-29T08:04:07.641Z,991.3
2018-04-29T08:05:09.150Z,991.4
2018-04-29T08:06:10.642Z,991.4
2018-04-29T08:07:12.113Z,991.4
2018-04-29T08:08:15.997Z,991.4
2018-04-29T08:09:17.462Z,991.3
2018-04-29T08:10:19.211Z,991.3
2018-04-29T08:11:21.066Z,991.3
2018-04-29T08:12:26.096Z,991.3
2018-04-29T08:13:28.040Z,991.3
2018-04-29T08:14:29.729Z,991.3
2018-04-29T08:15:31.307Z,991.3
2018-04-29T08:16:32.883Z,991.4
2018-04-29T08:17:42.089Z,991.4
2018-04-29T08:18:43.531Z,991.3
2018-04-29T08:19:45.038Z,991.3
2018-04-29T08:20:46.547Z,991.4
2018-04-29T08:24:54.273Z,991.3
2018-04-29T08:25:55.687Z,991.3
2018-04-29T08:26:57.095Z,991.3
2018-04-29T08:27:58.516Z,991.3
2018-04-29T08:28:59.947Z,991.3
2018-04-29T08:30:01.382Z,991.3
2018-04-29T08:31:02.800Z,991.3
2018-04-29T08:32:04.393Z,991.3
2018-04-29T08:33:05.822Z,991.3
2018-04-29T08:34:07.291Z,991.3
2018-04-29T08:35:09.141Z,991.3
2018-04-29T08:36:10.455Z,991.3
2018-04-29T08:37:12.491Z,991.3
2018-04-29T08:38:14.064Z,991.4
2018-04-29T08:39:15.582Z,991.4
2018-04-29T08:40:17.379Z,991.4
2018-04-29T08:41:18.894Z,991.4
2018-04-29T08:42:20.789Z,991.4
2018-04-29T08:43:22.646Z,991.4
2018-04-29T08:44:26.620Z,991.4
2018-04-29T08:45:28.112Z,991.5
2018-04-29T08:46:30.028Z,991.4
2018-04-29T08:47:32.277Z,991.4
2018-04-29T08:48:34.095Z,991.4
2018-04-29T08:49:35.579Z,991.4
2018-04-29T08:50:37.160Z,991.4
2018-04-29T08:51:38.708Z,991.4
2018-04-29T08:52:40.315Z,991.4
2018-04-29T08:53:41.903Z,991.4
2018-04-29T08:54:43.405Z,991.5
2018-04-29T08:55:45.313Z,991.5
2018-04-29T08:56:46.910Z,991.5
2018-04-29T08:57:48.435Z,991.6
2018-04-29T08:58:50.131Z,991.5
2018-04-29T08:59:51.632Z,991.6
2018-04-29T09:00:53.216Z,991.6
2018-04-29T09:01:54.731Z,991.5
2018-04-29T09:02:56.297Z,991.6
2018-04-29T09:03:58.107Z,991.7
2018-04-29T09:04:59.631Z,991.7
2018-04-29T09:06:01.236Z,991.6
2018-04-29T09:07:03.445Z,991.6
2018-04-29T09:08:05.194Z,991.6
2018-04-29T09:09:06.737Z,991.6
2018-04-29T09:10:08.244Z,991.5
2018-04-29T09:11:09.808Z,991.6
2018-04-29T09:12:13.058Z,991.6
2018-04-29T09:13:15.142Z,991.6
2018-04-29T09:14:16.788Z,991.6
2018-04-29T09:15:18.503Z,991.7
2018-04-29T09:16:20.166Z,991.6
2018-04-29T09:17:23.765Z,991.6
2018-04-29T09:18:25.739Z,991.6
2018-04-29T09:19:27.646Z,991.6
2018-04-29T09:20:29.649Z,991.5
2018-04-29T09:21:31.257Z,991.5
2018-04-29T09:22:32.973Z,991.5
2018-04-29T09:23:34.773Z,991.6
2018-04-29T09:24:36.494Z,991.5
2018-04-29T09:25:38.755Z,991.5
2018-04-29T09:26:40.521Z,991.5
2018-04-29T09:27:42.176Z,991.6
2018-04-29T09:28:44.010Z,991.5
2018-04-29T09:29:45.597Z,991.5
2018-04-29T09:30:47.295Z,991.5
2018-04-29T09:31:48.969Z,991.5
2018-04-29T09:32:50.642Z,991.5
2018-04-29T09:33:52.231Z,991.5
2018-04-29T09:34:53.894Z,991.5
2018-04-29T09:35:55.653Z,991.4
2018-04-29T09:36:57.322Z,991.5
2018-04-29T09:37:59.893Z,991.4
2018-04-29T09:39:01.441Z,991.4
2018-04-29T09:40:03.141Z,991.5
2018-04-29T09:41:04.668Z,991.4
2018-04-29T09:42:06.166Z,991.5
2018-04-29T09:43:07.709Z,991.5
2018-04-29T09:44:09.213Z,991.5
2018-04-29T09:45:10.749Z,991.5
2018-04-29T09:46:12.284Z,991.5
2018-04-29T09:47:14.898Z,991.5
2018-04-29T09:48:16.486Z,991.5
2018-04-29T09:49:17.938Z,991.5
2018-04-29T09:50:19.479Z,991.5
2018-04-29T09:51:20.906Z,991.6
2018-04-29T09:52:22.418Z,991.6
2018-04-29T09:53:24.002Z,991.5
2018-04-29T09:54:25.546Z,991.5
2018-04-29T09:55:27.036Z,991.5
2018-04-29T09:56:28.611Z,991.6
2018-04-29T09:57:30.139Z,991.6
2018-04-29T09:58:31.719Z,991.6
2018-04-29T09:59:33.347Z,991.5
2018-04-29T10:00:35.008Z,991.5
2018-04-29T10:01:36.571Z,991.5
2018-04-29T10:02:38.313Z,991.5
2018-04-29T10:03:39.828Z,991.5
2018-04-29T10:04:41.336Z,991.5
2018-04-29T10:05:42.850Z,991.5
2018-04-29T10:06:44.356Z,991.5
2018-04-29T10:07:46.024Z,991.5
2018-04-29T10:08:47.671Z,991.5
2018-04-29T10:09:49.189Z,991.5
2018-04-29T10:10:50.792Z,991.5
2018-04-29T10:11:52.269Z,991.5
2018-04-29T10:12:53.835Z,991.5
2018-04-29T10:13:55.347Z,991.4
2018-04-29T10:14:56.881Z,991.5
2018-04-29T10:15:58.408Z,991.4
2018-04-29T10:17:00.453Z,991.4
2018-04-29T10:18:02.011Z,991.5
2018-04-29T10:19:03.821Z,991.4
2018-04-29T10:20:05.332Z,991.4
2018-04-29T10:21:06.921Z,991.4
2018-04-29T10:22:08.390Z,991.4
2018-04-29T10:23:09.921Z,991.4
2018-04-29T10:24:11.430Z,991.3
2018-04-29T10:25:12.996Z,991.4
2018-04-29T10:26:14.645Z,991.4
2018-04-29T10:27:16.533Z,991.3
2018-04-29T10:28:18.081Z,991.3
2018-04-29T10:29:19.679Z,991.3
2018-04-29T10:30:21.347Z,991.2
2018-04-29T10:31:23.045Z,991.2
2018-04-29T10:32:24.649Z,991.3
2018-04-29T10:33:26.212Z,991.2
2018-04-29T10:34:27.707Z,991.2
2018-04-29T10:35:29.388Z,991.2
2018-04-29T10:36:30.947Z,991.2
2018-04-29T10:37:32.501Z,991.2
2018-04-29T10:38:34.033Z,991.1
2018-04-29T10:39:37.091Z,991.1
2018-04-29T10:40:48.590Z,991.1
2018-04-29T10:41:53.806Z,991.2
2018-04-29T10:43:05.467Z,991.0
2018-04-29T10:44:07.059Z,991.0
2018-04-29T10:45:09.449Z,991.0
2018-04-29T10:46:12.651Z,991.0
2018-04-29T10:47:14.204Z,991.0
2018-04-29T10:48:15.713Z,991.0
2018-04-29T10:49:17.233Z,991.0
2018-04-29T10:50:18.877Z,991.0
2018-04-29T10:51:20.356Z,990.9
2018-04-29T10:52:21.905Z,990.9
2018-04-29T10:53:23.535Z,990.9
2018-04-29T10:54:25.454Z,990.9
2018-04-29T10:55:27.011Z,990.9
2018-04-29T10:56:28.537Z,991.0
2018-04-29T10:57:30.337Z,991.2
2018-04-29T10:58:31.888Z,991.6
2018-04-29T10:59:33.529Z,991.7
2018-04-29T11:00:35.054Z,991.7
2018-04-29T11:01:36.537Z,991.8
2018-04-29T11:02:38.374Z,991.7
2018-04-29T11:03:39.866Z,991.6
2018-04-29T11:04:41.365Z,991.7
2018-04-29T11:05:43.957Z,991.8
2018-04-29T11:06:46.070Z,991.7
2018-04-29T11:07:49.065Z,991.7
2018-04-29T11:08:50.720Z,991.8
2018-04-29T11:09:52.485Z,991.7
2018-04-29T11:10:54.123Z,991.7
2018-04-29T11:11:55.629Z,991.7
2018-04-29T11:12:57.142Z,991.7
2018-04-29T11:13:58.735Z,991.6
2018-04-29T11:15:00.378Z,991.7
2018-04-29T11:16:02.123Z,991.6
2018-04-29T11:17:03.747Z,991.6
2018-04-29T11:18:05.355Z,991.5
2018-04-29T11:19:06.987Z,991.5
2018-04-29T11:20:08.510Z,991.7
2018-04-29T11:21:10.058Z,991.5
2018-04-29T11:22:11.615Z,991.5
2018-04-29T11:23:13.151Z,991.6
2018-04-29T11:24:14.733Z,991.6
2018-04-29T11:25:16.319Z,991.5
2018-04-29T11:26:17.765Z,991.5
2018-04-29T11:27:23.395Z,991.5
2018-04-29T11:28:25.938Z,991.5
2018-04-29T11:29:28.812Z,991.5
2018-04-29T11:30:31.616Z,991.6
2018-04-29T11:31:37.238Z,991.6
2018-04-29T11:32:40.940Z,991.5
2018-04-29T11:33:44.437Z,991.6
2018-04-29T11:34:49.452Z,991.5
2018-04-29T11:35:51.295Z,991.4
2018-04-29T11:37:04.966Z,991.4
2018-04-29T11:38:10.745Z,991.5
2018-04-29T11:39:14.378Z,991.5
2018-04-29T11:40:18.969Z,991.3
2018-04-29T11:41:38.042Z,991.2
2018-04-29T11:42:41.381Z,991.3
2018-04-29T11:43:43.499Z,991.5
2018-04-29T11:44:45.841Z,991.5
2018-04-29T11:45:47.440Z,991.4
2018-04-29T11:46:49.115Z,991.3
2018-04-29T11:47:50.736Z,991.4
2018-04-29T11:48:52.454Z,991.4
2018-04-29T11:49:54.016Z,991.4
2018-04-29T11:50:55.613Z,991.5
2018-04-29T11:51:57.272Z,991.5
2018-04-29T11:52:58.908Z,991.5
2018-04-29T11:54:00.581Z,991.5
2018-04-29T11:55:02.407Z,991.4
2018-04-29T11:56:04.038Z,991.4
2018-04-29T11:57:06.883Z,991.4
2018-04-29T11:58:08.553Z,991.3
2018-04-29T11:59:10.203Z,991.3
2018-04-29T12:00:11.682Z,991.4
2018-04-29T12:01:13.181Z,991.3
2018-04-29T12:02:14.735Z,991.3
2018-04-29T12:03:16.430Z,991.3
2018-04-29T12:04:20.424Z,991.3
2018-04-29T12:05:26.761Z,991.3
2018-04-29T12:06:30.069Z,991.2
2018-04-29T12:07:31.657Z,991.2
2018-04-29T12:08:35.708Z,991.2
2018-04-29T12:09:38.249Z,991.2
2018-04-29T12:10:39.821Z,991.2
2018-04-29T12:11:41.392Z,991.1
2018-04-29T12:12:43.226Z,991.1
2018-04-29T12:13:44.847Z,991.0
2018-04-29T12:14:46.572Z,991.0
2018-04-29T12:15:48.427Z,991.1
2018-04-29T12:16:50.200Z,991.0
2018-04-29T12:17:51.845Z,991.0
2018-04-29T12:18:53.659Z,990.9
2018-04-29T12:19:55.372Z,991.0
2018-04-29T12:20:57.042Z,991.0
2018-04-29T12:21:59.021Z,990.9
2018-04-29T12:23:00.686Z,990.8
2018-04-29T12:24:02.233Z,990.9
2018-04-29T12:25:03.983Z,990.9
2018-04-29T12:26:07.051Z,990.9
2018-04-29T12:27:08.463Z,990.8
2018-04-29T12:28:10.052Z,990.7
2018-04-29T12:29:11.672Z,990.6
2018-04-29T12:30:13.210Z,990.7
2018-04-29T12:31:14.754Z,990.7
2018-04-29T12:32:16.271Z,990.7
2018-04-29T12:33:17.796Z,990.7
2018-04-29T12:34:19.898Z,990.7
2018-04-29T12:35:21.515Z,990.7
2018-04-29T12:36:23.067Z,990.7
2018-04-29T12:37:24.607Z,990.7
2018-04-29T12:38:26.333Z,990.6
2018-04-29T12:39:27.914Z,990.6
2018-04-29T12:40:29.576Z,990.6
2018-04-29T12:41:31.309Z,990.6
2018-04-29T12:42:32.899Z,990.6
2018-04-29T12:43:34.558Z,990.6
2018-04-29T12:44:36.090Z,990.5
2018-04-29T12:45:37.733Z,990.6
2018-04-29T12:46:39.388Z,990.5
2018-04-29T12:47:41.810Z,990.5
2018-04-29T12:48:43.344Z,990.5
2018-04-29T12:49:44.905Z,990.5
2018-04-29T12:50:46.364Z,990.4
2018-04-29T12:51:47.825Z,990.3
2018-04-29T12:52:49.273Z,990.3
2018-04-29T12:53:50.714Z,990.3
2018-04-29T12:54:52.144Z,990.3
2018-04-29T12:55:53.570Z,990.3
2018-04-29T12:56:54.990Z,990.3
2018-04-29T12:57:56.475Z,990.3
2018-04-29T12:58:58.018Z,990.2
2018-04-29T12:59:59.610Z,990.2
2018-04-29T13:01:00.971Z,990.2
2018-04-29T13:02:02.400Z,990.2
2018-04-29T13:03:03.839Z,990.1
2018-04-29T13:04:05.350Z,990.1
2018-04-29T13:05:06.653Z,990.1
2018-04-29T13:06:08.071Z,990.1
2018-04-29T13:07:09.498Z,990.0
2018-04-29T13:08:10.927Z,990.0
2018-04-29T13:09:12.344Z,990.0
2018-04-29T13:10:13.777Z,990.0
2018-04-29T13:11:15.197Z,990.0
2018-04-29T13:12:16.626Z,990.0
2018-04-29T13:13:18.071Z,990.0
2018-04-29T13:14:19.496Z,990.0
2018-04-29T13:15:20.926Z,990.0
2018-04-29T13:16:22.348Z,989.9
2018-04-29T13:17:23.854Z,989.9
2018-04-29T13:18:25.279Z,989.9