createdAt,value
2023-03-31T00:01:10.794Z,99525.91
2023-03-31T00:03:43.786Z,99534.25
2023-03-31T00:06:18.830Z,99518.16
2023-03-31T00:08:52.003Z,99522.59
2023-03-31T00:11:21.631Z,99529.75
2023-03-31T00:13:50.062Z,99517.59
2023-03-31T00:16:18.502Z,99521.06
2023-03-31T00:18:51.022Z,99512.09
2023-03-31T00:21:25.933Z,99524.44
2023-03-31T00:23:58.035Z,99508.41
2023-03-31T00:26:28.154Z,99502.25
2023-03-31T00:28:56.778Z,99492.13
2023-03-31T00:31:27.226Z,99485.06
2023-03-31T00:33:56.392Z,99501.50
2023-03-31T00:36:28.336Z,99494.22
2023-03-31T00:39:02.536Z,99489.16
2023-03-31T00:41:32.217Z,99472.59
2023-03-31T00:44:10.336Z,99477.38
2023-03-31T00:46:43.827Z,99461.56
2023-03-31T00:49:21.870Z,99466.00
2023-03-31T00:51:52.553Z,99459.75
2023-03-31T00:54:25.968Z,99456.75
2023-03-31T00:56:58.602Z,99458.28
2023-03-31T00:59:32.187Z,99448.34
2023-03-31T01:02:03.806Z,99440.69
2023-03-31T01:04:36.202Z,99438.25
2023-03-31T01:07:12.540Z,99426.88
2023-03-31T01:09:43.278Z,99429.31
2023-03-31T01:12:12.680Z,99428.94
2023-03-31T01:14:41.063Z,99415.19
2023-03-31T01:17:10.531Z,99417.59
2023-03-31T01:19:54.824Z,99414.75
2023-03-31T01:23:22.526Z,99411.97
2023-03-31T01:26:38.577Z,99410.69
2023-03-31T01:29:19.444Z,99420.03
2023-03-31T01:32:39.599Z,99401.72
2023-03-31T01:35:39.264Z,99392.13
2023-03-31T01:38:52.267Z,99384.63
2023-03-31T01:41:43.158Z,99386.75
2023-03-31T01:44:22.971Z,99371.34
2023-03-31T01:46:57.827Z,99363.03
2023-03-31T01:49:35.690Z,99364.34
2023-03-31T01:52:10.238Z,99350.88
2023-03-31T01:54:45.109Z,99350.38
2023-03-31T01:57:20.031Z,99341.25
2023-03-31T01:59:58.044Z,99336.00
2023-03-31T02:02:31.116Z,99329.31
2023-03-31T02:05:03.160Z,99334.00
2023-03-31T02:07:37.108Z,99302.91
2023-03-31T02:10:09.556Z,99320.75
2023-03-31T02:12:43.770Z,99309.97
2023-03-31T02:15:16.009Z,99299.06
2023-03-31T02:17:46.834Z,99304.78
2023-03-31T02:20:19.284Z,99299.81
2023-03-31T02:22:52.132Z,99300.72
2023-03-31T02:25:25.148Z,99298.03
2023-03-31T02:27:59.684Z,99281.97
2023-03-31T02:30:35.444Z,99278.75
2023-03-31T02:33:05.449Z,99286.88
2023-03-31T02:35:36.792Z,99279.38
2023-03-31T02:38:06.869Z,99271.50
2023-03-31T02:40:35.286Z,99269.50
2023-03-31T02:43:05.355Z,99268.69
2023-03-31T02:45:46.791Z,99259.78
2023-03-31T02:48:20.400Z,99257.16
2023-03-31T02:52:04.703Z,99256.06
2023-03-31T02:55:01.944Z,99250.59
2023-03-31T02:57:58.147Z,99252.84
2023-03-31T03:00:42.749Z,99242.50
2023-03-31T03:03:30.532Z,99247.78
2023-03-31T03:06:08.603Z,99236.25
2023-03-31T03:09:03.286Z,99223.53
2023-03-31T03:11:40.767Z,99225.56
2023-03-31T03:14:21.662Z,99208.88
2023-03-31T03:17:00.176Z,99197.19
2023-03-31T03:19:28.683Z,99182.41
2023-03-31T03:21:57.361Z,99172.25
2023-03-31T03:24:29.572Z,99153.66
2023-03-31T03:26:58.816Z,99133.47
2023-03-31T03:29:27.266Z,99120.88
2023-03-31T03:31:56.995Z,99124.16
2023-03-31T03:34:25.643Z,99120.72
2023-03-31T03:36:54.172Z,99127.44
2023-03-31T03:39:22.758Z,99128.25
2023-03-31T03:41:51.131Z,99113.81
2023-03-31T03:44:19.466Z,99125.72
2023-03-31T03:46:48.255Z,99127.72
2023-03-31T03:49:18.198Z,99118.22
2023-03-31T03:51:46.542Z,99115.28
2023-03-31T03:54:15.300Z,99102.91
2023-03-31T03:56:43.874Z,99082.56
2023-03-31T03:59:12.711Z,99077.47
2023-03-31T04:01:41.360Z,99073.47
2023-03-31T04:04:09.995Z,99063.50
2023-03-31T04:06:40.068Z,99069.75
2023-03-31T04:09:08.628Z,99054.06
2023-03-31T04:11:37.008Z,99044.59
2023-03-31T04:14:05.512Z,99023.75
2023-03-31T04:16:34.544Z,98973.13
2023-03-31T04:19:05.125Z,99044.44
2023-03-31T04:21:34.947Z,99043.75
2023-03-31T04:24:05.738Z,99036.03
2023-03-31T04:26:42.925Z,99026.34
2023-03-31T04:29:13.763Z,99036.59
2023-03-31T04:31:44.134Z,99040.56
2023-03-31T04:34:15.000Z,99037.75
2023-03-31T04:36:47.614Z,99035.44
2023-03-31T04:39:27.067Z,99039.66
2023-03-31T04:41:55.686Z,99028.88
2023-03-31T04:44:24.140Z,99027.31
2023-03-31T04:46:52.611Z,99014.38
2023-03-31T04:49:21.244Z,99013.78
2023-03-31T04:51:49.863Z,99004.03
2023-03-31T04:54:20.214Z,98989.16
2023-03-31T04:56:48.738Z,98966.25
2023-03-31T04:59:17.356Z,98966.91
2023-03-31T05:01:46.194Z,98961.47
2023-03-31T05:04:14.678Z,98965.72
2023-03-31T05:06:43.109Z,98962.22
2023-03-31T05:09:11.522Z,98958.72
2023-03-31T05:11:41.310Z,98966.41
2023-03-31T05:14:09.748Z,98979.72
2023-03-31T05:16:38.207Z,98980.78
2023-03-31T05:19:06.645Z,98985.16
2023-03-31T05:21:35.092Z,98989.63
2023-03-31T05:24:03.412Z,98967.97
2023-03-31T05:26:32.241Z,98979.28
2023-03-31T05:29:02.033Z,98971.50
2023-03-31T05:31:30.440Z,98964.03
2023-03-31T05:33:58.879Z,98940.47
2023-03-31T05:36:27.527Z,98954.03
2023-03-31T05:38:55.944Z,98961.75
2023-03-31T05:41:24.319Z,98956.69
2023-03-31T05:43:52.768Z,98966.75
2023-03-31T05:46:22.519Z,98968.66
2023-03-31T05:48:50.940Z,98954.13
2023-03-31T05:51:19.435Z,98945.72
2023-03-31T05:53:47.937Z,98912.09
2023-03-31T05:56:16.334Z,98937.72
2023-03-31T05:58:44.787Z,98938.78
2023-03-31T06:01:20.388Z,98929.00
2023-03-31T06:03:50.907Z,98916.53
2023-03-31T06:06:19.551Z,98899.13
2023-03-31T06:08:49.299Z,98887.13
2023-03-31T06:11:20.464Z,98895.91
2023-03-31T06:13:49.681Z,98894.19
2023-03-31T06:16:21.396Z,98872.69
2023-03-31T06:18:53.611Z,98869.00
2023-03-31T06:21:22.108Z,98862.06
2023-03-31T06:23:55.118Z,98850.78
2023-03-31T06:26:23.832Z,98845.59
2023-03-31T06:28:52.316Z,98833.81
2023-03-31T06:31:23.077Z,98827.97
2023-03-31T06:33:53.852Z,98826.63
2023-03-31T06:36:24.006Z,98815.53
2023-03-31T06:38:52.946Z,98810.72
2023-03-31T06:41:22.470Z,98798.28
2023-03-31T06:43:51.295Z,98784.03
2023-03-31T06:46:20.838Z,98772.69
2023-03-31T06:48:49.346Z,98768.66
2023-03-31T06:51:19.449Z,98763.44
2023-03-31T06:53:47.826Z,98760.81
2023-03-31T06:56:16.253Z,98741.41
2023-03-31T06:58:44.833Z,98718.28
2023-03-31T07:01:13.242Z,98748.09
2023-03-31T07:03:41.799Z,98741.50
2023-03-31T07:06:10.208Z,98739.13
2023-03-31T07:08:39.961Z,98697.53
2023-03-31T07:11:08.893Z,98721.75
2023-03-31T07:13:37.715Z,98714.44
2023-03-31T07:16:08.182Z,98710.88
2023-03-31T07:18:41.297Z,98711.81
2023-03-31T07:21:10.662Z,98701.97
2023-03-31T07:23:40.696Z,98707.94
2023-03-31T07:26:09.116Z,98708.69
2023-03-31T07:28:37.599Z,98707.69
2023-03-31T07:31:13.425Z,98707.59
2023-03-31T07:33:42.021Z,98716.38
2023-03-31T07:36:13.878Z,98710.69
2023-03-31T07:38:46.891Z,98732.72
2023-03-31T07:41:18.274Z,98724.25
2023-03-31T07:43:47.692Z,98714.53
2023-03-31T07:46:19.174Z,98738.47
2023-03-31T07:48:48.506Z,98722.56
2023-03-31T07:51:19.694Z,98732.88
2023-03-31T07:53:52.293Z,98725.16
2023-03-31T07:56:22.338Z,98716.66
2023-03-31T07:58:51.669Z,98721.72
2023-03-31T08:01:25.863Z,98721.00
2023-03-31T08:03:55.855Z,98721.59
2023-03-31T08:06:27.723Z,98707.94
2023-03-31T08:08:58.786Z,98715.19
2023-03-31T08:11:27.757Z,98718.69
2023-03-31T08:13:56.169Z,98731.78
2023-03-31T08:16:24.633Z,98730.63
2023-03-31T08:18:53.080Z,98724.09
2023-03-31T08:21:24.208Z,98721.09
2023-03-31T08:23:56.756Z,98726.31
2023-03-31T08:26:25.652Z,98717.03
2023-03-31T08:28:54.611Z,98715.72
2023-03-31T08:31:27.411Z,98719.16
2023-03-31T08:33:57.342Z,98710.44
2023-03-31T08:36:27.263Z,98716.44
2023-03-31T08:38:57.465Z,98708.19
2023-03-31T08:41:38.938Z,98709.59
2023-03-31T08:44:13.551Z,98711.69
2023-03-31T08:46:44.107Z,98710.28
2023-03-31T08:49:18.046Z,98701.88
2023-03-31T08:51:51.910Z,98699.72
2023-03-31T08:54:35.078Z,98699.41
2023-03-31T08:57:05.552Z,98692.06
2023-03-31T08:59:35.926Z,98682.34
2023-03-31T09:02:18.836Z,98713.22
2023-03-31T09:05:07.159Z,98711.31
2023-03-31T09:07:46.946Z,98706.84
2023-03-31T09:10:41.232Z,98705.84
2023-03-31T09:13:30.864Z,98682.88
2023-03-31T09:16:07.361Z,98703.88
2023-03-31T09:18:38.485Z,98683.97
2023-03-31T09:21:15.442Z,98690.25
2023-03-31T09:23:48.896Z,98680.06
2023-03-31T09:26:28.486Z,98675.19
2023-03-31T09:29:00.844Z,98687.34
2023-03-31T09:31:30.153Z,98678.41
2023-03-31T09:34:03.548Z,98679.03
2023-03-31T09:36:33.189Z,98680.81
2023-03-31T09:39:01.840Z,98676.38
2023-03-31T09:41:34.158Z,98677.53
2023-03-31T09:44:03.061Z,98647.63
2023-03-31T09:46:36.946Z,98668.19
2023-03-31T09:49:15.450Z,98663.16
2023-03-31T09:51:49.038Z,98654.19
2023-03-31T09:54:24.289Z,98655.53
2023-03-31T09:56:54.379Z,98645.56
2023-03-31T09:59:25.655Z,98630.31
2023-03-31T10:01:59.516Z,98636.56
2023-03-31T10:04:32.018Z,98622.16
2023-03-31T10:07:02.186Z,98621.09
2023-03-31T10:09:33.795Z,98626.53
2023-03-31T10:12:07.912Z,98589.19
2023-03-31T10:14:43.240Z,98591.28
2023-03-31T10:17:17.162Z,98620.34
2023-03-31T10:19:51.830Z,98616.06
2023-03-31T10:22:31.006Z,98616.16
2023-03-31T10:25:16.708Z,98620.19
2023-03-31T10:27:49.929Z,98614.66
2023-03-31T10:30:24.866Z,98618.59
2023-03-31T10:32:54.812Z,98610.06
2023-03-31T10:35:28.266Z,98631.28
2023-03-31T10:38:00.247Z,98706.38
2023-03-31T10:40:32.099Z,98685.22
2023-03-31T10:43:10.561Z,98673.66
2023-03-31T10:45:44.478Z,98664.44
2023-03-31T10:48:21.495Z,98649.66
2023-03-31T10:50:49.919Z,98628.75
2023-03-31T10:53:19.672Z,98628.63
2023-03-31T10:56:00.968Z,98622.31
2023-03-31T10:58:54.965Z,98609.34
2023-03-31T11:01:45.652Z,98616.69
2023-03-31T11:04:38.415Z,98599.00
2023-03-31T11:07:13.834Z,98605.34
2023-03-31T11:09:55.716Z,98606.59
2023-03-31T11:12:30.472Z,98604.06
2023-03-31T11:15:12.946Z,98595.13
2023-03-31T11:18:04.672Z,98604.47
2023-03-31T11:20:41.156Z,98607.41
2023-03-31T11:23:22.303Z,98603.31
2023-03-31T11:26:00.387Z,98607.72
2023-03-31T11:29:01.338Z,98607.91
2023-03-31T11:31:41.286Z,98607.19
2023-03-31T11:34:29.524Z,98596.75
2023-03-31T11:37:23.033Z,98575.31
2023-03-31T11:40:08.173Z,98595.25
2023-03-31T11:42:42.860Z,98589.06
2023-03-31T11:45:19.097Z,98589.28
2023-03-31T11:47:53.770Z,98584.50
2023-03-31T11:50:27.693Z,98537.34
2023-03-31T11:53:02.034Z,98579.06
2023-03-31T11:55:32.439Z,98578.13
2023-03-31T11:58:05.850Z,98575.72
2023-03-31T12:00:38.420Z,98571.53
2023-03-31T12:03:14.720Z,98566.13
2023-03-31T12:05:47.361Z,98553.94
2023-03-31T12:08:23.879Z,98552.31
2023-03-31T12:10:56.368Z,98541.94
2023-03-31T12:13:44.239Z,98547.44
2023-03-31T12:16:18.567Z,98547.81
2023-03-31T12:19:04.175Z,98538.22
2023-03-31T12:21:35.639Z,98540.50
2023-03-31T12:24:05.006Z,98546.44
2023-03-31T12:26:45.926Z,98541.28
2023-03-31T12:29:25.434Z,98542.06
2023-03-31T12:31:57.325Z,98543.59
2023-03-31T12:34:29.280Z,98541.75
2023-03-31T12:37:23.984Z,98560.88
2023-03-31T12:40:08.076Z,98532.25
2023-03-31T12:43:00.634Z,98529.44
2023-03-31T12:45:31.514Z,98527.03
2023-03-31T12:48:31.048Z,98543.56
2023-03-31T12:51:18.774Z,98531.22
2023-03-31T12:54:04.347Z,98528.22
2023-03-31T12:57:17.440Z,98539.44
2023-03-31T12:59:47.075Z,98545.31
2023-03-31T13:02:28.098Z,98540.84
2023-03-31T13:04:56.571Z,98537.94
2023-03-31T13:07:42.802Z,98523.19
2023-03-31T13:10:28.649Z,98493.66
2023-03-31T13:13:04.360Z,98526.47
2023-03-31T13:15:33.807Z,98498.72
2023-03-31T13:18:04.537Z,98513.72
2023-03-31T13:20:37.827Z,98500.56
2023-03-31T13:23:19.777Z,98499.63
2023-03-31T13:25:50.754Z,98493.91
2023-03-31T13:28:35.082Z,98497.34
2023-03-31T13:31:05.298Z,98478.56
2023-03-31T13:33:39.812Z,98498.81
2023-03-31T13:36:42.280Z,98505.78
2023-03-31T13:40:08.236Z,98509.16
2023-03-31T13:43:16.457Z,98504.50
2023-03-31T13:46:01.351Z,98503.63
2023-03-31T13:48:40.384Z,98482.16
2023-03-31T13:51:24.973Z,98483.41
2023-03-31T13:54:44.914Z,98467.94
2023-03-31T13:57:48.618Z,98485.88
2023-03-31T14:00:30.808Z,98488.09
2023-03-31T14:03:21.837Z,98473.44
2023-03-31T14:05:58.327Z,98475.69
2023-03-31T14:08:43.165Z,98474.97
2023-03-31T14:11:24.964Z,98468.16
2023-03-31T14:14:06.246Z,98470.22
2023-03-31T14:16:39.491Z,98473.13
2023-03-31T14:19:53.830Z,98472.00
2023-03-31T14:22:42.823Z,98471.75
2023-03-31T14:25:19.023Z,98482.50
2023-03-31T14:28:08.580Z,98471.13
2023-03-31T14:30:46.920Z,98468.69
2023-03-31T14:33:32.060Z,98475.44
2023-03-31T14:36:09.374Z,98470.00
2023-03-31T14:38:38.194Z,98474.34
2023-03-31T14:41:06.867Z,98465.59
2023-03-31T14:43:41.180Z,98465.31
2023-03-31T14:46:11.066Z,98466.75
2023-03-31T14:48:47.268Z,98464.47
2023-03-31T14:51:18.189Z,98469.78
2023-03-31T14:53:46.714Z,98457.28
2023-03-31T14:56:19.554Z,98459.06
2023-03-31T14:58:52.739Z,98459.06
2023-03-31T15:01:26.555Z,98468.91
2023-03-31T15:03:56.368Z,98461.72
2023-03-31T15:06:26.751Z,98457.56
2023-03-31T15:08:58.596Z,98454.31
2023-03-31T15:11:29.570Z,98451.72
2023-03-31T15:14:05.263Z,98467.00
2023-03-31T15:16:42.051Z,98487.31
2023-03-31T15:19:17.016Z,98499.66
2023-03-31T15:21:46.082Z,98506.00
2023-03-31T15:24:15.818Z,98504.66
2023-03-31T15:26:51.280Z,98484.50
2023-03-31T15:29:24.957Z,98485.25
2023-03-31T15:31:53.539Z,98483.97
2023-03-31T15:34:28.284Z,98479.22
2023-03-31T15:36:57.811Z,98481.94
2023-03-31T15:39:27.423Z,98488.78
2023-03-31T15:41:57.249Z,98499.38
2023-03-31T15:44:40.161Z,98498.94
2023-03-31T15:47:17.480Z,98493.97
2023-03-31T15:49:53.301Z,98506.66
2023-03-31T15:52:26.280Z,98509.88
2023-03-31T15:54:54.839Z,98510.34
2023-03-31T15:57:33.132Z,98509.78
2023-03-31T16:00:07.752Z,98499.28
2023-03-31T16:02:47.337Z,98501.53
2023-03-31T16:08:27.213Z,98491.19
2023-03-31T16:11:04.750Z,98490.63
2023-03-31T16:13:33.922Z,98485.34
2023-03-31T16:16:11.366Z,98483.78
2023-03-31T16:18:44.272Z,98471.88
2023-03-31T16:21:14.202Z,98476.56
2023-03-31T16:23:44.880Z,98457.28
2023-03-31T16:26:13.414Z,98482.94
2023-03-31T16:28:42.254Z,98489.09
2023-03-31T16:31:35.657Z,98492.44
2023-03-31T16:34:07.550Z,98477.50
2023-03-31T16:36:36.495Z,98481.00
2023-03-31T16:39:06.741Z,98479.75
2023-03-31T16:41:37.111Z,98487.91
2023-03-31T16:44:06.502Z,98499.88
2023-03-31T16:46:36.613Z,98498.16
2023-03-31T16:49:06.038Z,98501.47
2023-03-31T16:51:34.380Z,98485.75
2023-03-31T16:54:02.728Z,98450.25
2023-03-31T16:56:31.143Z,98487.31
2023-03-31T16:58:59.528Z,98497.44
2023-03-31T17:01:28.105Z,98483.00
2023-03-31T17:03:58.061Z,98497.66
2023-03-31T17:06:26.724Z,98499.63
2023-03-31T17:08:55.048Z,98490.69
2023-03-31T17:11:23.786Z,98499.75
2023-03-31T17:13:52.699Z,98494.38
2023-03-31T17:16:29.773Z,98497.38
2023-03-31T17:19:10.107Z,98498.16
2023-03-31T17:21:38.743Z,98494.50
2023-03-31T17:24:10.408Z,98486.47
2023-03-31T17:26:39.412Z,98492.31
2023-03-31T17:29:07.743Z,98499.44
2023-03-31T17:31:36.186Z,98489.75
2023-03-31T17:34:04.582Z,98479.34
2023-03-31T17:36:34.348Z,98488.75
2023-03-31T17:39:03.094Z,98486.53
2023-03-31T17:41:31.658Z,98496.78
2023-03-31T17:44:01.168Z,98491.38
2023-03-31T17:46:29.819Z,98497.09
2023-03-31T17:48:59.563Z,98491.84
2023-03-31T17:51:28.965Z,98501.56
2023-03-31T17:53:58.894Z,98508.16
2023-03-31T17:56:28.893Z,98504.16
2023-03-31T17:58:57.445Z,98504.94
2023-03-31T18:01:25.920Z,98521.72
2023-03-31T18:03:56.541Z,98525.72
2023-03-31T18:06:25.697Z,98527.00
2023-03-31T18:08:54.267Z,98518.25
2023-03-31T18:11:24.623Z,98523.69
2023-03-31T18:13:53.088Z,98536.78
2023-03-31T18:16:22.065Z,98537.81
2023-03-31T18:18:50.918Z,98541.84
2023-03-31T18:21:19.417Z,98541.47
2023-03-31T18:23:52.579Z,98538.59
2023-03-31T18:26:21.939Z,98523.81
2023-03-31T18:28:52.190Z,98532.66
2023-03-31T18:31:22.333Z,98538.03
2023-03-31T18:33:52.287Z,98534.81
2023-03-31T18:36:22.278Z,98540.34
2023-03-31T18:38:51.490Z,98528.28
2023-03-31T18:41:20.247Z,98531.97
2023-03-31T18:43:50.749Z,98561.09
2023-03-31T18:46:21.044Z,98570.53
2023-03-31T18:48:49.412Z,98534.25
2023-03-31T18:51:17.913Z,98567.44
2023-03-31T18:53:46.268Z,98561.94
2023-03-31T18:56:14.769Z,98560.91
2023-03-31T18:58:43.993Z,98554.81
2023-03-31T19:01:12.446Z,98571.59
2023-03-31T19:03:42.503Z,98566.63
2023-03-31T19:06:12.290Z,98565.81
2023-03-31T19:08:41.582Z,98575.50
2023-03-31T19:11:12.877Z,98567.31
2023-03-31T19:13:42.821Z,98562.41
2023-03-31T19:16:12.708Z,98560.78
2023-03-31T19:18:43.639Z,98561.91
2023-03-31T19:21:12.194Z,98557.69
2023-03-31T19:23:40.989Z,98562.16
2023-03-31T19:26:09.990Z,98564.56
2023-03-31T19:28:38.569Z,98565.13
2023-03-31T19:31:06.922Z,98565.81
2023-03-31T19:33:35.386Z,98556.75
2023-03-31T19:36:05.860Z,98556.44
2023-03-31T19:38:36.663Z,98554.56
2023-03-31T19:41:06.040Z,98557.91
2023-03-31T19:43:35.189Z,98550.22
2023-03-31T19:46:03.720Z,98560.53
2023-03-31T19:48:34.017Z,98543.91
2023-03-31T19:51:05.908Z,98546.66
2023-03-31T19:53:34.583Z,98547.91
2023-03-31T19:56:05.804Z,98544.00
2023-03-31T19:58:35.960Z,98538.72
2023-03-31T20:01:07.534Z,98545.97
2023-03-31T20:03:36.387Z,98547.81
2023-03-31T20:06:08.683Z,98543.56
2023-03-31T20:08:37.938Z,98541.16
2023-03-31T20:11:10.033Z,98545.19
2023-03-31T20:13:38.707Z,98536.44
2023-03-31T20:16:09.144Z,98549.22
2023-03-31T20:18:41.099Z,98554.13
2023-03-31T20:21:13.918Z,98545.41
2023-03-31T20:23:43.451Z,98552.53
2023-03-31T20:26:14.658Z,98561.03
2023-03-31T20:28:43.941Z,98562.97
2023-03-31T20:31:14.213Z,98554.81
2023-03-31T20:33:43.392Z,98558.84
2023-03-31T20:36:18.815Z,98560.66
2023-03-31T20:38:51.291Z,98551.38
2023-03-31T20:41:21.927Z,98571.91
2023-03-31T20:43:50.578Z,98567.09
2023-03-31T20:46:19.943Z,98541.03
2023-03-31T20:48:51.278Z,98572.03
2023-03-31T20:51:23.055Z,98548.16
2023-03-31T20:53:53.824Z,98563.88
2023-03-31T20:56:24.682Z,98564.13
2023-03-31T20:58:55.022Z,98537.13
2023-03-31T21:01:23.897Z,98553.88
2023-03-31T21:03:52.894Z,98559.16
2023-03-31T21:06:22.711Z,98565.03
2023-03-31T21:08:54.542Z,98521.28
2023-03-31T21:11:24.185Z,98571.78
2023-03-31T21:13:53.238Z,98526.81
2023-03-31T21:16:23.096Z,98577.19
2023-03-31T21:18:54.671Z,98567.06
2023-03-31T21:21:25.578Z,98569.06
2023-03-31T21:23:54.431Z,98576.38
2023-03-31T21:26:24.900Z,98522.41
2023-03-31T21:28:54.859Z,98578.09
2023-03-31T21:31:25.830Z,98580.06
2023-03-31T21:33:56.594Z,98563.53
2023-03-31T21:36:26.984Z,98574.78
2023-03-31T21:38:57.354Z,98572.44
2023-03-31T21:41:28.131Z,98574.53
2023-03-31T21:43:56.941Z,98571.31
2023-03-31T21:46:27.710Z,98577.72
2023-03-31T21:48:57.383Z,98566.84
2023-03-31T21:51:27.152Z,98576.13
2023-03-31T21:53:56.462Z,98576.13
2023-03-31T21:56:27.752Z,98580.59
2023-03-31T21:58:57.100Z,98561.19
2023-03-31T22:01:25.484Z,98572.44
2023-03-31T22:03:54.060Z,98568.53
2023-03-31T22:06:22.579Z,98567.53
2023-03-31T22:08:52.303Z,98552.69
2023-03-31T22:11:20.764Z,98569.34
2023-03-31T22:13:49.069Z,98557.84
2023-03-31T22:16:20.158Z,98571.03
2023-03-31T22:18:50.105Z,98566.94
2023-03-31T22:21:22.233Z,98560.19
2023-03-31T22:23:55.497Z,98563.38
2023-03-31T22:26:24.636Z,98523.44
2023-03-31T22:28:53.195Z,98550.84
2023-03-31T22:31:21.784Z,98567.16
2023-03-31T22:33:53.083Z,98563.72
2023-03-31T22:36:21.608Z,98559.47
2023-03-31T22:38:50.005Z,98554.19
2023-03-31T22:41:19.755Z,98562.44
2023-03-31T22:43:48.103Z,98553.88
2023-03-31T22:46:17.089Z,98562.25
2023-03-31T22:48:49.464Z,98556.72
2023-03-31T22:51:18.132Z,98556.72
2023-03-31T22:53:52.003Z,98564.88
2023-03-31T22:56:23.048Z,98567.72
2023-03-31T22:58:52.320Z,98567.53
2023-03-31T23:01:22.422Z,98567.97
2023-03-31T23:03:51.456Z,98550.72
2023-03-31T23:06:20.100Z,98567.63
2023-03-31T23:08:49.534Z,98558.56
2023-03-31T23:11:18.854Z,98564.31
2023-03-31T23:13:49.155Z,98561.19
2023-03-31T23:16:20.581Z,98558.56
2023-03-31T23:18:49.989Z,98561.44
2023-03-31T23:21:21.652Z,98554.31
2023-03-31T23:23:53.748Z,98531.94
2023-03-31T23:26:23.816Z,98526.06
2023-03-31T23:28:54.348Z,98530.78
2023-03-31T23:31:25.760Z,98550.53
2023-03-31T23:33:54.371Z,98555.69
2023-03-31T23:36:24.038Z,98550.03
2023-03-31T23:38:54.766Z,98557.06
2023-03-31T23:41:24.083Z,98542.25
2023-03-31T23:43:55.858Z,98563.13
2023-03-31T23:46:25.990Z,98561.78
2023-03-31T23:48:54.666Z,98569.91
2023-03-31T23:51:22.999Z,98546.63
2023-03-31T23:53:51.443Z,98551.22
2023-03-31T23:56:19.917Z,98552.47
2023-03-31T23:58:48.294Z,98546.94
