createdAt,value
2023-02-19T00:00:24.502Z,100281.31
2023-02-19T00:01:15.628Z,100286.63
2023-02-19T00:01:57.352Z,100287.78
2023-02-19T00:02:38.972Z,100283.13
2023-02-19T00:03:20.610Z,100286.44
2023-02-19T00:04:07.950Z,100283.47
2023-02-19T00:04:49.659Z,100280.00
2023-02-19T00:05:31.376Z,100288.13
2023-02-19T00:06:13.120Z,100290.94
2023-02-19T00:06:54.802Z,100288.44
2023-02-19T00:07:36.542Z,100285.78
2023-02-19T00:08:18.346Z,100290.94
2023-02-19T00:09:00.614Z,100286.47
2023-02-19T00:09:42.391Z,100279.34
2023-02-19T00:10:24.057Z,100289.44
2023-02-19T00:11:08.184Z,100286.28
2023-02-19T00:11:50.075Z,100289.94
2023-02-19T00:12:31.797Z,100278.88
2023-02-19T00:13:14.805Z,100289.94
2023-02-19T00:13:58.183Z,100281.31
2023-02-19T00:14:39.881Z,100274.22
2023-02-19T00:15:21.599Z,100264.13
2023-02-19T00:16:12.254Z,100271.41
2023-02-19T00:16:54.076Z,100297.06
2023-02-19T00:17:35.866Z,100294.59
2023-02-19T00:18:17.571Z,100292.78
2023-02-19T00:19:00.441Z,100288.31
2023-02-19T00:19:42.110Z,100264.47
2023-02-19T00:20:23.799Z,100284.00
2023-02-19T00:21:06.019Z,100255.56
2023-02-19T00:21:50.879Z,100289.81
2023-02-19T00:22:32.666Z,100283.03
2023-02-19T00:23:14.481Z,100277.06
2023-02-19T00:23:59.551Z,100254.59
2023-02-19T00:24:41.921Z,100265.97
2023-02-19T00:25:26.566Z,100248.09
2023-02-19T00:26:18.036Z,100272.44
2023-02-19T00:27:03.503Z,100273.09
2023-02-19T00:27:45.185Z,100242.66
2023-02-19T00:28:26.926Z,100247.59
2023-02-19T00:29:13.245Z,100235.88
2023-02-19T00:29:54.953Z,100219.81
2023-02-19T00:30:36.633Z,100246.94
2023-02-19T00:31:32.150Z,100250.75
2023-02-19T00:32:14.710Z,100209.75
2023-02-19T00:32:56.309Z,100230.94
2023-02-19T00:33:38.044Z,100254.25
2023-02-19T00:34:19.723Z,100262.50
2023-02-19T00:35:01.565Z,100267.13
2023-02-19T00:35:43.224Z,100263.34
2023-02-19T00:36:26.256Z,100257.72
2023-02-19T00:37:07.993Z,100266.63
2023-02-19T00:37:52.534Z,100259.06
2023-02-19T00:38:39.458Z,100239.69
2023-02-19T00:39:21.475Z,100254.59
2023-02-19T00:40:03.273Z,100230.91
2023-02-19T00:40:45.040Z,100242.66
2023-02-19T00:41:26.914Z,100231.25
2023-02-19T00:42:08.602Z,100226.28
2023-02-19T00:42:50.264Z,100225.31
2023-02-19T00:43:31.904Z,100243.50
2023-02-19T00:44:14.738Z,100228.75
2023-02-19T00:44:56.402Z,100250.28
2023-02-19T00:45:38.243Z,100257.72
2023-02-19T00:46:25.590Z,100271.59
2023-02-19T00:47:07.404Z,100256.56
2023-02-19T00:47:49.117Z,100268.44
2023-02-19T00:48:30.745Z,100269.47
2023-02-19T00:49:23.066Z,100249.28
2023-02-19T00:50:04.820Z,100268.97
2023-02-19T00:50:46.564Z,100271.44
2023-02-19T00:51:31.155Z,100268.81
2023-02-19T00:52:12.906Z,100272.28
2023-02-19T00:52:54.581Z,100265.50
2023-02-19T00:53:36.372Z,100279.03
2023-02-19T00:54:18.731Z,100273.75
2023-02-19T00:55:00.892Z,100262.50
2023-02-19T00:55:43.114Z,100239.53
2023-02-19T00:56:25.215Z,100248.59
2023-02-19T00:57:06.945Z,100202.78
2023-02-19T00:57:48.825Z,100237.72
2023-02-19T00:58:30.528Z,100219.34
2023-02-19T00:59:12.309Z,100249.28
2023-02-19T00:59:53.993Z,100256.06
2023-02-19T01:00:35.715Z,100272.91
2023-02-19T01:01:18.478Z,100274.06
2023-02-19T01:02:00.234Z,100272.91
2023-02-19T01:02:41.982Z,100283.34
2023-02-19T01:03:24.005Z,100250.75
2023-02-19T01:04:06.902Z,100271.59
2023-02-19T01:04:48.855Z,100250.25
2023-02-19T01:05:30.625Z,100283.66
2023-02-19T01:06:15.300Z,100278.06
2023-02-19T01:06:59.584Z,100274.41
2023-02-19T01:07:41.249Z,100268.31
2023-02-19T01:08:23.019Z,100260.00
2023-02-19T01:09:06.008Z,100260.69
2023-02-19T01:09:47.742Z,100258.19
2023-02-19T01:10:29.540Z,100258.38
2023-02-19T01:11:12.464Z,100246.47
2023-02-19T01:11:54.325Z,100249.63
2023-02-19T01:12:35.945Z,100257.41
2023-02-19T01:13:18.521Z,100254.06
2023-02-19T01:14:01.586Z,100250.94
2023-02-19T01:14:43.536Z,100234.25
2023-02-19T01:15:25.243Z,100180.97
2023-02-19T01:16:16.190Z,100251.44
2023-02-19T01:16:57.977Z,100227.63
2023-02-19T01:17:39.593Z,100250.78
2023-02-19T01:18:21.302Z,100251.41
2023-02-19T01:19:03.178Z,100243.63
2023-02-19T01:19:44.901Z,100239.84
2023-02-19T01:20:27.065Z,100255.56
2023-02-19T01:21:14.676Z,100246.13
2023-02-19T01:21:56.302Z,100240.69
2023-02-19T01:22:37.992Z,100258.50
2023-02-19T01:23:21.184Z,100252.09
2023-02-19T01:24:02.861Z,100263.97
2023-02-19T01:24:44.723Z,100247.59
2023-02-19T01:25:26.350Z,100255.41
2023-02-19T01:26:11.290Z,100238.00
2023-02-19T01:26:53.075Z,100242.31
2023-02-19T01:27:34.727Z,100254.41
2023-02-19T01:28:16.352Z,100257.22
2023-02-19T01:29:00.193Z,100255.41
2023-02-19T01:29:42.534Z,100262.34
2023-02-19T01:30:24.379Z,100232.91
2023-02-19T01:31:08.522Z,100243.28
2023-02-19T01:31:50.513Z,100249.44
2023-02-19T01:32:32.187Z,100248.44
2023-02-19T01:33:13.925Z,100254.06
2023-02-19T01:33:58.811Z,100262.34
2023-02-19T01:34:40.621Z,100253.38
2023-02-19T01:35:22.979Z,100262.00
2023-02-19T01:36:05.995Z,100248.09
2023-02-19T01:36:48.008Z,100264.31
2023-02-19T01:37:29.750Z,100253.06
2023-02-19T01:38:11.433Z,100266.13
2023-02-19T01:38:53.071Z,100253.75
2023-02-19T01:39:34.714Z,100269.59
2023-02-19T01:40:16.604Z,100263.31
2023-02-19T01:41:00.710Z,100248.94
2023-02-19T01:41:43.384Z,100256.06
2023-02-19T01:42:25.032Z,100253.41
2023-02-19T01:43:17.183Z,100250.78
2023-02-19T01:44:27.683Z,100260.69
2023-02-19T01:45:32.162Z,100262.66
2023-02-19T01:46:13.768Z,100257.72
2023-02-19T01:46:57.615Z,100242.16
2023-02-19T01:47:39.315Z,100232.59
2023-02-19T01:48:25.774Z,100253.91
2023-02-19T01:49:32.426Z,100263.31
2023-02-19T01:50:14.147Z,100255.06
2023-02-19T01:51:18.443Z,100241.81
2023-02-19T01:52:13.910Z,100258.38
2023-02-19T01:52:56.387Z,100251.41
2023-02-19T01:53:41.680Z,100244.31
2023-02-19T01:54:27.052Z,100244.16
2023-02-19T01:55:12.723Z,100237.84
2023-02-19T01:55:59.197Z,100218.50
2023-02-19T01:56:42.667Z,100229.22
2023-02-19T01:57:28.898Z,100202.28
2023-02-19T01:58:10.843Z,100230.84
2023-02-19T01:58:53.969Z,100208.81
2023-02-19T01:59:35.630Z,100240.41
2023-02-19T02:00:17.715Z,100239.75
2023-02-19T02:01:02.098Z,100237.41
2023-02-19T02:01:43.991Z,100239.72
2023-02-19T02:02:27.365Z,100223.00
2023-02-19T02:03:09.306Z,100229.41
2023-02-19T02:03:52.084Z,100239.34
2023-02-19T02:04:34.059Z,100239.69
2023-02-19T02:05:41.202Z,100243.50
2023-02-19T02:06:37.830Z,100237.34
2023-02-19T02:07:38.228Z,100262.16
2023-02-19T02:08:39.536Z,100253.56
2023-02-19T02:09:44.754Z,100266.91
2023-02-19T02:10:26.468Z,100268.72
2023-02-19T02:11:08.451Z,100246.50
2023-02-19T02:11:52.613Z,100266.09
2023-02-19T02:12:35.355Z,100274.16
2023-02-19T02:13:19.474Z,100258.44
2023-02-19T02:14:01.276Z,100281.94
2023-02-19T02:14:48.114Z,100267.06
2023-02-19T02:15:40.055Z,100235.81
2023-02-19T02:16:36.644Z,100268.25
2023-02-19T02:17:42.304Z,100264.94
2023-02-19T02:18:50.970Z,100259.81
2023-02-19T02:19:38.172Z,100261.63
2023-02-19T02:20:49.957Z,100241.94
2023-02-19T02:21:51.680Z,100257.78
2023-02-19T02:23:00.664Z,100264.94
2023-02-19T02:24:13.516Z,100263.13
2023-02-19T02:25:30.393Z,100243.44
2023-02-19T02:26:40.019Z,100253.25
2023-02-19T02:27:21.793Z,100258.53
2023-02-19T02:28:18.561Z,100259.34
2023-02-19T02:29:48.503Z,100252.91
2023-02-19T02:30:47.479Z,100255.38
2023-02-19T02:31:37.145Z,100244.63
2023-02-19T02:32:26.838Z,100249.28
2023-02-19T02:33:21.361Z,100251.75
2023-02-19T02:34:21.467Z,100204.97
2023-02-19T02:35:11.133Z,100237.41
2023-02-19T02:36:05.971Z,100229.63
2023-02-19T02:36:53.266Z,100241.25
2023-02-19T02:37:38.653Z,100235.75
2023-02-19T02:38:27.419Z,100235.59
2023-02-19T02:39:13.305Z,100238.91
2023-02-19T02:39:58.420Z,100227.22
2023-02-19T02:40:44.470Z,100228.03
2023-02-19T02:41:27.495Z,100229.88
2023-02-19T02:42:27.557Z,100231.38
2023-02-19T02:43:22.086Z,100226.06
2023-02-19T02:44:03.844Z,100208.19
2023-02-19T02:45:05.732Z,100209.22
2023-02-19T02:45:49.709Z,100225.09
2023-02-19T02:46:46.651Z,100223.94
2023-02-19T02:47:41.846Z,100209.06
2023-02-19T02:48:43.418Z,100189.22
2023-02-19T02:49:26.077Z,100217.66
2023-02-19T02:50:11.795Z,100205.94
2023-02-19T02:51:04.314Z,100223.63
2023-02-19T02:51:52.861Z,100218.34
2023-02-19T02:53:01.687Z,100212.38
2023-02-19T02:54:13.189Z,100202.78
2023-02-19T02:55:04.075Z,100198.84
2023-02-19T02:55:51.718Z,100209.41
2023-02-19T02:56:35.124Z,100205.28
2023-02-19T02:57:19.117Z,100195.53
2023-02-19T02:58:06.686Z,100201.47
2023-02-19T02:58:51.221Z,100185.13
2023-02-19T02:59:36.947Z,100173.53
2023-02-19T03:00:19.013Z,100173.38
2023-02-19T03:02:00.729Z,100193.53
2023-02-19T03:02:43.629Z,100186.44
2023-02-19T03:03:32.324Z,100181.97
2023-02-19T03:04:21.788Z,100173.72
2023-02-19T03:05:27.845Z,100185.44
2023-02-19T03:06:13.123Z,100187.25
2023-02-19T03:06:56.476Z,100166.28
2023-02-19T03:07:53.932Z,100176.69
2023-02-19T03:08:52.853Z,100173.06
2023-02-19T03:09:43.089Z,100180.97
2023-02-19T03:10:34.872Z,100165.75
2023-02-19T03:11:36.639Z,100186.28
2023-02-19T03:12:38.972Z,100172.06
2023-02-19T03:13:47.278Z,100168.44
2023-02-19T03:15:02.368Z,100179.84
2023-02-19T03:16:21.458Z,100179.16
2023-02-19T03:17:30.237Z,100184.97
2023-02-19T03:18:35.200Z,100152.91
2023-02-19T03:19:20.299Z,100173.56
2023-02-19T03:20:07.668Z,100183.81
2023-02-19T03:20:54.918Z,100196.03
2023-02-19T03:21:39.525Z,100169.41
2023-02-19T03:22:27.673Z,100179.31
2023-02-19T03:23:11.225Z,100169.75
2023-02-19T03:24:12.072Z,100178.34
2023-02-19T03:25:38.817Z,100167.59
2023-02-19T03:26:21.654Z,100174.72
2023-02-19T03:27:09.342Z,100156.22
2023-02-19T03:27:58.443Z,100190.91
2023-02-19T03:29:02.109Z,100188.28
2023-02-19T03:29:46.079Z,100179.00
2023-02-19T03:30:35.417Z,100187.28
2023-02-19T03:31:21.231Z,100181.16
2023-02-19T03:32:18.921Z,100189.94
2023-02-19T03:33:08.028Z,100189.94
2023-02-19T03:33:57.511Z,100192.56
2023-02-19T03:34:52.109Z,100166.31
2023-02-19T03:35:40.105Z,100195.22
2023-02-19T03:36:26.453Z,100178.34
2023-02-19T03:37:16.979Z,100161.66
2023-02-19T03:38:05.005Z,100194.38
2023-02-19T03:39:13.141Z,100188.78
2023-02-19T03:39:55.855Z,100176.88
2023-02-19T03:40:50.233Z,100185.44
2023-02-19T03:41:52.824Z,100202.00
2023-02-19T03:42:55.040Z,100203.00
2023-02-19T03:43:47.643Z,100210.25
2023-02-19T03:44:42.031Z,100192.56
2023-02-19T03:45:26.625Z,100192.41
2023-02-19T03:46:32.206Z,100205.63
2023-02-19T03:47:24.288Z,100200.97
2023-02-19T03:48:24.929Z,100200.00
2023-02-19T03:49:23.743Z,100194.06
2023-02-19T03:50:19.873Z,100180.31
2023-02-19T03:51:30.234Z,100184.97
2023-02-19T03:52:47.095Z,100193.72
2023-02-19T03:53:32.098Z,100193.88
2023-02-19T03:54:23.203Z,100193.72
2023-02-19T03:55:22.448Z,100203.47
2023-02-19T03:56:24.784Z,100195.53
2023-02-19T03:57:11.690Z,100201.63
2023-02-19T03:58:20.348Z,100211.38
2023-02-19T03:59:34.276Z,100215.81
2023-02-19T04:00:22.512Z,100223.22
2023-02-19T04:01:18.344Z,100226.22
2023-02-19T04:02:12.389Z,100229.16
2023-02-19T04:03:00.128Z,100202.38
2023-02-19T04:03:51.388Z,100225.03
2023-02-19T04:04:45.256Z,100234.09
2023-02-19T04:05:30.790Z,100225.34
2023-02-19T04:06:20.753Z,100220.56
2023-02-19T04:07:02.611Z,100217.91
2023-02-19T04:07:51.488Z,100218.22
2023-02-19T04:08:42.062Z,100226.47
2023-02-19T04:09:29.931Z,100226.00
2023-02-19T04:10:19.902Z,100231.44
2023-02-19T04:11:05.899Z,100222.47
2023-02-19T04:11:52.719Z,100226.31
2023-02-19T04:12:39.027Z,100210.78
2023-02-19T04:13:27.085Z,100233.78
2023-02-19T04:14:26.964Z,100209.16
2023-02-19T04:15:14.285Z,100235.91
2023-02-19T04:16:00.950Z,100231.75
2023-02-19T04:16:49.743Z,100220.63
2023-02-19T04:17:39.239Z,100239.66
2023-02-19T04:18:26.390Z,100236.66
2023-02-19T04:19:14.093Z,100239.03
2023-02-19T04:19:58.487Z,100228.78
2023-02-19T04:20:43.844Z,100210.44
2023-02-19T04:21:29.106Z,100245.16
2023-02-19T04:22:12.348Z,100235.88
2023-02-19T04:22:54.575Z,100224.78
2023-02-19T04:23:43.641Z,100242.47
2023-02-19T04:24:31.484Z,100245.16
2023-02-19T04:25:13.166Z,100233.91
2023-02-19T04:26:00.625Z,100236.94
2023-02-19T04:26:43.641Z,100229.63
2023-02-19T04:27:25.281Z,100231.44
2023-02-19T04:28:08.260Z,100233.63
2023-02-19T04:28:49.974Z,100246.03
2023-02-19T04:29:31.783Z,100240.72
2023-02-19T04:30:14.742Z,100255.75
2023-02-19T04:30:56.478Z,100249.66
2023-02-19T04:31:38.586Z,100251.47
2023-02-19T04:32:20.352Z,100245.34
2023-02-19T04:33:01.983Z,100247.16
2023-02-19T04:33:43.724Z,100241.06
2023-02-19T04:34:25.417Z,100251.81
2023-02-19T04:35:07.143Z,100233.75
2023-02-19T04:35:48.942Z,100248.66
2023-02-19T04:36:32.037Z,100239.22
2023-02-19T04:37:13.698Z,100244.66
2023-02-19T04:37:55.335Z,100242.31
2023-02-19T04:38:37.025Z,100245.50
2023-02-19T04:39:18.748Z,100238.06
2023-02-19T04:40:00.461Z,100232.94
2023-02-19T04:40:42.210Z,100239.06
2023-02-19T04:41:23.845Z,100246.00
2023-02-19T04:42:05.631Z,100250.78
2023-02-19T04:42:47.259Z,100248.00
2023-02-19T04:43:29.019Z,100229.78
2023-02-19T04:44:10.615Z,100255.91
2023-02-19T04:44:52.241Z,100248.97
2023-02-19T04:45:33.851Z,100207.66
2023-02-19T04:46:15.529Z,100231.13
2023-02-19T04:46:57.268Z,100214.91
2023-02-19T04:47:38.875Z,100231.50
2023-02-19T04:48:20.538Z,100202.53
2023-02-19T04:49:02.220Z,100239.44
2023-02-19T04:49:45.131Z,100215.91
2023-02-19T04:50:26.815Z,100220.22
2023-02-19T04:51:09.657Z,100219.75
2023-02-19T04:51:51.491Z,100225.72
2023-02-19T04:52:36.304Z,100226.53
2023-02-19T04:53:20.723Z,100220.59
2023-02-19T04:54:02.377Z,100231.16
2023-02-19T04:54:44.027Z,100233.94
2023-02-19T04:55:25.870Z,100234.13
2023-02-19T04:56:14.746Z,100244.88
2023-02-19T04:56:57.453Z,100221.88
2023-02-19T04:57:39.060Z,100247.69
2023-02-19T04:58:21.316Z,100246.53
2023-02-19T04:59:03.173Z,100243.91
2023-02-19T04:59:46.293Z,100258.59
2023-02-19T05:00:28.018Z,100245.41
2023-02-19T05:01:11.197Z,100253.31
2023-02-19T05:01:53.003Z,100253.31
2023-02-19T05:02:34.881Z,100250.00
2023-02-19T05:03:16.485Z,100248.50
2023-02-19T05:03:58.858Z,100248.81
2023-02-19T05:04:41.348Z,100248.34
2023-02-19T05:05:23.055Z,100245.34
2023-02-19T05:06:07.275Z,100218.66
2023-02-19T05:06:48.950Z,100240.53
2023-02-19T05:07:30.695Z,100234.06
2023-02-19T05:08:12.587Z,100254.22
2023-02-19T05:08:54.299Z,100236.84
2023-02-19T05:09:35.946Z,100214.53
2023-02-19T05:10:17.646Z,100233.38
2023-02-19T05:11:01.128Z,100242.00
2023-02-19T05:11:43.050Z,100247.75
2023-02-19T05:12:24.701Z,100249.63
2023-02-19T05:13:06.366Z,100243.00
2023-02-19T05:13:48.085Z,100246.31
2023-02-19T05:14:29.768Z,100213.06
2023-02-19T05:15:11.449Z,100234.91
2023-02-19T05:15:57.884Z,100239.44
2023-02-19T05:16:39.552Z,100218.75
2023-02-19T05:17:21.310Z,100233.94
2023-02-19T05:18:03.610Z,100230.00
2023-02-19T05:18:47.122Z,100239.44
2023-02-19T05:19:28.747Z,100236.41
2023-02-19T05:20:10.767Z,100219.84
2023-02-19T05:20:53.498Z,100244.50
2023-02-19T05:21:35.187Z,100242.00
2023-02-19T05:22:19.548Z,100219.81
2023-02-19T05:23:01.171Z,100250.59
2023-02-19T05:23:43.542Z,100221.31
2023-02-19T05:24:25.145Z,100136.22
2023-02-19T05:25:07.014Z,100213.16
2023-02-19T05:25:48.695Z,100215.50
2023-02-19T05:26:31.214Z,100237.84
2023-02-19T05:27:13.039Z,100239.31
2023-02-19T05:28:14.665Z,100247.44
2023-02-19T05:28:56.258Z,100230.59
2023-02-19T05:29:37.944Z,100247.28
2023-02-19T05:30:19.800Z,100249.78
2023-02-19T05:31:06.736Z,100250.44
2023-02-19T05:31:49.277Z,100238.00
2023-02-19T05:32:31.623Z,100264.81
2023-02-19T05:33:14.424Z,100258.38
2023-02-19T05:33:56.600Z,100259.06
2023-02-19T05:34:38.239Z,100265.03
2023-02-19T05:35:19.933Z,100256.91
2023-02-19T05:36:09.438Z,100242.69
2023-02-19T05:36:51.521Z,100254.63
2023-02-19T05:37:33.219Z,100250.00
2023-02-19T05:38:16.018Z,100257.09
2023-02-19T05:38:57.998Z,100230.66
2023-02-19T05:39:39.742Z,100252.34
2023-02-19T05:40:21.418Z,100224.72
2023-02-19T05:41:18.105Z,100262.91
2023-02-19T05:41:59.847Z,100252.34
2023-02-19T05:42:41.664Z,100255.13
2023-02-19T05:43:23.281Z,100233.78
2023-02-19T05:44:04.946Z,100250.53
2023-02-19T05:44:46.624Z,100251.34
2023-02-19T05:45:28.322Z,100246.69
2023-02-19T05:46:12.051Z,100257.63
2023-02-19T05:46:53.785Z,100226.16
2023-02-19T05:47:35.532Z,100255.81
2023-02-19T05:48:17.191Z,100260.41
2023-02-19T05:48:58.920Z,100257.25
2023-02-19T05:49:40.687Z,100257.56
2023-02-19T05:50:23.783Z,100258.25
2023-02-19T05:51:11.286Z,100257.94
2023-02-19T05:51:53.088Z,100247.84
2023-02-19T05:52:34.909Z,100255.97
2023-02-19T05:53:16.532Z,100234.94
2023-02-19T05:53:58.551Z,100247.84
2023-02-19T05:54:40.352Z,100259.06
2023-02-19T05:55:22.270Z,100255.22
2023-02-19T05:56:04.449Z,100258.03
2023-02-19T05:56:46.108Z,100260.19
2023-02-19T05:57:28.033Z,100260.50
2023-02-19T05:58:09.711Z,100252.19
2023-02-19T05:58:51.902Z,100249.88
2023-02-19T05:59:33.567Z,100249.22
2023-02-19T06:00:17.799Z,100268.06
2023-02-19T06:00:59.511Z,100259.44
2023-02-19T06:01:41.656Z,100244.56
2023-02-19T06:02:23.308Z,100258.28
2023-02-19T06:03:04.980Z,100260.25
2023-02-19T06:03:46.870Z,100255.97
2023-02-19T06:04:28.677Z,100264.72
2023-02-19T06:05:10.908Z,100262.34
2023-02-19T06:05:52.716Z,100248.59
2023-02-19T06:06:34.432Z,100254.03
2023-02-19T06:07:16.127Z,100273.25
2023-02-19T06:07:57.772Z,100244.41
2023-02-19T06:08:39.445Z,100276.25
2023-02-19T06:09:21.048Z,100275.28
2023-02-19T06:10:02.824Z,100264.13
2023-02-19T06:10:44.477Z,100273.56
2023-02-19T06:11:26.197Z,100270.38
2023-02-19T06:12:08.129Z,100279.81
2023-02-19T06:12:53.127Z,100274.06
2023-02-19T06:13:34.780Z,100257.47
2023-02-19T06:14:16.466Z,100276.81
2023-02-19T06:14:58.252Z,100268.22
2023-02-19T06:15:39.975Z,100278.16
2023-02-19T06:16:22.128Z,100286.44
2023-02-19T06:17:03.931Z,100268.53
2023-02-19T06:17:45.687Z,100289.09
2023-02-19T06:18:27.356Z,100282.75
2023-02-19T06:19:09.394Z,100297.00
2023-02-19T06:19:51.215Z,100284.63
2023-02-19T06:20:33.130Z,100297.38
2023-02-19T06:21:16.333Z,100283.13
2023-02-19T06:21:58.020Z,100288.06
2023-02-19T06:22:39.872Z,100300.03
2023-02-19T06:23:21.497Z,100301.13
2023-02-19T06:24:07.915Z,100304.59
2023-02-19T06:24:49.923Z,100297.66
2023-02-19T06:25:31.550Z,100310.22
2023-02-19T06:26:20.309Z,100308.56
2023-02-19T06:27:01.990Z,100299.66
2023-02-19T06:27:43.620Z,100291.78
2023-02-19T06:28:25.246Z,100308.19
2023-02-19T06:29:07.130Z,100306.34
2023-02-19T06:29:48.777Z,100321.63
2023-02-19T06:30:30.865Z,100324.25
2023-02-19T06:31:13.587Z,100316.31
2023-02-19T06:31:55.615Z,100296.22
2023-02-19T06:32:37.626Z,100331.34
2023-02-19T06:33:19.246Z,100325.22
2023-02-19T06:34:04.154Z,100324.91
2023-02-19T06:34:46.020Z,100324.06
2023-02-19T06:35:27.726Z,100311.13
2023-02-19T06:36:18.150Z,100329.34
2023-02-19T06:37:00.135Z,100332.69
2023-02-19T06:37:41.819Z,100332.00
2023-02-19T06:38:23.570Z,100326.06
2023-02-19T06:39:05.612Z,100324.63
2023-02-19T06:39:47.388Z,100334.81
2023-02-19T06:40:29.427Z,100346.72
2023-02-19T06:41:12.352Z,100338.66
2023-02-19T06:43:46.498Z,100338.50
2023-02-19T06:44:28.193Z,100336.53
2023-02-19T06:45:09.882Z,100321.09
2023-02-19T06:45:51.503Z,100314.16
2023-02-19T06:46:34.100Z,100335.03
2023-02-19T06:47:15.739Z,100345.16
2023-02-19T06:47:57.503Z,100354.88
2023-02-19T06:48:40.547Z,100340.34
2023-02-19T06:49:22.275Z,100342.16
2023-02-19T06:50:04.048Z,100317.13
2023-02-19T06:50:45.781Z,100320.78
2023-02-19T06:51:29.654Z,100337.88
2023-02-19T06:52:11.283Z,100338.06
2023-02-19T06:52:52.902Z,100346.13
2023-02-19T06:53:34.536Z,100346.81
2023-02-19T06:54:16.158Z,100322.41
2023-02-19T06:54:57.820Z,100339.53
2023-02-19T06:55:40.428Z,100337.72
2023-02-19T06:56:29.909Z,100346.16
2023-02-19T06:57:11.580Z,100328.47
2023-02-19T06:57:53.290Z,100318.72
2023-02-19T06:58:35.047Z,100351.66
2023-02-19T06:59:19.353Z,100333.91
2023-02-19T07:00:01.005Z,100327.63
2023-02-19T07:00:42.666Z,100362.22
2023-02-19T07:01:24.430Z,100361.22
2023-02-19T07:02:06.090Z,100349.47
2023-02-19T07:02:47.752Z,100360.59
2023-02-19T07:03:29.560Z,100355.47
2023-02-19T07:04:11.356Z,100360.78
2023-02-19T07:04:53.001Z,100339.09
2023-02-19T07:05:34.655Z,100322.59
2023-02-19T07:06:16.354Z,100342.78
2023-02-19T07:06:58.123Z,100352.78
2023-02-19T07:07:39.892Z,100352.63
2023-02-19T07:08:21.592Z,100328.59
2023-02-19T07:09:04.776Z,100355.97
2023-02-19T07:09:46.419Z,100353.66
2023-02-19T07:10:28.058Z,100347.69
2023-02-19T07:11:10.097Z,100332.94
2023-02-19T07:11:52.345Z,100361.41
2023-02-19T07:12:34.028Z,100348.03
2023-02-19T07:13:17.445Z,100351.34
2023-02-19T07:14:00.764Z,100355.97
2023-02-19T07:14:42.393Z,100354.63
2023-02-19T07:15:24.097Z,100337.41
2023-02-19T07:16:08.852Z,100330.44
2023-02-19T07:16:51.099Z,100329.31
2023-02-19T07:17:34.251Z,100346.22
2023-02-19T07:18:15.923Z,100353.03
2023-02-19T07:18:59.014Z,100328.19
2023-02-19T07:19:40.978Z,100299.16
2023-02-19T07:20:22.688Z,100362.09
2023-02-19T07:21:06.365Z,100342.91
2023-02-19T07:21:48.063Z,100349.38
2023-02-19T07:22:29.686Z,100355.16
2023-02-19T07:23:11.305Z,100360.63
2023-02-19T07:23:53.427Z,100357.50
2023-02-19T07:24:35.082Z,100365.28
2023-02-19T07:25:16.806Z,100346.38
2023-02-19T07:25:58.693Z,100359.16
2023-02-19T07:26:40.343Z,100358.16
2023-02-19T07:27:21.999Z,100337.63
2023-02-19T07:28:03.730Z,100356.19
2023-02-19T07:28:47.283Z,100342.13
2023-02-19T07:29:28.978Z,100345.78
2023-02-19T07:30:11.144Z,100343.00
2023-02-19T07:30:53.590Z,100353.94
2023-02-19T07:31:35.442Z,100343.66
2023-02-19T07:32:17.175Z,100353.09
2023-02-19T07:32:58.850Z,100336.03
2023-02-19T07:33:43.767Z,100354.41
2023-02-19T07:34:25.473Z,100352.94
2023-02-19T07:35:07.512Z,100353.78
2023-02-19T07:35:50.447Z,100328.59
2023-02-19T07:36:32.111Z,100342.50
2023-02-19T07:37:13.720Z,100351.44
2023-02-19T07:37:55.419Z,100356.25
2023-02-19T07:38:37.252Z,100349.78
2023-02-19T07:39:18.871Z,100327.44
2023-02-19T07:40:00.646Z,100352.47
2023-02-19T07:40:42.250Z,100337.06
2023-02-19T07:41:25.025Z,100354.13
2023-02-19T07:42:06.672Z,100354.25
2023-02-19T07:42:48.272Z,100348.78
2023-02-19T07:43:34.350Z,100362.03
2023-02-19T07:44:16.748Z,100356.56
2023-02-19T07:45:00.604Z,100338.00
2023-02-19T07:45:42.455Z,100349.31
2023-02-19T07:46:25.050Z,100354.59
2023-02-19T07:47:06.744Z,100353.41
2023-02-19T07:47:48.435Z,100362.53
2023-02-19T07:48:30.091Z,100368.16
2023-02-19T07:49:11.831Z,100362.53
2023-02-19T07:49:53.663Z,100366.84
2023-02-19T07:50:35.441Z,100353.41
2023-02-19T07:51:19.638Z,100360.25
2023-02-19T07:52:01.549Z,100363.53
2023-02-19T07:52:43.203Z,100344.66
2023-02-19T07:53:26.218Z,100367.84
2023-02-19T07:54:08.268Z,100349.78
2023-02-19T07:54:50.117Z,100356.44
2023-02-19T07:55:32.904Z,100350.66
2023-02-19T07:56:14.648Z,100360.09
2023-02-19T07:56:56.289Z,100362.59
2023-02-19T07:57:37.941Z,100358.94
2023-02-19T07:58:20.148Z,100347.66
2023-02-19T07:59:01.816Z,100348.16
2023-02-19T07:59:43.532Z,100345.69
2023-02-19T08:00:26.192Z,100361.41
2023-02-19T08:01:14.689Z,100370.00
2023-02-19T08:02:14.942Z,100375.47
2023-02-19T08:03:03.125Z,100359.75
2023-02-19T08:03:45.449Z,100372.81
2023-02-19T08:04:27.087Z,100346.50
2023-02-19T08:05:08.844Z,100361.75
2023-02-19T08:05:51.503Z,100357.94
2023-02-19T08:06:33.178Z,100364.41
2023-02-19T08:07:14.954Z,100363.09
2023-02-19T08:07:57.610Z,100362.75
2023-02-19T08:08:39.809Z,100361.94
2023-02-19T08:09:21.538Z,100324.53
2023-02-19T08:10:23.358Z,100367.56
2023-02-19T08:11:24.549Z,100364.94
2023-02-19T08:12:25.217Z,100369.72
2023-02-19T08:13:25.347Z,100363.94
2023-02-19T08:14:07.020Z,100355.16
2023-02-19T08:14:48.714Z,100356.97
2023-02-19T08:15:30.527Z,100353.00
2023-02-19T08:16:21.832Z,100352.84
2023-02-19T08:17:08.462Z,100336.78
2023-02-19T08:17:50.142Z,100355.31
2023-02-19T08:18:32.797Z,100361.94
2023-02-19T08:19:14.485Z,100360.63
2023-02-19T08:19:56.150Z,100335.13
2023-02-19T08:20:38.253Z,100363.09
2023-02-19T08:21:20.566Z,100350.53
2023-02-19T08:22:02.335Z,100357.63
2023-02-19T08:22:43.954Z,100354.84
2023-02-19T08:23:26.712Z,100350.66
2023-02-19T08:24:08.534Z,100351.66
2023-02-19T08:24:50.259Z,100337.94
2023-02-19T08:25:32.804Z,100337.13
2023-02-19T08:26:14.528Z,100346.88
2023-02-19T08:26:56.248Z,100350.50
2023-02-19T08:27:37.946Z,100355.31
2023-02-19T08:28:20.232Z,100351.97
2023-02-19T08:29:02.798Z,100312.63
2023-02-19T08:29:44.379Z,100335.13
2023-02-19T08:30:31.010Z,100348.34
2023-02-19T08:31:13.710Z,100352.69
2023-02-19T08:31:55.646Z,100340.75
2023-02-19T08:32:39.845Z,100358.97
2023-02-19T08:33:21.877Z,100336.63
2023-02-19T08:34:03.939Z,100355.16
2023-02-19T08:34:45.635Z,100331.63
2023-02-19T08:35:28.602Z,100338.94
2023-02-19T08:36:11.311Z,100334.47
2023-02-19T08:36:53.012Z,100354.66
2023-02-19T08:37:34.697Z,100342.56
2023-02-19T08:38:16.580Z,100350.34
2023-02-19T08:38:58.391Z,100334.09
2023-02-19T08:39:40.230Z,100314.25
2023-02-19T08:40:22.254Z,100336.44