createdAt,value
2023-06-27T00:02:01.913Z,4.18
2023-06-27T00:04:29.522Z,4.25
2023-06-27T00:06:56.412Z,4.28
2023-06-27T00:09:23.753Z,4.03
2023-06-27T00:11:50.622Z,4.40
2023-06-27T00:14:20.250Z,3.62
2023-06-27T00:16:47.525Z,4.50
2023-06-27T00:19:14.469Z,4.50
2023-06-27T00:21:41.404Z,4.10
2023-06-27T00:24:08.335Z,4.30
2023-06-27T00:26:35.507Z,4.30
2023-06-27T00:29:02.370Z,4.03
2023-06-27T00:31:29.176Z,4.10
2023-06-27T00:33:56.084Z,3.80
2023-06-27T00:36:23.044Z,4.00
2023-06-27T00:38:49.876Z,4.30
2023-06-27T00:41:16.952Z,4.18
2023-06-27T00:43:43.871Z,4.20
2023-06-27T00:46:14.591Z,4.00
2023-06-27T00:48:42.002Z,4.30
2023-06-27T00:51:10.629Z,4.05
2023-06-27T00:53:38.479Z,4.47
2023-06-27T00:56:05.829Z,4.20
2023-06-27T00:58:33.950Z,3.95
2023-06-27T01:01:02.274Z,4.17
2023-06-27T01:03:34.777Z,4.00
2023-06-27T01:06:09.419Z,4.47
2023-06-27T01:08:42.519Z,4.37
2023-06-27T01:11:11.584Z,3.97
2023-06-27T01:13:44.900Z,4.30
2023-06-27T01:16:12.444Z,4.10
2023-06-27T01:18:42.304Z,4.40
2023-06-27T01:21:09.574Z,4.80
2023-06-27T01:23:54.741Z,4.28
2023-06-27T01:26:22.528Z,4.80
2023-06-27T01:28:49.724Z,4.60
2023-06-27T01:31:29.092Z,4.62
2023-06-27T01:34:04.511Z,4.72
2023-06-27T01:36:59.804Z,4.43
2023-06-27T01:40:01.811Z,4.07
2023-06-27T01:42:32.073Z,4.45
2023-06-27T01:44:59.707Z,4.47
2023-06-27T01:47:27.132Z,4.55
2023-06-27T01:49:54.346Z,4.65
2023-06-27T01:52:21.962Z,4.43
2023-06-27T01:54:48.959Z,4.30
2023-06-27T01:57:15.896Z,4.22
2023-06-27T01:59:42.806Z,4.15
2023-06-27T02:02:09.747Z,4.35
2023-06-27T02:04:36.656Z,4.57
2023-06-27T02:07:03.743Z,4.40
2023-06-27T02:09:30.668Z,4.15
2023-06-27T02:11:57.582Z,3.97
2023-06-27T02:14:24.488Z,4.20
2023-06-27T02:16:51.424Z,4.33
2023-06-27T02:19:18.302Z,4.62
2023-06-27T02:21:45.948Z,4.05
2023-06-27T02:24:12.818Z,4.45
2023-06-27T02:26:39.722Z,3.92
2023-06-27T02:29:06.744Z,3.87
2023-06-27T02:31:33.674Z,4.40
2023-06-27T02:34:01.629Z,4.37
2023-06-27T02:36:29.133Z,4.55
2023-06-27T02:38:56.428Z,4.43
2023-06-27T02:41:23.987Z,4.03
2023-06-27T02:43:51.390Z,4.30
2023-06-27T02:46:18.464Z,4.22
2023-06-27T02:48:45.455Z,4.03
2023-06-27T02:51:12.966Z,4.60
2023-06-27T02:53:39.977Z,4.47
2023-06-27T02:56:09.242Z,4.10
2023-06-27T02:58:36.353Z,4.30
2023-06-27T03:01:04.939Z,4.35
2023-06-27T03:03:34.365Z,4.00
2023-06-27T03:06:05.077Z,4.10
2023-06-27T03:08:32.103Z,4.50
2023-06-27T03:10:59.014Z,4.28
2023-06-27T03:13:25.865Z,4.12
2023-06-27T03:15:52.807Z,4.18
2023-06-27T03:18:19.642Z,4.83
2023-06-27T03:20:46.615Z,4.50
2023-06-27T03:23:13.498Z,4.75
2023-06-27T03:25:40.547Z,4.68
2023-06-27T03:28:07.635Z,4.65
2023-06-27T03:30:34.574Z,4.80
2023-06-27T03:33:01.587Z,4.65
2023-06-27T03:35:28.584Z,4.30
2023-06-27T03:37:55.392Z,4.30
2023-06-27T03:40:22.237Z,4.53
2023-06-27T03:42:49.158Z,4.37
2023-06-27T03:45:16.140Z,4.65
2023-06-27T03:47:42.984Z,4.37
2023-06-27T03:50:10.223Z,4.40
2023-06-27T03:52:37.091Z,4.20
2023-06-27T03:55:04.137Z,4.50
2023-06-27T03:57:31.011Z,4.25
2023-06-27T03:59:57.871Z,4.40
2023-06-27T04:02:24.720Z,4.20
2023-06-27T04:04:51.707Z,4.40
2023-06-27T04:07:18.684Z,4.50
2023-06-27T04:09:45.535Z,4.05
2023-06-27T04:12:12.392Z,3.72
2023-06-27T04:14:39.286Z,4.18
2023-06-27T04:17:06.659Z,4.57
2023-06-27T04:19:33.465Z,4.20
2023-06-27T04:22:00.352Z,4.05
2023-06-27T04:24:27.149Z,4.70
2023-06-27T04:26:54.073Z,4.87
2023-06-27T04:29:21.017Z,4.32
2023-06-27T04:31:48.007Z,4.70
2023-06-27T04:34:14.893Z,4.03
2023-06-27T04:36:42.852Z,4.80
2023-06-27T04:39:10.714Z,4.95
2023-06-27T04:41:37.838Z,5.00
2023-06-27T04:44:04.755Z,4.60
2023-06-27T04:46:32.296Z,4.65
2023-06-27T04:48:59.615Z,4.70
2023-06-27T04:51:30.359Z,4.72
2023-06-27T04:53:57.332Z,4.62
2023-06-27T04:56:24.376Z,5.33
2023-06-27T04:58:51.303Z,5.12
2023-06-27T05:01:18.243Z,4.90
2023-06-27T05:03:45.137Z,5.10
2023-06-27T05:06:12.022Z,5.10
2023-06-27T05:08:39.278Z,5.20
2023-06-27T05:11:06.136Z,4.40
2023-06-27T05:13:33.040Z,5.00
2023-06-27T05:15:59.945Z,4.90
2023-06-27T05:18:27.468Z,4.68
2023-06-27T05:20:55.010Z,4.50
2023-06-27T05:23:22.413Z,5.15
2023-06-27T05:25:50.531Z,5.30
2023-06-27T05:28:17.824Z,4.90
2023-06-27T05:30:45.250Z,5.22
2023-06-27T05:33:12.326Z,5.13
2023-06-27T05:35:39.527Z,4.87
2023-06-27T05:38:06.837Z,5.57
2023-06-27T05:40:33.697Z,5.12
2023-06-27T05:43:00.541Z,4.70
2023-06-27T05:45:27.501Z,4.60
2023-06-27T05:47:54.411Z,5.22
2023-06-27T05:50:21.425Z,4.82
2023-06-27T05:52:48.387Z,4.80
2023-06-27T05:55:15.692Z,4.85
2023-06-27T05:57:42.533Z,4.67
2023-06-27T06:00:12.342Z,4.47
2023-06-27T06:02:46.151Z,4.35
2023-06-27T06:05:13.185Z,3.95
2023-06-27T06:07:44.750Z,4.05
2023-06-27T06:10:12.772Z,4.63
2023-06-27T06:12:39.808Z,4.53
2023-06-27T06:15:07.509Z,4.18
2023-06-27T06:17:34.361Z,4.12
2023-06-27T06:20:01.461Z,4.40
2023-06-27T06:22:28.697Z,4.43
2023-06-27T06:24:55.643Z,4.20
2023-06-27T06:27:22.931Z,4.50
2023-06-27T06:29:49.914Z,4.10
2023-06-27T06:32:17.159Z,3.78
2023-06-27T06:34:44.078Z,3.90
2023-06-27T06:37:11.189Z,4.05
2023-06-27T06:39:38.024Z,4.15
2023-06-27T06:42:04.989Z,4.22
2023-06-27T06:44:32.792Z,3.53
2023-06-27T06:46:59.773Z,4.13
2023-06-27T06:49:26.828Z,4.00
2023-06-27T06:51:54.372Z,3.90
2023-06-27T06:54:21.341Z,4.07
2023-06-27T06:56:50.711Z,3.55
2023-06-27T06:59:17.755Z,3.67
2023-06-27T07:01:44.845Z,3.97
2023-06-27T07:04:11.936Z,3.90
2023-06-27T07:06:38.929Z,4.00
2023-06-27T07:09:08.121Z,4.07
2023-06-27T07:11:35.035Z,3.90
2023-06-27T07:14:04.154Z,3.78
2023-06-27T07:16:31.248Z,3.70
2023-06-27T07:18:58.157Z,4.10
2023-06-27T07:21:25.030Z,4.03
2023-06-27T07:23:52.505Z,4.10
2023-06-27T07:26:19.397Z,5.32
2023-06-27T07:28:46.299Z,4.50
2023-06-27T07:31:13.366Z,4.40
2023-06-27T07:33:40.517Z,4.20
2023-06-27T07:36:07.452Z,3.87
2023-06-27T07:38:34.463Z,4.07
2023-06-27T07:41:01.379Z,3.97
2023-06-27T07:43:28.347Z,3.78
2023-06-27T07:45:55.216Z,4.03
2023-06-27T07:48:22.059Z,4.00
2023-06-27T07:50:48.916Z,4.15
2023-06-27T07:53:16.238Z,3.80
2023-06-27T07:55:43.191Z,3.95
2023-06-27T07:58:10.730Z,4.30
2023-06-27T08:00:37.890Z,4.10
2023-06-27T08:03:04.994Z,3.70
2023-06-27T08:05:35.579Z,3.90
2023-06-27T08:08:03.510Z,3.30
2023-06-27T08:10:30.395Z,3.80
2023-06-27T08:12:57.302Z,3.63
2023-06-27T08:15:24.325Z,4.03
2023-06-27T08:17:51.357Z,3.83
2023-06-27T08:20:18.541Z,3.58
2023-06-27T08:22:45.872Z,3.60
2023-06-27T08:25:12.771Z,3.57
2023-06-27T08:27:39.686Z,3.67
2023-06-27T08:30:07.864Z,3.72
2023-06-27T08:32:35.101Z,3.92
2023-06-27T08:35:05.298Z,3.42
2023-06-27T08:37:32.422Z,3.30
2023-06-27T08:39:59.384Z,3.80
2023-06-27T08:42:26.513Z,3.70
2023-06-27T08:44:53.407Z,3.65
2023-06-27T08:47:23.781Z,3.67
2023-06-27T08:49:55.977Z,3.70
2023-06-27T08:52:25.753Z,3.65
2023-06-27T08:54:56.421Z,3.80
2023-06-27T08:57:27.535Z,10.95
2023-06-27T08:59:56.827Z,6.12
2023-06-27T09:02:25.123Z,9.90
2023-06-27T09:04:52.103Z,3.72
2023-06-27T09:07:19.727Z,4.05
2023-06-27T09:09:48.463Z,3.90
2023-06-27T09:12:15.320Z,3.58
2023-06-27T09:14:42.260Z,4.60
2023-06-27T09:17:09.560Z,3.85
2023-06-27T09:19:38.268Z,4.00
2023-06-27T09:22:06.388Z,3.75
2023-06-27T09:24:33.645Z,3.70
2023-06-27T09:27:01.781Z,4.07
2023-06-27T09:29:33.587Z,3.70
2023-06-27T09:32:08.374Z,3.47
2023-06-27T09:34:38.199Z,3.47
2023-06-27T09:39:35.102Z,3.47
2023-06-27T09:42:03.117Z,3.30
2023-06-27T09:44:29.931Z,3.65
2023-06-27T09:46:57.225Z,3.40
2023-06-27T09:49:25.829Z,3.30
2023-06-27T09:51:52.942Z,3.53
2023-06-27T09:54:22.429Z,3.40
2023-06-27T09:56:54.179Z,3.58
2023-06-27T09:59:25.450Z,3.10
2023-06-27T10:01:54.227Z,3.53
2023-06-27T10:04:38.503Z,3.60
2023-06-27T10:07:08.485Z,3.28
2023-06-27T10:09:38.461Z,3.28
2023-06-27T10:12:07.116Z,3.20
2023-06-27T10:14:34.822Z,3.30
2023-06-27T10:17:05.577Z,3.50
2023-06-27T10:19:36.313Z,3.03
2023-06-27T10:22:04.328Z,3.30
2023-06-27T10:24:31.654Z,3.70
2023-06-27T10:27:00.522Z,2.95
2023-06-27T10:29:32.847Z,2.80
2023-06-27T10:32:00.381Z,3.28
2023-06-27T10:34:29.732Z,3.20
2023-06-27T10:37:00.357Z,2.90
2023-06-27T10:39:32.378Z,3.10
2023-06-27T10:42:04.596Z,3.40
2023-06-27T10:44:32.794Z,2.60
2023-06-27T10:47:43.216Z,2.53
2023-06-27T10:50:11.861Z,2.33
2023-06-27T10:52:40.296Z,2.83
2023-06-27T10:55:16.619Z,3.50
2023-06-27T10:57:45.315Z,4.53
2023-06-27T11:00:33.366Z,2.90
2023-06-27T11:03:05.535Z,2.45
2023-06-27T11:05:55.287Z,2.67
2023-06-27T11:08:27.400Z,2.73
2023-06-27T11:11:00.053Z,2.30
2023-06-27T11:13:30.777Z,2.47
2023-06-27T11:15:58.242Z,2.78
2023-06-27T11:18:28.904Z,2.75
2023-06-27T11:20:57.258Z,2.50
2023-06-27T11:23:26.355Z,2.85
2023-06-27T11:25:54.816Z,2.40
2023-06-27T11:28:23.713Z,2.47
2023-06-27T11:30:51.635Z,2.60
2023-06-27T11:33:24.818Z,2.70
2023-06-27T11:35:51.745Z,2.67
2023-06-27T11:38:18.627Z,2.40
2023-06-27T11:40:50.444Z,2.62
2023-06-27T11:43:17.890Z,2.60
2023-06-27T11:45:52.709Z,2.53
2023-06-27T11:48:20.304Z,2.50
2023-06-27T11:50:57.030Z,2.65
2023-06-27T11:53:25.665Z,2.60
2023-06-27T11:56:03.450Z,2.62
2023-06-27T11:58:39.895Z,2.83
2023-06-27T12:01:17.752Z,2.50
2023-06-27T12:03:50.220Z,2.80
2023-06-27T12:06:31.037Z,2.78
2023-06-27T12:08:58.598Z,2.70
2023-06-27T12:11:37.417Z,2.67
2023-06-27T12:14:05.474Z,2.85
2023-06-27T12:16:35.557Z,3.17
2023-06-27T12:19:08.696Z,3.37
2023-06-27T12:21:36.057Z,4.00
2023-06-27T12:24:05.510Z,4.20
2023-06-27T12:26:32.714Z,3.67
2023-06-27T12:29:01.656Z,3.60
2023-06-27T12:31:29.214Z,4.03
2023-06-27T12:33:56.839Z,4.45
2023-06-27T12:36:25.519Z,3.33
2023-06-27T12:38:53.325Z,4.03
2023-06-27T12:41:24.173Z,3.80
2023-06-27T12:43:51.144Z,3.78
2023-06-27T12:46:18.755Z,3.72
2023-06-27T12:48:47.017Z,3.70
2023-06-27T12:51:16.891Z,3.70
2023-06-27T12:53:45.449Z,3.65
2023-06-27T12:56:13.318Z,3.78
2023-06-27T12:58:41.119Z,3.50
2023-06-27T13:01:08.302Z,3.13
2023-06-27T13:03:35.342Z,3.33
2023-06-27T13:06:02.438Z,3.30
2023-06-27T13:08:29.320Z,3.50
2023-06-27T13:10:56.115Z,3.33
2023-06-27T13:13:23.070Z,3.13
2023-06-27T13:16:00.327Z,3.33
2023-06-27T13:18:36.461Z,3.50
2023-06-27T13:21:04.019Z,3.83
2023-06-27T13:23:31.039Z,3.85
2023-06-27T13:25:58.008Z,3.60
2023-06-27T13:28:25.484Z,3.58
2023-06-27T13:30:52.503Z,3.60
2023-06-27T13:33:19.467Z,2.95
2023-06-27T13:35:46.429Z,3.30
2023-06-27T13:38:14.977Z,3.50
2023-06-27T13:40:42.294Z,3.20
2023-06-27T13:43:09.382Z,2.92
2023-06-27T13:45:36.208Z,3.12
2023-06-27T13:48:03.466Z,3.08
2023-06-27T13:50:30.330Z,3.30
2023-06-27T13:52:57.811Z,3.30
2023-06-27T13:55:25.869Z,3.28
2023-06-27T13:57:53.354Z,3.37
2023-06-27T14:00:20.577Z,3.37
2023-06-27T14:02:47.619Z,3.40
2023-06-27T14:05:15.290Z,3.50
2023-06-27T14:07:42.630Z,3.40
2023-06-27T14:10:10.121Z,3.50
2023-06-27T14:12:37.453Z,3.42
2023-06-27T14:15:04.923Z,3.23
2023-06-27T14:17:32.001Z,3.25
2023-06-27T14:19:59.019Z,3.12
2023-06-27T14:22:25.959Z,3.20
2023-06-27T14:24:52.933Z,3.20
2023-06-27T14:27:19.924Z,3.27
2023-06-27T14:29:46.836Z,3.00
2023-06-27T14:32:13.688Z,3.17
2023-06-27T14:34:40.484Z,2.78
2023-06-27T14:37:07.382Z,2.30
2023-06-27T14:39:34.313Z,2.43
2023-06-27T14:42:01.135Z,2.65
2023-06-27T14:44:28.118Z,2.62
2023-06-27T14:46:55.058Z,2.53
2023-06-27T14:49:22.381Z,2.83
2023-06-27T14:51:49.274Z,2.80
2023-06-27T14:54:16.178Z,2.42
2023-06-27T14:56:44.103Z,2.87
2023-06-27T14:59:13.154Z,2.60
2023-06-27T15:01:42.182Z,2.80
2023-06-27T15:04:09.125Z,2.83
2023-06-27T15:06:36.019Z,2.75
2023-06-27T15:09:02.891Z,3.75
2023-06-27T15:11:29.805Z,2.85
2023-06-27T15:13:56.671Z,2.90
2023-06-27T15:16:23.537Z,2.63
2023-06-27T15:18:51.108Z,3.00
2023-06-27T15:21:18.170Z,2.80
2023-06-27T15:23:45.397Z,2.90
2023-06-27T15:26:12.366Z,3.10
2023-06-27T15:28:39.227Z,2.53
2023-06-27T15:31:06.236Z,2.80
2023-06-27T15:33:33.092Z,2.60
2023-06-27T15:36:00.003Z,3.50
2023-06-27T15:38:26.855Z,3.05
2023-06-27T15:40:53.760Z,2.93
2023-06-27T15:43:20.689Z,2.92
2023-06-27T15:45:47.682Z,2.80
2023-06-27T15:48:14.691Z,3.10
2023-06-27T15:50:41.860Z,3.20
2023-06-27T15:53:08.947Z,2.77
2023-06-27T15:55:36.794Z,2.65
2023-06-27T15:58:04.045Z,2.60
2023-06-27T16:00:30.984Z,2.60
2023-06-27T16:02:58.988Z,2.97
2023-06-27T16:05:25.951Z,2.73
2023-06-27T16:07:52.897Z,2.72
2023-06-27T16:10:19.792Z,2.87
2023-06-27T16:12:46.609Z,1.90
2023-06-27T16:15:13.518Z,1.92
2023-06-27T16:17:40.399Z,1.80
2023-06-27T16:20:08.099Z,1.80
2023-06-27T16:22:34.942Z,1.58
2023-06-27T16:25:02.774Z,1.60
2023-06-27T16:27:29.809Z,1.40
2023-06-27T16:29:56.919Z,1.67
2023-06-27T16:32:23.924Z,1.42
2023-06-27T16:34:50.799Z,1.15
2023-06-27T16:37:17.736Z,1.30
2023-06-27T16:39:44.721Z,1.60
2023-06-27T16:42:11.581Z,1.40
2023-06-27T16:44:38.495Z,1.40
2023-06-27T16:47:05.790Z,1.33
2023-06-27T16:49:32.833Z,1.50
2023-06-27T16:52:01.064Z,1.10
2023-06-27T16:54:27.966Z,1.50
2023-06-27T16:56:54.814Z,1.45
2023-06-27T16:59:21.711Z,1.48
2023-06-27T17:01:51.733Z,1.50
2023-06-27T17:04:23.048Z,1.55
2023-06-27T17:06:50.210Z,1.37
2023-06-27T17:09:17.123Z,1.30
2023-06-27T17:11:43.943Z,1.37
2023-06-27T17:14:10.931Z,1.33
2023-06-27T17:16:37.902Z,1.08
2023-06-27T17:19:04.902Z,1.10
2023-06-27T17:21:31.912Z,1.67
2023-06-27T17:23:58.747Z,1.20
2023-06-27T17:26:25.886Z,1.30
2023-06-27T17:28:52.862Z,1.00
2023-06-27T17:31:19.919Z,1.13
2023-06-27T17:33:47.172Z,1.15
2023-06-27T17:36:14.295Z,1.10
2023-06-27T17:38:41.448Z,1.08
2023-06-27T17:41:08.532Z,1.23
2023-06-27T17:43:35.779Z,0.83
2023-06-27T17:46:04.737Z,0.80
2023-06-27T17:48:32.568Z,1.02
2023-06-27T17:51:00.632Z,0.98
2023-06-27T17:53:28.348Z,1.20
2023-06-27T17:55:56.600Z,0.97
2023-06-27T17:58:24.720Z,1.20
2023-06-27T18:00:53.751Z,0.95
2023-06-27T18:03:22.774Z,0.98
2023-06-27T18:05:51.053Z,1.10
2023-06-27T18:08:19.527Z,1.00
2023-06-27T18:10:47.720Z,1.05
2023-06-27T18:13:16.024Z,1.00
2023-06-27T18:15:44.747Z,0.90
2023-06-27T18:18:13.580Z,0.88
2023-06-27T18:20:46.044Z,0.90
2023-06-27T18:23:14.496Z,1.08
2023-06-27T18:25:42.814Z,1.00
2023-06-27T18:28:11.351Z,0.95
2023-06-27T18:30:41.067Z,1.10
2023-06-27T18:33:10.779Z,1.20
2023-06-27T18:35:39.538Z,1.20
2023-06-27T18:38:08.402Z,0.93
2023-06-27T18:40:36.892Z,1.27
2023-06-27T18:43:08.309Z,0.95
2023-06-27T18:45:37.747Z,1.27
2023-06-27T18:48:07.448Z,1.10
2023-06-27T18:50:36.470Z,1.10
2023-06-27T18:53:06.242Z,1.00
2023-06-27T18:55:35.270Z,1.20
2023-06-27T18:58:04.297Z,1.00
2023-06-27T19:00:34.390Z,1.12
2023-06-27T19:03:04.068Z,1.00
2023-06-27T19:05:34.375Z,1.00
2023-06-27T19:08:03.064Z,0.75
2023-06-27T19:10:32.144Z,0.90
2023-06-27T19:13:06.137Z,1.05
2023-06-27T19:15:35.917Z,1.05
2023-06-27T19:18:04.692Z,1.20
2023-06-27T19:20:35.287Z,1.15
2023-06-27T19:23:06.118Z,1.00
2023-06-27T19:25:34.833Z,1.17
2023-06-27T19:28:05.036Z,1.02
2023-06-27T19:30:34.807Z,1.05
2023-06-27T19:33:02.299Z,1.08
2023-06-27T19:35:32.727Z,1.23
2023-06-27T19:38:00.236Z,1.12
2023-06-27T19:40:28.646Z,1.00
2023-06-27T19:42:56.048Z,1.20
2023-06-27T19:45:24.099Z,1.00
2023-06-27T19:47:51.347Z,1.50
2023-06-27T19:50:18.480Z,1.02
2023-06-27T19:52:45.451Z,1.23
2023-06-27T19:55:12.921Z,1.17
2023-06-27T19:57:40.103Z,1.30
2023-06-27T20:00:09.119Z,1.00
2023-06-27T20:02:36.308Z,1.10
2023-06-27T20:05:04.407Z,1.42
2023-06-27T20:07:31.758Z,1.20
2023-06-27T20:09:58.734Z,1.15
2023-06-27T20:12:25.938Z,1.43
2023-06-27T20:14:52.968Z,1.23
2023-06-27T20:17:20.185Z,1.35
2023-06-27T20:19:47.252Z,1.75
2023-06-27T20:22:14.275Z,1.08
2023-06-27T20:24:41.162Z,1.23
2023-06-27T20:27:08.220Z,1.00
2023-06-27T20:29:35.153Z,1.08
2023-06-27T20:32:01.974Z,1.10
2023-06-27T20:34:30.121Z,1.30
2023-06-27T20:36:57.215Z,1.60
2023-06-27T20:39:24.181Z,1.35
2023-06-27T20:41:51.145Z,1.40
2023-06-27T20:44:18.011Z,1.08
2023-06-27T20:46:44.910Z,1.30
2023-06-27T20:49:11.759Z,1.10
2023-06-27T20:51:39.936Z,1.37
2023-06-27T20:54:06.886Z,1.10
2023-06-27T20:56:33.739Z,1.10
2023-06-27T20:59:00.568Z,1.10
2023-06-27T21:01:27.942Z,1.40
2023-06-27T21:03:55.569Z,1.08
2023-06-27T21:06:23.492Z,1.05
2023-06-27T21:08:50.292Z,1.00
2023-06-27T21:11:17.341Z,1.10
2023-06-27T21:13:45.584Z,0.93
2023-06-27T21:16:12.500Z,1.10
2023-06-27T21:18:39.395Z,1.30
2023-06-27T21:21:06.423Z,1.40
2023-06-27T21:23:34.185Z,1.30
2023-06-27T21:26:01.653Z,1.30
2023-06-27T21:28:29.741Z,1.20
2023-06-27T21:30:56.740Z,1.20
2023-06-27T21:33:23.585Z,1.42
2023-06-27T21:35:50.445Z,1.50
2023-06-27T21:38:17.400Z,1.40
2023-06-27T21:40:44.495Z,1.48
2023-06-27T21:43:11.482Z,1.23
2023-06-27T21:45:38.393Z,1.20
2023-06-27T21:48:05.682Z,1.40
2023-06-27T21:50:33.672Z,1.20
2023-06-27T21:53:00.724Z,1.37
2023-06-27T21:55:27.699Z,1.33
2023-06-27T21:57:54.613Z,1.35
2023-06-27T22:00:21.950Z,1.23
2023-06-27T22:02:50.472Z,1.20
2023-06-27T22:05:19.112Z,1.30
2023-06-27T22:07:50.380Z,1.42
2023-06-27T22:10:18.609Z,1.30
2023-06-27T22:12:46.073Z,1.20
2023-06-27T22:15:13.349Z,1.37
2023-06-27T22:17:40.350Z,1.27
2023-06-27T22:20:08.905Z,1.30
2023-06-27T22:22:36.470Z,1.33
2023-06-27T22:25:04.185Z,1.55
2023-06-27T22:27:31.043Z,1.30
2023-06-27T22:29:57.888Z,1.35
2023-06-27T22:32:25.616Z,1.73
2023-06-27T22:34:52.571Z,1.40
2023-06-27T22:37:20.182Z,1.75
2023-06-27T22:39:47.218Z,1.57
2023-06-27T22:42:14.134Z,1.40
2023-06-27T22:44:41.035Z,1.25
2023-06-27T22:47:08.425Z,1.48
2023-06-27T22:49:35.319Z,1.52
2023-06-27T22:52:02.194Z,1.80
2023-06-27T22:54:28.993Z,1.60
2023-06-27T22:56:55.833Z,1.33
2023-06-27T22:59:22.664Z,1.42
2023-06-27T23:01:49.585Z,1.73
2023-06-27T23:04:16.470Z,1.37
2023-06-27T23:06:43.339Z,1.42
2023-06-27T23:09:10.284Z,1.62
2023-06-27T23:11:37.206Z,1.50
2023-06-27T23:14:04.050Z,1.62
2023-06-27T23:16:33.997Z,1.17
2023-06-27T23:19:01.533Z,1.80
2023-06-27T23:21:29.463Z,1.30
2023-06-27T23:23:58.693Z,1.58
2023-06-27T23:26:30.602Z,1.80
2023-06-27T23:29:06.864Z,1.93
2023-06-27T23:31:36.304Z,1.55
2023-06-27T23:34:07.251Z,1.50
2023-06-27T23:36:40.036Z,2.20
2023-06-27T23:39:08.365Z,1.40
2023-06-27T23:41:36.954Z,1.50
2023-06-27T23:44:04.646Z,1.20
2023-06-27T23:46:31.780Z,1.25
2023-06-27T23:48:58.611Z,1.45
2023-06-27T23:51:25.709Z,1.60
2023-06-27T23:53:52.727Z,1.87
2023-06-27T23:56:19.779Z,1.37
2023-06-27T23:58:46.683Z,1.30
