createdAt,value
2018-06-30T00:04:59.388Z,53
2018-06-30T00:09:58.075Z,53
2018-06-30T00:14:58.239Z,53
2018-06-30T00:19:57.997Z,53
2018-06-30T00:24:58.677Z,53
2018-06-30T00:29:58.446Z,53
2018-06-30T00:34:58.043Z,53
2018-06-30T00:39:58.610Z,53
2018-06-30T00:44:58.284Z,54
2018-06-30T00:49:58.461Z,54
2018-06-30T00:54:58.375Z,54
2018-06-30T00:59:58.037Z,54
2018-06-30T01:04:58.266Z,54
2018-06-30T01:09:58.416Z,54
2018-06-30T01:14:58.139Z,55
2018-06-30T01:19:58.499Z,55
2018-06-30T01:25:06.117Z,55
2018-06-30T01:29:58.561Z,55
2018-06-30T01:34:58.385Z,55
2018-06-30T01:39:58.046Z,56
2018-06-30T01:44:58.136Z,56
2018-06-30T01:49:58.567Z,56
2018-06-30T01:54:58.502Z,56
2018-06-30T01:59:58.518Z,56
2018-06-30T02:04:58.507Z,56
2018-06-30T02:09:58.266Z,56
2018-06-30T02:14:58.242Z,56
2018-06-30T02:19:58.046Z,57
2018-06-30T02:24:58.297Z,57
2018-06-30T02:29:57.945Z,57
2018-06-30T02:34:58.151Z,57
2018-06-30T02:39:58.237Z,57
2018-06-30T02:44:58.003Z,58
2018-06-30T02:49:58.063Z,58
2018-06-30T02:54:58.362Z,58
2018-06-30T02:59:57.882Z,58
2018-06-30T03:04:58.047Z,58
2018-06-30T03:09:58.417Z,59
2018-06-30T03:14:57.983Z,59
2018-06-30T03:19:58.078Z,59
2018-06-30T03:24:57.934Z,59
2018-06-30T03:29:58.101Z,59
2018-06-30T03:34:57.798Z,59
2018-06-30T03:39:58.136Z,59
2018-06-30T03:44:58.074Z,59
2018-06-30T03:49:58.028Z,59
2018-06-30T03:54:59.088Z,59
2018-06-30T04:00:00.654Z,59
2018-06-30T04:05:00.295Z,59
2018-06-30T04:10:00.647Z,59
2018-06-30T04:15:00.463Z,59
2018-06-30T04:20:00.171Z,59
2018-06-30T04:25:00.638Z,59
2018-06-30T04:30:00.438Z,59
2018-06-30T04:35:00.479Z,59
2018-06-30T04:40:00.462Z,59
2018-06-30T04:45:00.543Z,58
2018-06-30T04:50:00.157Z,58
2018-06-30T04:55:00.410Z,58
2018-06-30T05:00:00.217Z,58
2018-06-30T05:05:00.506Z,58
2018-06-30T05:10:00.272Z,58
2018-06-30T05:15:00.178Z,58
2018-06-30T05:20:00.144Z,58
2018-06-30T05:25:00.089Z,57
2018-06-30T05:30:00.410Z,57
2018-06-30T05:35:00.089Z,57
2018-06-30T05:40:00.352Z,57
2018-06-30T05:45:00.235Z,56
2018-06-30T05:50:00.491Z,56
2018-06-30T05:55:00.228Z,55
2018-06-30T06:00:00.244Z,55
2018-06-30T06:05:00.288Z,55
2018-06-30T06:10:00.076Z,54
2018-06-30T06:15:00.393Z,54
2018-06-30T06:20:00.308Z,53
2018-06-30T06:25:00.370Z,53
2018-06-30T06:29:59.994Z,53
2018-06-30T06:35:00.184Z,52
2018-06-30T06:40:00.364Z,51
2018-06-30T06:45:00.184Z,51
2018-06-30T06:50:00.243Z,51
2018-06-30T06:55:00.095Z,51
2018-06-30T07:00:00.063Z,51
2018-06-30T07:05:00.234Z,51
2018-06-30T07:10:00.153Z,51
2018-06-30T07:15:00.253Z,51
2018-06-30T07:19:59.984Z,51
2018-06-30T07:25:00.193Z,51
2018-06-30T07:29:59.964Z,51
2018-06-30T07:35:00.403Z,51
2018-06-30T07:40:00.292Z,51
2018-06-30T07:45:00.481Z,51
2018-06-30T07:50:00.199Z,51
2018-06-30T07:55:00.315Z,51
2018-06-30T08:00:00.182Z,45
2018-06-30T08:05:00.199Z,45
2018-06-30T08:09:59.919Z,45
2018-06-30T08:15:00.084Z,45
2018-06-30T08:20:00.194Z,45
2018-06-30T08:25:00.052Z,44
2018-06-30T08:30:00.204Z,44
2018-06-30T08:34:59.867Z,43
2018-06-30T08:39:59.969Z,43
2018-06-30T08:45:00.145Z,43
2018-06-30T08:50:00.262Z,42
2018-06-30T08:55:00.081Z,41
2018-06-30T09:00:00.202Z,41
2018-06-30T09:04:59.859Z,40
2018-06-30T09:10:00.193Z,39
2018-06-30T09:14:59.983Z,39
2018-06-30T09:20:00.059Z,38
2018-06-30T09:25:00.138Z,38
2018-06-30T09:30:00.103Z,37
2018-06-30T09:34:59.764Z,36
2018-06-30T09:39:59.689Z,35
2018-06-30T09:44:59.805Z,35
2018-06-30T09:50:00.032Z,34
2018-06-30T09:54:59.849Z,34
2018-06-30T09:59:59.990Z,33
2018-06-30T10:04:59.974Z,33
2018-06-30T10:09:59.765Z,33
2018-06-30T10:14:59.849Z,32
2018-06-30T10:19:59.890Z,32
2018-06-30T10:24:59.755Z,32
2018-06-30T10:29:59.980Z,32
2018-06-30T10:34:59.719Z,31
2018-06-30T10:39:59.863Z,31
2018-06-30T10:44:59.777Z,31
2018-06-30T10:50:00.031Z,31
2018-06-30T10:54:59.950Z,30
2018-06-30T11:00:00.134Z,30
2018-06-30T11:08:32.283Z,30
2018-06-30T11:09:59.876Z,30
2018-06-30T11:14:59.815Z,30
2018-06-30T11:20:00.090Z,29
2018-06-30T11:24:59.741Z,29
2018-06-30T11:29:59.724Z,27
2018-06-30T11:34:59.611Z,26
2018-06-30T11:39:59.779Z,25
2018-06-30T11:44:59.613Z,25
2018-06-30T11:49:59.541Z,25
2018-06-30T11:54:59.497Z,24
2018-06-30T11:59:59.600Z,23
2018-06-30T12:04:59.728Z,23
2018-06-30T12:09:59.569Z,23
2018-06-30T12:14:59.830Z,22
2018-06-30T12:19:59.510Z,22
2018-06-30T12:24:59.542Z,22
2018-06-30T12:29:59.504Z,22
2018-06-30T12:34:59.704Z,22
2018-06-30T12:39:59.705Z,22
2018-06-30T12:44:59.743Z,21
2018-06-30T12:49:59.823Z,21
2018-06-30T12:54:59.596Z,20
2018-06-30T12:59:59.710Z,20
2018-06-30T13:04:59.618Z,20
2018-06-30T13:09:59.685Z,20
2018-06-30T13:14:59.667Z,20
2018-06-30T13:19:59.536Z,20
2018-06-30T13:24:59.415Z,20
2018-06-30T13:29:59.646Z,19
2018-06-30T13:34:59.732Z,19
2018-06-30T13:39:59.522Z,19
2018-06-30T13:44:59.400Z,19
2018-06-30T13:49:59.637Z,19
2018-06-30T13:54:59.460Z,19
2018-06-30T13:59:59.602Z,18
2018-06-30T14:04:59.360Z,18
2018-06-30T14:09:59.573Z,18
2018-06-30T14:14:59.458Z,18
2018-06-30T14:19:59.354Z,18
2018-06-30T14:24:59.284Z,18
2018-06-30T14:29:59.299Z,18
2018-06-30T14:34:59.411Z,18
2018-06-30T14:39:59.324Z,18
2018-06-30T14:44:59.354Z,18
2018-06-30T14:49:59.552Z,18
2018-06-30T14:54:59.419Z,18
2018-06-30T14:59:59.549Z,18
2018-06-30T15:04:59.424Z,18
2018-06-30T15:09:59.444Z,18
2018-06-30T15:14:59.265Z,18
2018-06-30T15:19:59.530Z,18
2018-06-30T15:24:59.517Z,18
2018-06-30T15:29:59.609Z,18
2018-06-30T15:34:59.330Z,16
2018-06-30T15:39:59.514Z,16
2018-06-30T15:44:59.477Z,16
2018-06-30T15:49:59.309Z,16
2018-06-30T15:54:59.540Z,16
2018-06-30T15:59:59.287Z,16
2018-06-30T16:04:59.461Z,16
2018-06-30T16:09:59.415Z,16
2018-06-30T16:14:59.257Z,16
2018-06-30T16:19:59.380Z,16
2018-06-30T16:24:59.169Z,17
2018-06-30T16:29:59.380Z,17
2018-06-30T16:34:59.132Z,17
2018-06-30T16:39:59.219Z,17
2018-06-30T16:44:59.424Z,17
2018-06-30T16:49:59.215Z,17
2018-06-30T16:54:59.455Z,17
2018-06-30T16:59:59.248Z,17
2018-06-30T17:04:59.414Z,17
2018-06-30T17:09:59.190Z,17
2018-06-30T17:14:59.063Z,17
2018-06-30T17:19:59.183Z,17
2018-06-30T17:24:59.022Z,17
2018-06-30T17:29:59.122Z,17
2018-06-30T17:34:59.294Z,17
2018-06-30T17:39:59.366Z,17
2018-06-30T17:54:59.235Z,17
2018-06-30T17:59:59.142Z,17
2018-06-30T18:04:59.337Z,17
2018-06-30T18:09:59.333Z,17
2018-06-30T18:14:59.139Z,17
2018-06-30T18:19:59.258Z,17
2018-06-30T18:24:59.026Z,17
2018-06-30T18:29:59.268Z,17
2018-06-30T18:34:59.173Z,17
2018-06-30T18:39:59.008Z,17
2018-06-30T18:44:59.094Z,17
2018-06-30T18:49:59.291Z,18
2018-06-30T18:54:59.235Z,18
2018-06-30T18:59:59.098Z,18
2018-06-30T19:04:59.072Z,18
2018-06-30T19:09:59.250Z,18
2018-06-30T19:14:58.953Z,18
2018-06-30T19:19:59.027Z,18
2018-06-30T19:24:58.959Z,18
2018-06-30T19:29:58.953Z,18
2018-06-30T19:34:58.883Z,18
2018-06-30T19:39:58.839Z,18
2018-06-30T19:44:59.136Z,18
2018-06-30T19:49:59.136Z,18
2018-06-30T19:54:59.215Z,18
2018-06-30T19:59:58.855Z,18
2018-06-30T20:04:59.039Z,20
2018-06-30T20:09:59.182Z,20
2018-06-30T20:14:58.797Z,20
2018-06-30T20:19:59.068Z,20
2018-06-30T20:24:59.151Z,20
2018-06-30T20:29:58.872Z,20
2018-06-30T20:34:59.055Z,20
2018-06-30T20:39:59.137Z,21
2018-06-30T20:44:59.052Z,21
2018-06-30T20:49:58.894Z,21
2018-06-30T20:54:58.833Z,21
2018-06-30T20:59:58.735Z,21
2018-06-30T21:04:58.781Z,21
2018-06-30T21:09:58.985Z,21
2018-06-30T21:14:58.997Z,21
2018-06-30T21:19:59.256Z,21
2018-06-30T21:24:58.959Z,21
2018-06-30T21:29:58.699Z,22
2018-06-30T21:34:58.712Z,22
2018-06-30T21:39:59.058Z,22
2018-06-30T21:44:59.013Z,22
2018-06-30T21:49:58.833Z,22
2018-06-30T21:54:58.715Z,22
2018-06-30T21:59:58.677Z,22
2018-06-30T22:04:58.961Z,22
2018-06-30T22:09:58.870Z,22
2018-06-30T22:14:58.840Z,22
2018-06-30T22:19:58.818Z,22
2018-06-30T22:24:58.705Z,22
2018-06-30T22:29:58.980Z,22
2018-06-30T22:34:59.022Z,22
2018-06-30T22:39:58.872Z,22
2018-06-30T22:44:58.666Z,22
2018-06-30T22:49:58.817Z,22
2018-06-30T22:54:58.660Z,22
2018-06-30T22:59:59.074Z,22
2018-06-30T23:04:58.553Z,22
2018-06-30T23:09:58.816Z,22
2018-06-30T23:14:58.885Z,22
2018-06-30T23:19:58.790Z,22
2018-06-30T23:24:58.659Z,22
2018-06-30T23:29:58.769Z,22
2018-06-30T23:34:58.691Z,22
2018-06-30T23:39:58.820Z,22
2018-06-30T23:44:58.647Z,22
2018-06-30T23:49:58.698Z,22
2018-06-30T23:54:58.748Z,23
2018-06-30T23:59:58.875Z,23
