createdAt,value
2023-04-17T00:01:24.210Z,11.00
2023-04-17T00:04:26.754Z,10.90
2023-04-17T00:07:28.967Z,10.80
2023-04-17T00:10:30.848Z,11.20
2023-04-17T00:13:32.390Z,11.30
2023-04-17T00:16:34.042Z,11.00
2023-04-17T00:19:35.715Z,11.30
2023-04-17T00:22:38.330Z,11.10
2023-04-17T00:25:39.876Z,11.10
2023-04-17T00:28:41.521Z,11.40
2023-04-17T00:31:43.490Z,10.80
2023-04-17T00:34:45.092Z,12.50
2023-04-17T00:37:48.253Z,10.90
2023-04-17T00:40:51.502Z,11.00
2023-04-17T00:43:53.040Z,11.20
2023-04-17T00:46:55.661Z,10.90
2023-04-17T00:49:57.669Z,11.50
2023-04-17T00:53:00.578Z,12.30
2023-04-17T00:56:06.529Z,11.20
2023-04-17T00:59:12.890Z,11.40
2023-04-17T01:02:16.666Z,11.10
2023-04-17T01:05:18.313Z,10.70
2023-04-17T01:08:19.964Z,10.80
2023-04-17T01:11:22.024Z,11.20
2023-04-17T01:14:23.655Z,11.10
2023-04-17T01:17:26.599Z,11.40
2023-04-17T01:20:30.054Z,11.10
2023-04-17T01:23:51.884Z,12.00
2023-04-17T01:26:53.596Z,11.60
2023-04-17T01:29:55.154Z,11.00
2023-04-17T01:32:57.044Z,11.00
2023-04-17T01:35:58.815Z,11.30
2023-04-17T01:39:00.638Z,11.10
2023-04-17T01:42:02.222Z,11.10
2023-04-17T01:45:05.423Z,10.80
2023-04-17T01:48:06.975Z,11.20
2023-04-17T01:51:08.623Z,11.00
2023-04-17T01:54:10.548Z,11.20
2023-04-17T01:57:15.397Z,10.90
2023-04-17T02:00:17.249Z,11.10
2023-04-17T02:03:19.180Z,10.90
2023-04-17T02:06:20.920Z,10.80
2023-04-17T02:09:22.660Z,11.10
2023-04-17T02:12:24.283Z,11.10
2023-04-17T02:15:26.088Z,10.70
2023-04-17T02:18:28.261Z,11.00
2023-04-17T02:21:29.812Z,10.60
2023-04-17T02:24:31.727Z,10.90
2023-04-17T02:27:33.271Z,10.80
2023-04-17T02:30:34.839Z,10.70
2023-04-17T02:33:36.719Z,10.90
2023-04-17T02:36:38.319Z,10.80
2023-04-17T02:39:39.912Z,10.90
2023-04-17T02:42:41.719Z,12.50
2023-04-17T02:45:43.253Z,10.70
2023-04-17T02:48:44.883Z,10.70
2023-04-17T02:51:46.450Z,10.90
2023-04-17T02:54:47.993Z,10.70
2023-04-17T02:57:49.552Z,10.80
2023-04-17T03:00:51.221Z,10.70
2023-04-17T03:03:53.439Z,10.70
2023-04-17T03:06:55.150Z,10.80
2023-04-17T03:09:57.444Z,11.00
2023-04-17T03:12:59.065Z,10.60
2023-04-17T03:16:01.397Z,10.90
2023-04-17T03:19:03.311Z,10.90
2023-04-17T03:22:04.870Z,11.10
2023-04-17T03:25:06.783Z,10.90
2023-04-17T03:28:08.338Z,10.60
2023-04-17T03:31:09.886Z,10.70
2023-04-17T03:34:11.524Z,10.90
2023-04-17T03:37:13.101Z,11.00
2023-04-17T03:40:14.679Z,10.70
2023-04-17T03:43:16.277Z,10.80
2023-04-17T03:46:17.945Z,10.90
2023-04-17T03:49:19.589Z,11.00
2023-04-17T03:52:21.427Z,10.70
2023-04-17T03:55:23.047Z,10.40
2023-04-17T03:58:24.871Z,12.10
2023-04-17T04:01:28.324Z,10.60
2023-04-17T04:04:30.474Z,10.60
2023-04-17T04:07:32.218Z,10.50
2023-04-17T04:10:33.835Z,11.00
2023-04-17T04:13:36.323Z,10.40
2023-04-17T04:16:37.871Z,10.50
2023-04-17T04:19:39.737Z,10.70
2023-04-17T04:22:41.569Z,11.00
2023-04-17T04:25:43.522Z,10.60
2023-04-17T04:28:45.282Z,10.90
2023-04-17T04:31:50.837Z,10.80
2023-04-17T04:34:52.660Z,12.10
2023-04-17T04:37:54.670Z,10.70
2023-04-17T04:41:06.575Z,10.60
2023-04-17T04:44:08.245Z,10.50
2023-04-17T04:47:09.759Z,10.70
2023-04-17T04:50:11.322Z,10.70
2023-04-17T04:53:12.883Z,10.90
2023-04-17T04:56:15.583Z,10.50
2023-04-17T04:59:17.103Z,10.80
2023-04-17T05:02:18.890Z,10.70
2023-04-17T05:05:20.656Z,12.00
2023-04-17T05:08:22.404Z,10.20
2023-04-17T05:11:23.944Z,10.70
2023-04-17T05:14:25.977Z,10.40
2023-04-17T05:17:27.610Z,10.50
2023-04-17T05:20:29.233Z,10.60
2023-04-17T05:23:30.789Z,10.10
2023-04-17T05:26:32.618Z,10.40
2023-04-17T05:29:34.246Z,10.50
2023-04-17T05:32:35.937Z,10.60
2023-04-17T05:35:37.505Z,10.20
2023-04-17T05:38:39.135Z,10.30
2023-04-17T05:41:40.742Z,10.10
2023-04-17T05:44:42.313Z,10.20
2023-04-17T05:47:44.408Z,10.60
2023-04-17T05:50:46.477Z,10.60
2023-04-17T05:53:48.944Z,10.80
2023-04-17T05:56:51.831Z,10.80
2023-04-17T05:59:53.377Z,10.60
2023-04-17T06:02:55.188Z,11.00
2023-04-17T06:05:57.248Z,10.60
2023-04-17T06:08:59.021Z,10.70
2023-04-17T06:12:00.596Z,10.80
2023-04-17T06:15:02.296Z,11.70
2023-04-17T06:18:04.316Z,11.00
2023-04-17T06:21:07.566Z,11.20
2023-04-17T06:24:09.129Z,10.80
2023-04-17T06:27:10.777Z,11.10
2023-04-17T06:30:12.710Z,10.80
2023-04-17T06:33:14.447Z,10.80
2023-04-17T06:36:16.058Z,10.40
2023-04-17T06:39:17.783Z,11.10
2023-04-17T06:42:20.454Z,10.80
2023-04-17T06:45:22.082Z,11.00
2023-04-17T06:48:23.868Z,10.90
2023-04-17T06:51:27.562Z,10.60
2023-04-17T06:54:29.326Z,10.80
2023-04-17T06:57:30.877Z,10.90
2023-04-17T07:00:32.442Z,11.00
2023-04-17T07:03:34.147Z,10.60
2023-04-17T07:06:36.625Z,10.70
2023-04-17T07:09:38.353Z,10.90
2023-04-17T07:12:40.132Z,10.80
2023-04-17T07:15:41.886Z,10.80
2023-04-17T07:18:43.525Z,11.00
2023-04-17T07:21:45.096Z,10.80
2023-04-17T07:24:46.660Z,11.10
2023-04-17T07:27:48.288Z,10.80
2023-04-17T07:30:49.836Z,10.80
2023-04-17T07:33:51.378Z,11.10
2023-04-17T07:36:53.351Z,11.20
2023-04-17T07:39:54.920Z,11.10
2023-04-17T07:42:56.718Z,10.90
2023-04-17T07:45:58.817Z,10.60
2023-04-17T07:49:00.501Z,11.10
2023-04-17T07:52:02.245Z,11.10
2023-04-17T07:55:04.112Z,11.50
2023-04-17T07:58:06.384Z,11.30
2023-04-17T08:01:08.206Z,11.00
2023-04-17T08:04:10.293Z,11.50
2023-04-17T08:07:13.007Z,11.10
2023-04-17T08:10:14.664Z,13.30
2023-04-17T08:13:16.630Z,11.60
2023-04-17T08:16:18.234Z,11.20
2023-04-17T08:19:19.904Z,11.20
2023-04-17T08:22:23.999Z,12.00
2023-04-17T08:25:25.705Z,13.40
2023-04-17T08:28:27.710Z,11.20
2023-04-17T08:31:31.469Z,11.20
2023-04-17T08:34:33.174Z,11.50
2023-04-17T08:37:36.014Z,11.90
2023-04-17T08:40:41.888Z,12.00
2023-04-17T08:43:48.466Z,11.80
2023-04-17T08:46:51.107Z,11.90
2023-04-17T08:49:52.683Z,11.80
2023-04-17T08:52:54.240Z,12.10
2023-04-17T08:55:57.567Z,11.70
2023-04-17T08:58:59.253Z,14.30
2023-04-17T09:02:05.582Z,12.00
2023-04-17T09:05:19.271Z,12.00
2023-04-17T09:08:23.982Z,12.70
2023-04-17T09:11:26.574Z,12.60
2023-04-17T09:14:31.477Z,12.60
2023-04-17T09:17:34.778Z,12.80
2023-04-17T09:20:49.517Z,14.00
2023-04-17T09:23:52.557Z,13.10
2023-04-17T09:26:54.138Z,12.70
2023-04-17T09:30:03.651Z,12.40
2023-04-17T09:33:07.186Z,13.00
2023-04-17T09:36:32.068Z,13.90
2023-04-17T09:39:34.726Z,13.10
2023-04-17T09:42:54.020Z,13.30
2023-04-17T09:45:55.583Z,13.80
2023-04-17T09:49:00.778Z,13.60
2023-04-17T09:52:03.664Z,13.30
2023-04-17T09:55:07.534Z,13.40
2023-04-17T09:58:09.589Z,14.00
2023-04-17T10:01:13.100Z,13.90
2023-04-17T10:04:15.468Z,14.60
2023-04-17T10:07:18.591Z,14.20
2023-04-17T10:10:36.471Z,14.50
2023-04-17T10:13:40.475Z,14.60
2023-04-17T10:16:44.979Z,14.40
2023-04-17T10:19:46.853Z,14.00
2023-04-17T10:22:54.434Z,14.10
2023-04-17T10:26:27.907Z,14.10
2023-04-17T10:29:58.788Z,13.80
2023-04-17T10:33:12.814Z,14.80
2023-04-17T10:36:40.392Z,14.80
2023-04-17T10:39:59.673Z,12.50
2023-04-17T10:43:13.519Z,14.50
2023-04-17T10:46:17.510Z,13.90
2023-04-17T10:49:21.492Z,14.60
2023-04-17T10:52:38.801Z,14.50
2023-04-17T10:55:50.304Z,14.30
2023-04-17T10:58:59.879Z,14.10
2023-04-17T11:02:04.237Z,15.60
2023-04-17T11:05:07.694Z,15.10
2023-04-17T11:08:10.918Z,15.60
2023-04-17T11:11:12.505Z,15.50
2023-04-17T11:14:22.527Z,15.50
2023-04-17T11:17:24.209Z,15.80
2023-04-17T11:20:29.054Z,16.00
2023-04-17T11:23:34.421Z,15.80
2023-04-17T11:26:46.584Z,17.30
2023-04-17T11:29:48.132Z,15.70
2023-04-17T11:32:49.805Z,15.60
2023-04-17T11:35:52.396Z,15.70
2023-04-17T11:38:56.842Z,15.70
2023-04-17T11:41:58.910Z,15.60
2023-04-17T11:45:06.803Z,15.00
2023-04-17T11:48:13.043Z,15.10
2023-04-17T11:51:18.202Z,15.50
2023-04-17T11:54:31.100Z,17.60
2023-04-17T11:57:43.618Z,17.30
2023-04-17T12:00:48.287Z,17.00
2023-04-17T12:03:50.382Z,18.00
2023-04-17T12:06:56.503Z,16.20
2023-04-17T12:09:58.920Z,16.80
2023-04-17T12:13:00.488Z,16.50
2023-04-17T12:16:02.295Z,16.40
2023-04-17T12:19:04.088Z,18.10
2023-04-17T12:22:06.122Z,16.50
2023-04-17T12:25:08.151Z,16.40
2023-04-17T12:28:09.710Z,16.00
2023-04-17T12:31:11.351Z,18.30
2023-04-17T12:34:13.187Z,17.30
2023-04-17T12:37:14.912Z,16.60
2023-04-17T12:40:23.811Z,16.30
2023-04-17T12:43:26.148Z,16.40
2023-04-17T12:46:27.978Z,16.40
2023-04-17T12:49:29.822Z,16.20
2023-04-17T12:52:31.404Z,16.30
2023-04-17T12:55:33.145Z,16.80
2023-04-17T12:58:34.798Z,16.50
2023-04-17T13:01:36.630Z,18.60
2023-04-17T13:04:39.503Z,16.20
2023-04-17T13:07:41.370Z,16.50
2023-04-17T13:10:43.089Z,16.50
2023-04-17T13:13:45.026Z,18.20
2023-04-17T13:16:48.625Z,16.20
2023-04-17T13:19:50.319Z,17.50
2023-04-17T13:22:54.773Z,18.40
2023-04-17T13:25:56.386Z,17.60
2023-04-17T13:28:57.906Z,16.40
2023-04-17T13:32:02.769Z,16.50
2023-04-17T13:35:05.080Z,17.40
2023-04-17T13:38:06.846Z,17.00
2023-04-17T13:41:08.432Z,17.10
2023-04-17T13:44:10.035Z,17.70
2023-04-17T13:47:15.306Z,17.90
2023-04-17T13:50:17.006Z,18.80
2023-04-17T13:53:19.711Z,17.80
2023-04-17T13:56:23.341Z,17.50
2023-04-17T13:59:25.283Z,17.50
2023-04-17T14:02:26.937Z,18.20
2023-04-17T14:05:28.888Z,17.80
2023-04-17T14:08:30.534Z,18.00
2023-04-17T14:11:32.178Z,17.80
2023-04-17T14:14:33.758Z,17.40
2023-04-17T14:17:38.106Z,19.10
2023-04-17T14:20:39.830Z,17.60
2023-04-17T14:23:41.739Z,16.90
2023-04-17T14:26:43.486Z,16.80
2023-04-17T14:29:45.161Z,17.00
2023-04-17T14:32:47.112Z,17.60
2023-04-17T14:35:48.929Z,17.50
2023-04-17T14:38:52.528Z,17.90
2023-04-17T14:41:54.078Z,17.70
2023-04-17T14:44:55.619Z,17.40
2023-04-17T14:47:57.812Z,17.70
2023-04-17T14:51:00.638Z,17.70
2023-04-17T14:54:02.324Z,18.40
2023-04-17T14:57:04.036Z,18.30
2023-04-17T15:00:07.708Z,18.90
2023-04-17T15:03:09.476Z,19.20
2023-04-17T15:06:11.436Z,20.20
2023-04-17T15:09:13.406Z,18.40
2023-04-17T15:12:15.226Z,17.30
2023-04-17T15:15:16.943Z,17.90
2023-04-17T15:18:18.503Z,16.90
2023-04-17T15:21:20.111Z,16.80
2023-04-17T15:24:21.755Z,16.60
2023-04-17T15:27:23.599Z,17.60
2023-04-17T15:30:25.374Z,19.20
2023-04-17T15:33:26.906Z,17.30
2023-04-17T15:36:33.660Z,17.10
2023-04-17T15:39:39.398Z,17.00
2023-04-17T15:42:41.186Z,17.50
2023-04-17T15:45:43.377Z,17.70
2023-04-17T15:48:48.277Z,18.60
2023-04-17T15:51:56.657Z,17.20
2023-04-17T15:54:58.478Z,16.80
2023-04-17T15:58:00.196Z,16.80
2023-04-17T16:01:01.913Z,17.20
2023-04-17T16:04:03.785Z,17.20
2023-04-17T16:07:06.100Z,17.10
2023-04-17T16:10:14.514Z,17.50
2023-04-17T16:13:16.638Z,16.50
2023-04-17T16:16:18.236Z,18.50
2023-04-17T16:19:20.580Z,16.20
2023-04-17T16:22:22.163Z,16.50
2023-04-17T16:25:23.853Z,16.10
2023-04-17T16:28:25.454Z,16.40
2023-04-17T16:31:27.822Z,16.50
2023-04-17T16:34:29.455Z,16.10
2023-04-17T16:37:31.415Z,15.80
2023-04-17T16:40:33.074Z,15.70
2023-04-17T16:43:34.619Z,15.40
2023-04-17T16:46:52.218Z,17.10
2023-04-17T16:49:58.460Z,15.80
2023-04-17T16:53:00.015Z,17.30
2023-04-17T16:56:01.723Z,16.10
2023-04-17T16:59:04.338Z,16.40
2023-04-17T17:02:09.036Z,16.70
2023-04-17T17:05:10.606Z,18.10
2023-04-17T17:08:13.689Z,16.60
2023-04-17T17:11:19.436Z,16.40
2023-04-17T17:14:21.144Z,16.00
2023-04-17T17:17:22.980Z,16.20
2023-04-17T17:20:24.859Z,16.10
2023-04-17T17:23:26.842Z,15.60
2023-04-17T17:26:28.528Z,15.50
2023-04-17T17:29:30.145Z,15.80
2023-04-17T17:32:31.808Z,17.50
2023-04-17T17:35:33.810Z,15.50
2023-04-17T17:38:35.442Z,18.30
2023-04-17T17:41:37.001Z,15.80
2023-04-17T17:44:38.669Z,19.20
2023-04-17T17:47:40.450Z,16.50
2023-04-17T17:50:42.985Z,16.70
2023-04-17T17:53:44.535Z,18.90
2023-04-17T17:56:46.165Z,17.70
2023-04-17T17:59:47.753Z,19.30
2023-04-17T18:02:49.580Z,17.10
2023-04-17T18:05:52.518Z,19.00
2023-04-17T18:08:54.210Z,16.40
2023-04-17T18:11:55.797Z,15.80
2023-04-17T18:14:57.495Z,15.30
2023-04-17T18:17:59.155Z,14.70
2023-04-17T18:21:05.877Z,14.80
2023-04-17T18:24:08.271Z,16.90
2023-04-17T18:27:09.847Z,14.70
2023-04-17T18:30:12.122Z,14.40
2023-04-17T18:33:13.665Z,14.80
2023-04-17T18:36:15.409Z,14.50
2023-04-17T18:39:19.709Z,14.40
2023-04-17T18:42:21.906Z,14.20
2023-04-17T18:45:24.354Z,14.30
2023-04-17T18:48:26.107Z,13.90
2023-04-17T18:51:27.717Z,13.90
2023-04-17T18:54:29.703Z,13.80
2023-04-17T18:57:31.581Z,13.80
2023-04-17T19:00:33.198Z,13.90
2023-04-17T19:03:34.828Z,13.80
2023-04-17T19:06:36.620Z,14.10
2023-04-17T19:09:38.384Z,14.00
2023-04-17T19:12:42.398Z,13.80
2023-04-17T19:15:43.942Z,13.70
2023-04-17T19:18:45.598Z,13.60
2023-04-17T19:21:47.550Z,13.50
2023-04-17T19:24:50.953Z,13.40
2023-04-17T19:27:52.544Z,14.00
2023-04-17T19:30:55.907Z,13.90
2023-04-17T19:33:57.540Z,13.80
2023-04-17T19:36:59.117Z,13.60
2023-04-17T19:40:02.544Z,13.50
2023-04-17T19:43:06.366Z,13.60
2023-04-17T19:46:09.263Z,13.60
2023-04-17T19:49:15.580Z,13.60
2023-04-17T19:52:17.233Z,13.30
2023-04-17T19:55:19.345Z,12.90
2023-04-17T19:58:21.068Z,13.60
2023-04-17T20:01:22.703Z,15.50
2023-04-17T20:04:24.588Z,14.50
2023-04-17T20:07:26.825Z,12.90
2023-04-17T20:10:28.793Z,13.10
2023-04-17T20:13:30.414Z,14.50
2023-04-17T20:16:32.146Z,12.80
2023-04-17T20:19:33.762Z,12.10
2023-04-17T20:22:35.797Z,14.50
2023-04-17T20:25:37.365Z,12.70
2023-04-17T20:28:38.942Z,12.70
2023-04-17T20:31:40.542Z,13.00
2023-04-17T20:34:42.165Z,12.90
2023-04-17T20:37:44.539Z,14.20
2023-04-17T20:40:46.217Z,12.70
2023-04-17T20:43:59.414Z,13.00
2023-04-17T20:47:04.007Z,12.60
2023-04-17T20:50:09.376Z,12.60
2023-04-17T20:53:11.056Z,12.70
2023-04-17T20:56:12.651Z,12.80
2023-04-17T20:59:16.660Z,12.30
2023-04-17T21:02:18.380Z,12.40
2023-04-17T21:05:20.221Z,12.60
2023-04-17T21:08:21.922Z,12.20
2023-04-17T21:11:23.474Z,12.30
2023-04-17T21:14:25.196Z,12.30
2023-04-17T21:17:26.755Z,12.30
2023-04-17T21:20:28.422Z,12.40
2023-04-17T21:23:31.347Z,11.90
2023-04-17T21:26:36.214Z,12.20
2023-04-17T21:29:37.841Z,12.20
2023-04-17T21:32:40.587Z,11.90
2023-04-17T21:35:42.286Z,11.90
2023-04-17T21:38:45.018Z,11.80
2023-04-17T21:41:46.602Z,11.50
2023-04-17T21:44:48.177Z,12.00
2023-04-17T21:47:49.824Z,11.80
2023-04-17T21:50:51.569Z,11.70
2023-04-17T21:53:53.120Z,12.00
2023-04-17T21:56:54.721Z,11.70
2023-04-17T21:59:56.305Z,11.80
2023-04-17T22:02:58.339Z,11.90
2023-04-17T22:06:00.267Z,11.50
2023-04-17T22:09:02.018Z,11.60
2023-04-17T22:12:13.604Z,11.30
2023-04-17T22:15:15.154Z,11.80
2023-04-17T22:18:20.714Z,11.70
2023-04-17T22:21:22.299Z,11.40
2023-04-17T22:24:24.272Z,11.60
2023-04-17T22:27:25.872Z,10.60
2023-04-17T22:30:27.451Z,11.50
2023-04-17T22:33:28.979Z,10.90
2023-04-17T22:36:31.039Z,11.40
2023-04-17T22:39:32.653Z,11.10
2023-04-17T22:42:34.522Z,10.90
2023-04-17T22:45:38.217Z,11.10
2023-04-17T22:48:40.588Z,10.90
2023-04-17T22:51:43.122Z,11.10
2023-04-17T22:54:44.662Z,11.80
2023-04-17T22:57:46.378Z,11.30
2023-04-17T23:00:48.023Z,11.50
2023-04-17T23:03:49.571Z,11.00
2023-04-17T23:06:51.224Z,11.00
2023-04-17T23:09:52.873Z,12.70
2023-04-17T23:12:54.391Z,11.10
2023-04-17T23:15:56.121Z,10.70
2023-04-17T23:18:57.994Z,10.80
2023-04-17T23:22:01.257Z,10.40
2023-04-17T23:25:03.078Z,10.70
2023-04-17T23:28:04.902Z,12.70
2023-04-17T23:31:06.751Z,10.70
2023-04-17T23:34:08.469Z,10.90
2023-04-17T23:37:10.055Z,10.60
2023-04-17T23:40:12.037Z,12.30
2023-04-17T23:43:13.777Z,10.20
2023-04-17T23:46:15.392Z,10.30
2023-04-17T23:49:17.045Z,11.30
2023-04-17T23:52:18.935Z,10.20
2023-04-17T23:55:22.257Z,10.30
2023-04-17T23:58:23.918Z,10.30
