createdAt,value
2023-05-12T00:03:49.268Z,40.15
2023-05-12T00:09:51.222Z,44.65
2023-05-12T00:15:55.653Z,35.67
2023-05-12T00:21:57.498Z,41.40
2023-05-12T00:27:59.268Z,36.67
2023-05-12T00:34:01.040Z,28.20
2023-05-12T00:40:03.496Z,25.98
2023-05-12T00:46:06.457Z,24.27
2023-05-12T00:52:08.963Z,24.27
2023-05-12T00:58:10.897Z,16.23
2023-05-12T01:04:12.789Z,16.15
2023-05-12T01:10:22.193Z,19.63
2023-05-12T01:16:29.004Z,17.00
2023-05-12T01:22:31.865Z,19.13
2023-05-12T01:28:35.155Z,59.92
2023-05-12T01:34:36.967Z,37.53
2023-05-12T01:40:38.754Z,34.97
2023-05-12T01:46:40.620Z,28.63
2023-05-12T01:52:43.492Z,32.00
2023-05-12T01:58:45.382Z,30.23
2023-05-12T02:04:47.457Z,22.60
2023-05-12T02:10:49.283Z,23.02
2023-05-12T02:16:53.023Z,24.65
2023-05-12T02:22:54.850Z,21.05
2023-05-12T02:28:56.670Z,23.85
2023-05-12T02:34:58.478Z,28.10
2023-05-12T02:41:01.719Z,25.35
2023-05-12T02:47:04.294Z,27.48
2023-05-12T02:53:06.222Z,21.42
2023-05-12T02:59:08.040Z,25.70
2023-05-12T03:05:10.086Z,27.73
2023-05-12T03:11:12.129Z,23.08
2023-05-12T03:17:14.007Z,27.55
2023-05-12T03:23:16.915Z,19.00
2023-05-12T03:29:18.780Z,25.17
2023-05-12T03:35:20.910Z,36.42
2023-05-12T03:41:23.097Z,24.33
2023-05-12T03:47:27.111Z,26.38
2023-05-12T03:53:30.881Z,24.17
2023-05-12T03:59:33.270Z,23.25
2023-05-12T04:05:36.491Z,21.40
2023-05-12T04:11:38.569Z,22.27
2023-05-12T04:17:40.946Z,24.25
2023-05-12T04:23:43.014Z,19.98
2023-05-12T04:29:44.902Z,17.80
2023-05-12T04:35:46.867Z,20.13
2023-05-12T04:41:48.697Z,11.75
2023-05-12T04:47:50.642Z,17.20
2023-05-12T04:53:52.493Z,28.65
2023-05-12T04:59:54.303Z,27.80
2023-05-12T05:05:56.085Z,31.88
2023-05-12T05:11:57.896Z,29.95
2023-05-12T05:18:01.791Z,31.48
2023-05-12T05:24:03.929Z,30.33
2023-05-12T05:30:08.959Z,28.10
2023-05-12T05:36:11.004Z,20.58
2023-05-12T05:42:12.784Z,21.60
2023-05-12T05:48:14.629Z,23.40
2023-05-12T05:54:16.483Z,20.88
2023-05-12T06:00:18.702Z,19.05
2023-05-12T06:06:20.714Z,22.63
2023-05-12T06:12:22.590Z,19.80
2023-05-12T06:18:24.469Z,17.55
2023-05-12T06:24:26.279Z,14.25
2023-05-12T06:30:28.585Z,11.52
2023-05-12T06:36:30.711Z,13.15
2023-05-12T06:42:32.571Z,12.43
2023-05-12T06:48:34.490Z,11.85
2023-05-12T06:54:36.236Z,10.93
2023-05-12T07:00:38.337Z,10.00
2023-05-12T07:06:40.125Z,8.20
2023-05-12T07:12:42.200Z,9.50
2023-05-12T07:18:44.275Z,5.93
2023-05-12T07:24:46.397Z,8.90
2023-05-12T07:30:49.379Z,9.13
2023-05-12T07:36:51.391Z,7.57
2023-05-12T07:42:53.665Z,10.90
2023-05-12T07:48:55.540Z,10.70
2023-05-12T07:54:57.828Z,8.52
2023-05-12T08:01:06.016Z,8.65
2023-05-12T08:07:07.872Z,7.63
2023-05-12T08:13:09.709Z,7.60
2023-05-12T08:19:13.057Z,7.07
2023-05-12T08:25:15.072Z,12.50
2023-05-12T08:31:17.294Z,11.32
2023-05-12T08:37:19.315Z,9.40
2023-05-12T08:43:26.187Z,11.05
2023-05-12T08:49:31.518Z,15.40
2023-05-12T08:55:35.178Z,9.32
2023-05-12T09:01:38.081Z,9.25
2023-05-12T09:07:43.881Z,13.90
2023-05-12T09:14:09.535Z,11.88
2023-05-12T09:20:23.825Z,15.10
2023-05-12T09:26:45.214Z,9.45
2023-05-12T09:32:47.328Z,9.88
2023-05-12T09:39:05.823Z,12.20
2023-05-12T09:45:11.109Z,23.30
2023-05-12T09:51:18.432Z,18.67
2023-05-12T09:57:22.929Z,13.45
2023-05-12T10:03:30.249Z,12.75
2023-05-12T10:09:36.515Z,15.45
2023-05-12T10:15:38.944Z,15.73
2023-05-12T10:21:46.315Z,17.13
2023-05-12T10:27:49.531Z,14.13
2023-05-12T10:34:01.994Z,12.27
2023-05-12T10:40:05.048Z,14.35
2023-05-12T10:46:12.855Z,13.55
2023-05-12T10:52:20.135Z,14.02
2023-05-12T10:58:22.630Z,12.68
2023-05-12T11:04:44.116Z,10.67
2023-05-12T11:10:47.135Z,8.10
2023-05-12T11:16:49.019Z,7.05
2023-05-12T11:22:51.771Z,6.43
2023-05-12T11:28:54.490Z,8.67
2023-05-12T11:34:56.324Z,5.93
2023-05-12T11:40:58.278Z,3.75
2023-05-12T11:47:16.146Z,7.78
2023-05-12T11:53:19.087Z,3.85
2023-05-12T11:59:34.249Z,7.53
2023-05-12T12:05:36.157Z,4.70
2023-05-12T12:11:38.285Z,4.80
2023-05-12T12:17:40.642Z,4.35
2023-05-12T12:23:50.870Z,9.90
2023-05-12T12:29:53.619Z,7.82
2023-05-12T12:35:55.390Z,6.20
2023-05-12T12:41:57.192Z,4.63
2023-05-12T12:47:59.081Z,5.20
2023-05-12T12:54:00.880Z,4.50
2023-05-12T13:00:04.631Z,7.05
2023-05-12T13:06:06.816Z,3.90
2023-05-12T13:12:09.422Z,3.75
2023-05-12T13:18:11.225Z,6.63
2023-05-12T13:24:13.071Z,5.50
2023-05-12T13:30:15.204Z,3.70
2023-05-12T13:36:17.518Z,9.10
2023-05-12T13:42:21.665Z,6.72
2023-05-12T13:48:23.553Z,4.15
2023-05-12T13:54:25.465Z,6.35
2023-05-12T14:00:29.794Z,7.63
2023-05-12T14:06:32.302Z,5.85
2023-05-12T14:12:34.290Z,6.32
2023-05-12T14:18:36.145Z,19.17
2023-05-12T14:24:37.966Z,4.78
2023-05-12T14:30:48.692Z,6.22
2023-05-12T14:36:50.525Z,3.33
2023-05-12T14:42:52.613Z,9.57
2023-05-12T14:48:54.668Z,9.23
2023-05-12T14:54:56.675Z,6.00
2023-05-12T15:00:59.437Z,3.85
2023-05-12T15:07:01.336Z,5.50
2023-05-12T15:13:03.134Z,6.43
2023-05-12T15:19:05.003Z,7.35
2023-05-12T15:25:07.630Z,5.60
2023-05-12T15:31:09.841Z,7.27
2023-05-12T15:37:11.752Z,4.72
2023-05-12T15:43:13.664Z,7.95
2023-05-12T15:49:15.496Z,3.63
2023-05-12T15:55:17.604Z,3.83
2023-05-12T16:01:25.779Z,6.63
2023-05-12T16:07:30.619Z,7.72
2023-05-12T16:13:32.793Z,7.15
2023-05-12T16:19:34.607Z,5.55
2023-05-12T16:25:37.404Z,5.00
2023-05-12T16:31:39.222Z,9.60
2023-05-12T16:37:41.442Z,5.20
2023-05-12T16:43:43.433Z,6.55
2023-05-12T16:49:45.452Z,6.72
2023-05-12T16:55:47.284Z,6.32
2023-05-12T17:01:49.229Z,6.18
2023-05-12T17:07:53.927Z,5.05
2023-05-12T17:13:55.859Z,4.65
2023-05-12T17:19:57.785Z,4.30
2023-05-12T17:26:00.156Z,4.88
2023-05-12T17:32:02.182Z,6.80
2023-05-12T17:38:04.051Z,7.13
2023-05-12T17:44:05.889Z,5.53
2023-05-12T17:50:10.837Z,4.88
2023-05-12T17:56:12.730Z,4.20
2023-05-12T18:02:15.108Z,5.90
2023-05-12T18:08:17.410Z,5.10
2023-05-12T18:14:19.224Z,7.32
2023-05-12T18:20:21.179Z,7.53
2023-05-12T18:26:23.073Z,4.47
2023-05-12T18:32:26.221Z,5.90
2023-05-12T18:38:28.229Z,6.15
2023-05-12T18:44:30.025Z,5.07
2023-05-12T18:50:31.837Z,5.63
2023-05-12T18:56:33.695Z,4.05
2023-05-12T19:02:35.754Z,5.35
2023-05-12T19:08:37.649Z,4.35
2023-05-12T19:14:40.457Z,8.15
2023-05-12T19:20:42.203Z,7.38
2023-05-12T19:26:43.954Z,9.48
2023-05-12T19:32:46.324Z,10.70
2023-05-12T19:38:48.252Z,3.92
2023-05-12T19:44:50.361Z,7.15
2023-05-12T19:50:54.229Z,6.00
2023-05-12T19:56:56.193Z,6.72
2023-05-12T20:02:58.188Z,7.25
2023-05-12T20:09:00.038Z,6.00
2023-05-12T20:15:01.884Z,5.15
2023-05-12T20:21:03.797Z,7.80
2023-05-12T20:27:05.800Z,5.93
2023-05-12T20:33:07.722Z,3.83
2023-05-12T20:39:10.139Z,11.55
2023-05-12T20:45:12.386Z,3.97
2023-05-12T20:51:14.492Z,5.10
2023-05-12T20:57:16.265Z,5.03
2023-05-12T21:03:19.261Z,5.07
2023-05-12T21:09:21.544Z,5.90
2023-05-12T21:15:25.907Z,6.30
2023-05-12T21:21:28.697Z,6.20
2023-05-12T21:27:31.065Z,7.53
2023-05-12T21:33:33.389Z,5.45
2023-05-12T21:39:35.173Z,6.28
2023-05-12T21:45:37.361Z,5.47
2023-05-12T21:51:39.471Z,6.40
2023-05-12T21:57:42.214Z,6.85
2023-05-12T22:03:44.248Z,4.25
2023-05-12T22:09:46.121Z,4.30
2023-05-12T22:15:47.993Z,6.28
2023-05-12T22:21:49.859Z,4.90
2023-05-12T22:27:51.706Z,6.32
2023-05-12T22:33:53.547Z,6.75
2023-05-12T22:39:55.364Z,6.13
2023-05-12T22:45:57.218Z,7.22
2023-05-12T22:51:59.728Z,8.52
2023-05-12T22:58:01.490Z,9.40
2023-05-12T23:04:03.392Z,4.75
2023-05-12T23:10:06.123Z,8.82
2023-05-12T23:16:08.244Z,5.50
2023-05-12T23:22:10.104Z,6.68
2023-05-12T23:28:11.889Z,5.90
2023-05-12T23:34:13.704Z,6.93
2023-05-12T23:40:16.618Z,7.35
2023-05-12T23:46:18.481Z,9.25
2023-05-12T23:52:20.475Z,7.30
2023-05-12T23:58:22.318Z,7.07
