createdAt,value
2018-04-24T00:00:07.414Z,14.84
2018-04-24T00:05:08.735Z,14.76
2018-04-24T00:10:10.080Z,14.85
2018-04-24T00:15:11.410Z,14.97
2018-04-24T00:20:12.884Z,15.12
2018-04-24T00:25:14.207Z,15.21
2018-04-24T00:30:15.519Z,15.25
2018-04-24T00:35:17.626Z,15.37
2018-04-24T00:40:19.686Z,15.41
2018-04-24T00:45:20.994Z,15.41
2018-04-24T00:50:22.335Z,15.55
2018-04-24T00:55:23.682Z,15.54
2018-04-24T01:00:25.002Z,15.50
2018-04-24T01:05:27.088Z,15.37
2018-04-24T01:10:29.156Z,15.39
2018-04-24T01:15:30.480Z,15.20
2018-04-24T01:20:31.795Z,15.14
2018-04-24T01:25:33.115Z,15.12
2018-04-24T01:30:34.446Z,15.12
2018-04-24T01:35:35.793Z,15.09
2018-04-24T01:40:38.478Z,15.14
2018-04-24T01:45:40.552Z,15.24
2018-04-24T01:50:41.854Z,15.41
2018-04-24T01:55:43.207Z,15.53
2018-04-24T02:00:44.534Z,15.63
2018-04-24T02:05:45.881Z,15.65
2018-04-24T02:10:47.207Z,15.51
2018-04-24T02:15:48.522Z,15.35
2018-04-24T02:20:50.604Z,15.19
2018-04-24T02:25:51.937Z,15.21
2018-04-24T02:30:53.259Z,15.15
2018-04-24T02:35:55.308Z,15.00
2018-04-24T02:40:57.380Z,14.86
2018-04-24T02:45:58.735Z,14.80
2018-04-24T02:51:00.087Z,14.74
2018-04-24T02:56:02.167Z,14.73
2018-04-24T03:01:03.514Z,14.68
2018-04-24T03:06:04.835Z,14.69
2018-04-24T03:11:06.170Z,14.74
2018-04-24T03:16:08.282Z,14.69
2018-04-24T03:21:10.360Z,14.72
2018-04-24T03:26:11.691Z,14.74
2018-04-24T03:31:13.022Z,14.73
2018-04-24T03:36:14.366Z,14.79
2018-04-24T03:41:15.794Z,14.73
2018-04-24T03:46:17.135Z,14.66
2018-04-24T03:51:19.225Z,14.60
2018-04-24T03:56:20.570Z,14.44
2018-04-24T04:01:21.879Z,14.40
2018-04-24T04:06:23.222Z,14.39
2018-04-24T04:11:24.571Z,14.29
2018-04-24T04:16:25.910Z,14.27
2018-04-24T04:21:45.682Z,14.30
2018-04-24T04:26:46.994Z,14.25
2018-04-24T04:31:48.302Z,14.21
2018-04-24T04:36:49.630Z,14.18
2018-04-24T04:41:50.947Z,14.28
2018-04-24T04:46:52.279Z,14.36
2018-04-24T04:51:53.572Z,14.38
2018-04-24T04:56:54.894Z,14.33
2018-04-24T05:01:56.274Z,14.42
2018-04-24T05:06:57.611Z,14.58
2018-04-24T05:11:58.976Z,14.83
2018-04-24T05:17:00.267Z,14.98
2018-04-24T05:22:01.636Z,14.96
2018-04-24T05:27:02.988Z,15.04
2018-04-24T05:32:04.305Z,15.10
2018-04-24T05:37:05.631Z,15.21
2018-04-24T05:42:06.936Z,15.31
2018-04-24T05:47:08.978Z,15.21
2018-04-24T05:52:10.291Z,15.12
2018-04-24T05:57:11.619Z,15.12
2018-04-24T06:02:12.970Z,14.93
2018-04-24T06:07:14.290Z,14.71
2018-04-24T06:12:15.602Z,14.77
2018-04-24T06:17:17.658Z,14.61
2018-04-24T06:22:18.993Z,15.13
2018-04-24T06:27:20.323Z,15.25
2018-04-24T06:32:21.636Z,15.39
2018-04-24T06:37:22.962Z,15.39
2018-04-24T06:42:25.023Z,15.42
2018-04-24T06:47:26.368Z,15.32
2018-04-24T06:52:27.715Z,15.43
2018-04-24T06:57:29.052Z,15.47
2018-04-24T07:02:30.387Z,15.84
2018-04-24T07:07:31.710Z,15.77
2018-04-24T07:12:33.783Z,15.59
2018-04-24T07:17:35.099Z,15.48
2018-04-24T07:22:37.150Z,15.87
2018-04-24T07:27:38.470Z,15.82
2018-04-24T07:32:39.798Z,15.71
2018-04-24T07:37:41.888Z,15.76
2018-04-24T07:42:43.222Z,15.32
2018-04-24T07:47:44.549Z,15.18
2018-04-24T07:52:45.864Z,15.44
2018-04-24T07:57:47.947Z,15.81
2018-04-24T08:02:49.301Z,15.57
2018-04-24T08:07:50.617Z,15.35
2018-04-24T08:12:51.950Z,15.41
2018-04-24T08:17:54.826Z,15.61
2018-04-24T08:22:56.222Z,15.78
2018-04-24T08:27:57.494Z,15.71
2018-04-24T08:32:58.848Z,15.76
2018-04-24T08:38:00.190Z,15.84
2018-04-24T08:43:01.520Z,15.91
2018-04-24T08:48:03.637Z,16.45
2018-04-24T08:53:04.957Z,17.04
2018-04-24T08:58:06.274Z,16.89
2018-04-24T09:03:07.667Z,16.63
2018-04-24T09:08:09.016Z,16.29
2018-04-24T09:13:10.345Z,15.85
2018-04-24T09:18:11.665Z,15.83
2018-04-24T09:23:13.024Z,15.84
2018-04-24T09:28:14.377Z,15.96
2018-04-24T09:33:15.722Z,16.18
2018-04-24T09:38:17.792Z,16.05
2018-04-24T09:43:19.126Z,15.99
2018-04-24T09:48:21.183Z,16.18
2018-04-24T09:53:22.528Z,16.10
2018-04-24T09:58:24.601Z,16.12
2018-04-24T10:03:25.935Z,16.12
2018-04-24T10:08:27.278Z,16.15
2018-04-24T10:13:28.630Z,16.28
2018-04-24T10:18:29.954Z,16.33
2018-04-24T10:23:31.273Z,16.63
2018-04-24T10:28:32.596Z,16.70
2018-04-24T10:33:33.951Z,17.27
2018-04-24T10:38:35.286Z,18.24
2018-04-24T10:43:36.716Z,18.20
2018-04-24T10:48:38.025Z,17.80
2018-04-24T10:53:40.073Z,17.55
2018-04-24T10:58:41.419Z,17.70
2018-04-24T11:03:43.494Z,17.35
2018-04-24T11:08:44.819Z,17.28
2018-04-24T11:13:46.895Z,17.70
2018-04-24T11:18:48.218Z,17.26
2018-04-24T11:23:50.280Z,17.79
2018-04-24T11:28:51.673Z,18.72
2018-04-24T11:33:53.008Z,18.96
2018-04-24T11:38:55.084Z,18.74
2018-04-24T11:43:56.422Z,18.51
2018-04-24T11:48:57.769Z,18.17
2018-04-24T11:53:59.094Z,17.94
2018-04-24T11:59:00.414Z,17.64
2018-04-24T12:04:01.728Z,17.48
2018-04-24T12:09:03.111Z,17.65
2018-04-24T12:14:04.474Z,18.05
2018-04-24T12:19:05.822Z,18.45
2018-04-24T12:24:07.878Z,19.13
2018-04-24T12:29:09.224Z,19.91
2018-04-24T12:34:11.283Z,19.89
2018-04-24T12:39:12.629Z,19.65
2018-04-24T12:44:13.965Z,19.02
2018-04-24T12:49:15.323Z,18.57
2018-04-24T12:54:16.741Z,18.62
2018-04-24T12:59:19.133Z,19.10
2018-04-24T13:04:21.324Z,19.80
2018-04-24T13:09:22.692Z,20.33
2018-04-24T13:14:24.013Z,20.49
2018-04-24T13:19:25.365Z,20.26
2018-04-24T13:24:26.705Z,19.86
2018-04-24T13:29:28.030Z,19.30
2018-04-24T13:34:29.367Z,18.79
2018-04-24T13:39:30.698Z,18.44
2018-04-24T13:44:32.015Z,18.14
2018-04-24T13:49:33.355Z,17.78
2018-04-24T13:54:34.787Z,17.64
2018-04-24T13:59:36.119Z,17.71
2018-04-24T14:04:37.460Z,17.61
2018-04-24T14:09:38.782Z,17.69
2018-04-24T14:14:40.862Z,17.84
2018-04-24T14:19:42.181Z,18.23
2018-04-24T14:24:44.239Z,18.27
2018-04-24T14:29:45.555Z,17.97
2018-04-24T14:34:46.921Z,17.88
2018-04-24T14:39:48.250Z,17.97
2018-04-24T14:44:50.339Z,18.03
2018-04-24T14:49:51.675Z,18.10
2018-04-24T14:54:53.035Z,18.46
2018-04-24T14:59:55.090Z,18.75
2018-04-24T15:04:56.415Z,19.12
2018-04-24T15:09:57.735Z,19.22
2018-04-24T15:14:59.083Z,19.69
2018-04-24T15:20:00.400Z,19.91
2018-04-24T15:25:01.734Z,19.89
2018-04-24T15:30:03.063Z,19.78
2018-04-24T15:35:05.259Z,19.53
2018-04-24T15:40:06.543Z,19.48
2018-04-24T15:45:07.867Z,19.65
2018-04-24T15:50:09.204Z,19.38
2018-04-24T15:55:10.529Z,19.22
2018-04-24T16:00:12.603Z,19.16
2018-04-24T16:05:13.945Z,19.33
2018-04-24T16:10:15.338Z,19.40
2018-04-24T16:15:16.715Z,19.40
2018-04-24T16:20:18.827Z,19.21
2018-04-24T16:25:20.175Z,19.20
2018-04-24T16:30:21.502Z,19.15
2018-04-24T16:35:22.839Z,18.75
2018-04-24T16:40:24.199Z,18.59
2018-04-24T16:45:25.533Z,18.61
2018-04-24T16:50:26.878Z,18.53
2018-04-24T16:55:28.231Z,18.66
2018-04-24T17:00:30.334Z,18.52
2018-04-24T17:05:31.639Z,18.36
2018-04-24T17:10:33.031Z,18.30
2018-04-24T17:15:35.716Z,18.31
2018-04-24T17:20:37.884Z,18.49
2018-04-24T17:25:39.826Z,18.61
2018-04-24T17:30:41.205Z,18.38
2018-04-24T17:35:42.519Z,18.42
2018-04-24T17:40:43.883Z,18.52
2018-04-24T17:45:45.282Z,18.50
2018-04-24T17:50:46.686Z,18.37
2018-04-24T17:55:48.062Z,18.29
2018-04-24T18:00:49.427Z,18.21
2018-04-24T18:05:50.784Z,18.14
2018-04-24T18:10:52.150Z,18.11
2018-04-24T18:15:53.473Z,18.07
2018-04-24T18:20:55.526Z,18.03
2018-04-24T18:25:56.859Z,17.97
2018-04-24T18:30:59.029Z,17.85
2018-04-24T18:36:00.343Z,17.84
2018-04-24T18:41:01.676Z,17.81
2018-04-24T18:46:03.024Z,17.72
2018-04-24T18:51:04.566Z,17.74
2018-04-24T18:56:05.881Z,17.70
2018-04-24T19:01:07.267Z,17.65
2018-04-24T19:06:08.605Z,17.42
2018-04-24T19:11:10.765Z,17.41
2018-04-24T19:16:13.070Z,17.37
2018-04-24T19:21:15.408Z,17.41
2018-04-24T19:26:16.799Z,17.50
2018-04-24T19:31:24.445Z,17.47
2018-04-24T19:36:25.819Z,17.47
2018-04-24T19:41:34.112Z,17.43
2018-04-24T19:46:36.203Z,17.44
2018-04-24T19:51:37.530Z,17.33
2018-04-24T19:56:38.891Z,17.37
2018-04-24T20:01:41.014Z,17.36
2018-04-24T20:06:43.110Z,17.39
2018-04-24T20:11:45.196Z,17.42
2018-04-24T20:16:46.640Z,17.42
2018-04-24T20:21:47.978Z,17.38
2018-04-24T20:26:49.317Z,17.32
2018-04-24T20:31:50.676Z,17.29
2018-04-24T20:36:52.745Z,17.29
2018-04-24T20:41:54.068Z,17.24
2018-04-24T20:46:55.386Z,17.28
2018-04-24T20:51:56.822Z,17.21
2018-04-24T20:56:58.345Z,17.22
2018-04-24T21:02:00.482Z,17.19
2018-04-24T21:07:01.816Z,17.22
2018-04-24T21:12:03.170Z,17.25
2018-04-24T21:17:04.502Z,17.24
2018-04-24T21:22:05.997Z,17.27
2018-04-24T21:27:07.330Z,17.21
2018-04-24T21:32:08.639Z,17.10
2018-04-24T21:37:09.954Z,16.97
2018-04-24T21:42:11.285Z,16.86
2018-04-24T21:47:12.593Z,16.87
2018-04-24T21:52:13.916Z,16.86
2018-04-24T21:57:15.270Z,16.83
2018-04-24T22:02:16.607Z,16.71
2018-04-24T22:07:17.926Z,16.66
2018-04-24T22:12:20.002Z,16.59
2018-04-24T22:17:21.323Z,16.51
2018-04-24T22:22:23.394Z,16.45
2018-04-24T22:27:24.732Z,16.42
2018-04-24T22:32:26.785Z,16.47
2018-04-24T22:37:28.116Z,16.43
2018-04-24T22:42:30.175Z,16.40
2018-04-24T22:47:31.510Z,16.37
2018-04-24T22:52:33.558Z,16.45
2018-04-24T22:57:34.892Z,16.49
2018-04-24T23:02:36.210Z,16.43
2018-04-24T23:07:37.551Z,16.33
2018-04-24T23:12:57.345Z,16.28
2018-04-24T23:18:17.184Z,16.29
2018-04-24T23:23:18.511Z,16.40
2018-04-24T23:28:19.839Z,16.46
2018-04-24T23:33:21.174Z,16.54
2018-04-24T23:38:22.495Z,16.59
2018-04-24T23:43:24.571Z,16.65
2018-04-24T23:48:25.934Z,16.73
2018-04-24T23:53:27.273Z,16.84
2018-04-24T23:58:28.607Z,16.81
