createdAt,value
2022-11-08T00:01:33.463Z,98682.0636386311
2022-11-08T00:04:18.582Z,98684.75413627567
2022-11-08T00:21:16.399Z,98680.0835274561
2022-11-08T00:24:16.663Z,98682.05862780563
2022-11-08T00:27:18.449Z,98680.82972566773
2022-11-08T00:31:16.510Z,98681.73099403956
2022-11-08T00:34:17.298Z,98683.31495166781
2022-11-08T00:37:17.843Z,98683.49017586121
2022-11-08T00:41:16.389Z,98683.56739737595
2022-11-08T00:44:17.214Z,98687.0216989032
2022-11-08T00:47:16.764Z,98692.83214678675
2022-11-08T00:51:16.004Z,98697.56219936036
2022-11-08T00:54:18.882Z,98695.45268689046
2022-11-08T00:57:16.701Z,98693.98229369723
2022-11-08T01:01:18.453Z,98686.85363503628
2022-11-08T01:04:18.862Z,98689.73506412226
2022-11-08T01:07:17.232Z,98688.35220615359
2022-11-08T01:11:18.328Z,98687.65269583315
2022-11-08T01:14:16.545Z,98694.16094139683
2022-11-08T01:17:16.222Z,98688.41180215044
2022-11-08T01:21:17.274Z,98684.64811660614
2022-11-08T01:24:16.552Z,98676.61870024967
2022-11-08T01:27:16.636Z,98678.34723201154
2022-11-08T01:31:19.332Z,98679.24557412138
2022-11-08T01:34:17.521Z,98681.62056101197
2022-11-08T01:37:17.378Z,98674.67333840286
2022-11-08T01:41:17.752Z,98672.43755630527
2022-11-08T01:44:17.115Z,98666.83595392144
2022-11-08T01:47:16.166Z,98667.9541107396
2022-11-08T01:51:20.173Z,98667.53716523283
2022-11-08T01:54:20.557Z,98666.63738128675
2022-11-08T01:57:21.503Z,98663.60499104684
2022-11-08T02:01:16.255Z,98656.16075215937
2022-11-08T02:04:16.951Z,98653.90578993688
2022-11-08T02:07:21.184Z,98650.6205931423
2022-11-08T02:11:17.437Z,98647.82967036903
2022-11-08T02:14:17.201Z,98647.39537861169
2022-11-08T02:17:17.161Z,98646.93314869242
2022-11-08T02:21:25.761Z,98644.8646652905
2022-11-08T02:24:17.679Z,98645.6064257702
2022-11-08T02:27:17.080Z,98644.1314121079
2022-11-08T02:31:18.314Z,98646.02785212421
2022-11-08T02:34:17.330Z,98645.53915135532
2022-11-08T02:37:19.303Z,98641.75950548424
2022-11-08T02:41:15.747Z,98642.33574047714
2022-11-08T02:44:16.461Z,98642.11972209418
2022-11-08T02:47:16.650Z,98643.97830226405
2022-11-08T02:51:16.584Z,98650.58894173428
2022-11-08T02:54:17.174Z,98645.78373924516
2022-11-08T02:57:16.930Z,98647.97058233804
2022-11-08T03:01:17.445Z,98651.42984772255
2022-11-08T03:04:17.679Z,98650.6864855901
2022-11-08T03:07:22.137Z,98650.66708701805
2022-11-08T03:11:16.645Z,98653.88618598002
2022-11-08T03:14:16.896Z,98653.95802220714
2022-11-08T03:17:17.445Z,98660.65491662784
2022-11-08T03:21:17.149Z,98660.21200813346
2022-11-08T03:24:16.758Z,98657.28636888387
2022-11-08T03:27:19.859Z,98659.46578955547
2022-11-08T03:31:15.956Z,98663.64914132051
2022-11-08T03:34:16.338Z,98656.2001084475
2022-11-08T03:37:16.738Z,98654.41181944286
2022-11-08T03:41:15.732Z,98659.58261929204
2022-11-08T03:44:16.300Z,98660.12899615685
2022-11-08T03:47:16.166Z,98664.69210122169
2022-11-08T03:51:17.342Z,98661.27896674434
2022-11-08T03:54:16.965Z,98658.95211818439
2022-11-08T03:57:16.950Z,98658.0083964189
2022-11-08T04:01:16.243Z,98661.4498323044
2022-11-08T04:04:16.612Z,98661.94278008345
2022-11-08T04:07:16.365Z,98661.56855862368
2022-11-08T04:21:23.893Z,98658.7893192515
2022-11-08T04:24:16.885Z,98659.01391296227
2022-11-08T04:27:16.803Z,98658.60451271855
2022-11-08T04:31:19.614Z,98657.6296524633
2022-11-08T04:34:17.917Z,98656.01692450355
2022-11-08T04:37:17.882Z,98655.35058144135
2022-11-08T04:41:19.075Z,98651.61712665617
2022-11-08T04:44:18.979Z,98649.56079807604
2022-11-08T04:47:17.038Z,98650.34931521807
2022-11-08T04:51:18.124Z,98649.8100840461
2022-11-08T04:54:16.695Z,98651.45146499528
2022-11-08T04:57:16.386Z,98647.40630741447
2022-11-08T05:01:17.918Z,98645.96378280685
2022-11-08T05:04:16.479Z,98643.75648616835
2022-11-08T05:07:16.334Z,98638.67329173899
2022-11-08T05:11:18.592Z,98637.65528042048
2022-11-08T05:14:16.429Z,98638.87431225847
2022-11-08T05:17:16.731Z,98640.36845264975
2022-11-08T05:31:16.532Z,98636.99388858819
2022-11-08T05:34:16.471Z,98633.06819516973
2022-11-08T05:37:17.153Z,98638.77227069088
2022-11-08T05:41:19.826Z,98639.5347785195
2022-11-08T05:44:17.619Z,98643.39830113966
2022-11-08T05:47:16.667Z,98646.40644725943
2022-11-08T05:51:18.338Z,98649.98147913082
2022-11-08T05:54:16.816Z,98654.31743187294
2022-11-08T05:57:21.132Z,98651.76062148353
2022-11-08T06:01:18.227Z,98655.22473357274
2022-11-08T06:04:16.933Z,98662.74076671308
2022-11-08T06:07:16.696Z,98664.00812134887
2022-11-08T06:11:18.867Z,98662.31574796089
2022-11-08T06:14:17.025Z,98670.26539914167
2022-11-08T06:17:17.127Z,98665.32442692012
2022-11-08T06:21:17.947Z,98669.06505898316
2022-11-08T06:24:16.391Z,98670.94884413073
2022-11-08T06:27:16.916Z,98675.1259721237
2022-11-08T06:31:15.622Z,98675.65441950306
2022-11-08T06:34:16.206Z,98676.91235540372
2022-11-08T06:37:20.425Z,98682.43908876777
2022-11-08T06:41:18.984Z,98684.67173318997
2022-11-08T06:44:16.935Z,98684.09105525145
2022-11-08T06:47:17.215Z,98692.17764892188
2022-11-08T06:51:17.131Z,98696.4439878704
2022-11-08T06:54:18.182Z,98695.0021485243
2022-11-08T06:57:16.791Z,98694.21866123429
2022-11-08T07:01:17.015Z,98697.50375404098
2022-11-08T07:04:16.929Z,98701.5769306413
2022-11-08T07:07:16.774Z,98702.755053444
2022-11-08T07:11:16.539Z,98702.10606517122
2022-11-08T07:14:16.374Z,98703.20660654583
2022-11-08T07:17:16.576Z,98702.65851465358
2022-11-08T07:21:16.442Z,98701.03176765666
2022-11-08T07:24:16.518Z,98704.40319871994
2022-11-08T07:27:16.594Z,98703.53824321824
2022-11-08T07:31:21.212Z,98704.82367020572
2022-11-08T07:34:17.663Z,98708.5315471706
2022-11-08T07:37:17.069Z,98704.861873542
2022-11-08T07:41:16.600Z,98705.59465636438
2022-11-08T07:44:16.609Z,98706.20698606386
2022-11-08T07:47:16.213Z,98708.32281354516
2022-11-08T07:51:16.308Z,98710.27253895084
2022-11-08T07:54:16.890Z,98713.35942673312
2022-11-08T07:57:16.986Z,98704.75274125591
2022-11-08T08:01:15.903Z,98700.12401382774
2022-11-08T08:04:18.085Z,98699.40578766254
2022-11-08T08:07:20.160Z,98698.71682643017
2022-11-08T08:11:15.839Z,98697.35726169976
2022-11-08T08:14:16.812Z,98699.50025978447
2022-11-08T08:17:16.326Z,98702.06510912589
2022-11-08T08:21:16.207Z,98697.46690040163
2022-11-08T08:24:17.145Z,98696.91206270893
2022-11-08T08:27:17.793Z,98700.44373997478
2022-11-08T08:31:16.736Z,98703.97899696323
2022-11-08T08:34:18.025Z,98708.99351682527
2022-11-08T08:37:17.453Z,98707.0879085238
2022-11-08T08:41:16.202Z,98709.41853128644
2022-11-08T08:44:17.510Z,98707.6986745098
2022-11-08T08:47:16.425Z,98711.98282129175
2022-11-08T08:51:36.214Z,98711.1529898611
2022-11-08T08:54:18.588Z,98714.2374930967
2022-11-08T08:57:18.447Z,98717.10738104674
2022-11-08T09:01:40.077Z,98707.3406527288
2022-11-08T09:04:18.161Z,98709.08906589224
2022-11-08T09:07:18.356Z,98709.88551053224
2022-11-08T09:11:17.332Z,98702.2557460919
2022-11-08T09:14:16.563Z,98709.25010234142
2022-11-08T09:17:16.583Z,98709.53232394333
2022-11-08T09:21:16.603Z,98707.75659546693
2022-11-08T09:24:17.876Z,98707.34726369457
2022-11-08T09:27:17.319Z,98709.63826786741
2022-11-08T09:31:16.425Z,98701.52637651049
2022-11-08T09:34:20.520Z,98701.49157842972
2022-11-08T09:37:17.147Z,98701.98671498543
2022-11-08T09:43:19.182Z,98693.8786500772
2022-11-08T09:45:01.793Z,98692.64844160908
2022-11-08T09:47:22.137Z,98696.37685319409
2022-11-08T10:01:17.682Z,98682.41563818527
2022-11-08T10:04:18.643Z,98679.08550833601
2022-11-08T10:07:27.526Z,98674.03338025523
2022-11-08T10:11:31.812Z,98669.21187259821
2022-11-08T10:14:31.441Z,98664.29968257462
2022-11-08T10:17:33.828Z,98664.40035811317
2022-11-08T10:21:31.412Z,98659.03477523252
2022-11-08T10:24:26.049Z,98657.72795153304
2022-11-08T10:27:31.772Z,98652.69991528676
2022-11-08T10:31:18.098Z,98652.64793494932
2022-11-08T10:34:33.086Z,98643.875366814
2022-11-08T10:37:18.303Z,98643.3224282967
2022-11-08T10:41:22.517Z,98637.64362971447
2022-11-08T10:44:19.857Z,98637.62753746459
2022-11-08T10:47:22.544Z,98633.11209278337
2022-11-08T10:51:16.122Z,98629.00398537688
2022-11-08T10:54:50.663Z,98623.21983689118
2022-11-08T10:57:23.667Z,98621.45564586588
2022-11-08T11:01:18.598Z,98616.77006429488
2022-11-08T11:04:26.569Z,98613.5782870577
2022-11-08T11:07:29.850Z,98611.88611244467
2022-11-08T11:11:23.713Z,98609.01214272197
2022-11-08T11:14:22.611Z,98610.214805156
2022-11-08T11:17:17.980Z,98605.74305882897
2022-11-08T11:21:18.084Z,98596.97978666592
2022-11-08T11:24:30.375Z,98594.32014784493
2022-11-08T11:27:22.589Z,98591.86110525862
2022-11-08T11:31:17.016Z,98592.26953275781
2022-11-08T11:34:35.277Z,98587.58372502541
2022-11-08T11:37:24.710Z,98582.1856214317
2022-11-08T11:41:21.342Z,98585.61345403189
2022-11-08T11:44:21.188Z,98583.27777457809
2022-11-08T11:47:23.833Z,98580.32600256681
2022-11-08T11:51:16.286Z,98578.18939931843
2022-11-08T11:54:16.401Z,98573.81570185404
2022-11-08T11:57:25.533Z,98570.8101233665
2022-11-08T12:01:28.725Z,98569.77299088055
2022-11-08T12:04:47.212Z,98569.35029344307
2022-11-08T12:07:21.036Z,98569.96803471872
2022-11-08T12:11:37.654Z,98563.88963628387
2022-11-08T12:14:30.466Z,98562.31523896895
2022-11-08T12:18:01.950Z,98561.99967760434
2022-11-08T12:21:28.066Z,98560.34734589378
2022-11-08T12:24:28.568Z,98559.5055959766
2022-11-08T12:27:27.863Z,98559.23963555785
2022-11-08T12:31:25.560Z,98555.55405062153
2022-11-08T12:34:21.821Z,98546.33044641129
2022-11-08T12:37:29.266Z,98542.11995451438
2022-11-08T12:41:24.768Z,98539.94251752048
2022-11-08T12:44:43.216Z,98543.09120175948
2022-11-08T12:47:29.146Z,98536.98718748806
2022-11-08T12:51:25.043Z,98532.39714577467
2022-11-08T12:54:22.371Z,98533.49032976887
2022-11-08T12:57:18.592Z,98532.2075728898
2022-11-08T13:01:19.690Z,98529.2491079796
2022-11-08T13:04:44.827Z,98522.86840841678
2022-11-08T13:07:25.920Z,98519.45074765713
2022-11-08T13:11:23.952Z,98524.72952692537
2022-11-08T13:14:18.477Z,98520.87244858906
2022-11-08T13:17:20.160Z,98521.60042567506
2022-11-08T13:21:37.625Z,98525.15937631928
2022-11-08T13:24:48.409Z,98523.81924179483
2022-11-08T13:27:30.642Z,98523.41021217228
2022-11-08T13:31:21.363Z,98528.56660079457
2022-11-08T13:34:27.791Z,98523.11618341775
2022-11-08T13:37:32.592Z,98519.55661423728
2022-11-08T13:41:17.997Z,98520.47305420718
2022-11-08T13:44:58.043Z,98521.85592773999
2022-11-08T13:47:52.730Z,98522.97192180205
2022-11-08T13:51:26.504Z,98519.62742859026
2022-11-08T13:55:42.298Z,98518.81578446155
2022-11-08T13:57:18.963Z,98525.2935313124
2022-11-08T14:01:57.783Z,98520.49761974462
2022-11-08T14:04:25.632Z,98522.17953502711
2022-11-08T14:07:25.678Z,98523.02990523152
2022-11-08T14:11:58.358Z,98526.46717707359
2022-11-08T14:14:30.665Z,98523.85054652659
2022-11-08T14:17:29.145Z,98522.11100588374
2022-11-08T14:21:19.427Z,98521.555059099
2022-11-08T14:24:22.453Z,98524.54507502375
2022-11-08T14:27:32.871Z,98520.01512539388
2022-11-08T14:31:26.263Z,98513.50724371857
2022-11-08T14:34:35.769Z,98517.14646303785
2022-11-08T14:37:22.981Z,98515.43350500616
2022-11-08T14:41:24.079Z,98509.1171987706
2022-11-08T14:44:17.508Z,98507.47212961511
2022-11-08T14:47:26.633Z,98507.96368379475
2022-11-08T14:51:18.468Z,98505.43355825158
2022-11-08T14:54:21.337Z,98505.88927604505
2022-11-08T14:57:35.794Z,98506.05146388276
2022-11-08T15:01:22.416Z,98507.86446193418
2022-11-08T15:04:20.813Z,98504.31997121457
2022-11-08T15:07:19.654Z,98507.19357992086
2022-11-08T15:11:30.818Z,98513.29327297064
2022-11-08T15:14:19.972Z,98509.01410190902
2022-11-08T15:17:31.356Z,98509.1784890492
2022-11-08T15:21:27.273Z,98509.2729801459
2022-11-08T15:24:24.749Z,98509.96861948652
2022-11-08T15:27:17.375Z,98507.2583982115
2022-11-08T15:31:17.437Z,98505.89115588719
2022-11-08T15:34:20.923Z,98508.86452616433
2022-11-08T15:37:20.314Z,98507.87421379116
2022-11-08T15:41:35.468Z,98500.42516963444
2022-11-08T15:44:21.099Z,98502.01932857001
2022-11-08T15:47:34.982Z,98500.1904706713
2022-11-08T15:51:20.248Z,98504.97396147353
2022-11-08T15:54:20.074Z,98508.63324176345
2022-11-08T15:57:19.012Z,98508.20121580239
2022-11-08T16:01:20.275Z,98513.60979282389
2022-11-08T16:04:17.737Z,98509.92167691364
2022-11-08T16:07:18.341Z,98515.26041806041
2022-11-08T16:11:22.015Z,98512.76518341489
2022-11-08T16:14:19.407Z,98515.79228789695
2022-11-08T16:17:17.090Z,98516.99835630092
2022-11-08T16:21:16.533Z,98522.18420201169
2022-11-08T16:24:17.408Z,98519.70043440817
2022-11-08T16:27:16.989Z,98524.86078655606
2022-11-08T16:31:19.646Z,98532.10111184881
2022-11-08T16:34:18.764Z,98530.32739353571
2022-11-08T16:37:18.362Z,98533.28809058688
2022-11-08T16:41:17.992Z,98533.65577251678
2022-11-08T16:44:17.544Z,98531.63797375152
2022-11-08T16:47:18.872Z,98536.87758796872
2022-11-08T16:51:19.314Z,98538.60220177111
2022-11-08T16:54:19.904Z,98539.11161514919
2022-11-08T16:57:34.944Z,98539.46385324244
2022-11-08T17:01:21.629Z,98536.19282065774
2022-11-08T17:04:17.002Z,98538.37974317053
2022-11-08T17:07:17.516Z,98534.5124478906
2022-11-08T17:11:18.410Z,98541.95429798665
2022-11-08T17:14:17.499Z,98542.0121885816
2022-11-08T17:17:17.131Z,98540.92366390015
2022-11-08T17:21:42.882Z,98543.89806976469
2022-11-08T17:24:21.774Z,98549.37369621001
2022-11-08T17:27:20.044Z,98550.63525041706
2022-11-08T17:31:18.117Z,98553.44526516226
2022-11-08T17:34:16.856Z,98550.82856881311
2022-11-08T17:37:17.738Z,98556.31742308385
2022-11-08T17:41:17.535Z,98556.6633239852
2022-11-08T17:44:17.345Z,98561.4813160415
2022-11-08T17:47:17.077Z,98558.3228123986
2022-11-08T17:51:17.034Z,98556.42889545704
2022-11-08T17:54:17.338Z,98558.57495986485
2022-11-08T17:57:17.044Z,98560.25755158385
2022-11-08T18:01:19.229Z,98556.16354230634
2022-11-08T18:04:19.398Z,98559.44358396252
2022-11-08T18:07:20.851Z,98562.43198440614
2022-11-08T18:11:16.777Z,98559.86772323165
2022-11-08T18:14:24.206Z,98562.89806806197
2022-11-08T18:17:17.162Z,98565.6478298004
2022-11-08T18:21:17.052Z,98560.61035079997
2022-11-08T18:24:16.858Z,98563.46651538873
2022-11-08T18:27:16.333Z,98570.43900156813
2022-11-08T18:41:20.833Z,98576.08787673406
2022-11-08T18:44:18.001Z,98575.91627101133
2022-11-08T18:47:16.872Z,98572.57881078465
2022-11-08T18:51:18.889Z,98575.23454070953
2022-11-08T18:54:17.050Z,98580.26401373104
2022-11-08T18:57:16.832Z,98580.92183821408
2022-11-08T19:01:16.828Z,98583.19232303527
2022-11-08T19:04:18.148Z,98588.42363906301
2022-11-08T19:07:16.990Z,98596.51078568895
2022-11-08T19:11:20.573Z,98596.97957588882
2022-11-08T19:14:16.819Z,98597.06379459254
2022-11-08T19:17:17.601Z,98601.44653116156
2022-11-08T19:21:17.649Z,98601.043242452
2022-11-08T19:24:16.318Z,98597.37937013495
2022-11-08T19:27:16.300Z,98595.2960222641
2022-11-08T19:31:20.327Z,98594.49033886475
2022-11-08T19:34:18.306Z,98601.68320195728
2022-11-08T19:37:20.204Z,98602.43394325116
2022-11-08T19:41:19.144Z,98605.74208088637
2022-11-08T19:44:16.979Z,98604.24671250016
2022-11-08T19:47:17.340Z,98603.77794226579
2022-11-08T19:51:19.105Z,98607.99148571046
2022-11-08T19:54:17.504Z,98607.0899548418
2022-11-08T19:57:16.840Z,98608.11086192192
2022-11-08T20:01:18.874Z,98602.06016374154
2022-11-08T20:04:18.621Z,98603.28613365529
2022-11-08T20:07:17.550Z,98602.95711533236
2022-11-08T20:11:19.137Z,98607.83417662047
2022-11-08T20:14:16.446Z,98608.52181791943
2022-11-08T20:17:17.222Z,98601.20895215875
2022-11-08T20:21:17.267Z,98607.87725410995
2022-11-08T20:24:16.670Z,98614.9206171635
2022-11-08T20:27:17.071Z,98618.14736812157
2022-11-08T20:31:22.724Z,98618.5258246773
2022-11-08T20:34:18.770Z,98624.35967264639
2022-11-08T20:37:17.688Z,98629.5539656872
2022-11-08T20:41:17.991Z,98633.4684485846
2022-11-08T20:44:17.579Z,98632.87341070623
2022-11-08T20:47:16.486Z,98631.91966967373
2022-11-08T20:51:18.494Z,98635.01255736811
2022-11-08T20:54:16.765Z,98637.87506727458
2022-11-08T20:57:16.545Z,98644.65064246587
2022-11-08T21:01:18.752Z,98652.73874935917
2022-11-08T21:04:16.749Z,98648.52079784554
2022-11-08T21:08:01.452Z,98651.67022254354
2022-11-08T21:11:17.578Z,98653.96157769837
2022-11-08T21:14:16.699Z,98649.60052495386
2022-11-08T21:17:21.885Z,98650.77885409523
2022-11-08T21:21:17.871Z,98649.42049724926
2022-11-08T21:24:17.464Z,98650.53839000182
2022-11-08T21:27:18.355Z,98653.52191657541
2022-11-08T21:41:17.830Z,98660.80513510611
2022-11-08T21:44:16.976Z,98660.04625118547
2022-11-08T21:47:17.365Z,98652.6287652323
2022-11-08T21:51:16.546Z,98656.21523236277
2022-11-08T21:54:17.345Z,98650.46763753625
2022-11-08T21:57:17.115Z,98655.27061335753
2022-11-08T22:01:17.430Z,98656.68773616698
2022-11-08T22:04:16.713Z,98657.25755090029
2022-11-08T22:07:17.391Z,98660.47128543662
2022-11-08T22:11:16.731Z,98653.54248197877
2022-11-08T22:14:18.066Z,98660.11179782207
2022-11-08T22:17:16.884Z,98657.13762336805
2022-11-08T22:21:48.576Z,98663.10956796214
2022-11-08T22:24:19.241Z,98660.99929194307
2022-11-08T22:27:17.045Z,98664.73101377825
2022-11-08T22:31:18.404Z,98662.28559010275
2022-11-08T22:34:18.468Z,98663.7990258268
2022-11-08T22:37:18.126Z,98662.02580019733
2022-11-08T22:41:19.642Z,98659.50975737243
2022-11-08T22:44:17.545Z,98653.74881951584
2022-11-08T22:47:17.192Z,98651.31575380747
2022-11-08T22:51:17.041Z,98652.14132324234
2022-11-08T22:54:17.053Z,98653.09954217543
2022-11-08T22:57:17.056Z,98655.94094858658
2022-11-08T23:01:16.319Z,98648.81664618583
2022-11-08T23:04:16.797Z,98650.75495772735
2022-11-08T23:07:16.780Z,98654.41447699063
2022-11-08T23:31:37.017Z,98652.86929305622
2022-11-08T23:34:17.101Z,98650.65299711173
2022-11-08T23:37:17.904Z,98648.28337875991
2022-11-08T23:51:17.902Z,98637.62168408326
2022-11-08T23:54:17.958Z,98636.37962960749
2022-11-08T23:57:17.248Z,98641.47712777933
