createdAt,value
2018-04-18T00:01:17.079Z,25.70
2018-04-18T00:03:44.529Z,25.40
2018-04-18T00:06:11.980Z,24.20
2018-04-18T00:08:39.454Z,24.57
2018-04-18T00:11:06.905Z,25.37
2018-04-18T00:13:34.369Z,22.90
2018-04-18T00:16:01.819Z,18.37
2018-04-18T00:18:30.074Z,31.17
2018-04-18T00:20:57.539Z,21.83
2018-04-18T00:23:25.104Z,23.73
2018-04-18T00:25:52.573Z,25.60
2018-04-18T00:28:20.061Z,24.47
2018-04-18T00:30:47.515Z,20.50
2018-04-18T00:33:14.998Z,25.27
2018-04-18T00:35:42.474Z,25.43
2018-04-18T00:38:09.938Z,27.10
2018-04-18T00:40:37.384Z,23.90
2018-04-18T00:43:04.859Z,23.93
2018-04-18T00:45:32.320Z,22.00
2018-04-18T00:47:59.776Z,25.50
2018-04-18T00:50:27.246Z,25.57
2018-04-18T00:52:54.707Z,24.80
2018-04-18T00:55:22.222Z,31.50
2018-04-18T00:57:49.784Z,31.33
2018-04-18T01:00:17.246Z,28.63
2018-04-18T01:02:44.714Z,25.33
2018-04-18T01:05:12.161Z,25.07
2018-04-18T01:07:39.634Z,23.90
2018-04-18T01:10:07.106Z,26.33
2018-04-18T01:12:34.618Z,22.07
2018-04-18T01:15:02.797Z,28.60
2018-04-18T01:17:30.257Z,24.50
2018-04-18T01:19:57.712Z,25.87
2018-04-18T01:22:25.178Z,22.20
2018-04-18T01:24:52.647Z,25.97
2018-04-18T01:27:20.099Z,23.33
2018-04-18T01:29:47.551Z,23.23
2018-04-18T01:32:15.780Z,24.10
2018-04-18T01:34:43.251Z,25.93
2018-04-18T01:37:10.718Z,24.70
2018-04-18T01:39:38.196Z,23.97
2018-04-18T01:42:05.667Z,20.10
2018-04-18T01:44:33.124Z,22.83
2018-04-18T01:47:00.607Z,23.10
2018-04-18T01:49:31.924Z,18.83
2018-04-18T01:51:59.379Z,23.80
2018-04-18T01:54:27.611Z,26.10
2018-04-18T01:56:55.087Z,21.43
2018-04-18T01:59:22.945Z,23.97
2018-04-18T02:01:50.415Z,23.73
2018-04-18T02:04:17.930Z,26.00
2018-04-18T02:06:45.495Z,21.93
2018-04-18T02:09:13.067Z,26.83
2018-04-18T02:11:40.526Z,23.57
2018-04-18T02:14:07.992Z,22.47
2018-04-18T02:16:35.474Z,24.97
2018-04-18T02:19:03.049Z,25.80
2018-04-18T02:21:30.531Z,26.43
2018-04-18T02:23:58.073Z,30.00
2018-04-18T02:26:25.541Z,29.80
2018-04-18T02:28:53.000Z,24.83
2018-04-18T02:31:20.460Z,20.93
2018-04-18T02:33:47.936Z,25.37
2018-04-18T02:36:15.431Z,25.20
2018-04-18T02:38:42.908Z,27.90
2018-04-18T02:41:10.379Z,26.23
2018-04-18T02:43:37.854Z,23.57
2018-04-18T02:46:05.405Z,27.30
2018-04-18T02:48:32.867Z,24.10
2018-04-18T02:51:00.344Z,25.70
2018-04-18T02:53:27.840Z,22.77
2018-04-18T02:55:55.398Z,27.98
2018-04-18T02:58:23.530Z,26.75
2018-04-18T03:00:51.049Z,25.37
2018-04-18T03:03:18.520Z,28.73
2018-04-18T03:05:46.028Z,29.83
2018-04-18T03:08:14.263Z,28.48
2018-04-18T03:10:41.751Z,25.27
2018-04-18T03:13:09.261Z,28.33
2018-04-18T03:15:36.726Z,29.35
2018-04-18T03:18:04.243Z,26.67
2018-04-18T03:20:31.719Z,35.63
2018-04-18T03:22:59.299Z,27.40
2018-04-18T03:25:26.867Z,25.17
2018-04-18T03:27:54.316Z,30.73
2018-04-18T03:30:21.776Z,31.10
2018-04-18T03:32:49.266Z,40.47
2018-04-18T03:35:16.753Z,31.00
2018-04-18T03:37:44.305Z,28.58
2018-04-18T03:40:11.789Z,29.20
2018-04-18T03:42:39.256Z,29.52
2018-04-18T03:45:06.819Z,31.35
2018-04-18T03:47:34.280Z,30.60
2018-04-18T03:50:01.870Z,32.05
2018-04-18T03:52:29.351Z,34.60
2018-04-18T03:54:56.940Z,37.50
2018-04-18T03:57:25.207Z,34.47
2018-04-18T03:59:52.688Z,45.15
2018-04-18T04:02:20.242Z,36.15
2018-04-18T04:04:47.719Z,30.98
2018-04-18T04:07:15.186Z,33.50
2018-04-18T04:09:42.652Z,32.95
2018-04-18T04:12:10.121Z,30.33
2018-04-18T04:14:37.675Z,33.38
2018-04-18T04:17:17.027Z,35.50
2018-04-18T04:19:56.378Z,37.75
2018-04-18T04:22:35.824Z,30.80
2018-04-18T04:25:03.300Z,33.92
2018-04-18T04:27:30.872Z,32.55
2018-04-18T04:29:59.260Z,32.20
2018-04-18T04:32:26.750Z,31.25
2018-04-18T04:34:54.205Z,30.83
2018-04-18T04:37:21.679Z,26.75
2018-04-18T04:39:49.160Z,43.92
2018-04-18T04:42:16.636Z,32.63
2018-04-18T04:44:44.107Z,32.65
2018-04-18T04:47:11.575Z,26.25
2018-04-18T04:49:39.811Z,38.35
2018-04-18T04:52:07.319Z,39.15
2018-04-18T04:54:36.311Z,28.92
2018-04-18T04:57:03.779Z,33.47
2018-04-18T04:59:31.256Z,32.38
2018-04-18T05:01:58.732Z,36.28
2018-04-18T05:04:26.211Z,34.70
2018-04-18T05:06:53.668Z,44.60
2018-04-18T05:09:21.907Z,33.78
2018-04-18T05:11:49.516Z,35.03
2018-04-18T05:14:17.040Z,36.13
2018-04-18T05:16:44.448Z,32.08
2018-04-18T05:19:11.915Z,33.05
2018-04-18T05:21:39.388Z,35.83
2018-04-18T05:24:06.940Z,43.13
2018-04-18T05:26:34.423Z,40.88
2018-04-18T05:29:01.917Z,40.60
2018-04-18T05:31:29.575Z,41.58
2018-04-18T05:33:57.043Z,44.25
2018-04-18T05:36:24.492Z,40.42
2018-04-18T05:38:51.987Z,49.13
2018-04-18T05:41:19.436Z,44.83
2018-04-18T05:43:46.968Z,51.25
2018-04-18T05:46:15.188Z,49.10
2018-04-18T05:48:42.689Z,42.17
2018-04-18T05:51:10.133Z,52.13
2018-04-18T05:53:37.623Z,51.95
2018-04-18T05:56:05.119Z,58.15
2018-04-18T05:58:32.571Z,52.30
2018-04-18T06:01:00.028Z,46.77
2018-04-18T06:03:27.510Z,46.40
2018-04-18T06:05:55.076Z,51.47
2018-04-18T06:08:22.562Z,51.50
2018-04-18T06:10:50.023Z,50.03
2018-04-18T06:13:17.476Z,49.93
2018-04-18T06:15:45.052Z,53.43
2018-04-18T06:18:12.542Z,49.13
2018-04-18T06:20:39.987Z,44.80
2018-04-18T06:23:07.464Z,52.00
2018-04-18T06:25:34.931Z,47.07
2018-04-18T06:28:02.411Z,48.20
2018-04-18T06:30:29.878Z,48.50
2018-04-18T06:32:57.365Z,42.73
2018-04-18T06:35:24.830Z,43.20
2018-04-18T06:37:52.276Z,48.63
2018-04-18T06:40:19.743Z,41.27
2018-04-18T06:42:47.234Z,40.90
2018-04-18T06:45:14.809Z,52.73
2018-04-18T06:47:43.032Z,46.77
2018-04-18T06:50:11.266Z,58.60
2018-04-18T06:52:38.749Z,43.10
2018-04-18T06:55:06.232Z,45.37
2018-04-18T06:57:33.686Z,43.43
2018-04-18T07:00:01.144Z,45.97
2018-04-18T07:02:28.727Z,43.27
2018-04-18T07:04:56.206Z,42.20
2018-04-18T07:07:23.774Z,43.37
2018-04-18T07:09:51.235Z,49.03
2018-04-18T07:12:18.761Z,43.80
2018-04-18T07:14:47.098Z,43.50
2018-04-18T07:17:14.555Z,46.20
2018-04-18T07:19:42.024Z,45.13
2018-04-18T07:22:09.507Z,48.20
2018-04-18T07:24:37.064Z,46.00
2018-04-18T07:27:04.558Z,46.50
2018-04-18T07:29:32.007Z,41.40
2018-04-18T07:31:59.471Z,53.50
2018-04-18T07:34:26.935Z,45.47
2018-04-18T07:36:54.395Z,42.87
2018-04-18T07:39:21.895Z,46.00
2018-04-18T07:41:49.452Z,41.80
2018-04-18T07:44:17.023Z,40.80
2018-04-18T07:46:44.495Z,43.23
2018-04-18T07:49:11.967Z,48.20
2018-04-18T07:51:39.547Z,44.40
2018-04-18T07:54:07.075Z,47.77
2018-04-18T07:56:34.595Z,39.53
2018-04-18T07:59:02.163Z,46.43
2018-04-18T08:01:29.642Z,38.93
2018-04-18T08:03:57.092Z,42.30
2018-04-18T08:06:24.544Z,46.83
2018-04-18T08:08:52.005Z,35.90
2018-04-18T08:11:19.474Z,34.77
2018-04-18T08:13:46.938Z,41.70
2018-04-18T08:16:14.398Z,47.77
2018-04-18T08:18:41.923Z,46.23
2018-04-18T08:21:09.382Z,49.93
2018-04-18T08:23:36.840Z,38.75
2018-04-18T08:26:04.300Z,29.17
2018-04-18T08:28:31.748Z,23.20
2018-04-18T08:30:59.249Z,27.00
2018-04-18T08:33:26.731Z,33.70
2018-04-18T08:35:54.194Z,26.67
2018-04-18T08:38:21.774Z,26.07
2018-04-18T08:40:49.259Z,22.60
2018-04-18T08:43:16.701Z,25.60
2018-04-18T08:45:44.164Z,26.13
2018-04-18T08:48:11.643Z,23.60
2018-04-18T08:50:39.212Z,20.20
2018-04-18T08:53:06.676Z,19.40
2018-04-18T08:55:34.150Z,26.40
2018-04-18T08:58:01.611Z,19.97
2018-04-18T09:00:29.077Z,24.27
2018-04-18T09:02:56.524Z,18.07
2018-04-18T09:05:24.003Z,18.33
2018-04-18T09:07:51.461Z,19.50
2018-04-18T09:10:18.975Z,13.40
2018-04-18T09:12:46.435Z,17.93
2018-04-18T09:15:13.908Z,21.47
2018-04-18T09:17:41.362Z,17.70
2018-04-18T09:20:08.808Z,13.50
2018-04-18T09:22:36.294Z,13.03
2018-04-18T09:25:03.733Z,13.83
2018-04-18T09:27:31.250Z,25.40
2018-04-18T09:29:58.695Z,18.13
2018-04-18T09:32:26.210Z,17.50
2018-04-18T09:34:54.445Z,23.10
2018-04-18T09:37:21.892Z,22.57
2018-04-18T09:39:50.139Z,19.57
2018-04-18T09:42:17.600Z,20.80
2018-04-18T09:44:45.073Z,17.63
2018-04-18T09:47:12.557Z,22.53
2018-04-18T09:49:40.005Z,19.03
2018-04-18T09:52:07.480Z,22.37
2018-04-18T09:54:34.962Z,18.17
2018-04-18T09:57:02.435Z,17.23
2018-04-18T09:59:29.996Z,19.17
2018-04-18T10:05:08.287Z,23.07
2018-04-18T10:07:35.760Z,22.93
2018-04-18T10:10:03.200Z,21.47
2018-04-18T10:12:30.674Z,20.43
2018-04-18T10:14:58.125Z,23.03
2018-04-18T10:17:25.587Z,20.20
2018-04-18T10:19:53.044Z,23.70
2018-04-18T10:22:20.479Z,26.33
2018-04-18T10:24:48.712Z,18.60
2018-04-18T10:27:16.175Z,22.87
2018-04-18T10:29:43.860Z,19.07
2018-04-18T10:32:11.319Z,15.93
2018-04-18T10:34:38.765Z,17.00
2018-04-18T10:37:06.990Z,22.43
2018-04-18T10:39:34.444Z,19.03
2018-04-18T10:42:01.896Z,14.93
2018-04-18T10:44:29.407Z,16.53
2018-04-18T10:46:56.964Z,18.23
2018-04-18T10:49:24.408Z,19.30
2018-04-18T10:51:51.878Z,17.07
2018-04-18T10:54:19.342Z,19.63
2018-04-18T10:56:47.555Z,20.20
2018-04-18T10:59:15.003Z,14.83
2018-04-18T11:01:42.447Z,21.40
2018-04-18T11:04:10.678Z,17.43
2018-04-18T11:06:38.175Z,16.00
2018-04-18T11:09:05.643Z,15.17
2018-04-18T11:11:33.093Z,19.40
2018-04-18T11:14:00.548Z,15.40
2018-04-18T11:16:28.006Z,20.20
2018-04-18T11:18:55.502Z,20.97
2018-04-18T11:21:22.971Z,22.70
2018-04-18T11:23:50.426Z,19.30
2018-04-18T11:26:17.931Z,12.07
2018-04-18T11:28:45.390Z,13.90
2018-04-18T11:31:12.856Z,15.30
2018-04-18T11:33:40.329Z,17.42
2018-04-18T11:36:07.796Z,14.40
2018-04-18T11:38:35.274Z,21.60
2018-04-18T11:41:02.738Z,17.85
2018-04-18T11:43:30.199Z,15.48
2018-04-18T11:45:57.675Z,16.05
2018-04-18T11:48:25.138Z,16.12
2018-04-18T11:50:52.584Z,15.85
2018-04-18T11:53:20.047Z,14.87
2018-04-18T11:55:48.260Z,18.50
2018-04-18T12:00:42.767Z,14.53
2018-04-18T12:32:37.040Z,17.37
2018-04-18T12:35:04.509Z,25.83
2018-04-18T12:37:31.966Z,17.00
2018-04-18T12:39:59.430Z,22.63
2018-04-18T12:42:26.891Z,18.17
2018-04-18T12:44:54.379Z,19.77
2018-04-18T12:47:21.855Z,19.13
2018-04-18T12:49:49.417Z,19.17
2018-04-18T12:52:16.872Z,19.43
2018-04-18T12:54:44.331Z,21.77
2018-04-18T12:57:11.777Z,21.60
2018-04-18T12:59:39.992Z,22.67
2018-04-18T13:02:07.476Z,17.73
2018-04-18T13:04:34.929Z,22.87
2018-04-18T13:07:02.396Z,24.90
2018-04-18T13:09:29.879Z,19.93
2018-04-18T13:11:57.346Z,25.93
2018-04-18T13:14:24.793Z,26.20
2018-04-18T13:16:52.246Z,20.20
2018-04-18T13:19:20.490Z,21.87
2018-04-18T13:21:47.955Z,24.60
2018-04-18T13:24:15.412Z,21.40
2018-04-18T13:26:42.865Z,22.70
2018-04-18T13:29:10.370Z,20.03
2018-04-18T13:31:37.829Z,23.13
2018-04-18T13:34:05.295Z,26.03
2018-04-18T13:36:32.801Z,23.80
2018-04-18T13:39:00.231Z,24.00
2018-04-18T13:41:27.694Z,20.40
2018-04-18T13:43:55.186Z,21.40
2018-04-18T13:46:22.650Z,27.33
2018-04-18T13:48:50.131Z,23.97
2018-04-18T13:51:17.601Z,20.00
2018-04-18T13:53:45.070Z,25.60
2018-04-18T13:56:12.545Z,21.07
2018-04-18T13:58:39.992Z,22.33
2018-04-18T14:01:07.436Z,23.70
2018-04-18T14:03:34.952Z,25.60
2018-04-18T14:06:02.389Z,24.37
2018-04-18T14:08:29.886Z,20.93
2018-04-18T14:10:57.432Z,20.93
2018-04-18T14:13:24.918Z,25.13
2018-04-18T14:15:52.481Z,21.93
2018-04-18T14:18:19.940Z,24.63
2018-04-18T14:20:47.525Z,19.20
2018-04-18T14:23:15.002Z,20.80
2018-04-18T14:25:42.488Z,22.57
2018-04-18T14:28:09.904Z,25.60
2018-04-18T14:30:37.415Z,21.50
2018-04-18T14:33:04.967Z,24.03
2018-04-18T14:35:32.459Z,23.73
2018-04-18T14:37:59.915Z,21.77
2018-04-18T14:40:27.391Z,20.90
2018-04-18T14:42:54.836Z,23.50
2018-04-18T14:45:22.300Z,20.33
2018-04-18T14:47:49.791Z,21.37
2018-04-18T14:50:17.259Z,24.30
2018-04-18T14:52:44.692Z,19.43
2018-04-18T14:55:12.144Z,24.10
2018-04-18T14:57:40.404Z,25.83
2018-04-18T15:00:07.864Z,24.53
2018-04-18T15:02:35.333Z,19.77
2018-04-18T15:05:02.784Z,23.13
2018-04-18T15:07:30.243Z,22.30
2018-04-18T15:09:57.724Z,19.83
2018-04-18T15:12:25.169Z,22.63
2018-04-18T15:14:52.667Z,22.83
2018-04-18T15:17:20.144Z,16.90
2018-04-18T15:19:47.620Z,17.73
2018-04-18T15:22:15.094Z,19.30
2018-04-18T15:24:42.560Z,21.43
2018-04-18T15:27:10.035Z,21.50
2018-04-18T15:29:37.518Z,19.00
2018-04-18T15:32:05.057Z,17.47
2018-04-18T15:34:32.500Z,19.00
2018-04-18T15:36:59.970Z,18.13
2018-04-18T15:39:27.415Z,17.40
2018-04-18T15:41:55.623Z,17.17
2018-04-18T15:44:23.072Z,16.77
2018-04-18T15:46:51.280Z,18.33
2018-04-18T15:49:18.795Z,18.57
2018-04-18T15:51:46.251Z,17.40
2018-04-18T15:54:13.697Z,21.07
2018-04-18T15:56:41.169Z,17.10
2018-04-18T15:59:08.670Z,19.30
2018-04-18T16:01:36.147Z,15.03
2018-04-18T16:04:03.597Z,17.57
2018-04-18T16:06:31.098Z,17.40
2018-04-18T16:08:58.544Z,15.53
2018-04-18T16:11:26.003Z,17.07
2018-04-18T16:13:53.460Z,15.37
2018-04-18T16:16:20.927Z,17.20
2018-04-18T16:18:48.388Z,17.00
2018-04-18T16:21:15.841Z,17.80
2018-04-18T16:23:44.068Z,22.20
2018-04-18T16:26:11.557Z,17.60
2018-04-18T16:28:39.011Z,21.33
2018-04-18T16:31:06.460Z,18.97
2018-04-18T16:33:33.944Z,20.37
2018-04-18T16:36:01.431Z,23.70
2018-04-18T16:38:28.888Z,21.47
2018-04-18T16:40:56.331Z,17.63
2018-04-18T16:43:23.827Z,19.70
2018-04-18T16:45:51.277Z,17.33
2018-04-18T16:48:18.747Z,15.70
2018-04-18T16:50:46.192Z,17.43
2018-04-18T16:53:13.699Z,22.40
2018-04-18T16:55:41.144Z,18.53
2018-04-18T16:58:08.659Z,19.33
2018-04-18T17:00:36.216Z,17.63
2018-04-18T17:03:03.698Z,20.07
2018-04-18T17:05:31.145Z,18.80
2018-04-18T17:07:58.622Z,20.30
2018-04-18T17:10:26.070Z,20.30
2018-04-18T17:12:53.541Z,18.00
2018-04-18T17:15:21.014Z,18.00
2018-04-18T17:17:48.520Z,18.80
2018-04-18T17:20:16.067Z,16.77
2018-04-18T17:22:43.548Z,19.53
2018-04-18T17:25:10.993Z,21.00
2018-04-18T17:27:38.494Z,15.93
2018-04-18T17:30:06.066Z,19.23
2018-04-18T17:32:33.539Z,19.87
2018-04-18T17:35:01.099Z,18.10
2018-04-18T17:37:28.656Z,27.97
2018-04-18T17:39:56.133Z,20.97
2018-04-18T17:42:23.710Z,18.17
2018-04-18T17:44:51.180Z,15.27
2018-04-18T17:47:18.680Z,15.37
2018-04-18T17:49:46.896Z,18.07
2018-04-18T17:52:14.396Z,17.60
2018-04-18T17:54:41.872Z,17.10
2018-04-18T17:57:09.353Z,19.40
2018-04-18T17:59:36.810Z,20.03
2018-04-18T18:02:04.348Z,26.93
2018-04-18T18:04:31.868Z,38.07
2018-04-18T18:06:59.325Z,18.80
2018-04-18T18:09:26.778Z,20.90
2018-04-18T18:11:54.251Z,21.43
2018-04-18T18:14:21.740Z,17.80
2018-04-18T18:16:49.189Z,23.53
2018-04-18T18:19:16.644Z,17.10
2018-04-18T18:21:44.091Z,18.77
2018-04-18T18:24:12.297Z,18.10
2018-04-18T18:26:39.760Z,16.17
2018-04-18T18:29:07.210Z,21.03
2018-04-18T18:31:35.604Z,19.13
2018-04-18T18:34:03.003Z,13.37
2018-04-18T18:36:30.445Z,17.60
2018-04-18T18:38:58.677Z,18.00
2018-04-18T18:41:26.123Z,15.10
2018-04-18T18:43:53.576Z,14.93
2018-04-18T18:46:21.057Z,18.60
2018-04-18T18:48:48.568Z,18.60
2018-04-18T18:51:16.030Z,13.20
2018-04-18T18:53:43.493Z,16.67
2018-04-18T18:56:10.956Z,16.07
2018-04-18T18:58:38.528Z,14.33
2018-04-18T19:01:05.999Z,19.03
2018-04-18T19:03:33.472Z,16.60
2018-04-18T19:06:00.950Z,20.10
2018-04-18T19:08:28.420Z,16.23
2018-04-18T19:10:55.870Z,12.67
2018-04-18T19:13:23.318Z,18.57
2018-04-18T19:15:50.770Z,13.30
2018-04-18T19:18:19.002Z,12.37
2018-04-18T19:20:46.484Z,20.37
2018-04-18T19:23:13.946Z,26.20
2018-04-18T19:25:41.416Z,30.40
2018-04-18T19:28:08.872Z,30.40
2018-04-18T19:30:36.348Z,25.23
2018-04-18T19:33:03.819Z,21.73
2018-04-18T19:35:31.287Z,20.53
2018-04-18T19:37:58.748Z,26.27
2018-04-18T19:40:26.321Z,40.53
2018-04-18T19:42:53.763Z,29.30
2018-04-18T19:45:21.211Z,22.60
2018-04-18T19:47:49.442Z,26.37
2018-04-18T19:50:16.907Z,38.33
2018-04-18T19:52:44.343Z,25.07
2018-04-18T19:55:12.582Z,26.27
2018-04-18T19:57:40.043Z,21.60
2018-04-18T20:00:07.506Z,25.47
2018-04-18T20:02:34.963Z,30.20
2018-04-18T20:05:02.420Z,31.23
2018-04-18T20:07:29.863Z,27.83
2018-04-18T20:09:58.095Z,27.23
2018-04-18T20:12:25.551Z,30.57
2018-04-18T20:14:52.989Z,33.40
2018-04-18T20:17:21.244Z,28.30
2018-04-18T20:19:48.685Z,30.23
2018-04-18T20:22:16.132Z,28.13
2018-04-18T20:24:44.361Z,38.50
2018-04-18T20:27:11.814Z,32.80
2018-04-18T20:29:39.264Z,34.70
2018-04-18T20:32:06.735Z,34.70
2018-04-18T20:34:34.191Z,32.27
2018-04-18T20:37:02.418Z,37.23
2018-04-18T20:39:29.860Z,31.60
2018-04-18T20:41:57.347Z,31.93
2018-04-18T20:44:24.805Z,32.93
2018-04-18T20:46:52.267Z,36.57
2018-04-18T20:49:19.835Z,36.80
2018-04-18T20:51:48.054Z,37.67
2018-04-18T20:54:15.515Z,38.93
2018-04-18T20:56:42.986Z,35.47
2018-04-18T20:59:10.430Z,40.03
2018-04-18T21:01:37.872Z,36.73
2018-04-18T21:04:05.324Z,38.80
2018-04-18T21:06:32.871Z,37.00
2018-04-18T21:09:00.358Z,43.13
2018-04-18T21:11:27.826Z,40.67
2018-04-18T21:13:55.264Z,36.97
2018-04-18T21:16:22.704Z,37.83
2018-04-18T21:18:50.936Z,37.87
2018-04-18T21:21:18.375Z,33.23
2018-04-18T21:23:45.897Z,43.13
2018-04-18T21:26:13.347Z,39.63
2018-04-18T21:28:40.791Z,40.17
2018-04-18T21:31:08.306Z,37.43
2018-04-18T21:33:35.779Z,47.20
2018-04-18T21:36:03.227Z,39.83
2018-04-18T21:38:30.757Z,43.05
2018-04-18T21:40:58.176Z,42.23
2018-04-18T21:43:25.646Z,50.90
2018-04-18T21:45:53.084Z,37.87
2018-04-18T21:48:20.591Z,37.53
2018-04-18T21:50:48.071Z,38.83
2018-04-18T21:53:15.528Z,41.50
2018-04-18T21:55:42.976Z,40.50
2018-04-18T21:58:10.553Z,47.80
2018-04-18T22:00:37.992Z,39.70
2018-04-18T22:03:05.435Z,37.17
2018-04-18T22:05:32.904Z,40.07
2018-04-18T22:08:00.359Z,40.50
2018-04-18T22:10:27.867Z,33.77
2018-04-18T22:12:56.093Z,46.30
2018-04-18T22:15:23.567Z,35.50
2018-04-18T22:17:51.008Z,36.50
2018-04-18T22:20:18.452Z,35.00
2018-04-18T22:22:46.680Z,39.93
2018-04-18T22:25:14.144Z,35.90
2018-04-18T22:27:41.584Z,38.80
2018-04-18T22:30:09.052Z,43.70
2018-04-18T22:32:37.262Z,39.33
2018-04-18T22:35:04.721Z,39.40
2018-04-18T22:37:32.164Z,39.80
2018-04-18T22:40:00.384Z,38.47
2018-04-18T22:42:27.859Z,42.37
2018-04-18T22:44:55.313Z,39.60
2018-04-18T22:47:22.767Z,38.67
2018-04-18T22:49:50.999Z,38.83
2018-04-18T22:52:18.458Z,39.67
2018-04-18T22:54:45.905Z,36.63
2018-04-18T22:57:13.353Z,40.90
2018-04-18T22:59:41.572Z,38.17
2018-04-18T23:02:09.031Z,34.53
2018-04-18T23:04:36.486Z,37.23
2018-04-18T23:07:04.715Z,35.80
2018-04-18T23:09:32.207Z,41.93
2018-04-18T23:11:59.653Z,38.20
2018-04-18T23:14:27.119Z,38.17
2018-04-18T23:16:54.580Z,32.50
2018-04-18T23:19:22.058Z,37.40
2018-04-18T23:21:49.498Z,41.40
2018-04-18T23:24:16.962Z,38.50
2018-04-18T23:26:45.190Z,43.53
2018-04-18T23:29:12.636Z,35.93
2018-04-18T23:31:40.080Z,41.83
2018-04-18T23:34:08.315Z,38.43
2018-04-18T23:36:35.751Z,33.07
2018-04-18T23:39:03.226Z,38.40
2018-04-18T23:41:30.719Z,31.80
2018-04-18T23:43:58.171Z,32.63
2018-04-18T23:46:25.728Z,32.57
2018-04-18T23:48:53.957Z,28.77
2018-04-18T23:51:21.516Z,32.20
2018-04-18T23:53:48.960Z,42.17
2018-04-18T23:56:16.406Z,41.23
2018-04-18T23:58:43.930Z,31.50
