createdAt,value
2023-03-18T00:01:16.470Z,5.66
2023-03-18T00:03:43.549Z,5.69
2023-03-18T00:06:13.924Z,5.47
2023-03-18T00:08:42.486Z,5.32
2023-03-18T00:11:11.328Z,5.27
2023-03-18T00:13:38.891Z,5.25
2023-03-18T00:16:07.107Z,4.97
2023-03-18T00:18:34.497Z,4.96
2023-03-18T00:21:02.084Z,5.11
2023-03-18T00:23:28.996Z,4.91
2023-03-18T00:25:57.562Z,4.83
2023-03-18T00:28:24.811Z,5.00
2023-03-18T00:30:52.067Z,5.03
2023-03-18T00:33:19.949Z,4.87
2023-03-18T00:35:48.203Z,4.96
2023-03-18T00:38:21.029Z,4.99
2023-03-18T00:41:04.297Z,5.00
2023-03-18T00:43:35.989Z,4.94
2023-03-18T00:46:03.651Z,4.83
2023-03-18T00:48:30.507Z,4.73
2023-03-18T00:50:57.731Z,4.83
2023-03-18T00:53:26.270Z,4.71
2023-03-18T00:55:53.225Z,4.76
2023-03-18T00:58:20.289Z,4.68
2023-03-18T01:00:47.767Z,4.78
2023-03-18T01:03:15.450Z,4.70
2023-03-18T01:05:42.448Z,4.79
2023-03-18T01:08:09.730Z,4.78
2023-03-18T01:10:36.658Z,4.77
2023-03-18T01:13:03.559Z,4.82
2023-03-18T01:15:30.825Z,4.73
2023-03-18T01:17:58.516Z,4.69
2023-03-18T01:20:26.593Z,4.76
2023-03-18T01:22:57.015Z,4.87
2023-03-18T01:25:24.594Z,4.71
2023-03-18T01:27:54.062Z,4.92
2023-03-18T01:30:21.045Z,4.84
2023-03-18T01:32:48.974Z,4.78
2023-03-18T01:35:16.832Z,4.71
2023-03-18T01:37:46.926Z,4.79
2023-03-18T01:40:15.213Z,4.67
2023-03-18T01:42:47.354Z,4.73
2023-03-18T01:45:18.141Z,4.98
2023-03-18T01:47:46.792Z,4.78
2023-03-18T01:50:23.380Z,4.87
2023-03-18T01:52:56.717Z,4.83
2023-03-18T01:55:27.867Z,4.71
2023-03-18T01:57:56.434Z,4.73
2023-03-18T02:00:23.785Z,4.89
2023-03-18T02:02:55.805Z,4.61
2023-03-18T02:05:27.687Z,4.74
2023-03-18T02:07:54.601Z,4.62
2023-03-18T02:10:31.259Z,4.33
2023-03-18T02:13:09.962Z,4.54
2023-03-18T02:15:49.389Z,4.53
2023-03-18T02:18:21.334Z,4.26
2023-03-18T02:20:57.690Z,4.31
2023-03-18T02:23:52.690Z,4.30
2023-03-18T02:26:34.077Z,4.15
2023-03-18T02:29:05.725Z,4.23
2023-03-18T02:31:43.452Z,4.12
2023-03-18T02:34:11.902Z,3.98
2023-03-18T02:36:39.663Z,3.83
2023-03-18T02:39:15.733Z,3.78
2023-03-18T02:41:45.000Z,3.64
2023-03-18T02:44:13.304Z,3.64
2023-03-18T02:47:06.688Z,3.65
2023-03-18T02:49:33.738Z,3.49
2023-03-18T02:52:01.368Z,3.33
2023-03-18T02:54:30.943Z,3.22
2023-03-18T02:56:58.627Z,3.16
2023-03-18T02:59:26.663Z,2.95
2023-03-18T03:01:54.981Z,3.12
2023-03-18T03:04:23.796Z,2.97
2023-03-18T03:06:52.447Z,2.89
2023-03-18T03:09:31.254Z,2.95
2023-03-18T03:11:58.274Z,2.83
2023-03-18T03:14:26.912Z,2.70
2023-03-18T03:16:58.964Z,2.73
2023-03-18T03:19:25.996Z,2.72
2023-03-18T03:21:52.975Z,2.58
2023-03-18T03:24:20.365Z,2.48
2023-03-18T03:26:47.623Z,2.47
2023-03-18T03:29:14.581Z,2.45
2023-03-18T03:31:41.753Z,2.47
2023-03-18T03:34:08.694Z,2.48
2023-03-18T03:36:35.642Z,2.45
2023-03-18T03:39:04.250Z,2.37
2023-03-18T03:41:35.334Z,2.39
2023-03-18T03:44:02.304Z,2.27
2023-03-18T03:46:29.308Z,2.17
2023-03-18T03:48:57.239Z,2.15
2023-03-18T03:51:24.802Z,2.14
2023-03-18T03:53:51.983Z,2.04
2023-03-18T03:56:18.976Z,2.03
2023-03-18T03:58:45.960Z,2.08
2023-03-18T04:01:13.613Z,1.96
2023-03-18T04:03:41.066Z,2.04
2023-03-18T04:06:08.662Z,2.08
2023-03-18T04:08:39.936Z,1.90
2023-03-18T04:11:07.034Z,1.90
2023-03-18T04:13:34.316Z,1.89
2023-03-18T04:16:01.344Z,1.83
2023-03-18T04:18:29.124Z,1.80
2023-03-18T04:20:56.288Z,1.88
2023-03-18T04:23:39.215Z,1.88
2023-03-18T04:26:06.241Z,1.77
2023-03-18T04:28:34.151Z,1.77
2023-03-18T04:31:03.191Z,1.82
2023-03-18T04:33:30.718Z,1.83
2023-03-18T04:35:58.398Z,1.85
2023-03-18T04:38:28.335Z,1.91
2023-03-18T04:40:55.676Z,1.89
2023-03-18T04:43:23.051Z,1.84
2023-03-18T04:45:51.929Z,1.84
2023-03-18T04:48:20.101Z,1.80
2023-03-18T04:50:48.469Z,1.89
2023-03-18T04:53:20.936Z,2.11
2023-03-18T04:55:50.733Z,2.07
2023-03-18T04:58:19.700Z,2.21
2023-03-18T05:00:59.058Z,2.53
2023-03-18T05:03:33.496Z,2.45
2023-03-18T05:06:00.949Z,2.47
2023-03-18T05:08:37.893Z,2.66
2023-03-18T05:11:04.921Z,2.42
2023-03-18T05:13:34.212Z,2.35
2023-03-18T05:16:01.528Z,2.43
2023-03-18T05:18:28.455Z,2.37
2023-03-18T05:20:59.059Z,2.50
2023-03-18T05:23:25.951Z,2.85
2023-03-18T05:25:55.857Z,2.72
2023-03-18T05:28:26.155Z,2.74
2023-03-18T05:31:15.828Z,3.09
2023-03-18T05:33:44.340Z,2.93
2023-03-18T05:36:13.413Z,2.82
2023-03-18T05:38:52.066Z,3.16
2023-03-18T05:41:19.282Z,3.15
2023-03-18T05:43:47.665Z,3.25
2023-03-18T05:46:15.288Z,3.78
2023-03-18T05:49:02.417Z,3.65
2023-03-18T05:51:38.129Z,3.41
2023-03-18T05:54:05.630Z,3.94
2023-03-18T05:56:40.027Z,4.50
2023-03-18T05:59:07.804Z,4.09
2023-03-18T06:01:42.915Z,4.67
2023-03-18T06:04:10.383Z,5.81
2023-03-18T06:06:40.693Z,5.33
2023-03-18T06:09:13.140Z,5.51
2023-03-18T06:11:44.600Z,6.15
2023-03-18T06:14:12.924Z,5.53
2023-03-18T06:16:42.226Z,5.16
2023-03-18T06:19:11.036Z,6.52
2023-03-18T06:21:41.712Z,7.61
2023-03-18T06:24:09.677Z,6.11
2023-03-18T06:26:38.478Z,6.32
2023-03-18T06:29:07.233Z,7.39
2023-03-18T06:31:35.220Z,6.77
2023-03-18T06:34:05.132Z,6.59
2023-03-18T06:36:34.832Z,7.35
2023-03-18T06:39:04.341Z,8.27
2023-03-18T06:41:32.125Z,7.35
2023-03-18T06:44:23.377Z,8.16
2023-03-18T06:46:51.785Z,9.67
2023-03-18T06:49:19.213Z,8.52
2023-03-18T06:51:52.414Z,9.28
2023-03-18T06:54:19.414Z,10.36
2023-03-18T06:56:46.976Z,11.10
2023-03-18T06:59:19.946Z,10.46
2023-03-18T07:01:47.078Z,12.31
2023-03-18T07:04:16.735Z,11.64
2023-03-18T07:06:43.639Z,10.84
2023-03-18T07:09:12.664Z,10.42
2023-03-18T07:11:40.746Z,11.83
2023-03-18T07:14:12.236Z,10.79
2023-03-18T07:16:39.170Z,9.30
2023-03-18T07:19:06.113Z,9.51
2023-03-18T07:21:33.900Z,9.82
2023-03-18T07:24:04.088Z,9.81
2023-03-18T07:40:21.210Z,13.00
2023-03-18T07:42:48.205Z,12.66
2023-03-18T07:45:15.086Z,11.36
2023-03-18T07:47:41.938Z,12.98
2023-03-18T07:50:10.201Z,15.38
2023-03-18T07:52:37.525Z,13.98
2023-03-18T07:55:05.058Z,9.91
2023-03-18T07:57:31.984Z,10.46
2023-03-18T07:59:58.933Z,9.87
2023-03-18T08:02:27.717Z,8.96
2023-03-18T08:04:54.941Z,9.09
2023-03-18T08:07:23.151Z,10.02
2023-03-18T08:09:50.767Z,8.64
2023-03-18T08:12:19.248Z,8.62
2023-03-18T08:14:46.128Z,8.70
2023-03-18T08:17:13.242Z,8.89
2023-03-18T08:19:40.162Z,9.36
2023-03-18T08:22:08.298Z,8.88
2023-03-18T08:24:35.300Z,9.47
2023-03-18T08:27:02.152Z,9.82
2023-03-18T08:29:29.039Z,9.35
2023-03-18T08:31:56.048Z,11.41
2023-03-18T08:34:23.603Z,12.85
2023-03-18T08:36:50.631Z,12.62
2023-03-18T08:39:17.498Z,12.40
2023-03-18T08:41:45.859Z,13.18
2023-03-18T08:44:12.916Z,10.77
2023-03-18T08:46:39.798Z,10.15
2023-03-18T08:49:07.813Z,10.33
2023-03-18T08:51:34.835Z,9.74
2023-03-18T08:54:01.876Z,9.93
2023-03-18T08:56:28.838Z,9.60
2023-03-18T08:58:55.785Z,8.79
2023-03-18T09:01:22.906Z,8.11
2023-03-18T09:03:50.756Z,8.42
2023-03-18T09:06:18.679Z,8.84
2023-03-18T09:08:49.105Z,8.44
2023-03-18T09:11:16.337Z,8.79
2023-03-18T09:13:45.702Z,8.98
2023-03-18T09:16:12.860Z,8.38
2023-03-18T09:18:43.560Z,8.48
2023-03-18T09:21:12.812Z,9.13
2023-03-18T09:23:39.785Z,8.69
2023-03-18T09:26:06.627Z,8.47
2023-03-18T09:28:33.573Z,8.80
2023-03-18T09:31:00.545Z,8.24
2023-03-18T09:33:27.801Z,7.79
2023-03-18T09:35:54.947Z,8.25
2023-03-18T09:38:22.575Z,8.51
2023-03-18T09:40:58.426Z,8.17
2023-03-18T09:43:54.502Z,8.55
2023-03-18T09:46:33.845Z,8.57
2023-03-18T09:49:16.022Z,7.89
2023-03-18T09:51:47.831Z,8.21
2023-03-18T09:54:23.832Z,8.20
2023-03-18T09:56:53.049Z,7.79
2023-03-18T09:59:25.120Z,8.23
2023-03-18T10:01:57.345Z,7.94
2023-03-18T10:04:25.436Z,7.66
2023-03-18T10:07:00.247Z,7.83
2023-03-18T10:09:34.381Z,7.30
2023-03-18T10:12:27.183Z,7.65
2023-03-18T10:15:31.440Z,7.29
2023-03-18T10:18:37.454Z,7.39
2023-03-18T10:21:47.213Z,7.37
2023-03-18T10:24:15.014Z,7.69
2023-03-18T10:26:57.833Z,7.67
2023-03-18T10:30:03.982Z,8.02
2023-03-18T10:32:49.981Z,8.39
2023-03-18T10:35:44.170Z,7.66
2023-03-18T10:38:17.236Z,7.96
2023-03-18T10:40:44.791Z,7.37
2023-03-18T10:43:22.100Z,7.59
2023-03-18T10:46:09.838Z,7.37
2023-03-18T10:48:42.445Z,7.15
2023-03-18T10:51:21.932Z,7.16
2023-03-18T10:53:59.000Z,7.03
2023-03-18T10:56:26.415Z,6.94
2023-03-18T10:58:53.750Z,7.06
2023-03-18T11:01:25.327Z,6.94
2023-03-18T11:04:06.258Z,7.06
2023-03-18T11:06:39.667Z,6.89
2023-03-18T11:09:10.180Z,6.90
2023-03-18T11:11:42.498Z,6.95
2023-03-18T11:14:17.258Z,6.91
2023-03-18T11:16:50.337Z,7.16
2023-03-18T11:19:21.071Z,6.94
2023-03-18T11:21:49.175Z,7.10
2023-03-18T11:24:36.332Z,7.16
2023-03-18T11:27:04.358Z,6.92
2023-03-18T11:29:34.272Z,6.95
2023-03-18T11:32:02.351Z,6.86
2023-03-18T11:34:35.100Z,6.80
2023-03-18T11:37:08.324Z,7.13
2023-03-18T11:39:37.980Z,6.78
2023-03-18T11:42:19.158Z,6.93
2023-03-18T11:44:46.687Z,6.88
2023-03-18T11:47:27.415Z,6.86
2023-03-18T11:49:54.935Z,7.06
2023-03-18T11:52:42.955Z,6.87
2023-03-18T11:55:30.316Z,6.98
2023-03-18T11:58:07.086Z,6.59
2023-03-18T12:00:43.662Z,6.83
2023-03-18T12:03:38.477Z,6.89
2023-03-18T12:06:25.216Z,6.88
2023-03-18T12:09:17.108Z,6.77
2023-03-18T12:12:14.754Z,6.73
2023-03-18T12:14:56.013Z,6.93
2023-03-18T12:17:22.928Z,6.77
2023-03-18T12:19:59.010Z,6.90
2023-03-18T12:22:31.848Z,6.82
2023-03-18T12:25:20.795Z,6.88
2023-03-18T12:28:09.693Z,6.81
2023-03-18T12:31:07.196Z,6.46
2023-03-18T12:33:48.856Z,6.62
2023-03-18T12:36:31.143Z,6.47
2023-03-18T12:39:04.200Z,6.49
2023-03-18T12:42:27.246Z,6.42
2023-03-18T12:45:02.254Z,6.56
2023-03-18T12:48:01.072Z,6.41
2023-03-18T12:50:34.668Z,6.38
2023-03-18T12:53:10.017Z,6.41
2023-03-18T12:55:42.842Z,6.23
2023-03-18T12:58:21.681Z,6.22
2023-03-18T13:01:10.533Z,5.88
2023-03-18T13:03:43.455Z,6.00
2023-03-18T13:06:18.783Z,5.94
2023-03-18T13:09:00.840Z,5.84
2023-03-18T13:12:04.893Z,5.89
2023-03-18T13:15:00.958Z,5.80
2023-03-18T13:17:36.360Z,5.88
2023-03-18T13:20:12.263Z,5.82
2023-03-18T13:22:47.063Z,5.96
2023-03-18T13:25:28.003Z,5.87
2023-03-18T13:28:07.822Z,5.75
2023-03-18T13:31:04.681Z,5.59
2023-03-18T13:34:05.005Z,5.55
2023-03-18T13:36:53.126Z,5.59
2023-03-18T13:39:38.102Z,5.41
2023-03-18T13:42:19.241Z,5.53
2023-03-18T13:45:08.814Z,5.39
2023-03-18T13:47:38.991Z,5.47
2023-03-18T13:50:22.592Z,5.30
2023-03-18T13:52:54.064Z,5.37
2023-03-18T13:55:27.631Z,5.34
2023-03-18T13:58:09.349Z,5.25
2023-03-18T14:00:42.246Z,5.39
2023-03-18T14:03:24.050Z,5.30
2023-03-18T14:06:09.435Z,5.35
2023-03-18T14:08:39.455Z,5.28
2023-03-18T14:11:23.128Z,5.23
2023-03-18T14:13:51.456Z,5.40
2023-03-18T14:16:23.373Z,5.25
2023-03-18T14:19:32.328Z,5.40
2023-03-18T14:22:13.884Z,5.15
2023-03-18T14:24:40.973Z,5.10
2023-03-18T14:27:07.822Z,5.20
2023-03-18T14:29:37.604Z,5.09
2023-03-18T14:32:09.244Z,5.17
2023-03-18T14:34:56.638Z,5.12
2023-03-18T14:37:29.574Z,5.18
2023-03-18T14:40:03.901Z,5.30
2023-03-18T14:42:37.222Z,5.11
2023-03-18T14:45:21.537Z,5.16
2023-03-18T14:47:59.747Z,5.12
2023-03-18T14:50:43.275Z,5.13
2023-03-18T14:53:29.079Z,4.99
2023-03-18T14:55:58.977Z,5.02
2023-03-18T14:58:27.554Z,5.21
2023-03-18T15:01:05.127Z,4.95
2023-03-18T15:03:32.567Z,4.97
2023-03-18T15:06:02.696Z,4.98
2023-03-18T15:08:47.249Z,4.94
2023-03-18T15:11:16.712Z,5.00
2023-03-18T15:13:44.869Z,4.84
2023-03-18T15:16:14.457Z,4.89
2023-03-18T15:18:41.498Z,4.86
2023-03-18T15:21:10.454Z,4.82
2023-03-18T15:23:45.728Z,4.93
2023-03-18T15:26:21.598Z,4.81
2023-03-18T15:28:53.266Z,4.75
2023-03-18T15:31:38.362Z,4.97
2023-03-18T15:34:18.973Z,4.80
2023-03-18T15:36:55.555Z,4.89
2023-03-18T15:39:32.286Z,4.80
2023-03-18T15:42:01.063Z,4.74
2023-03-18T15:44:37.392Z,4.95
2023-03-18T15:47:17.782Z,4.81
2023-03-18T15:49:57.684Z,4.89
2023-03-18T15:52:27.779Z,4.73
2023-03-18T15:54:54.585Z,4.76
2023-03-18T15:57:29.891Z,4.87
2023-03-18T15:59:56.735Z,4.69
2023-03-18T16:02:23.807Z,4.78
2023-03-18T16:04:50.719Z,4.73
2023-03-18T16:07:28.463Z,4.79
2023-03-18T16:09:55.407Z,4.78
2023-03-18T16:12:25.397Z,4.70
2023-03-18T16:14:55.869Z,4.83
2023-03-18T16:17:22.976Z,4.73
2023-03-18T16:19:54.417Z,4.74
2023-03-18T16:22:22.125Z,4.68
2023-03-18T16:24:49.056Z,4.67
2023-03-18T16:27:39.477Z,4.73
2023-03-18T16:30:20.125Z,4.68
2023-03-18T16:32:47.386Z,4.74
2023-03-18T16:35:19.465Z,4.70
2023-03-18T16:37:48.666Z,4.72
2023-03-18T16:40:18.274Z,4.79
2023-03-18T16:42:47.949Z,4.71
2023-03-18T16:45:20.334Z,4.90
2023-03-18T16:47:50.146Z,4.76
2023-03-18T16:50:17.836Z,4.79
2023-03-18T16:52:45.809Z,4.74
2023-03-18T16:55:14.629Z,4.82
2023-03-18T16:57:52.430Z,4.88
2023-03-18T17:00:23.659Z,4.72
2023-03-18T17:02:55.614Z,4.82
2023-03-18T17:05:23.011Z,4.78
2023-03-18T17:07:51.060Z,4.82
2023-03-18T17:10:23.299Z,4.88
2023-03-18T17:12:57.593Z,4.79
2023-03-18T17:15:28.509Z,4.86
2023-03-18T17:17:58.249Z,4.84
2023-03-18T17:20:27.567Z,4.85
2023-03-18T17:22:55.587Z,4.90
2023-03-18T17:25:27.225Z,4.89
2023-03-18T17:27:57.337Z,5.04
2023-03-18T17:30:32.688Z,4.99
2023-03-18T17:33:00.683Z,4.95
2023-03-18T17:35:27.816Z,5.05
2023-03-18T17:37:54.860Z,4.97
2023-03-18T17:40:23.183Z,5.11
2023-03-18T17:42:52.288Z,5.17
2023-03-18T17:45:32.434Z,5.01
2023-03-18T17:48:16.311Z,5.13
2023-03-18T17:50:44.918Z,5.03
2023-03-18T17:53:33.848Z,4.98
2023-03-18T17:56:02.524Z,5.06
2023-03-18T17:58:31.957Z,5.01
2023-03-18T18:01:07.936Z,5.10
2023-03-18T18:03:37.053Z,5.03
2023-03-18T18:06:04.643Z,5.04
2023-03-18T18:08:31.802Z,5.22
2023-03-18T18:11:15.282Z,5.10
2023-03-18T18:13:43.356Z,5.19
2023-03-18T18:16:10.955Z,5.14
2023-03-18T18:18:38.162Z,5.14
2023-03-18T18:21:10.709Z,5.31
2023-03-18T18:23:38.941Z,5.21
2023-03-18T18:26:09.233Z,5.20
2023-03-18T18:28:41.066Z,5.37
2023-03-18T18:31:10.568Z,5.28
2023-03-18T18:33:39.313Z,5.30
2023-03-18T18:36:07.145Z,5.36
2023-03-18T18:38:34.100Z,5.39
2023-03-18T18:41:02.064Z,5.31
2023-03-18T18:43:29.515Z,5.47
2023-03-18T18:45:58.001Z,5.58
2023-03-18T18:48:34.566Z,5.46
2023-03-18T18:51:04.312Z,5.48
2023-03-18T18:53:36.596Z,5.57
2023-03-18T18:56:32.216Z,5.35
2023-03-18T18:58:59.356Z,5.44
2023-03-18T19:01:26.830Z,5.61
2023-03-18T19:03:54.241Z,5.33
2023-03-18T19:06:30.958Z,5.42
2023-03-18T19:09:04.516Z,5.66
2023-03-18T19:11:31.580Z,5.52
2023-03-18T19:14:27.370Z,5.45
2023-03-18T19:16:59.288Z,5.68
2023-03-18T19:19:31.783Z,5.52
2023-03-18T19:21:59.045Z,5.50
2023-03-18T19:24:28.284Z,5.56
2023-03-18T19:26:57.830Z,5.56
2023-03-18T19:41:58.212Z,5.22
2023-03-18T19:44:27.009Z,5.23
2023-03-18T19:46:55.992Z,5.55
2023-03-18T19:49:32.814Z,5.48
2023-03-18T19:52:00.157Z,5.51
2023-03-18T19:54:32.853Z,5.55
2023-03-18T19:57:03.809Z,5.50
2023-03-18T19:59:38.337Z,5.52
2023-03-18T20:02:24.396Z,5.69
2023-03-18T20:04:57.672Z,5.51
2023-03-18T20:07:27.564Z,5.76
2023-03-18T20:09:55.317Z,5.82
2023-03-18T20:12:36.358Z,5.61
2023-03-18T20:15:04.705Z,5.55
2023-03-18T20:17:39.010Z,5.80
2023-03-18T20:20:20.177Z,5.53
2023-03-18T20:22:53.075Z,5.48
2023-03-18T20:25:25.170Z,5.71
2023-03-18T20:27:55.663Z,5.56
2023-03-18T20:30:24.469Z,5.62
2023-03-18T20:32:51.731Z,5.77
2023-03-18T20:35:19.461Z,5.59
2023-03-18T20:37:46.603Z,5.55
2023-03-18T20:40:23.239Z,5.67
2023-03-18T20:42:50.194Z,5.56
2023-03-18T20:45:17.594Z,5.49
2023-03-18T20:47:45.397Z,5.62
2023-03-18T20:50:25.902Z,5.65
2023-03-18T20:52:52.967Z,5.53
2023-03-18T20:55:33.056Z,5.69
2023-03-18T20:58:01.711Z,5.78
2023-03-18T21:00:33.006Z,5.57
2023-03-18T21:03:02.391Z,5.71
2023-03-18T21:05:29.372Z,5.85
2023-03-18T21:07:56.652Z,5.57
2023-03-18T21:10:26.463Z,5.68
2023-03-18T21:12:53.707Z,5.76
2023-03-18T21:15:26.782Z,5.61
2023-03-18T21:17:54.192Z,5.62
2023-03-18T21:20:26.517Z,5.73
2023-03-18T21:22:54.498Z,5.59
2023-03-18T21:25:27.355Z,5.68
2023-03-18T21:27:57.143Z,5.83
2023-03-18T21:30:24.392Z,5.72
2023-03-18T21:32:51.557Z,5.69
2023-03-18T21:35:24.936Z,5.80
2023-03-18T21:37:53.176Z,5.68
2023-03-18T21:40:23.616Z,5.71
2023-03-18T21:42:51.673Z,5.85
2023-03-18T21:45:24.339Z,5.87
2023-03-18T21:47:52.713Z,5.74
2023-03-18T21:50:25.233Z,5.90
2023-03-18T21:52:55.094Z,6.02
2023-03-18T21:55:23.076Z,5.84
2023-03-18T21:57:49.957Z,5.85
2023-03-18T22:00:20.209Z,6.06
2023-03-18T22:02:48.108Z,5.88
2023-03-18T22:05:24.755Z,5.83
2023-03-18T22:07:51.880Z,5.97
2023-03-18T22:10:23.445Z,5.97
2023-03-18T22:12:50.920Z,5.88
2023-03-18T22:15:23.818Z,6.02
2023-03-18T22:17:51.901Z,5.99
2023-03-18T22:20:18.871Z,5.89
2023-03-18T22:22:45.696Z,5.99
2023-03-18T22:25:33.984Z,6.03
2023-03-18T22:28:00.939Z,5.94
2023-03-18T22:30:30.920Z,5.98
2023-03-18T22:32:59.711Z,6.01
2023-03-18T22:35:28.823Z,5.92
2023-03-18T22:37:56.253Z,6.01
2023-03-18T22:40:31.817Z,5.91
2023-03-18T22:43:00.573Z,5.83
2023-03-18T22:45:32.876Z,5.98
2023-03-18T22:48:03.862Z,6.02
2023-03-18T22:50:32.726Z,5.82
2023-03-18T22:53:03.865Z,5.87
2023-03-18T22:55:37.208Z,6.09
2023-03-18T22:58:04.312Z,5.97
2023-03-18T23:00:36.850Z,5.86
2023-03-18T23:03:09.988Z,6.01
2023-03-18T23:05:36.953Z,6.00
2023-03-18T23:08:03.890Z,5.79
2023-03-18T23:10:31.170Z,5.95
2023-03-18T23:12:58.322Z,6.01
2023-03-18T23:15:25.601Z,5.93
2023-03-18T23:17:52.499Z,5.99
2023-03-18T23:20:19.567Z,6.06
2023-03-18T23:22:46.537Z,6.11
2023-03-18T23:25:16.605Z,5.95
2023-03-18T23:27:44.866Z,5.96
2023-03-18T23:30:14.988Z,6.23
2023-03-18T23:32:42.070Z,6.26
2023-03-18T23:35:09.544Z,5.90
2023-03-18T23:37:36.574Z,6.03
2023-03-18T23:40:05.512Z,6.07
2023-03-18T23:42:32.645Z,6.12
2023-03-18T23:44:59.507Z,5.98
2023-03-18T23:47:26.614Z,6.19
2023-03-18T23:49:53.719Z,6.24
2023-03-18T23:52:20.597Z,5.99
2023-03-18T23:54:47.452Z,6.08
2023-03-18T23:57:14.420Z,6.22
2023-03-18T23:59:42.007Z,6.20
