createdAt,value
2022-09-29T00:01:14.972Z,99.90
2022-09-29T00:03:44.566Z,99.90
2022-09-29T00:06:15.927Z,99.90
2022-09-29T00:08:44.903Z,99.90
2022-09-29T00:11:15.456Z,99.90
2022-09-29T00:13:44.124Z,99.90
2022-09-29T00:16:12.672Z,99.90
2022-09-29T00:18:41.506Z,99.90
2022-09-29T00:21:15.815Z,99.90
2022-09-29T00:23:44.330Z,99.90
2022-09-29T00:26:14.022Z,99.90
2022-09-29T00:28:46.546Z,99.90
2022-09-29T00:31:14.881Z,99.90
2022-09-29T00:33:44.417Z,99.90
2022-09-29T00:36:17.060Z,99.90
2022-09-29T00:38:47.378Z,99.90
2022-09-29T00:41:18.367Z,99.90
2022-09-29T00:43:57.082Z,99.90
2022-09-29T00:46:34.963Z,99.90
2022-09-29T00:49:07.170Z,99.90
2022-09-29T00:51:39.589Z,99.90
2022-09-29T00:54:10.566Z,99.90
2022-09-29T00:56:41.635Z,99.90
2022-09-29T00:59:14.394Z,99.90
2022-09-29T01:01:42.918Z,99.90
2022-09-29T01:04:15.705Z,99.90
2022-09-29T01:06:50.220Z,99.90
2022-09-29T01:09:21.723Z,99.90
2022-09-29T01:11:52.822Z,99.90
2022-09-29T01:14:21.593Z,99.90
2022-09-29T01:16:49.783Z,99.90
2022-09-29T01:19:23.983Z,99.90
2022-09-29T01:22:03.153Z,99.90
2022-09-29T01:25:07.749Z,99.90
2022-09-29T01:28:07.674Z,99.90
2022-09-29T01:30:52.406Z,99.90
2022-09-29T01:33:30.503Z,99.90
2022-09-29T01:36:07.963Z,99.90
2022-09-29T01:38:51.145Z,99.90
2022-09-29T01:41:29.585Z,99.90
2022-09-29T01:44:03.461Z,99.90
2022-09-29T01:46:37.641Z,99.90
2022-09-29T01:49:07.366Z,99.90
2022-09-29T01:51:42.140Z,99.90
2022-09-29T01:54:15.581Z,99.90
2022-09-29T01:56:51.196Z,99.90
2022-09-29T01:59:23.303Z,99.90
2022-09-29T02:02:00.831Z,99.90
2022-09-29T02:04:33.192Z,99.90
2022-09-29T02:07:06.134Z,99.90
2022-09-29T02:09:40.439Z,99.90
2022-09-29T02:12:11.982Z,99.90
2022-09-29T02:14:44.242Z,99.90
2022-09-29T02:17:20.009Z,99.90
2022-09-29T02:19:51.019Z,99.90
2022-09-29T02:22:20.789Z,99.90
2022-09-29T02:24:50.765Z,99.90
2022-09-29T02:27:19.108Z,99.90
2022-09-29T02:29:47.836Z,99.90
2022-09-29T02:32:17.501Z,99.90
2022-09-29T02:34:48.566Z,99.90
2022-09-29T02:37:38.146Z,99.90
2022-09-29T02:40:18.612Z,99.90
2022-09-29T02:42:59.317Z,99.90
2022-09-29T02:45:38.839Z,99.90
2022-09-29T02:48:25.048Z,99.90
2022-09-29T02:51:20.593Z,99.90
2022-09-29T02:54:00.257Z,99.90
2022-09-29T02:56:34.852Z,99.90
2022-09-29T02:59:06.817Z,99.90
2022-09-29T03:01:36.207Z,99.90
2022-09-29T03:04:05.746Z,99.90
2022-09-29T03:06:34.058Z,99.90
2022-09-29T03:09:02.316Z,99.90
2022-09-29T03:11:30.633Z,99.90
2022-09-29T03:13:58.935Z,99.90
2022-09-29T03:16:27.400Z,99.90
2022-09-29T03:18:57.100Z,99.90
2022-09-29T03:21:26.667Z,99.90
2022-09-29T03:23:57.654Z,99.90
2022-09-29T03:26:26.601Z,99.90
2022-09-29T03:28:55.193Z,99.90
2022-09-29T03:31:23.617Z,99.90
2022-09-29T03:33:52.127Z,99.90
2022-09-29T03:36:20.425Z,99.90
2022-09-29T03:38:50.009Z,99.90
2022-09-29T03:41:18.414Z,99.90
2022-09-29T03:43:46.727Z,99.90
2022-09-29T03:46:15.230Z,99.90
2022-09-29T03:48:43.660Z,99.90
2022-09-29T03:51:11.995Z,99.90
2022-09-29T03:53:40.281Z,99.90
2022-09-29T03:56:09.914Z,99.90
2022-09-29T03:58:38.257Z,99.90
2022-09-29T04:01:06.917Z,99.90
2022-09-29T04:03:35.701Z,99.90
2022-09-29T04:06:04.028Z,99.90
2022-09-29T04:08:32.275Z,99.90
2022-09-29T04:11:00.563Z,99.90
2022-09-29T04:13:30.178Z,99.90
2022-09-29T04:16:00.258Z,99.90
2022-09-29T04:18:28.929Z,99.90
2022-09-29T04:21:00.854Z,99.90
2022-09-29T04:23:30.626Z,99.90
2022-09-29T04:25:59.505Z,99.90
2022-09-29T04:28:29.175Z,99.90
2022-09-29T04:30:57.447Z,99.90
2022-09-29T04:33:25.688Z,99.90
2022-09-29T04:35:54.077Z,99.90
2022-09-29T04:38:22.386Z,99.90
2022-09-29T04:40:50.766Z,99.90
2022-09-29T04:43:19.076Z,99.90
2022-09-29T04:45:48.755Z,99.90
2022-09-29T04:48:17.216Z,99.90
2022-09-29T04:50:45.526Z,99.90
2022-09-29T04:53:17.498Z,99.90
2022-09-29T04:55:45.913Z,99.90
2022-09-29T04:58:15.008Z,99.90
2022-09-29T05:00:43.318Z,99.90
2022-09-29T05:03:13.179Z,99.90
2022-09-29T05:05:41.562Z,99.90
2022-09-29T05:08:10.134Z,99.90
2022-09-29T05:10:38.374Z,99.90
2022-09-29T05:13:06.679Z,99.90
2022-09-29T05:15:34.965Z,99.90
2022-09-29T05:18:04.113Z,99.90
2022-09-29T05:20:41.793Z,99.90
2022-09-29T05:23:11.521Z,99.90
2022-09-29T05:25:40.464Z,99.90
2022-09-29T05:28:09.554Z,99.90
2022-09-29T05:30:37.938Z,99.90
2022-09-29T05:33:06.460Z,99.90
2022-09-29T05:35:36.010Z,99.90
2022-09-29T05:38:04.526Z,99.90
2022-09-29T05:40:32.971Z,99.90
2022-09-29T05:43:01.668Z,99.90
2022-09-29T05:45:30.365Z,99.90
2022-09-29T05:47:58.699Z,99.90
2022-09-29T05:50:27.006Z,99.90
2022-09-29T05:52:56.632Z,99.90
2022-09-29T05:55:25.174Z,99.90
2022-09-29T05:57:53.436Z,99.90
2022-09-29T06:00:21.979Z,99.90
2022-09-29T06:02:50.298Z,99.90
2022-09-29T06:05:18.560Z,99.90
2022-09-29T06:07:46.838Z,99.90
2022-09-29T06:10:16.484Z,99.90
2022-09-29T06:12:45.133Z,99.90
2022-09-29T06:15:14.420Z,99.90
2022-09-29T06:17:42.685Z,99.90
2022-09-29T06:20:11.807Z,99.90
2022-09-29T06:22:40.136Z,99.90
2022-09-29T06:25:09.374Z,99.90
2022-09-29T06:27:39.064Z,99.90
2022-09-29T06:30:08.386Z,99.90
2022-09-29T06:32:37.670Z,99.90
2022-09-29T06:35:24.095Z,99.90
2022-09-29T06:37:55.470Z,99.90
2022-09-29T06:40:24.787Z,99.90
2022-09-29T06:42:54.353Z,99.90
2022-09-29T06:45:22.793Z,99.90
2022-09-29T06:47:51.019Z,99.90
2022-09-29T06:50:19.331Z,99.90
2022-09-29T06:53:00.313Z,99.90
2022-09-29T06:55:32.021Z,99.90
2022-09-29T06:58:04.234Z,99.90
2022-09-29T07:00:35.138Z,99.90
2022-09-29T07:03:03.642Z,99.90
2022-09-29T07:05:32.883Z,99.90
2022-09-29T07:08:02.076Z,99.90
2022-09-29T07:10:30.550Z,99.90
2022-09-29T07:12:59.118Z,99.90
2022-09-29T07:15:32.020Z,99.90
2022-09-29T07:18:01.145Z,99.90
2022-09-29T07:20:30.658Z,99.90
2022-09-29T07:22:59.798Z,99.90
2022-09-29T07:25:50.398Z,99.90
2022-09-29T07:28:16.376Z,99.90
2022-09-29T07:30:46.034Z,99.90
2022-09-29T07:33:14.440Z,99.90
2022-09-29T07:35:42.740Z,99.90
2022-09-29T07:38:11.154Z,99.90
2022-09-29T07:40:39.444Z,99.90
2022-09-29T07:43:08.104Z,99.90
2022-09-29T07:45:36.591Z,99.90
2022-09-29T07:48:06.256Z,99.90
2022-09-29T07:50:35.752Z,99.90
2022-09-29T07:53:04.004Z,99.90
2022-09-29T07:55:32.458Z,99.90
2022-09-29T07:58:01.768Z,99.90
2022-09-29T08:00:31.493Z,99.90
2022-09-29T08:03:03.486Z,99.90
2022-09-29T08:05:33.912Z,99.90
2022-09-29T08:08:04.203Z,99.90
2022-09-29T08:10:41.672Z,99.90
2022-09-29T08:13:15.463Z,99.90
2022-09-29T08:15:43.858Z,99.90
2022-09-29T08:18:12.098Z,99.90
2022-09-29T08:20:41.718Z,99.90
2022-09-29T08:23:10.043Z,99.90
2022-09-29T08:25:38.286Z,99.90
2022-09-29T08:28:06.578Z,99.90
2022-09-29T08:30:35.083Z,98.10
2022-09-29T08:33:04.042Z,96.80
2022-09-29T08:35:32.280Z,96.10
2022-09-29T08:38:01.877Z,95.20
2022-09-29T08:40:32.066Z,95.30
2022-09-29T08:43:09.258Z,93.10
2022-09-29T08:45:57.840Z,90.10
2022-09-29T08:48:34.854Z,84.20
2022-09-29T08:51:05.774Z,84.10
2022-09-29T08:53:40.636Z,80.30
2022-09-29T08:56:14.531Z,77.50
2022-09-29T08:58:43.037Z,75.70
2022-09-29T09:01:23.085Z,75.20
2022-09-29T09:04:39.568Z,74.00
2022-09-29T09:07:14.521Z,71.90
2022-09-29T09:10:06.706Z,71.10
2022-09-29T09:12:57.019Z,70.40
2022-09-29T09:15:48.317Z,69.90
2022-09-29T09:18:51.020Z,70.10
2022-09-29T09:21:22.015Z,69.80
2022-09-29T09:23:59.817Z,69.90
2022-09-29T09:26:37.284Z,70.30
2022-09-29T09:29:12.616Z,70.20
2022-09-29T09:31:45.754Z,68.90
2022-09-29T09:34:21.758Z,68.70
2022-09-29T09:37:05.132Z,69.00
2022-09-29T09:39:40.453Z,69.30
2022-09-29T09:42:17.315Z,69.60
2022-09-29T09:44:50.544Z,70.00
2022-09-29T09:47:27.297Z,70.50
2022-09-29T09:49:58.996Z,71.60
2022-09-29T09:52:32.716Z,71.40
2022-09-29T09:55:04.611Z,72.00
2022-09-29T09:58:02.623Z,72.80
2022-09-29T10:00:37.364Z,73.20
2022-09-29T10:03:09.513Z,73.80
2022-09-29T10:05:40.530Z,73.70
2022-09-29T10:08:12.479Z,74.20
2022-09-29T10:10:51.330Z,72.60
2022-09-29T10:13:29.553Z,73.40
2022-09-29T10:16:02.479Z,72.10
2022-09-29T10:18:37.397Z,72.60
2022-09-29T10:21:06.015Z,71.00
2022-09-29T10:23:35.718Z,68.50
2022-09-29T10:26:12.700Z,66.90
2022-09-29T10:28:49.392Z,64.90
2022-09-29T10:31:24.209Z,59.60
2022-09-29T10:33:56.600Z,59.50
2022-09-29T10:36:26.583Z,58.50
2022-09-29T10:38:59.615Z,57.70
2022-09-29T10:41:31.578Z,56.10
2022-09-29T10:44:21.883Z,54.30
2022-09-29T10:46:54.140Z,52.70
2022-09-29T10:49:24.441Z,51.60
2022-09-29T10:51:58.147Z,52.70
2022-09-29T10:54:27.671Z,49.70
2022-09-29T10:56:57.867Z,49.40
2022-09-29T10:59:28.747Z,49.20
2022-09-29T11:02:00.399Z,49.30
2022-09-29T11:04:32.540Z,47.50
2022-09-29T11:07:10.278Z,48.00
2022-09-29T11:09:40.919Z,47.60
2022-09-29T11:12:31.986Z,47.80
2022-09-29T11:15:02.885Z,46.10
2022-09-29T11:17:38.057Z,47.00
2022-09-29T11:20:12.716Z,46.40
2022-09-29T11:22:56.447Z,46.70
2022-09-29T11:25:51.162Z,45.50
2022-09-29T11:28:37.030Z,45.90
2022-09-29T11:31:23.803Z,46.00
2022-09-29T11:34:01.806Z,45.80
2022-09-29T11:36:38.373Z,45.20
2022-09-29T11:39:28.061Z,45.80
2022-09-29T11:42:09.493Z,44.50
2022-09-29T11:44:53.026Z,45.50
2022-09-29T11:47:51.245Z,46.00
2022-09-29T11:50:35.989Z,46.50
2022-09-29T11:53:24.743Z,45.50
2022-09-29T11:56:05.097Z,46.50
2022-09-29T11:58:46.030Z,46.30
2022-09-29T12:01:29.597Z,46.80
2022-09-29T12:04:24.687Z,46.90
2022-09-29T12:06:56.078Z,47.00
2022-09-29T12:09:45.706Z,47.40
2022-09-29T12:12:24.808Z,47.90
2022-09-29T12:15:12.045Z,48.60
2022-09-29T12:17:44.621Z,48.90
2022-09-29T12:20:21.293Z,49.00
2022-09-29T12:22:52.075Z,49.40
2022-09-29T12:25:26.051Z,49.10
2022-09-29T12:27:58.128Z,49.60
2022-09-29T12:30:30.153Z,50.00
2022-09-29T12:33:04.516Z,49.50
2022-09-29T12:35:40.134Z,48.20
2022-09-29T12:38:18.237Z,47.80
2022-09-29T12:40:51.384Z,48.30
2022-09-29T12:43:25.139Z,47.20
2022-09-29T12:46:01.145Z,47.70
2022-09-29T12:48:53.304Z,47.60
2022-09-29T12:51:31.394Z,48.40
2022-09-29T12:54:16.529Z,49.20
2022-09-29T12:56:48.191Z,49.60
2022-09-29T12:59:25.886Z,49.50
2022-09-29T13:01:57.427Z,49.30
2022-09-29T13:04:54.662Z,48.70
2022-09-29T13:07:59.536Z,47.10
2022-09-29T13:10:55.664Z,46.50
2022-09-29T13:14:04.803Z,45.10
2022-09-29T13:16:59.266Z,46.30
2022-09-29T13:20:09.876Z,46.40
2022-09-29T13:23:11.639Z,44.30
2022-09-29T13:25:54.633Z,45.10
2022-09-29T13:28:32.441Z,45.00
2022-09-29T13:31:04.103Z,45.20
2022-09-29T13:33:33.352Z,45.40
2022-09-29T13:36:02.618Z,45.60
2022-09-29T13:38:35.332Z,46.00
2022-09-29T13:41:18.486Z,46.20
2022-09-29T13:44:22.735Z,46.60
2022-09-29T13:46:52.207Z,46.60
2022-09-29T13:49:30.310Z,46.70
2022-09-29T13:52:03.838Z,46.90
2022-09-29T13:54:39.375Z,47.00
2022-09-29T13:57:27.735Z,47.20
2022-09-29T14:00:29.252Z,47.20
2022-09-29T14:03:08.104Z,47.30
2022-09-29T14:05:55.423Z,47.50
2022-09-29T14:08:30.524Z,47.40
2022-09-29T14:11:17.447Z,47.50
2022-09-29T14:13:53.444Z,47.90
2022-09-29T14:16:45.407Z,48.10
2022-09-29T14:19:35.393Z,48.20
2022-09-29T14:22:05.697Z,48.40
2022-09-29T14:24:44.608Z,48.60
2022-09-29T14:27:32.411Z,48.90
2022-09-29T14:30:16.892Z,49.20
2022-09-29T14:32:54.814Z,49.90
2022-09-29T14:35:30.066Z,50.00
2022-09-29T14:38:05.014Z,50.20
2022-09-29T14:40:34.320Z,50.30
2022-09-29T14:43:14.829Z,50.80
2022-09-29T14:46:33.325Z,50.60
2022-09-29T14:49:41.178Z,50.20
2022-09-29T14:52:21.786Z,49.70
2022-09-29T14:55:00.826Z,49.30
2022-09-29T14:57:53.532Z,48.60
2022-09-29T15:00:29.418Z,47.60
2022-09-29T15:03:04.975Z,47.30
2022-09-29T15:05:45.145Z,47.20
2022-09-29T15:08:29.221Z,47.30
2022-09-29T15:10:58.291Z,47.20
2022-09-29T15:13:31.796Z,47.20
2022-09-29T15:16:06.042Z,47.30
2022-09-29T15:18:51.074Z,47.50
2022-09-29T15:21:27.484Z,47.70
2022-09-29T15:24:31.173Z,47.90
2022-09-29T15:27:02.734Z,48.30
2022-09-29T15:29:31.636Z,48.50
2022-09-29T15:32:03.127Z,48.60
2022-09-29T15:34:31.577Z,49.10
2022-09-29T15:36:59.934Z,49.30
2022-09-29T15:39:45.226Z,49.50
2022-09-29T15:42:16.520Z,49.70
2022-09-29T15:44:55.271Z,50.00
2022-09-29T15:47:29.449Z,50.30
2022-09-29T15:49:58.016Z,50.40
2022-09-29T15:52:35.578Z,50.40
2022-09-29T15:55:03.994Z,50.60
2022-09-29T15:57:47.251Z,50.70
2022-09-29T16:00:46.701Z,50.80
2022-09-29T16:03:24.258Z,51.00
2022-09-29T16:06:07.706Z,51.00
2022-09-29T16:08:42.109Z,51.10
2022-09-29T16:11:21.703Z,51.20
2022-09-29T16:13:55.255Z,51.30
2022-09-29T16:16:30.275Z,51.50
2022-09-29T16:19:04.517Z,51.60
2022-09-29T16:21:38.214Z,51.70
2022-09-29T16:24:16.562Z,52.10
2022-09-29T16:26:46.974Z,52.20
2022-09-29T16:29:28.015Z,52.30
2022-09-29T16:31:58.228Z,52.40
2022-09-29T16:34:31.368Z,52.60
2022-09-29T16:37:02.778Z,52.90
2022-09-29T16:39:34.013Z,53.10
2022-09-29T16:42:06.667Z,53.20
2022-09-29T16:44:39.132Z,53.40
2022-09-29T16:47:16.068Z,53.60
2022-09-29T16:49:50.383Z,53.80
2022-09-29T16:52:23.590Z,54.00
2022-09-29T16:54:52.677Z,54.20
2022-09-29T16:57:25.454Z,54.90
2022-09-29T16:59:56.344Z,54.80
2022-09-29T17:02:26.090Z,55.50
2022-09-29T17:04:57.076Z,55.20
2022-09-29T17:07:28.226Z,56.00
2022-09-29T17:09:59.219Z,55.90
2022-09-29T17:12:30.095Z,55.90
2022-09-29T17:15:01.701Z,56.10
2022-09-29T17:17:30.413Z,56.40
2022-09-29T17:20:00.287Z,56.70
2022-09-29T17:22:34.034Z,56.80
2022-09-29T17:25:02.706Z,57.10
2022-09-29T17:27:48.852Z,57.30
2022-09-29T17:30:22.616Z,57.50
2022-09-29T17:32:52.152Z,57.70
2022-09-29T17:35:24.069Z,57.80
2022-09-29T17:37:53.565Z,57.90
2022-09-29T17:40:25.243Z,58.10
2022-09-29T17:42:55.457Z,58.70
2022-09-29T17:45:25.775Z,58.80
2022-09-29T17:47:54.493Z,59.30
2022-09-29T17:50:30.199Z,59.90
2022-09-29T17:52:59.898Z,59.90
2022-09-29T17:55:28.714Z,60.00
2022-09-29T17:57:57.808Z,60.80
2022-09-29T18:00:29.229Z,61.00
2022-09-29T18:02:59.470Z,61.80
2022-09-29T18:05:31.038Z,62.10
2022-09-29T18:07:59.375Z,62.40
2022-09-29T18:10:30.305Z,62.60
2022-09-29T18:12:59.317Z,62.70
2022-09-29T18:15:28.543Z,62.90
2022-09-29T18:17:58.248Z,63.80
2022-09-29T18:20:30.977Z,63.40
2022-09-29T18:23:00.171Z,63.60
2022-09-29T18:25:29.980Z,64.20
2022-09-29T18:27:58.930Z,64.30
2022-09-29T18:30:29.656Z,64.60
2022-09-29T18:33:00.364Z,65.00
2022-09-29T18:35:32.193Z,66.20
2022-09-29T18:38:01.168Z,65.70
2022-09-29T18:40:31.438Z,66.10
2022-09-29T18:42:59.953Z,66.40
2022-09-29T18:45:30.197Z,67.20
2022-09-29T18:48:00.484Z,67.90
2022-09-29T18:50:32.493Z,68.90
2022-09-29T18:53:01.850Z,70.60
2022-09-29T18:55:32.183Z,70.70
2022-09-29T18:58:01.206Z,70.70
2022-09-29T19:00:32.236Z,71.00
2022-09-29T19:03:02.679Z,71.60
2022-09-29T19:05:34.186Z,72.30
2022-09-29T19:08:04.736Z,72.90
2022-09-29T19:10:35.187Z,73.90
2022-09-29T19:13:08.280Z,75.80
2022-09-29T19:15:39.780Z,76.70
2022-09-29T19:18:08.984Z,77.80
2022-09-29T19:20:38.617Z,78.90
2022-09-29T19:23:08.245Z,79.40
2022-09-29T19:25:40.527Z,79.90
2022-09-29T19:28:08.948Z,81.00
2022-09-29T19:30:39.956Z,80.30
2022-09-29T19:33:09.674Z,80.70
2022-09-29T19:35:39.487Z,81.40
2022-09-29T19:38:07.783Z,84.20
2022-09-29T19:40:37.767Z,86.00
2022-09-29T19:43:06.261Z,86.40
2022-09-29T19:45:38.235Z,87.30
2022-09-29T19:48:07.073Z,88.70
2022-09-29T19:50:53.183Z,89.30
2022-09-29T19:53:23.277Z,89.70
2022-09-29T19:55:53.246Z,90.40
2022-09-29T19:58:21.979Z,90.60
2022-09-29T20:00:50.283Z,90.80
2022-09-29T20:03:18.526Z,90.80
2022-09-29T20:05:46.802Z,91.10
2022-09-29T20:08:15.537Z,91.20
2022-09-29T20:10:45.124Z,91.50
2022-09-29T20:13:14.783Z,91.50
2022-09-29T20:15:46.720Z,91.40
2022-09-29T20:18:15.916Z,91.70
2022-09-29T20:20:44.194Z,92.20
2022-09-29T20:23:12.485Z,92.50
2022-09-29T20:25:40.778Z,92.80
2022-09-29T20:28:15.129Z,93.60
2022-09-29T20:30:43.743Z,94.30
2022-09-29T20:33:12.067Z,94.70
2022-09-29T20:35:40.631Z,95.00
2022-09-29T20:38:09.145Z,95.10
2022-09-29T20:40:37.444Z,95.10
2022-09-29T20:43:05.810Z,95.10
2022-09-29T20:45:35.415Z,95.30
2022-09-29T20:48:03.670Z,95.50
2022-09-29T20:50:32.068Z,95.70
2022-09-29T20:53:00.406Z,96.00
2022-09-29T20:55:28.751Z,96.20
2022-09-29T20:57:57.955Z,97.10
2022-09-29T21:00:26.303Z,97.80
2022-09-29T21:02:55.861Z,98.00
2022-09-29T21:05:24.304Z,98.10
2022-09-29T21:07:52.702Z,97.90
2022-09-29T21:10:20.946Z,97.80
2022-09-29T21:12:49.226Z,97.70
2022-09-29T21:15:17.665Z,97.80
2022-09-29T21:17:45.913Z,97.60
2022-09-29T21:20:15.721Z,97.40
2022-09-29T21:22:43.974Z,97.30
2022-09-29T21:25:12.289Z,97.60
2022-09-29T21:27:41.659Z,97.90
2022-09-29T21:30:11.008Z,97.80
2022-09-29T21:32:39.948Z,97.80
2022-09-29T21:35:08.864Z,97.80
2022-09-29T21:37:38.725Z,98.00
2022-09-29T21:40:09.421Z,98.00
2022-09-29T21:42:37.721Z,98.00
2022-09-29T21:45:06.554Z,97.90
2022-09-29T21:47:48.826Z,98.00
2022-09-29T21:50:18.200Z,98.00
2022-09-29T21:52:47.812Z,98.00
2022-09-29T21:55:16.120Z,98.00
2022-09-29T21:57:44.570Z,98.00
2022-09-29T22:00:13.656Z,97.90
2022-09-29T22:02:42.025Z,97.70
2022-09-29T22:05:10.759Z,97.60
2022-09-29T22:07:39.136Z,97.90
2022-09-29T22:10:09.486Z,97.60
2022-09-29T22:12:38.287Z,97.60
2022-09-29T22:15:07.515Z,97.50
2022-09-29T22:17:35.819Z,97.50
2022-09-29T22:20:05.393Z,97.70
2022-09-29T22:22:33.682Z,97.70
2022-09-29T22:25:02.743Z,97.90
2022-09-29T22:27:32.306Z,98.10
2022-09-29T22:30:00.601Z,98.20
2022-09-29T22:32:28.858Z,98.40
2022-09-29T22:34:57.231Z,98.50
2022-09-29T22:37:30.876Z,98.60
2022-09-29T22:39:59.586Z,98.70
2022-09-29T22:42:28.505Z,98.70
2022-09-29T22:44:58.075Z,98.70
2022-09-29T22:47:26.312Z,98.80
2022-09-29T22:49:54.546Z,98.80
2022-09-29T22:52:22.766Z,98.90
2022-09-29T22:54:51.055Z,98.90
2022-09-29T22:57:19.306Z,99.10
2022-09-29T22:59:47.595Z,99.20
2022-09-29T23:02:17.221Z,99.20
2022-09-29T23:04:45.515Z,99.90
2022-09-29T23:07:13.768Z,99.80
2022-09-29T23:09:42.211Z,99.90
2022-09-29T23:12:12.005Z,99.90
2022-09-29T23:14:40.362Z,99.90
2022-09-29T23:17:08.748Z,99.90
2022-09-29T23:19:38.318Z,99.90
2022-09-29T23:22:06.596Z,99.90
2022-09-29T23:24:34.929Z,99.90
2022-09-29T23:27:03.556Z,99.90
2022-09-29T23:29:31.953Z,99.90
2022-09-29T23:32:00.219Z,99.90
2022-09-29T23:34:29.136Z,99.90
2022-09-29T23:36:59.576Z,99.90
2022-09-29T23:39:27.020Z,99.90
2022-09-29T23:41:55.673Z,99.90
2022-09-29T23:44:26.425Z,99.90
2022-09-29T23:46:55.884Z,99.90
2022-09-29T23:49:26.973Z,99.90
2022-09-29T23:51:58.140Z,99.90
2022-09-29T23:54:29.410Z,99.90
2022-09-29T23:56:58.910Z,99.90
2022-09-29T23:59:27.534Z,99.90
