createdAt,value
2024-05-09T00:00:39.855Z,23.73
2024-05-09T00:01:37.221Z,23.72
2024-05-09T00:02:37.279Z,23.72
2024-05-09T00:03:37.280Z,23.72
2024-05-09T00:04:37.276Z,23.73
2024-05-09T00:05:37.524Z,23.73
2024-05-09T00:06:37.210Z,23.73
2024-05-09T00:07:37.237Z,23.73
2024-05-09T00:08:37.333Z,23.73
2024-05-09T00:09:37.213Z,23.73
2024-05-09T00:10:38.961Z,23.74
2024-05-09T00:11:37.297Z,23.73
2024-05-09T00:12:37.268Z,23.73
2024-05-09T00:13:37.211Z,23.74
2024-05-09T00:14:37.243Z,23.73
2024-05-09T00:15:37.396Z,23.73
2024-05-09T00:16:37.218Z,23.74
2024-05-09T00:17:37.330Z,23.73
2024-05-09T00:18:37.317Z,23.73
2024-05-09T00:19:37.274Z,23.73
2024-05-09T00:20:40.348Z,23.72
2024-05-09T00:21:37.228Z,23.71
2024-05-09T00:22:37.221Z,23.71
2024-05-09T00:23:37.316Z,23.72
2024-05-09T00:24:37.221Z,23.72
2024-05-09T00:25:37.224Z,23.72
2024-05-09T00:26:37.288Z,23.71
2024-05-09T00:27:37.223Z,23.71
2024-05-09T00:28:37.224Z,23.71
2024-05-09T00:29:37.249Z,23.70
2024-05-09T00:30:37.655Z,23.70
2024-05-09T00:31:37.227Z,23.71
2024-05-09T00:32:37.386Z,23.71
2024-05-09T00:33:37.436Z,23.70
2024-05-09T00:34:37.240Z,23.70
2024-05-09T00:35:37.450Z,23.71
2024-05-09T00:36:37.232Z,23.71
2024-05-09T00:37:37.245Z,23.70
2024-05-09T00:38:37.327Z,23.70
2024-05-09T00:39:37.235Z,23.70
2024-05-09T00:40:39.840Z,23.70
2024-05-09T00:41:37.352Z,23.70
2024-05-09T00:42:37.243Z,23.70
2024-05-09T00:43:37.237Z,23.70
2024-05-09T00:44:37.284Z,23.71
2024-05-09T00:45:37.279Z,23.70
2024-05-09T00:46:37.252Z,23.70
2024-05-09T00:47:37.393Z,23.69
2024-05-09T00:48:37.332Z,23.70
2024-05-09T00:49:37.338Z,23.71
2024-05-09T00:50:38.090Z,23.71
2024-05-09T00:51:37.242Z,23.71
2024-05-09T00:52:37.303Z,23.71
2024-05-09T00:53:37.481Z,23.71
2024-05-09T00:54:37.394Z,23.71
2024-05-09T00:55:37.459Z,23.70
2024-05-09T00:56:37.538Z,23.70
2024-05-09T00:57:37.552Z,23.70
2024-05-09T00:58:37.609Z,23.70
2024-05-09T00:59:37.674Z,23.69
2024-05-09T01:00:40.214Z,23.71
2024-05-09T01:01:37.784Z,23.70
2024-05-09T01:02:37.816Z,23.69
2024-05-09T01:03:37.833Z,23.70
2024-05-09T01:04:37.721Z,23.70
2024-05-09T01:05:37.721Z,23.69
2024-05-09T01:06:37.686Z,23.69
2024-05-09T01:07:37.694Z,23.69
2024-05-09T01:08:37.777Z,23.69
2024-05-09T01:09:37.699Z,23.68
2024-05-09T01:10:37.712Z,23.70
2024-05-09T01:11:37.782Z,23.69
2024-05-09T01:12:37.736Z,23.69
2024-05-09T01:13:37.717Z,23.69
2024-05-09T01:14:37.771Z,23.68
2024-05-09T01:15:37.700Z,23.68
2024-05-09T01:16:37.688Z,23.68
2024-05-09T01:17:37.926Z,23.69
2024-05-09T01:18:37.753Z,23.69
2024-05-09T01:19:37.789Z,23.68
2024-05-09T01:20:42.227Z,23.69
2024-05-09T01:21:38.715Z,23.68
2024-05-09T01:22:37.714Z,23.69
2024-05-09T01:23:37.771Z,23.68
2024-05-09T01:24:37.720Z,23.69
2024-05-09T01:25:37.849Z,23.70
2024-05-09T01:26:37.772Z,23.69
2024-05-09T01:27:37.727Z,23.68
2024-05-09T01:28:37.727Z,23.69
2024-05-09T01:29:37.733Z,23.69
2024-05-09T01:30:38.419Z,23.69
2024-05-09T01:31:37.744Z,23.68
2024-05-09T01:32:37.901Z,23.68
2024-05-09T01:33:38.113Z,23.67
2024-05-09T01:34:37.834Z,23.67
2024-05-09T01:35:37.994Z,23.67
2024-05-09T01:36:37.936Z,23.66
2024-05-09T01:37:37.984Z,23.67
2024-05-09T01:38:38.112Z,23.67
2024-05-09T01:39:38.037Z,23.67
2024-05-09T01:40:40.070Z,23.66
2024-05-09T01:41:38.162Z,23.67
2024-05-09T01:42:38.198Z,23.67
2024-05-09T01:43:38.242Z,23.67
2024-05-09T01:44:38.393Z,23.67
2024-05-09T01:45:38.304Z,23.67
2024-05-09T01:46:38.338Z,23.67
2024-05-09T01:47:38.578Z,23.67
2024-05-09T01:48:38.481Z,23.66
2024-05-09T01:49:38.559Z,23.66
2024-05-09T01:50:41.496Z,23.66
2024-05-09T01:51:38.471Z,23.66
2024-05-09T01:52:38.503Z,23.66
2024-05-09T01:53:38.494Z,23.66
2024-05-09T01:54:38.475Z,23.66
2024-05-09T01:55:38.660Z,23.66
2024-05-09T01:56:38.537Z,23.66
2024-05-09T01:57:38.491Z,23.66
2024-05-09T01:58:38.481Z,23.66
2024-05-09T01:59:38.536Z,23.65
2024-05-09T02:00:41.603Z,23.66
2024-05-09T02:01:55.794Z,23.66
2024-05-09T02:02:39.565Z,23.66
2024-05-09T02:03:38.709Z,23.66
2024-05-09T02:04:38.611Z,23.66
2024-05-09T02:05:38.645Z,23.65
2024-05-09T02:06:38.502Z,23.65
2024-05-09T02:07:38.521Z,23.65
2024-05-09T02:08:38.555Z,23.65
2024-05-09T02:09:38.501Z,23.65
2024-05-09T02:10:38.508Z,23.65
2024-05-09T02:11:38.534Z,23.65
2024-05-09T02:12:38.537Z,23.65
2024-05-09T02:13:38.505Z,23.63
2024-05-09T02:14:38.636Z,23.65
2024-05-09T02:15:38.606Z,23.65
2024-05-09T02:16:38.629Z,23.65
2024-05-09T02:17:38.916Z,23.65
2024-05-09T02:18:38.833Z,23.65
2024-05-09T02:19:38.805Z,23.64
2024-05-09T02:20:38.919Z,23.64
2024-05-09T02:21:38.825Z,23.64
2024-05-09T02:22:38.870Z,23.64
2024-05-09T02:23:38.958Z,23.63
2024-05-09T02:24:38.954Z,23.63
2024-05-09T02:25:38.975Z,23.64
2024-05-09T02:26:39.089Z,23.64
2024-05-09T02:27:39.079Z,23.65
2024-05-09T02:28:39.086Z,23.65
2024-05-09T02:29:39.185Z,23.64
2024-05-09T02:30:41.497Z,23.65
2024-05-09T02:31:39.176Z,23.64
2024-05-09T02:32:39.417Z,23.65
2024-05-09T02:33:39.264Z,23.65
2024-05-09T02:34:39.289Z,23.65
2024-05-09T02:35:39.276Z,23.64
2024-05-09T02:36:39.172Z,23.64
2024-05-09T02:37:39.179Z,23.64
2024-05-09T02:38:39.227Z,23.65
2024-05-09T02:39:39.181Z,23.66
2024-05-09T02:40:40.193Z,23.65
2024-05-09T02:41:39.228Z,23.65
2024-05-09T02:42:39.179Z,23.65
2024-05-09T02:43:39.212Z,23.64
2024-05-09T02:44:39.179Z,23.64
2024-05-09T02:45:39.408Z,23.64
2024-05-09T02:46:39.190Z,23.64
2024-05-09T02:47:39.593Z,23.63
2024-05-09T02:48:39.252Z,23.63
2024-05-09T02:49:39.294Z,23.64
2024-05-09T02:50:40.182Z,23.64
2024-05-09T02:51:39.192Z,23.64
2024-05-09T02:52:39.182Z,23.65
2024-05-09T02:53:39.327Z,23.64
2024-05-09T02:54:39.193Z,23.64
2024-05-09T02:55:39.245Z,23.64
2024-05-09T02:56:39.293Z,23.64
2024-05-09T02:57:39.192Z,23.64
2024-05-09T02:58:39.192Z,23.63
2024-05-09T02:59:39.194Z,23.64
2024-05-09T03:00:41.627Z,23.64
2024-05-09T03:01:39.281Z,23.63
2024-05-09T03:02:39.252Z,23.63
2024-05-09T03:03:39.342Z,23.63
2024-05-09T03:04:39.322Z,23.63
2024-05-09T03:05:39.475Z,23.63
2024-05-09T03:06:39.198Z,23.64
2024-05-09T03:07:39.200Z,23.63
2024-05-09T03:08:39.273Z,23.63
2024-05-09T03:09:39.205Z,23.63
2024-05-09T03:10:39.799Z,23.64
2024-05-09T03:11:39.241Z,23.64
2024-05-09T03:12:39.470Z,23.64
2024-05-09T03:13:39.218Z,23.64
2024-05-09T03:14:39.288Z,23.64
2024-05-09T03:15:39.213Z,23.64
2024-05-09T03:16:39.212Z,23.64
2024-05-09T03:17:39.353Z,23.64
2024-05-09T03:18:39.304Z,23.64
2024-05-09T03:19:39.240Z,23.65
2024-05-09T03:20:39.660Z,23.64
2024-05-09T03:21:39.218Z,23.63
2024-05-09T03:22:39.217Z,23.63
2024-05-09T03:23:39.515Z,23.63
2024-05-09T03:24:39.241Z,23.62
2024-05-09T03:25:39.225Z,23.63
2024-05-09T03:26:39.251Z,23.62
2024-05-09T03:27:39.218Z,23.63
2024-05-09T03:28:39.211Z,23.63
2024-05-09T03:29:39.273Z,23.62
2024-05-09T03:30:42.364Z,23.62
2024-05-09T03:31:39.260Z,23.61
2024-05-09T03:32:39.371Z,23.62
2024-05-09T03:33:39.461Z,23.61
2024-05-09T03:34:39.223Z,23.63
2024-05-09T03:35:39.323Z,23.61
2024-05-09T03:36:39.224Z,23.63
2024-05-09T03:37:39.233Z,23.62
2024-05-09T03:38:39.298Z,23.63
2024-05-09T03:39:39.230Z,23.61
2024-05-09T03:40:39.246Z,23.62
2024-05-09T03:41:39.310Z,23.62
2024-05-09T03:42:39.236Z,23.61
2024-05-09T03:43:39.236Z,23.61
2024-05-09T03:44:39.250Z,23.61
2024-05-09T03:45:39.236Z,23.61
2024-05-09T03:46:39.266Z,23.62
2024-05-09T03:47:39.367Z,23.62
2024-05-09T03:48:39.332Z,23.62
2024-05-09T03:49:39.290Z,23.63
2024-05-09T03:50:39.345Z,23.63
2024-05-09T03:51:39.240Z,23.62
2024-05-09T03:52:39.249Z,23.63
2024-05-09T03:53:39.350Z,23.63
2024-05-09T03:54:39.243Z,23.63
2024-05-09T03:55:39.289Z,23.63
2024-05-09T03:56:39.285Z,23.64
2024-05-09T03:57:39.246Z,23.63
2024-05-09T03:58:39.246Z,23.63
2024-05-09T03:59:39.279Z,23.63
2024-05-09T04:00:40.312Z,23.63
2024-05-09T04:01:39.352Z,23.64
2024-05-09T04:02:39.307Z,23.63
2024-05-09T04:03:39.388Z,23.63
2024-05-09T04:04:39.420Z,23.63
2024-05-09T04:05:39.558Z,23.63
2024-05-09T04:06:39.451Z,23.62
2024-05-09T04:07:39.513Z,23.62
2024-05-09T04:08:39.657Z,23.61
2024-05-09T04:09:39.598Z,23.62
2024-05-09T04:10:39.643Z,23.61
2024-05-09T04:11:39.743Z,23.62
2024-05-09T04:12:39.701Z,23.61
2024-05-09T04:13:39.745Z,23.61
2024-05-09T04:14:39.824Z,23.62
2024-05-09T04:15:39.835Z,23.62
2024-05-09T04:16:39.908Z,23.61
2024-05-09T04:17:40.155Z,23.61
2024-05-09T04:18:40.108Z,23.61
2024-05-09T04:19:40.068Z,23.62
2024-05-09T04:20:41.281Z,23.61
2024-05-09T04:21:40.112Z,23.61
2024-05-09T04:22:40.149Z,23.62
2024-05-09T04:23:40.311Z,23.63
2024-05-09T04:24:40.226Z,23.63
2024-05-09T04:25:40.267Z,23.63
2024-05-09T04:26:40.365Z,23.63
2024-05-09T04:27:40.380Z,23.63
2024-05-09T04:28:40.420Z,23.63
2024-05-09T04:29:40.524Z,23.63
2024-05-09T04:30:41.771Z,23.64
2024-05-09T04:31:40.536Z,23.64
2024-05-09T04:32:40.722Z,23.63
2024-05-09T04:33:40.673Z,23.63
2024-05-09T04:34:40.807Z,23.63
2024-05-09T04:35:40.801Z,23.63
2024-05-09T04:36:43.128Z,23.61
2024-05-09T04:37:51.502Z,23.59
2024-05-09T04:38:51.498Z,23.60
2024-05-09T04:39:51.471Z,23.60
2024-05-09T04:40:51.536Z,23.61
2024-05-09T04:41:51.463Z,23.60
2024-05-09T04:42:51.470Z,23.61
2024-05-09T04:43:51.591Z,23.60
2024-05-09T04:44:53.000Z,23.61
2024-05-09T04:45:51.664Z,23.60
2024-05-09T04:46:51.706Z,23.60
2024-05-09T04:47:52.044Z,23.61
2024-05-09T04:48:51.820Z,23.60
2024-05-09T04:49:51.820Z,23.61
2024-05-09T04:50:51.877Z,23.60
2024-05-09T04:51:51.846Z,23.61
2024-05-09T04:52:51.952Z,23.61
2024-05-09T04:53:52.000Z,23.61
2024-05-09T04:54:53.073Z,23.60
2024-05-09T04:55:52.064Z,23.60
2024-05-09T04:56:52.082Z,23.60
2024-05-09T04:57:52.143Z,23.61
2024-05-09T04:58:52.238Z,23.61
2024-05-09T04:59:52.227Z,23.61
2024-05-09T05:00:52.340Z,23.62
2024-05-09T05:01:52.378Z,23.61
2024-05-09T05:02:52.452Z,23.60
2024-05-09T05:03:53.013Z,23.61
2024-05-09T05:04:52.530Z,23.62
2024-05-09T05:05:52.507Z,23.61
2024-05-09T05:06:52.501Z,23.63
2024-05-09T05:07:52.588Z,23.63
2024-05-09T05:08:52.545Z,23.63
2024-05-09T05:09:52.607Z,23.63
2024-05-09T05:10:52.714Z,23.63
2024-05-09T05:11:52.929Z,23.63
2024-05-09T05:12:52.748Z,23.63
2024-05-09T05:13:52.824Z,23.64
2024-05-09T05:14:52.811Z,23.64
2024-05-09T05:15:52.858Z,23.65
2024-05-09T05:16:52.921Z,23.66
2024-05-09T05:17:53.055Z,23.67
2024-05-09T05:18:53.249Z,23.67
2024-05-09T05:19:53.138Z,23.68
2024-05-09T05:20:53.172Z,23.68
2024-05-09T05:21:54.099Z,23.68
2024-05-09T05:22:53.198Z,23.69
2024-05-09T05:23:53.242Z,23.69
2024-05-09T05:24:53.292Z,23.70
2024-05-09T05:25:54.004Z,23.70
2024-05-09T05:26:53.396Z,23.70
2024-05-09T05:27:53.457Z,23.71
2024-05-09T05:28:53.603Z,23.72
2024-05-09T05:29:53.532Z,23.72
2024-05-09T05:30:53.571Z,23.73
2024-05-09T05:31:53.712Z,23.73
2024-05-09T05:32:53.823Z,23.73
2024-05-09T05:33:53.875Z,23.73
2024-05-09T05:34:53.744Z,23.73
2024-05-09T05:35:53.789Z,23.74
2024-05-09T05:36:53.804Z,23.74
2024-05-09T05:37:53.892Z,23.74
2024-05-09T05:38:53.906Z,23.75
2024-05-09T05:39:53.917Z,23.75
2024-05-09T05:40:54.011Z,23.75
2024-05-09T05:41:53.979Z,23.76
2024-05-09T05:42:54.033Z,23.76
2024-05-09T05:43:54.105Z,23.76
2024-05-09T05:44:54.173Z,23.77
2024-05-09T05:45:54.152Z,23.77
2024-05-09T05:46:54.418Z,23.78
2024-05-09T05:47:54.661Z,23.79
2024-05-09T05:48:54.405Z,23.80
2024-05-09T05:49:54.348Z,23.80
2024-05-09T05:50:54.367Z,23.81
2024-05-09T05:51:54.402Z,23.82
2024-05-09T05:52:54.472Z,23.83
2024-05-09T05:53:54.493Z,23.83
2024-05-09T05:54:54.522Z,23.83
2024-05-09T05:55:54.600Z,23.85
2024-05-09T05:56:54.627Z,23.85
2024-05-09T05:57:54.653Z,23.86
2024-05-09T05:58:54.781Z,23.86
2024-05-09T05:59:54.738Z,23.87
2024-05-09T06:00:54.825Z,23.88
2024-05-09T06:01:54.854Z,23.89
2024-05-09T06:02:54.925Z,23.89
2024-05-09T06:03:54.997Z,23.91
2024-05-09T06:04:55.057Z,23.91
2024-05-09T06:05:55.001Z,23.91
2024-05-09T06:06:54.978Z,23.92
2024-05-09T06:07:55.080Z,23.93
2024-05-09T06:08:55.054Z,23.93
2024-05-09T06:09:55.062Z,23.94
2024-05-09T06:10:55.207Z,23.95
2024-05-09T06:11:55.208Z,23.96
2024-05-09T06:12:55.140Z,23.97
2024-05-09T06:13:55.202Z,23.98
2024-05-09T06:14:55.202Z,24.00
2024-05-09T06:15:55.239Z,23.99
2024-05-09T06:16:58.141Z,24.00
2024-05-09T06:17:55.408Z,24.00
2024-05-09T06:18:55.421Z,24.01
2024-05-09T06:19:55.333Z,24.02
2024-05-09T06:20:55.340Z,24.03
2024-05-09T06:21:55.272Z,24.03
2024-05-09T06:22:55.306Z,24.06
2024-05-09T06:23:55.270Z,24.10
2024-05-09T06:24:55.274Z,24.13
2024-05-09T06:25:55.327Z,24.15
2024-05-09T06:26:55.287Z,24.16
2024-05-09T06:27:55.295Z,24.16
2024-05-09T06:28:55.320Z,24.15
2024-05-09T06:29:55.282Z,24.16
2024-05-09T06:30:55.284Z,24.16
2024-05-09T06:31:56.563Z,24.17
2024-05-09T06:32:55.493Z,24.17
2024-05-09T06:33:55.587Z,24.17
2024-05-09T06:34:55.524Z,24.19
2024-05-09T06:35:55.520Z,24.19
2024-05-09T06:36:55.551Z,24.20
2024-05-09T06:37:55.623Z,24.20
2024-05-09T06:38:55.606Z,24.22
2024-05-09T06:39:55.640Z,24.22
2024-05-09T06:40:55.731Z,24.22
2024-05-09T06:41:55.710Z,24.24
2024-05-09T06:42:55.734Z,24.25
2024-05-09T06:43:55.784Z,24.26
2024-05-09T06:44:55.776Z,24.27
2024-05-09T06:45:55.779Z,24.28
2024-05-09T06:46:58.174Z,24.29
2024-05-09T06:47:56.172Z,24.29
2024-05-09T06:48:56.052Z,24.30
2024-05-09T06:49:55.838Z,24.31
2024-05-09T06:50:55.827Z,24.33
2024-05-09T06:51:55.807Z,24.34
2024-05-09T06:52:55.859Z,24.35
2024-05-09T06:53:55.820Z,24.36
2024-05-09T06:54:55.808Z,24.36
2024-05-09T06:55:55.862Z,24.38
2024-05-09T06:56:55.816Z,24.38
2024-05-09T06:57:55.851Z,24.38
2024-05-09T06:58:55.864Z,24.40
2024-05-09T06:59:55.811Z,24.41
2024-05-09T07:00:55.862Z,24.42
2024-05-09T07:01:55.877Z,24.44
2024-05-09T07:02:56.024Z,24.45
2024-05-09T07:03:56.014Z,24.48
2024-05-09T07:04:55.936Z,24.50
2024-05-09T07:05:55.829Z,24.52
2024-05-09T07:06:55.823Z,24.54
2024-05-09T07:07:55.850Z,24.57
2024-05-09T07:08:55.863Z,24.58
2024-05-09T07:09:55.815Z,24.61
2024-05-09T07:10:55.895Z,24.66
2024-05-09T07:11:55.912Z,24.69
2024-05-09T07:12:55.826Z,24.73
2024-05-09T07:13:55.855Z,24.76
2024-05-09T07:14:55.830Z,24.77
2024-05-09T07:15:56.639Z,24.70
2024-05-09T07:16:55.881Z,24.66
2024-05-09T07:17:56.110Z,24.62
2024-05-09T07:18:56.130Z,24.60
2024-05-09T07:19:55.883Z,24.59
2024-05-09T07:20:55.839Z,24.58
2024-05-09T07:21:55.823Z,24.57
2024-05-09T07:22:55.882Z,24.55
2024-05-09T07:23:55.877Z,24.54
2024-05-09T07:24:55.842Z,24.52
2024-05-09T07:25:55.869Z,24.51
2024-05-09T07:26:55.843Z,24.51
2024-05-09T07:27:55.836Z,24.51
2024-05-09T07:28:55.914Z,24.51
2024-05-09T07:29:55.833Z,24.50
2024-05-09T07:30:55.850Z,24.50
2024-05-09T07:31:55.880Z,24.49
2024-05-09T07:32:56.006Z,24.49
2024-05-09T07:33:55.900Z,24.49
2024-05-09T07:34:55.870Z,24.48
2024-05-09T07:35:55.845Z,24.47
2024-05-09T07:36:55.851Z,24.47
2024-05-09T07:37:55.877Z,24.47
2024-05-09T07:38:55.849Z,24.47
2024-05-09T07:39:55.854Z,24.48
2024-05-09T07:40:55.894Z,24.47
2024-05-09T07:41:55.900Z,24.47
2024-05-09T07:42:55.946Z,24.47
2024-05-09T07:43:56.003Z,24.46
2024-05-09T07:45:00.949Z,24.45
2024-05-09T07:45:59.724Z,24.45
2024-05-09T07:49:44.170Z,24.43
2024-05-09T07:50:34.958Z,24.43
2024-05-09T07:52:39.152Z,24.42
2024-05-09T07:53:21.862Z,24.41
2024-05-09T07:53:59.556Z,24.41
2024-05-09T07:54:56.364Z,24.40
2024-05-09T07:55:56.736Z,24.40
2024-05-09T07:56:56.305Z,24.44
2024-05-09T07:57:56.119Z,24.49
2024-05-09T07:58:56.381Z,24.54
2024-05-09T07:59:56.052Z,24.58
2024-05-09T08:00:56.201Z,24.60
2024-05-09T08:01:56.175Z,24.63
2024-05-09T08:02:56.150Z,24.65
2024-05-09T08:03:56.252Z,24.66
2024-05-09T08:04:56.209Z,24.68
2024-05-09T08:05:56.076Z,24.71
2024-05-09T08:06:56.085Z,24.75
2024-05-09T08:07:56.041Z,24.79
2024-05-09T08:08:56.861Z,24.80
2024-05-09T08:09:56.074Z,24.84
2024-05-09T08:10:56.090Z,24.86
2024-05-09T08:11:56.130Z,24.88
2024-05-09T08:12:56.140Z,24.90
2024-05-09T08:13:56.046Z,24.93
2024-05-09T08:14:56.044Z,24.93
2024-05-09T08:15:56.159Z,24.94
2024-05-09T08:16:56.146Z,24.95
2024-05-09T08:17:56.376Z,24.97
2024-05-09T08:18:56.178Z,25.00
2024-05-09T08:19:56.115Z,25.05
2024-05-09T08:20:56.153Z,25.09
2024-05-09T08:21:56.260Z,25.11
2024-05-09T08:22:56.238Z,25.16
2024-05-09T08:23:56.291Z,25.18
2024-05-09T08:24:56.438Z,25.20
2024-05-09T08:25:56.409Z,25.21
2024-05-09T08:26:56.458Z,25.25
2024-05-09T08:27:56.553Z,25.28
2024-05-09T08:28:56.551Z,25.30
2024-05-09T08:29:56.692Z,25.31
2024-05-09T08:30:56.710Z,25.35
2024-05-09T08:31:56.842Z,25.35
2024-05-09T08:32:56.853Z,25.27
2024-05-09T08:33:56.863Z,25.21
2024-05-09T08:34:57.004Z,25.19
2024-05-09T08:35:56.825Z,25.16
2024-05-09T08:36:59.660Z,25.14
2024-05-09T08:37:56.914Z,25.11
2024-05-09T08:38:56.845Z,25.10
2024-05-09T08:39:56.892Z,25.08
2024-05-09T08:40:56.939Z,25.06
2024-05-09T08:41:56.843Z,25.03
2024-05-09T08:42:56.903Z,25.02
2024-05-09T08:43:56.850Z,25.01
2024-05-09T08:44:56.859Z,25.00
2024-05-09T08:45:56.869Z,24.98
2024-05-09T08:46:56.853Z,24.96
2024-05-09T08:47:56.967Z,24.96
2024-05-09T08:48:56.986Z,24.93
2024-05-09T08:49:56.924Z,24.92
2024-05-09T08:50:56.858Z,24.89
2024-05-09T08:51:56.918Z,24.88
2024-05-09T08:52:56.874Z,24.86
2024-05-09T08:53:56.868Z,24.85
2024-05-09T08:54:56.907Z,24.84
2024-05-09T08:55:56.876Z,24.83
2024-05-09T08:56:56.866Z,24.81
2024-05-09T08:57:56.896Z,24.81
2024-05-09T08:58:56.863Z,24.81
2024-05-09T08:59:56.867Z,24.81
2024-05-09T09:00:57.002Z,24.82
2024-05-09T09:01:56.937Z,24.81
2024-05-09T09:02:56.882Z,24.81
2024-05-09T09:03:57.048Z,24.80
2024-05-09T09:04:57.003Z,24.80
2024-05-09T09:05:56.926Z,24.79
2024-05-09T09:06:58.312Z,24.79
2024-05-09T09:07:57.038Z,24.79
2024-05-09T09:08:57.042Z,24.78
2024-05-09T09:09:57.152Z,24.77
2024-05-09T09:10:57.106Z,24.77
2024-05-09T09:11:57.109Z,24.76
2024-05-09T09:12:57.165Z,24.76
2024-05-09T09:13:57.172Z,24.75
2024-05-09T09:14:57.240Z,24.75
2024-05-09T09:15:57.414Z,24.74
2024-05-09T09:16:57.262Z,24.74
2024-05-09T09:17:57.398Z,24.74
2024-05-09T09:18:57.623Z,24.73
2024-05-09T09:19:57.383Z,24.72
2024-05-09T09:20:57.351Z,24.72
2024-05-09T09:21:57.393Z,24.71
2024-05-09T09:22:57.416Z,24.71
2024-05-09T09:23:57.444Z,24.70
2024-05-09T09:24:57.488Z,24.70
2024-05-09T09:25:57.481Z,24.69
2024-05-09T09:26:57.512Z,24.69
2024-05-09T09:27:57.619Z,24.70
2024-05-09T09:28:57.580Z,24.71
2024-05-09T09:29:57.608Z,24.73
2024-05-09T09:30:57.665Z,24.76
2024-05-09T09:31:57.698Z,24.78
2024-05-09T09:32:57.772Z,24.81
2024-05-09T09:33:58.004Z,24.82
2024-05-09T09:34:57.801Z,24.83
2024-05-09T09:35:57.762Z,24.84
2024-05-09T09:36:57.833Z,24.88
2024-05-09T09:37:57.814Z,24.92
2024-05-09T09:38:57.824Z,24.94
2024-05-09T09:39:57.894Z,24.96
2024-05-09T09:40:57.892Z,24.98
2024-05-09T09:41:57.887Z,24.93
2024-05-09T09:42:57.998Z,24.89
2024-05-09T09:43:57.935Z,24.86
2024-05-09T09:45:04.420Z,24.85
2024-05-09T09:45:59.006Z,24.82
2024-05-09T09:46:58.018Z,24.82
2024-05-09T09:47:58.037Z,24.80
2024-05-09T09:48:57.993Z,24.80
2024-05-09T09:49:57.953Z,24.79
2024-05-09T09:50:57.979Z,24.78
2024-05-09T09:51:58.064Z,24.76
2024-05-09T09:52:57.962Z,24.76
2024-05-09T09:53:57.963Z,24.76
2024-05-09T09:54:57.981Z,24.74
2024-05-09T09:55:57.958Z,24.74
2024-05-09T09:56:58.003Z,24.72
2024-05-09T09:57:58.068Z,24.72
2024-05-09T09:58:57.968Z,24.71
2024-05-09T09:59:57.976Z,24.70
2024-05-09T10:00:58.089Z,24.69
2024-05-09T10:01:58.089Z,24.69
2024-05-09T10:02:57.994Z,24.68
2024-05-09T10:03:58.157Z,24.67
2024-05-09T10:04:58.104Z,24.67
2024-05-09T10:05:58.213Z,24.66
2024-05-09T10:06:58.211Z,24.65
2024-05-09T10:07:58.165Z,24.65
2024-05-09T10:08:58.179Z,24.64
2024-05-09T10:09:58.280Z,24.64
2024-05-09T10:10:58.332Z,24.63
2024-05-09T10:12:00.443Z,24.63
2024-05-09T10:12:58.496Z,24.62
2024-05-09T10:13:58.410Z,24.61
2024-05-09T10:14:58.474Z,24.60
2024-05-09T10:15:58.534Z,24.61
2024-05-09T10:16:58.537Z,24.60
2024-05-09T10:17:58.636Z,24.60
2024-05-09T10:18:58.885Z,24.59
2024-05-09T10:19:58.743Z,24.59
2024-05-09T10:20:58.742Z,24.58
2024-05-09T10:21:58.763Z,24.58
2024-05-09T10:22:58.795Z,24.57
2024-05-09T10:23:58.817Z,24.57
2024-05-09T10:24:59.186Z,24.57
2024-05-09T10:25:58.903Z,24.57
2024-05-09T10:26:58.912Z,24.57
2024-05-09T10:27:59.043Z,24.56
2024-05-09T10:28:59.009Z,24.56
2024-05-09T10:29:59.022Z,24.56
2024-05-09T10:30:59.086Z,24.55
2024-05-09T10:31:59.102Z,24.55
2024-05-09T10:32:59.236Z,24.55
2024-05-09T10:33:59.352Z,24.54
2024-05-09T10:34:59.342Z,24.54
2024-05-09T10:35:59.229Z,24.54
2024-05-09T10:36:59.903Z,24.54
2024-05-09T10:37:59.333Z,24.53
2024-05-09T10:38:59.327Z,24.52
2024-05-09T10:39:59.420Z,24.52
2024-05-09T10:40:59.420Z,24.52
2024-05-09T10:41:59.471Z,24.52
2024-05-09T10:43:01.974Z,24.51
2024-05-09T10:43:59.512Z,24.50
2024-05-09T10:44:59.514Z,24.49
2024-05-09T10:45:59.606Z,24.50
2024-05-09T10:46:59.536Z,24.50
2024-05-09T10:47:59.660Z,24.49
2024-05-09T10:49:01.674Z,24.49
2024-05-09T10:49:59.563Z,24.49
2024-05-09T10:50:59.518Z,24.49
2024-05-09T10:51:59.575Z,24.49
2024-05-09T10:52:59.521Z,24.49
2024-05-09T10:53:59.518Z,24.48
2024-05-09T10:55:00.960Z,24.48
2024-05-09T10:55:59.519Z,24.47
2024-05-09T10:56:59.568Z,24.48
2024-05-09T10:57:59.561Z,24.47
2024-05-09T10:58:59.530Z,24.48
2024-05-09T10:59:59.527Z,24.47
2024-05-09T11:01:01.167Z,24.48
2024-05-09T11:01:59.577Z,24.47
2024-05-09T11:02:59.591Z,24.47
2024-05-09T11:03:59.652Z,24.46
2024-05-09T11:04:59.554Z,24.46
2024-05-09T11:05:59.523Z,24.46
2024-05-09T11:07:00.999Z,24.46
2024-05-09T11:07:59.704Z,24.46
2024-05-09T11:08:59.741Z,24.46
2024-05-09T11:09:59.796Z,24.45
2024-05-09T11:11:00.318Z,24.45
2024-05-09T11:11:59.916Z,24.46
2024-05-09T11:12:59.943Z,24.45
2024-05-09T11:13:59.907Z,24.44
2024-05-09T11:14:59.942Z,24.44
2024-05-09T11:16:00.129Z,24.44
2024-05-09T11:17:00.022Z,24.44
2024-05-09T11:18:00.462Z,24.43
2024-05-09T11:19:00.341Z,24.43
2024-05-09T11:20:00.266Z,24.43
2024-05-09T11:21:00.207Z,24.43
2024-05-09T11:22:00.272Z,24.42
2024-05-09T11:23:00.293Z,24.42
2024-05-09T11:24:00.324Z,24.42
2024-05-09T11:25:00.383Z,24.42
2024-05-09T11:26:00.375Z,24.43
2024-05-09T11:27:00.412Z,24.42
2024-05-09T11:28:00.528Z,24.42
2024-05-09T11:29:00.481Z,24.42
2024-05-09T11:30:00.492Z,24.42
2024-05-09T11:31:00.543Z,24.42
2024-05-09T11:32:00.604Z,24.41
2024-05-09T11:33:00.730Z,24.41
2024-05-09T11:34:00.688Z,24.40
2024-05-09T11:35:00.645Z,24.40
2024-05-09T11:36:00.686Z,24.40
2024-05-09T11:37:00.795Z,24.40
2024-05-09T11:38:00.761Z,24.40
2024-05-09T11:39:00.810Z,24.40
2024-05-09T11:40:00.919Z,24.40
2024-05-09T11:41:00.895Z,24.40
2024-05-09T11:42:00.951Z,24.40
2024-05-09T11:43:01.033Z,24.40
2024-05-09T11:44:01.071Z,24.40
2024-05-09T11:45:01.098Z,24.40
2024-05-09T11:46:01.264Z,24.39
2024-05-09T11:47:01.215Z,24.39
2024-05-09T11:48:01.336Z,24.38
2024-05-09T11:49:01.320Z,24.39
2024-05-09T11:50:01.397Z,24.38
2024-05-09T11:51:01.256Z,24.39
2024-05-09T11:52:01.358Z,24.38
2024-05-09T11:53:01.338Z,24.38
2024-05-09T11:54:01.375Z,24.38
2024-05-09T11:55:01.439Z,24.37
2024-05-09T11:56:01.395Z,24.37
2024-05-09T11:57:01.410Z,24.37
2024-05-09T11:58:01.556Z,24.37
2024-05-09T11:59:01.487Z,24.37
2024-05-09T12:00:01.540Z,24.37
2024-05-09T12:01:01.642Z,24.37
2024-05-09T12:02:01.703Z,24.37
2024-05-09T12:03:01.717Z,24.37
2024-05-09T12:04:02.000Z,24.37
2024-05-09T12:05:01.907Z,24.37
2024-05-09T12:06:01.897Z,24.37
2024-05-09T12:07:01.915Z,24.37
2024-05-09T12:08:02.172Z,24.37
2024-05-09T12:09:01.961Z,24.36
2024-05-09T12:10:02.088Z,24.37
2024-05-09T12:11:02.127Z,24.36
2024-05-09T12:12:02.122Z,24.36
2024-05-09T12:13:02.663Z,24.36
2024-05-09T12:14:02.207Z,24.35
2024-05-09T12:15:02.257Z,24.36
2024-05-09T12:16:02.395Z,24.35
2024-05-09T12:17:02.376Z,24.34
2024-05-09T12:18:03.922Z,24.35
2024-05-09T12:19:02.458Z,24.35
2024-05-09T12:20:03.179Z,24.35
2024-05-09T12:21:02.479Z,24.35
2024-05-09T12:22:02.573Z,24.36
2024-05-09T12:23:02.559Z,24.36
2024-05-09T12:24:02.625Z,24.37
2024-05-09T12:25:02.726Z,24.36
2024-05-09T12:26:02.734Z,24.37
2024-05-09T12:27:02.787Z,24.36
2024-05-09T12:28:02.911Z,24.37
2024-05-09T12:29:02.907Z,24.37
2024-05-09T12:30:03.416Z,24.37
2024-05-09T12:31:02.999Z,24.37
2024-05-09T12:32:02.988Z,24.37
2024-05-09T12:33:03.133Z,24.37
2024-05-09T12:34:03.159Z,24.37
2024-05-09T12:35:03.067Z,24.37
2024-05-09T12:36:03.116Z,24.37
2024-05-09T12:37:03.174Z,24.37
2024-05-09T12:38:03.207Z,24.37
2024-05-09T12:39:03.246Z,24.36
2024-05-09T12:40:04.945Z,24.37
2024-05-09T12:41:03.348Z,24.36
2024-05-09T12:42:03.288Z,24.36
2024-05-09T12:43:03.332Z,24.36
2024-05-09T12:44:03.305Z,24.36
2024-05-09T12:45:03.284Z,24.36
2024-05-09T12:46:03.352Z,24.36
2024-05-09T12:47:03.288Z,24.36
2024-05-09T12:48:03.368Z,24.35
2024-05-09T12:49:03.518Z,24.35
2024-05-09T12:50:04.948Z,24.36
2024-05-09T12:51:03.293Z,24.36
2024-05-09T12:52:03.357Z,24.39
2024-05-09T12:53:04.293Z,24.41
2024-05-09T12:54:03.292Z,24.43
2024-05-09T12:55:03.359Z,24.43
2024-05-09T12:56:04.854Z,24.44