createdAt,value
2023-05-09T00:03:06.355Z,14.17
2023-05-09T00:07:08.001Z,14.90
2023-05-09T00:11:09.349Z,15.50
2023-05-09T00:15:11.285Z,15.70
2023-05-09T00:19:13.135Z,16.00
2023-05-09T00:23:14.521Z,16.90
2023-05-09T00:27:16.472Z,16.17
2023-05-09T00:31:17.858Z,16.83
2023-05-09T00:35:19.424Z,18.23
2023-05-09T00:39:20.848Z,17.60
2023-05-09T00:43:22.229Z,17.80
2023-05-09T00:47:24.209Z,18.10
2023-05-09T00:51:25.898Z,17.53
2023-05-09T00:55:27.397Z,17.40
2023-05-09T00:59:28.791Z,16.87
2023-05-09T01:03:31.222Z,16.80
2023-05-09T01:07:48.250Z,17.13
2023-05-09T01:12:06.550Z,16.60
2023-05-09T01:16:18.552Z,17.97
2023-05-09T01:20:45.886Z,17.97
2023-05-09T01:25:21.174Z,17.97
2023-05-09T01:29:42.270Z,19.20
2023-05-09T01:33:46.416Z,19.47
2023-05-09T01:37:49.941Z,19.33
2023-05-09T01:41:55.174Z,20.27
2023-05-09T01:45:59.424Z,20.27
2023-05-09T01:50:03.280Z,19.43
2023-05-09T01:54:06.354Z,19.83
2023-05-09T01:58:08.923Z,18.73
2023-05-09T02:02:11.548Z,19.10
2023-05-09T02:06:15.664Z,19.97
2023-05-09T02:10:17.504Z,20.37
2023-05-09T02:14:18.857Z,21.03
2023-05-09T02:18:20.510Z,21.13
2023-05-09T02:22:22.153Z,20.83
2023-05-09T02:26:25.730Z,19.53
2023-05-09T02:30:31.357Z,21.27
2023-05-09T02:34:33.033Z,19.67
2023-05-09T02:38:35.822Z,19.93
2023-05-09T02:42:37.284Z,21.73
2023-05-09T02:46:38.643Z,21.83
2023-05-09T02:50:42.806Z,20.13
2023-05-09T02:54:44.748Z,22.27
2023-05-09T02:58:51.027Z,21.00
2023-05-09T03:02:52.510Z,21.50
2023-05-09T03:06:54.086Z,21.50
2023-05-09T03:10:55.486Z,22.80
2023-05-09T03:14:56.816Z,20.73
2023-05-09T03:18:58.149Z,21.90
2023-05-09T03:22:59.492Z,23.13
2023-05-09T03:27:00.798Z,21.17
2023-05-09T03:31:02.216Z,20.97
2023-05-09T03:35:03.933Z,22.30
2023-05-09T03:39:05.301Z,20.57
2023-05-09T03:43:06.629Z,21.07
2023-05-09T03:47:07.967Z,22.37
2023-05-09T03:51:09.476Z,23.03
2023-05-09T03:55:10.926Z,21.83
2023-05-09T03:59:12.264Z,21.77
2023-05-09T04:03:13.723Z,21.53
2023-05-09T04:07:15.498Z,22.73
2023-05-09T04:11:16.860Z,22.47
2023-05-09T04:15:18.162Z,23.00
2023-05-09T04:19:19.496Z,22.47
2023-05-09T04:23:20.969Z,23.13
2023-05-09T04:27:23.605Z,23.50
2023-05-09T04:31:26.400Z,22.13
2023-05-09T04:35:27.978Z,22.30
2023-05-09T04:39:30.423Z,22.97
2023-05-09T04:43:32.512Z,22.70
2023-05-09T04:47:33.826Z,22.53
2023-05-09T04:51:35.201Z,21.77
2023-05-09T04:55:36.619Z,21.37
2023-05-09T04:59:37.908Z,22.97
2023-05-09T05:03:39.350Z,20.63
2023-05-09T05:07:40.763Z,20.87
2023-05-09T05:11:53.177Z,20.60
2023-05-09T05:16:00.053Z,21.90
2023-05-09T05:20:06.278Z,20.57
2023-05-09T05:24:07.690Z,21.00
2023-05-09T05:28:09.246Z,21.13
2023-05-09T05:32:10.896Z,20.17
2023-05-09T05:36:12.275Z,20.93
2023-05-09T05:40:14.152Z,20.30
2023-05-09T05:44:15.550Z,20.30
2023-05-09T05:48:16.928Z,19.23
2023-05-09T05:52:18.251Z,21.03
2023-05-09T05:56:26.053Z,19.97
2023-05-09T06:00:27.581Z,21.47
2023-05-09T06:04:29.031Z,20.10
2023-05-09T06:08:30.903Z,18.98
2023-05-09T06:12:32.248Z,18.15
2023-05-09T06:16:33.586Z,20.02
2023-05-09T06:20:35.933Z,19.65
2023-05-09T06:24:37.247Z,18.92
2023-05-09T06:28:38.641Z,19.05
2023-05-09T06:32:40.044Z,17.63
2023-05-09T06:36:41.554Z,18.42
2023-05-09T06:40:42.902Z,16.90
2023-05-09T06:44:44.276Z,17.38
2023-05-09T06:48:45.628Z,16.80
2023-05-09T06:52:46.989Z,16.95
2023-05-09T06:56:48.422Z,16.23
2023-05-09T07:00:52.864Z,13.63
2023-05-09T07:04:54.313Z,12.02
2023-05-09T07:08:55.710Z,7.63
2023-05-09T07:12:57.051Z,7.63
2023-05-09T07:17:13.643Z,6.47
2023-05-09T07:21:19.981Z,5.75
2023-05-09T07:25:21.264Z,6.15
2023-05-09T07:29:22.654Z,5.32
2023-05-09T07:33:24.081Z,6.03
2023-05-09T07:37:25.549Z,6.03
2023-05-09T07:41:26.830Z,6.00
2023-05-09T07:45:28.266Z,5.88
2023-05-09T07:49:29.597Z,5.90
2023-05-09T07:53:31.083Z,5.22
2023-05-09T07:57:32.469Z,5.30
2023-05-09T08:01:33.887Z,5.50
2023-05-09T08:05:35.442Z,4.50
2023-05-09T08:09:37.466Z,3.70
2023-05-09T08:13:38.789Z,3.65
2023-05-09T08:17:40.193Z,3.03
2023-05-09T08:21:41.697Z,3.25
2023-05-09T08:25:43.140Z,3.10
2023-05-09T08:29:44.480Z,3.38
2023-05-09T08:33:45.884Z,2.40
2023-05-09T08:37:47.850Z,2.38
2023-05-09T08:41:49.545Z,2.40
2023-05-09T08:45:54.315Z,2.53
2023-05-09T08:49:55.755Z,2.78
2023-05-09T08:53:57.262Z,2.33
2023-05-09T08:57:59.269Z,2.53
2023-05-09T09:02:00.767Z,2.20
2023-05-09T09:06:02.832Z,2.00
2023-05-09T09:10:04.584Z,2.70
2023-05-09T09:14:27.700Z,2.47
2023-05-09T09:18:30.630Z,2.40
2023-05-09T09:22:33.914Z,2.50
2023-05-09T09:26:45.321Z,2.30
2023-05-09T09:30:49.826Z,2.70
2023-05-09T09:34:51.298Z,2.60
2023-05-09T09:38:57.591Z,3.10
2023-05-09T09:42:58.967Z,2.88
2023-05-09T09:47:00.990Z,2.90
2023-05-09T09:51:10.879Z,1.95
2023-05-09T09:55:13.067Z,2.63
2023-05-09T09:59:19.022Z,2.38
2023-05-09T10:03:20.470Z,1.77
2023-05-09T10:07:24.014Z,3.38
2023-05-09T10:11:25.377Z,2.95
2023-05-09T10:15:31.587Z,2.45
2023-05-09T10:19:39.935Z,2.83
2023-05-09T10:23:46.175Z,3.28
2023-05-09T10:27:48.935Z,2.90
2023-05-09T10:31:55.819Z,2.50
2023-05-09T10:35:58.939Z,2.25
2023-05-09T10:40:04.156Z,2.50
2023-05-09T10:44:06.171Z,2.75
2023-05-09T10:48:09.265Z,2.67
2023-05-09T10:52:10.897Z,2.63
2023-05-09T10:56:27.390Z,2.75
2023-05-09T11:00:28.669Z,3.22
2023-05-09T11:04:31.560Z,2.30
2023-05-09T11:08:33.269Z,2.10
2023-05-09T11:12:34.697Z,3.08
2023-05-09T11:17:03.224Z,3.30
2023-05-09T11:21:09.363Z,3.20
2023-05-09T11:25:13.651Z,3.10
2023-05-09T11:29:15.662Z,2.92
2023-05-09T11:33:24.919Z,3.08
2023-05-09T11:37:31.182Z,2.78
2023-05-09T11:41:39.769Z,2.28
2023-05-09T11:45:41.558Z,2.10
2023-05-09T11:49:43.813Z,5.28
2023-05-09T11:53:49.579Z,3.40
2023-05-09T11:57:54.635Z,2.80
2023-05-09T12:01:56.109Z,3.53
2023-05-09T12:05:57.478Z,2.35
2023-05-09T12:09:59.405Z,2.30
2023-05-09T12:14:00.932Z,1.35
2023-05-09T12:18:04.895Z,1.80
2023-05-09T12:22:06.918Z,1.80
2023-05-09T12:26:08.549Z,1.95
2023-05-09T12:30:11.035Z,2.10
2023-05-09T12:34:12.586Z,2.13
2023-05-09T12:38:23.226Z,3.03
2023-05-09T12:42:27.679Z,2.03
2023-05-09T12:46:29.346Z,2.33
2023-05-09T12:50:36.794Z,2.00
2023-05-09T12:54:38.310Z,2.60
2023-05-09T12:58:39.693Z,1.90
2023-05-09T13:02:42.054Z,1.67
2023-05-09T13:06:55.730Z,2.38
2023-05-09T13:11:12.177Z,1.80
2023-05-09T13:15:20.110Z,1.70
2023-05-09T13:19:21.718Z,2.35
2023-05-09T13:23:23.068Z,2.13
2023-05-09T13:27:24.444Z,2.08
2023-05-09T13:31:25.966Z,2.30
2023-05-09T13:35:27.578Z,2.10
2023-05-09T13:39:28.893Z,1.45
2023-05-09T13:43:30.216Z,1.90
2023-05-09T13:47:31.839Z,2.20
2023-05-09T13:51:33.538Z,1.80
2023-05-09T13:55:35.169Z,2.17
2023-05-09T13:59:36.650Z,1.90
2023-05-09T14:03:38.230Z,1.85
2023-05-09T14:07:39.604Z,2.50
2023-05-09T14:11:41.752Z,1.75
2023-05-09T14:15:43.157Z,1.80
2023-05-09T14:19:44.502Z,2.30
2023-05-09T14:23:45.775Z,2.58
2023-05-09T14:27:47.068Z,3.33
2023-05-09T14:31:48.448Z,3.45
2023-05-09T14:35:49.834Z,2.38
2023-05-09T14:39:51.390Z,2.63
2023-05-09T14:43:52.807Z,2.92
2023-05-09T14:47:54.221Z,2.70
2023-05-09T14:51:55.649Z,2.58
2023-05-09T14:55:56.969Z,3.40
2023-05-09T15:00:03.172Z,3.53
2023-05-09T15:04:10.448Z,3.90
2023-05-09T15:08:11.907Z,5.65
2023-05-09T15:12:13.268Z,4.95
2023-05-09T15:16:14.751Z,7.03
2023-05-09T15:20:19.923Z,7.95
2023-05-09T15:24:21.274Z,7.25
2023-05-09T15:28:22.554Z,7.75
2023-05-09T15:32:23.960Z,8.18
2023-05-09T15:36:25.284Z,8.02
2023-05-09T15:40:27.931Z,8.10
2023-05-09T15:44:29.963Z,9.05
2023-05-09T15:48:31.270Z,9.70
2023-05-09T15:52:32.596Z,8.80
2023-05-09T15:56:33.948Z,8.45
2023-05-09T16:00:35.371Z,7.68
2023-05-09T16:04:36.734Z,7.85
2023-05-09T16:08:38.271Z,8.65
2023-05-09T16:12:39.900Z,7.55
2023-05-09T16:16:42.679Z,8.00
2023-05-09T16:20:44.281Z,7.85
2023-05-09T16:24:46.411Z,7.03
2023-05-09T16:28:47.900Z,7.53
2023-05-09T16:32:49.356Z,6.60
2023-05-09T16:36:52.166Z,6.10
2023-05-09T16:40:53.710Z,6.60
2023-05-09T16:44:55.983Z,8.23
2023-05-09T16:48:57.449Z,7.60
2023-05-09T16:52:58.767Z,6.75
2023-05-09T16:57:00.889Z,7.63
2023-05-09T17:01:02.387Z,9.67
2023-05-09T17:05:04.544Z,7.90
2023-05-09T17:09:05.967Z,7.30
2023-05-09T17:13:08.897Z,8.63
2023-05-09T17:17:10.943Z,10.85
2023-05-09T17:21:12.398Z,8.73
2023-05-09T17:25:13.809Z,8.70
2023-05-09T17:29:15.121Z,9.13
2023-05-09T17:33:16.581Z,8.87
2023-05-09T17:37:17.998Z,6.93
2023-05-09T17:41:19.467Z,6.90
2023-05-09T17:45:20.980Z,6.40
2023-05-09T17:49:22.421Z,7.63
2023-05-09T17:53:24.109Z,11.00
2023-05-09T17:57:33.984Z,9.40
2023-05-09T18:01:35.579Z,10.50
2023-05-09T18:05:37.015Z,14.27
2023-05-09T18:09:38.384Z,11.23
2023-05-09T18:13:39.780Z,11.20
2023-05-09T18:17:41.210Z,8.10
2023-05-09T18:21:42.566Z,8.43
2023-05-09T18:25:46.219Z,4.00
2023-05-09T18:29:47.672Z,4.40
2023-05-09T18:33:49.120Z,2.30
2023-05-09T18:37:50.460Z,2.97
2023-05-09T18:41:52.826Z,2.57
2023-05-09T18:45:54.887Z,2.97
2023-05-09T18:49:56.218Z,2.60
2023-05-09T18:53:57.983Z,3.30
2023-05-09T18:57:59.485Z,2.70
2023-05-09T19:02:00.878Z,2.80
2023-05-09T19:06:04.900Z,3.50
2023-05-09T19:10:08.540Z,3.50
2023-05-09T19:14:09.960Z,4.40
2023-05-09T19:18:12.115Z,4.27
2023-05-09T19:22:14.106Z,2.20
2023-05-09T19:26:19.317Z,3.17
2023-05-09T19:30:20.871Z,2.93
2023-05-09T19:34:22.793Z,3.20
2023-05-09T19:38:24.509Z,2.60
2023-05-09T19:42:25.876Z,3.27
2023-05-09T19:46:27.305Z,2.40
2023-05-09T19:50:28.864Z,2.70
2023-05-09T19:54:32.285Z,2.60
2023-05-09T19:58:36.515Z,2.10
2023-05-09T20:02:38.031Z,2.10
2023-05-09T20:06:39.981Z,2.40
2023-05-09T20:10:41.343Z,2.80
2023-05-09T20:14:42.937Z,2.00
2023-05-09T20:18:44.297Z,2.50
2023-05-09T20:22:45.647Z,1.90
2023-05-09T20:26:47.069Z,2.47
2023-05-09T20:30:49.359Z,2.40
2023-05-09T20:34:50.690Z,2.80
2023-05-09T20:38:52.138Z,2.67
2023-05-09T20:42:53.470Z,2.80
2023-05-09T20:46:54.841Z,3.40
2023-05-09T20:50:56.253Z,2.90
2023-05-09T20:54:59.223Z,3.87
2023-05-09T20:59:03.430Z,3.67
2023-05-09T21:03:05.018Z,3.83
2023-05-09T21:07:06.490Z,4.00
2023-05-09T21:11:07.777Z,4.60
2023-05-09T21:15:09.581Z,4.67
2023-05-09T21:19:10.964Z,5.40
2023-05-09T21:23:12.403Z,5.37
2023-05-09T21:27:14.266Z,5.77
2023-05-09T21:31:15.717Z,5.47
2023-05-09T21:35:17.321Z,5.13
2023-05-09T21:39:18.711Z,5.40
2023-05-09T21:43:20.168Z,5.87
2023-05-09T21:47:21.778Z,5.60
2023-05-09T21:51:23.322Z,5.50
2023-05-09T21:55:25.023Z,6.13
2023-05-09T21:59:27.382Z,6.40
2023-05-09T22:03:29.152Z,6.77
2023-05-09T22:07:30.675Z,6.63
2023-05-09T22:11:32.144Z,6.30
2023-05-09T22:15:45.801Z,6.20
2023-05-09T22:19:47.332Z,6.80
2023-05-09T22:23:48.989Z,7.67
2023-05-09T22:27:50.413Z,6.67
2023-05-09T22:31:51.810Z,6.90
2023-05-09T22:35:53.122Z,7.10
2023-05-09T22:39:54.490Z,7.00
2023-05-09T22:43:55.916Z,7.43
2023-05-09T22:47:57.789Z,7.17
2023-05-09T22:51:59.375Z,7.80
2023-05-09T22:56:00.870Z,8.87
2023-05-09T23:00:02.501Z,8.43
2023-05-09T23:04:03.835Z,8.40
2023-05-09T23:08:05.229Z,9.03
2023-05-09T23:12:10.277Z,8.97
2023-05-09T23:16:11.684Z,8.97
2023-05-09T23:20:13.087Z,8.87
2023-05-09T23:24:14.487Z,9.23
2023-05-09T23:28:16.165Z,9.70
2023-05-09T23:32:17.510Z,10.07
2023-05-09T23:36:18.807Z,10.60
2023-05-09T23:40:20.227Z,10.63
2023-05-09T23:44:21.543Z,11.07
2023-05-09T23:48:23.828Z,11.00
2023-05-09T23:52:25.826Z,11.77
2023-05-09T23:56:27.276Z,12.30
