createdAt,value
2022-08-23T00:02:27.507Z,17.20
2022-08-23T00:05:09.234Z,17.20
2022-08-23T00:07:43.222Z,17.20
2022-08-23T00:10:13.732Z,17.30
2022-08-23T00:12:42.760Z,17.30
2022-08-23T00:15:14.610Z,17.30
2022-08-23T00:17:42.502Z,17.30
2022-08-23T00:20:13.136Z,17.30
2022-08-23T00:22:41.025Z,17.40
2022-08-23T00:25:11.555Z,17.40
2022-08-23T00:27:39.756Z,17.40
2022-08-23T00:30:09.380Z,17.40
2022-08-23T00:32:38.170Z,17.30
2022-08-23T00:35:08.893Z,17.30
2022-08-23T00:37:36.984Z,17.20
2022-08-23T00:40:18.688Z,17.20
2022-08-23T00:43:15.136Z,17.30
2022-08-23T00:46:09.313Z,17.30
2022-08-23T00:48:39.684Z,17.30
2022-08-23T00:51:15.223Z,17.30
2022-08-23T00:53:56.085Z,17.40
2022-08-23T00:56:27.096Z,17.30
2022-08-23T00:58:58.139Z,17.30
2022-08-23T01:01:26.918Z,17.30
2022-08-23T01:04:04.983Z,17.30
2022-08-23T01:06:40.149Z,17.30
2022-08-23T01:09:20.429Z,17.30
2022-08-23T01:12:08.352Z,17.30
2022-08-23T01:14:46.324Z,17.30
2022-08-23T01:17:50.254Z,17.40
2022-08-23T01:20:22.464Z,17.40
2022-08-23T01:22:58.073Z,17.40
2022-08-23T01:25:27.487Z,17.40
2022-08-23T01:27:56.626Z,17.40
2022-08-23T01:30:27.742Z,17.40
2022-08-23T01:32:58.384Z,17.50
2022-08-23T01:35:45.752Z,17.50
2022-08-23T01:38:14.156Z,17.50
2022-08-23T01:40:43.253Z,17.50
2022-08-23T01:43:13.602Z,17.50
2022-08-23T01:45:42.994Z,17.50
2022-08-23T01:48:13.627Z,17.50
2022-08-23T01:50:41.605Z,17.50
2022-08-23T01:53:09.698Z,17.60
2022-08-23T01:55:40.681Z,17.60
2022-08-23T01:58:08.931Z,17.60
2022-08-23T02:00:39.785Z,17.60
2022-08-23T02:03:08.434Z,17.50
2022-08-23T02:05:37.339Z,17.50
2022-08-23T02:08:25.451Z,17.50
2022-08-23T02:10:55.309Z,17.50
2022-08-23T02:13:23.702Z,17.50
2022-08-23T02:15:52.570Z,17.50
2022-08-23T02:18:21.530Z,17.50
2022-08-23T02:20:51.322Z,17.50
2022-08-23T02:23:20.903Z,17.50
2022-08-23T02:25:50.371Z,17.50
2022-08-23T02:28:21.709Z,17.50
2022-08-23T02:30:50.377Z,17.50
2022-08-23T02:33:18.199Z,17.50
2022-08-23T02:35:46.034Z,17.50
2022-08-23T02:38:14.137Z,17.50
2022-08-23T02:40:42.549Z,17.50
2022-08-23T02:43:11.366Z,17.50
2022-08-23T02:45:40.501Z,17.50
2022-08-23T02:48:09.451Z,17.50
2022-08-23T02:50:52.805Z,17.50
2022-08-23T02:53:20.462Z,17.50
2022-08-23T02:55:48.662Z,17.40
2022-08-23T02:58:16.249Z,17.40
2022-08-23T03:00:50.552Z,17.40
2022-08-23T03:03:22.614Z,17.40
2022-08-23T03:05:50.866Z,17.30
2022-08-23T03:08:21.279Z,17.30
2022-08-23T03:10:52.681Z,17.30
2022-08-23T03:13:21.068Z,17.20
2022-08-23T03:15:50.547Z,17.30
2022-08-23T03:18:18.212Z,17.30
2022-08-23T03:20:46.605Z,17.30
2022-08-23T03:23:14.674Z,17.30
2022-08-23T03:25:42.333Z,17.30
2022-08-23T03:28:18.051Z,17.30
2022-08-23T03:30:46.178Z,17.40
2022-08-23T03:33:14.348Z,17.40
2022-08-23T03:35:42.901Z,17.30
2022-08-23T03:38:13.948Z,17.40
2022-08-23T03:40:43.632Z,17.30
2022-08-23T03:43:11.727Z,17.30
2022-08-23T03:45:39.318Z,17.40
2022-08-23T03:48:08.076Z,17.30
2022-08-23T03:50:36.570Z,17.20
2022-08-23T03:53:04.672Z,17.20
2022-08-23T03:55:33.347Z,17.20
2022-08-23T03:58:11.132Z,17.10
2022-08-23T04:00:39.140Z,17.10
2022-08-23T04:03:06.965Z,17.10
2022-08-23T04:05:47.091Z,17.00
2022-08-23T04:08:27.015Z,17.00
2022-08-23T04:11:02.591Z,16.90
2022-08-23T04:13:30.709Z,16.90
2022-08-23T04:16:05.100Z,16.90
2022-08-23T04:18:33.790Z,16.90
2022-08-23T04:21:05.308Z,16.90
2022-08-23T04:23:32.986Z,16.80
2022-08-23T04:26:01.811Z,16.70
2022-08-23T04:28:33.962Z,16.70
2022-08-23T04:31:01.978Z,16.70
2022-08-23T04:33:32.961Z,16.70
2022-08-23T04:36:02.594Z,16.70
2022-08-23T04:38:30.671Z,16.70
2022-08-23T04:41:21.558Z,16.70
2022-08-23T04:43:49.447Z,16.70
2022-08-23T04:46:17.192Z,16.70
2022-08-23T04:48:47.598Z,16.70
2022-08-23T04:51:16.266Z,16.70
2022-08-23T04:53:44.320Z,16.80
2022-08-23T04:56:38.766Z,16.80
2022-08-23T04:59:08.494Z,16.90
2022-08-23T05:01:42.937Z,16.90
2022-08-23T05:04:10.862Z,16.90
2022-08-23T05:06:40.140Z,17.00
2022-08-23T05:09:25.103Z,17.00
2022-08-23T05:11:53.113Z,17.10
2022-08-23T05:14:21.613Z,17.10
2022-08-23T05:16:49.885Z,17.10
2022-08-23T05:19:18.133Z,17.20
2022-08-23T05:21:55.073Z,17.20
2022-08-23T05:24:28.463Z,17.20
2022-08-23T05:26:56.458Z,17.20
2022-08-23T05:29:24.389Z,17.20
2022-08-23T05:31:52.045Z,17.20
2022-08-23T05:34:23.096Z,17.20
2022-08-23T05:36:55.574Z,17.20
2022-08-23T05:39:36.672Z,17.30
2022-08-23T05:42:14.172Z,17.30
2022-08-23T05:44:43.489Z,17.40
2022-08-23T05:47:15.570Z,17.40
2022-08-23T05:50:04.207Z,17.50
2022-08-23T05:52:35.361Z,17.50
2022-08-23T05:55:03.517Z,17.60
2022-08-23T05:57:51.414Z,17.60
2022-08-23T06:00:19.318Z,17.60
2022-08-23T06:02:49.292Z,17.70
2022-08-23T06:05:19.608Z,17.80
2022-08-23T06:07:49.259Z,17.80
2022-08-23T06:10:20.581Z,17.80
2022-08-23T06:12:53.587Z,17.80
2022-08-23T06:15:22.433Z,17.80
2022-08-23T06:17:50.033Z,17.90
2022-08-23T06:20:17.981Z,17.90
2022-08-23T06:23:09.028Z,17.90
2022-08-23T06:25:40.610Z,17.90
2022-08-23T06:28:18.774Z,17.90
2022-08-23T06:30:55.462Z,18.00
2022-08-23T06:33:35.634Z,18.00
2022-08-23T06:36:24.812Z,18.00
2022-08-23T06:39:14.184Z,18.00
2022-08-23T06:42:37.361Z,18.10
2022-08-23T06:45:04.974Z,18.10
2022-08-23T06:47:43.028Z,18.10
2022-08-23T06:50:11.026Z,18.20
2022-08-23T06:52:57.536Z,18.20
2022-08-23T06:55:44.310Z,18.30
2022-08-23T06:58:34.141Z,18.30
2022-08-23T07:01:46.081Z,18.40
2022-08-23T07:04:28.919Z,18.40
2022-08-23T07:06:58.866Z,18.40
2022-08-23T07:09:27.154Z,18.50
2022-08-23T07:11:56.668Z,18.50
2022-08-23T07:14:25.147Z,18.50
2022-08-23T07:16:59.593Z,18.60
2022-08-23T07:19:31.058Z,18.60
2022-08-23T07:21:59.029Z,18.60
2022-08-23T07:24:32.956Z,18.50
2022-08-23T07:27:09.143Z,18.50
2022-08-23T07:29:51.877Z,18.50
2022-08-23T07:32:20.307Z,18.40
2022-08-23T07:34:49.706Z,18.40
2022-08-23T07:37:23.068Z,18.40
2022-08-23T07:39:50.946Z,18.40
2022-08-23T07:42:25.398Z,18.40
2022-08-23T07:45:02.960Z,18.40
2022-08-23T07:47:34.591Z,18.40
2022-08-23T07:50:02.205Z,18.50
2022-08-23T07:52:33.698Z,18.50
2022-08-23T07:55:01.881Z,18.60
2022-08-23T07:57:52.415Z,18.60
2022-08-23T08:00:40.713Z,18.80
2022-08-23T08:03:28.471Z,19.00
2022-08-23T08:06:12.603Z,19.20
2022-08-23T08:08:41.631Z,19.30
2022-08-23T08:11:11.708Z,19.50
2022-08-23T08:13:42.422Z,19.50
2022-08-23T08:16:19.152Z,19.50
2022-08-23T08:18:47.001Z,19.60
2022-08-23T08:21:34.173Z,19.60
2022-08-23T08:24:16.299Z,19.70
2022-08-23T08:26:58.290Z,19.80
2022-08-23T08:29:26.356Z,20.00
2022-08-23T08:31:54.552Z,20.20
2022-08-23T08:34:22.726Z,20.30
2022-08-23T08:36:53.897Z,20.40
2022-08-23T08:39:28.142Z,20.50
2022-08-23T08:42:00.348Z,20.50
2022-08-23T08:44:42.729Z,20.60
2022-08-23T08:47:15.799Z,20.70
2022-08-23T08:49:47.759Z,20.80
2022-08-23T08:52:27.812Z,21.00
2022-08-23T08:55:07.099Z,21.10
2022-08-23T08:57:42.461Z,21.10
2022-08-23T09:00:20.210Z,21.10
2022-08-23T09:02:50.348Z,21.00
2022-08-23T09:05:25.379Z,20.90
2022-08-23T09:08:13.853Z,20.80
2022-08-23T09:10:49.989Z,21.00
2022-08-23T09:13:46.012Z,21.40
2022-08-23T09:16:40.965Z,21.70
2022-08-23T09:19:09.851Z,22.10
2022-08-23T09:21:40.381Z,22.50
2022-08-23T09:24:08.723Z,22.80
2022-08-23T09:26:57.198Z,23.00
2022-08-23T09:29:54.238Z,23.10
2022-08-23T09:32:34.783Z,23.10
2022-08-23T09:35:24.266Z,22.90
2022-08-23T09:37:58.621Z,22.80
2022-08-23T09:40:43.958Z,22.90
2022-08-23T09:43:15.329Z,23.20
2022-08-23T09:45:50.176Z,23.50
2022-08-23T09:48:40.714Z,23.70
2022-08-23T09:51:35.031Z,24.00
2022-08-23T09:54:21.872Z,24.20
2022-08-23T09:57:23.247Z,24.10
2022-08-23T09:59:52.211Z,23.90
2022-08-23T10:02:33.525Z,23.60
2022-08-23T10:05:27.912Z,23.30
2022-08-23T10:08:00.446Z,23.10
2022-08-23T10:10:38.318Z,23.10
2022-08-23T10:13:07.796Z,23.30
2022-08-23T10:15:49.857Z,23.70
2022-08-23T10:18:43.729Z,24.10
2022-08-23T10:21:21.162Z,24.40
2022-08-23T10:23:56.863Z,24.80
2022-08-23T10:26:30.086Z,25.10
2022-08-23T10:29:37.383Z,25.40
2022-08-23T10:32:29.690Z,25.50
2022-08-23T10:35:42.773Z,25.80
2022-08-23T10:38:19.757Z,25.60
2022-08-23T10:41:08.495Z,25.20
2022-08-23T10:44:25.422Z,25.20
2022-08-23T10:47:16.346Z,25.90
2022-08-23T10:49:46.558Z,27.00
2022-08-23T10:52:20.653Z,27.80
2022-08-23T10:55:16.994Z,28.40
2022-08-23T10:57:48.949Z,28.50
2022-08-23T11:00:22.730Z,28.30
2022-08-23T11:03:18.447Z,28.00
2022-08-23T11:06:28.853Z,27.60
2022-08-23T11:09:28.353Z,27.00
2022-08-23T11:12:20.513Z,26.10
2022-08-23T11:15:12.466Z,25.20
2022-08-23T11:17:59.385Z,24.70
2022-08-23T11:20:50.358Z,24.50
2022-08-23T11:23:39.033Z,24.50
2022-08-23T11:26:36.156Z,24.50
2022-08-23T11:29:06.761Z,24.50
2022-08-23T11:32:02.121Z,24.50
2022-08-23T11:34:55.551Z,24.50
2022-08-23T11:37:28.580Z,24.60
2022-08-23T11:40:00.234Z,24.60
2022-08-23T11:43:03.001Z,24.60
2022-08-23T11:45:43.428Z,24.40
2022-08-23T11:48:43.622Z,24.30
2022-08-23T11:51:40.238Z,24.40
2022-08-23T11:54:29.449Z,24.10
2022-08-23T11:57:03.201Z,24.20
2022-08-23T11:59:58.624Z,24.40
2022-08-23T12:02:35.480Z,24.60
2022-08-23T12:05:13.637Z,24.60
2022-08-23T12:07:46.773Z,24.70
2022-08-23T12:10:43.380Z,24.80
2022-08-23T12:13:20.131Z,25.20
2022-08-23T12:16:17.463Z,25.50
2022-08-23T12:18:51.287Z,25.50
2022-08-23T12:21:27.720Z,25.50
2022-08-23T12:24:01.302Z,25.30
2022-08-23T12:26:29.009Z,25.10
2022-08-23T12:29:03.134Z,25.50
2022-08-23T12:31:52.000Z,26.60
2022-08-23T12:34:31.575Z,28.00
2022-08-23T12:37:25.929Z,29.20
2022-08-23T12:39:57.636Z,30.10
2022-08-23T12:42:37.538Z,30.60
2022-08-23T12:45:14.267Z,30.90
2022-08-23T12:47:44.358Z,31.20
2022-08-23T12:50:15.140Z,31.10
2022-08-23T12:52:42.885Z,31.40
2022-08-23T12:55:16.865Z,31.80
2022-08-23T12:57:56.330Z,32.20
2022-08-23T13:00:33.902Z,32.30
2022-08-23T13:03:16.153Z,32.30
2022-08-23T13:06:02.556Z,31.90
2022-08-23T13:08:39.645Z,31.80
2022-08-23T13:11:08.978Z,31.90
2022-08-23T13:13:44.051Z,31.40
2022-08-23T13:16:27.000Z,30.50
2022-08-23T13:19:09.961Z,29.60
2022-08-23T13:21:40.013Z,28.80
2022-08-23T13:24:38.453Z,28.10
2022-08-23T13:27:18.944Z,27.50
2022-08-23T13:29:54.945Z,27.20
2022-08-23T13:32:33.769Z,27.00
2022-08-23T13:35:29.320Z,26.80
2022-08-23T13:38:02.281Z,26.50
2022-08-23T13:40:33.365Z,26.10
2022-08-23T13:43:13.705Z,25.80
2022-08-23T13:45:48.476Z,25.90
2022-08-23T13:48:22.312Z,26.50
2022-08-23T13:50:50.750Z,27.50
2022-08-23T13:53:19.083Z,28.20
2022-08-23T13:55:55.638Z,28.20
2022-08-23T13:58:31.853Z,28.00
2022-08-23T14:01:01.469Z,27.90
2022-08-23T14:03:31.485Z,28.30
2022-08-23T14:05:59.107Z,28.40
2022-08-23T14:08:26.893Z,28.20
2022-08-23T14:10:54.622Z,27.90
2022-08-23T14:13:24.456Z,28.00
2022-08-23T14:15:56.767Z,28.30
2022-08-23T14:18:26.894Z,28.30
2022-08-23T14:20:54.495Z,28.00
2022-08-23T14:23:22.222Z,27.40
2022-08-23T14:25:53.974Z,26.90
2022-08-23T14:28:25.092Z,26.50
2022-08-23T14:30:52.729Z,26.30
2022-08-23T14:33:21.685Z,26.10
2022-08-23T14:35:49.786Z,26.10
2022-08-23T14:38:18.320Z,26.30
2022-08-23T14:40:52.976Z,26.90
2022-08-23T14:43:21.634Z,27.40
2022-08-23T14:45:49.836Z,27.40
2022-08-23T14:48:18.092Z,27.30
2022-08-23T14:50:46.557Z,26.90
2022-08-23T14:53:16.185Z,26.40
2022-08-23T14:55:44.065Z,26.00
2022-08-23T14:58:11.830Z,25.70
2022-08-23T15:00:39.622Z,25.40
2022-08-23T15:03:10.229Z,25.10
2022-08-23T15:05:38.029Z,25.00
2022-08-23T15:08:05.640Z,24.90
2022-08-23T15:13:30.040Z,24.90
2022-08-23T15:16:01.754Z,25.00
2022-08-23T15:18:30.481Z,25.00
2022-08-23T15:20:58.083Z,25.00
2022-08-23T15:23:25.946Z,25.00
2022-08-23T15:25:53.800Z,25.00
2022-08-23T15:28:23.366Z,24.90
2022-08-23T15:30:51.756Z,24.80
2022-08-23T15:33:24.658Z,24.80
2022-08-23T15:35:54.967Z,24.70
2022-08-23T15:38:24.922Z,24.70
2022-08-23T15:40:54.223Z,24.70
2022-08-23T15:43:24.785Z,24.70
2022-08-23T15:46:12.589Z,24.70
2022-08-23T15:48:48.865Z,25.20
2022-08-23T15:51:20.289Z,24.60
2022-08-23T15:53:48.410Z,24.50
2022-08-23T15:56:27.363Z,24.50
2022-08-23T15:58:55.533Z,24.50
2022-08-23T16:01:25.580Z,24.40
2022-08-23T16:03:53.248Z,24.30
2022-08-23T16:06:21.976Z,24.10
2022-08-23T16:08:52.460Z,23.90
2022-08-23T16:11:21.337Z,23.80
2022-08-23T16:13:49.779Z,23.80
2022-08-23T16:16:23.793Z,23.70
2022-08-23T16:18:53.827Z,23.70
2022-08-23T16:21:23.394Z,23.60
2022-08-23T16:23:50.980Z,23.50
2022-08-23T16:26:22.386Z,23.40
2022-08-23T16:28:59.745Z,23.20
2022-08-23T16:31:38.840Z,23.10
2022-08-23T16:34:12.948Z,23.00
2022-08-23T16:36:43.706Z,23.00
2022-08-23T16:39:12.674Z,23.00
2022-08-23T16:41:40.243Z,23.00
2022-08-23T16:44:07.938Z,23.00
2022-08-23T16:46:36.361Z,23.00
2022-08-23T16:49:06.613Z,23.10
2022-08-23T16:51:34.393Z,23.10
2022-08-23T16:54:02.998Z,23.10
2022-08-23T16:56:32.262Z,23.10
2022-08-23T16:59:00.139Z,23.10
2022-08-23T17:01:29.076Z,23.10
2022-08-23T17:03:56.664Z,23.20
2022-08-23T17:06:24.291Z,23.20
2022-08-23T17:08:51.881Z,23.20
2022-08-23T17:11:19.875Z,23.30
2022-08-23T17:13:47.566Z,23.40
2022-08-23T17:16:15.455Z,23.40
2022-08-23T17:18:43.084Z,23.30
2022-08-23T17:21:10.764Z,23.30
2022-08-23T17:23:40.773Z,23.30
2022-08-23T17:26:11.682Z,23.20
2022-08-23T17:28:39.276Z,23.20
2022-08-23T17:31:06.841Z,23.20
2022-08-23T17:33:34.771Z,23.30
2022-08-23T17:36:03.467Z,23.20
2022-08-23T17:38:31.424Z,23.20
2022-08-23T17:40:59.134Z,23.20
2022-08-23T17:43:26.899Z,23.10
2022-08-23T17:45:54.553Z,23.10
2022-08-23T17:48:22.131Z,23.00
2022-08-23T17:50:50.106Z,22.90
2022-08-23T17:53:18.701Z,22.80
2022-08-23T17:55:46.277Z,22.70
2022-08-23T17:58:14.389Z,22.60
2022-08-23T18:00:42.121Z,22.50
2022-08-23T18:03:21.054Z,22.40
2022-08-23T18:05:48.737Z,22.40
2022-08-23T18:08:16.704Z,22.30
2022-08-23T18:10:44.234Z,22.30
2022-08-23T18:13:11.850Z,22.30
2022-08-23T18:15:39.561Z,22.20
2022-08-23T18:18:07.449Z,22.20
2022-08-23T18:20:35.415Z,22.20
2022-08-23T18:23:03.936Z,22.10
2022-08-23T18:25:31.877Z,22.10
2022-08-23T18:28:09.175Z,22.00
2022-08-23T18:30:44.381Z,22.00
2022-08-23T18:33:12.933Z,21.90
2022-08-23T18:35:41.089Z,21.90
2022-08-23T18:38:08.796Z,21.80
2022-08-23T18:40:45.311Z,21.80
2022-08-23T18:43:17.773Z,21.70
2022-08-23T18:45:47.549Z,21.70
2022-08-23T18:48:15.230Z,21.70
2022-08-23T18:50:43.285Z,21.70
2022-08-23T18:53:12.878Z,21.60
2022-08-23T18:55:41.337Z,21.60
2022-08-23T18:58:09.268Z,21.50
2022-08-23T19:00:38.512Z,21.50
2022-08-23T19:03:06.788Z,21.50
2022-08-23T19:05:41.859Z,21.50
2022-08-23T19:08:11.512Z,21.40
2022-08-23T19:10:40.311Z,21.40
2022-08-23T19:13:09.714Z,21.40
2022-08-23T19:15:38.277Z,21.30
2022-08-23T19:18:06.652Z,21.30
2022-08-23T19:20:34.224Z,21.30
2022-08-23T19:23:02.137Z,21.20
2022-08-23T19:25:31.621Z,21.20
2022-08-23T19:27:59.517Z,21.20
2022-08-23T19:30:28.544Z,21.00
2022-08-23T19:32:56.827Z,21.00
2022-08-23T19:35:24.565Z,21.00
2022-08-23T19:37:52.153Z,20.90
2022-08-23T19:40:20.295Z,20.90
2022-08-23T19:42:48.766Z,20.90
2022-08-23T19:45:16.729Z,20.80
2022-08-23T19:47:44.260Z,20.80
2022-08-23T19:50:11.883Z,20.80
2022-08-23T19:52:39.818Z,20.80
2022-08-23T19:55:10.208Z,20.70
2022-08-23T19:57:38.159Z,20.70
2022-08-23T20:00:19.074Z,20.70
2022-08-23T20:02:48.375Z,20.60
2022-08-23T20:05:17.178Z,20.60
2022-08-23T20:07:45.492Z,20.50
2022-08-23T20:10:14.057Z,20.50
2022-08-23T20:12:42.502Z,20.50
2022-08-23T20:15:11.871Z,20.40
2022-08-23T20:17:40.645Z,20.40
2022-08-23T20:20:11.211Z,20.30
2022-08-23T20:22:57.534Z,20.30
2022-08-23T20:25:25.580Z,20.30
2022-08-23T20:27:53.825Z,20.30
2022-08-23T20:30:21.457Z,20.20
2022-08-23T20:32:49.006Z,20.20
2022-08-23T20:35:16.783Z,20.10
2022-08-23T20:37:51.820Z,20.10
2022-08-23T20:40:20.535Z,20.10
2022-08-23T20:42:48.238Z,20.10
2022-08-23T20:45:15.746Z,20.10
2022-08-23T20:47:43.303Z,20.10
2022-08-23T20:50:11.313Z,20.00
2022-08-23T20:52:38.860Z,20.00
2022-08-23T20:55:10.684Z,20.00
2022-08-23T20:57:39.013Z,20.00
2022-08-23T21:00:07.860Z,20.00
2022-08-23T21:02:35.429Z,19.90
2022-08-23T21:05:03.935Z,20.00
2022-08-23T21:07:34.253Z,19.90
2022-08-23T21:10:01.804Z,19.90
2022-08-23T21:12:29.440Z,19.90
2022-08-23T21:14:57.005Z,19.80
2022-08-23T21:17:24.529Z,19.80
2022-08-23T21:19:52.051Z,19.80
2022-08-23T21:22:19.703Z,19.80
2022-08-23T21:24:47.535Z,19.80
2022-08-23T21:27:16.288Z,19.80
2022-08-23T21:29:44.239Z,19.80
2022-08-23T21:32:11.821Z,19.70
2022-08-23T21:34:39.745Z,19.70
2022-08-23T21:37:07.407Z,19.70
2022-08-23T21:39:34.939Z,19.70
2022-08-23T21:42:02.563Z,19.70
2022-08-23T21:44:42.622Z,19.60
2022-08-23T21:47:10.423Z,19.50
2022-08-23T21:49:38.250Z,19.40
2022-08-23T21:52:06.420Z,19.30
2022-08-23T21:54:34.625Z,19.20
2022-08-23T21:57:02.214Z,19.10
2022-08-23T21:59:29.841Z,19.20
2022-08-23T22:01:57.458Z,19.10
2022-08-23T22:04:25.065Z,19.10
2022-08-23T22:06:55.779Z,19.00
2022-08-23T22:09:25.852Z,19.00
2022-08-23T22:11:59.139Z,19.00
2022-08-23T22:14:31.285Z,19.00
2022-08-23T22:17:00.005Z,19.00
2022-08-23T22:19:27.724Z,19.00
2022-08-23T22:21:55.387Z,19.00
2022-08-23T22:24:25.880Z,19.00
2022-08-23T22:26:54.913Z,19.00
2022-08-23T22:29:23.431Z,19.00
2022-08-23T22:31:51.220Z,19.00
2022-08-23T22:34:19.046Z,19.00
2022-08-23T22:36:52.606Z,19.00
2022-08-23T22:39:21.408Z,18.90
2022-08-23T22:41:49.600Z,18.90
2022-08-23T22:44:17.749Z,18.90
2022-08-23T22:46:45.477Z,18.90
2022-08-23T22:49:13.948Z,18.90
2022-08-23T22:51:41.781Z,18.90
2022-08-23T22:54:10.761Z,18.80
2022-08-23T22:56:50.713Z,18.80
2022-08-23T22:59:20.589Z,18.80
2022-08-23T23:01:52.057Z,18.80
2022-08-23T23:04:22.359Z,18.80
2022-08-23T23:06:50.319Z,18.80
2022-08-23T23:09:18.164Z,18.80
2022-08-23T23:11:46.643Z,18.80
2022-08-23T23:14:16.202Z,18.80
2022-08-23T23:16:45.186Z,18.80
2022-08-23T23:19:31.767Z,18.80
2022-08-23T23:22:00.253Z,18.80
2022-08-23T23:24:33.987Z,18.80
2022-08-23T23:27:02.562Z,18.80
2022-08-23T23:29:30.805Z,18.80
2022-08-23T23:31:58.931Z,18.70
2022-08-23T23:34:27.915Z,18.70
2022-08-23T23:36:56.938Z,18.70
2022-08-23T23:39:25.032Z,18.70
2022-08-23T23:41:53.002Z,18.70
2022-08-23T23:44:22.494Z,18.70
2022-08-23T23:47:00.647Z,18.70
2022-08-23T23:49:33.106Z,18.70
2022-08-23T23:52:05.533Z,18.70
2022-08-23T23:54:35.586Z,18.70
2022-08-23T23:57:05.605Z,18.60
2022-08-23T23:59:33.705Z,18.70
