createdAt,value
2023-05-10T00:00:31.432Z,42.03
2023-05-10T00:01:31.508Z,42.02
2023-05-10T00:02:31.511Z,42.10
2023-05-10T00:03:31.485Z,42.15
2023-05-10T00:04:31.475Z,42.09
2023-05-10T00:05:31.523Z,42.10
2023-05-10T00:06:31.509Z,42.17
2023-05-10T00:07:31.485Z,42.17
2023-05-10T00:08:31.496Z,42.20
2023-05-10T00:09:31.510Z,42.07
2023-05-10T00:10:31.528Z,42.18
2023-05-10T00:11:31.618Z,42.08
2023-05-10T00:12:31.549Z,42.14
2023-05-10T00:13:31.604Z,42.19
2023-05-10T00:14:31.608Z,42.21
2023-05-10T00:15:31.621Z,42.19
2023-05-10T00:16:31.684Z,42.15
2023-05-10T00:17:31.629Z,42.18
2023-05-10T00:18:31.592Z,42.22
2023-05-10T00:19:31.627Z,42.24
2023-05-10T00:20:31.637Z,42.20
2023-05-10T00:21:31.639Z,42.22
2023-05-10T00:22:31.643Z,42.21
2023-05-10T00:23:31.659Z,42.26
2023-05-10T00:24:31.699Z,42.28
2023-05-10T00:25:31.688Z,42.31
2023-05-10T00:26:31.717Z,42.25
2023-05-10T00:27:31.795Z,42.29
2023-05-10T00:28:31.721Z,42.23
2023-05-10T00:29:31.742Z,42.35
2023-05-10T00:30:31.739Z,42.26
2023-05-10T00:31:31.804Z,42.27
2023-05-10T00:32:31.843Z,42.30
2023-05-10T00:33:31.836Z,42.33
2023-05-10T00:34:31.821Z,42.24
2023-05-10T00:35:31.841Z,42.25
2023-05-10T00:36:31.851Z,42.34
2023-05-10T00:37:31.896Z,42.35
2023-05-10T00:38:31.883Z,42.33
2023-05-10T00:39:31.893Z,42.30
2023-05-10T00:40:31.926Z,42.34
2023-05-10T00:41:31.921Z,42.41
2023-05-10T00:42:31.933Z,42.29
2023-05-10T00:43:32.012Z,42.40
2023-05-10T00:44:31.994Z,42.42
2023-05-10T00:45:31.976Z,42.34
2023-05-10T00:46:32.047Z,42.46
2023-05-10T00:47:32.046Z,42.37
2023-05-10T00:48:32.046Z,42.28
2023-05-10T00:49:32.029Z,42.41
2023-05-10T00:50:32.066Z,42.41
2023-05-10T00:51:32.058Z,42.42
2023-05-10T00:52:32.115Z,42.37
2023-05-10T00:53:32.126Z,42.36
2023-05-10T00:54:32.112Z,42.38
2023-05-10T00:55:32.122Z,42.35
2023-05-10T00:56:32.156Z,42.35
2023-05-10T00:57:32.134Z,42.31
2023-05-10T00:58:32.203Z,42.33
2023-05-10T00:59:32.248Z,42.33
2023-05-10T01:00:32.184Z,42.37
2023-05-10T01:01:32.276Z,42.32
2023-05-10T01:02:32.313Z,42.31
2023-05-10T01:03:32.277Z,42.28
2023-05-10T01:04:32.264Z,42.33
2023-05-10T01:05:32.267Z,42.29
2023-05-10T01:06:32.280Z,42.26
2023-05-10T01:07:32.277Z,42.28
2023-05-10T01:08:32.353Z,42.34
2023-05-10T01:09:32.327Z,42.27
2023-05-10T01:10:32.336Z,42.32
2023-05-10T01:11:32.362Z,42.34
2023-05-10T01:12:32.501Z,42.37
2023-05-10T01:13:32.442Z,42.35
2023-05-10T01:14:32.453Z,42.35
2023-05-10T01:15:32.477Z,42.35
2023-05-10T01:16:32.592Z,42.34
2023-05-10T01:17:32.555Z,42.36
2023-05-10T01:18:32.559Z,42.34
2023-05-10T01:19:32.556Z,42.36
2023-05-10T01:20:32.595Z,42.36
2023-05-10T01:21:32.671Z,42.32
2023-05-10T01:22:32.646Z,42.35
2023-05-10T01:23:32.682Z,42.41
2023-05-10T01:24:32.684Z,42.39
2023-05-10T01:25:32.725Z,42.40
2023-05-10T01:26:32.741Z,42.47
2023-05-10T01:27:32.775Z,42.35
2023-05-10T01:28:32.808Z,42.46
2023-05-10T01:29:32.816Z,42.50
2023-05-10T01:30:32.849Z,42.47
2023-05-10T01:31:32.909Z,42.46
2023-05-10T01:32:32.928Z,42.42
2023-05-10T01:33:32.929Z,42.47
2023-05-10T01:34:32.929Z,42.35
2023-05-10T01:35:32.967Z,42.39
2023-05-10T01:36:32.973Z,42.36
2023-05-10T01:37:33.026Z,42.36
2023-05-10T01:38:33.038Z,42.29
2023-05-10T01:39:33.072Z,42.33
2023-05-10T01:40:33.090Z,42.29
2023-05-10T01:41:33.121Z,42.33
2023-05-10T01:42:33.159Z,42.29
2023-05-10T01:43:33.161Z,42.30
2023-05-10T01:44:33.205Z,42.33
2023-05-10T01:45:33.210Z,42.31
2023-05-10T01:46:33.261Z,42.32
2023-05-10T01:47:33.269Z,42.31
2023-05-10T01:48:33.295Z,42.34
2023-05-10T01:49:33.304Z,42.33
2023-05-10T01:50:33.373Z,42.33
2023-05-10T01:51:33.405Z,42.23
2023-05-10T01:52:33.394Z,42.27
2023-05-10T01:53:33.411Z,42.32
2023-05-10T01:54:33.425Z,42.25
2023-05-10T01:55:33.465Z,42.26
2023-05-10T01:56:33.506Z,42.27
2023-05-10T01:57:33.531Z,42.28
2023-05-10T01:58:33.552Z,42.24
2023-05-10T01:59:33.582Z,42.28
2023-05-10T02:00:33.616Z,42.28
2023-05-10T02:01:33.631Z,42.27
2023-05-10T02:02:33.687Z,42.22
2023-05-10T02:03:33.701Z,42.23
2023-05-10T02:04:33.713Z,42.23
2023-05-10T02:05:33.734Z,42.24
2023-05-10T02:06:33.776Z,42.19
2023-05-10T02:07:33.797Z,42.17
2023-05-10T02:08:33.833Z,42.20
2023-05-10T02:09:33.856Z,42.23
2023-05-10T02:10:33.881Z,42.22
2023-05-10T02:11:33.899Z,42.18
2023-05-10T02:12:33.935Z,42.24
2023-05-10T02:13:33.969Z,42.27
2023-05-10T02:14:33.997Z,42.27
2023-05-10T02:15:34.018Z,42.23
2023-05-10T02:16:34.098Z,42.22
2023-05-10T02:17:34.113Z,42.19
2023-05-10T02:18:34.130Z,42.18
2023-05-10T02:19:34.160Z,42.20
2023-05-10T02:20:34.187Z,42.15
2023-05-10T02:21:34.251Z,42.16
2023-05-10T02:22:34.241Z,42.10
2023-05-10T02:23:34.282Z,42.09
2023-05-10T02:24:34.342Z,42.11
2023-05-10T02:25:34.368Z,42.08
2023-05-10T02:26:34.395Z,42.08
2023-05-10T02:27:34.406Z,42.10
2023-05-10T02:28:34.469Z,42.06
2023-05-10T02:29:34.509Z,42.07
2023-05-10T02:30:34.530Z,42.08
2023-05-10T02:31:34.646Z,42.05
2023-05-10T02:32:34.622Z,42.05
2023-05-10T02:33:34.625Z,42.06
2023-05-10T02:34:34.672Z,42.08
2023-05-10T02:35:34.695Z,42.06
2023-05-10T02:36:34.730Z,42.08
2023-05-10T02:37:34.759Z,42.03
2023-05-10T02:38:34.793Z,42.02
2023-05-10T02:39:34.856Z,42.07
2023-05-10T02:40:34.876Z,42.04
2023-05-10T02:41:34.910Z,42.06
2023-05-10T02:42:34.937Z,42.02
2023-05-10T02:43:34.972Z,42.02
2023-05-10T02:44:35.007Z,41.97
2023-05-10T02:45:35.077Z,41.99
2023-05-10T02:46:35.181Z,41.94
2023-05-10T02:47:35.173Z,41.92
2023-05-10T02:48:35.168Z,41.87
2023-05-10T02:49:35.195Z,41.86
2023-05-10T02:50:35.217Z,41.86
2023-05-10T02:51:35.319Z,41.86
2023-05-10T02:52:35.263Z,41.87
2023-05-10T02:53:35.328Z,41.87
2023-05-10T02:54:35.359Z,41.88
2023-05-10T02:55:35.358Z,41.92
2023-05-10T02:56:35.417Z,41.90
2023-05-10T02:57:35.470Z,41.93
2023-05-10T02:58:35.478Z,41.93
2023-05-10T02:59:35.494Z,41.92
2023-05-10T03:00:35.531Z,41.91
2023-05-10T03:01:35.583Z,41.88
2023-05-10T03:02:35.618Z,41.95
2023-05-10T03:03:35.638Z,41.94
2023-05-10T03:04:35.714Z,41.94
2023-05-10T03:05:35.710Z,41.93
2023-05-10T03:06:35.751Z,41.98
2023-05-10T03:07:35.773Z,41.97
2023-05-10T03:08:35.817Z,41.97
2023-05-10T03:09:35.834Z,41.90
2023-05-10T03:10:35.878Z,41.92
2023-05-10T03:11:35.912Z,41.90
2023-05-10T03:12:35.945Z,41.88
2023-05-10T03:13:36.005Z,41.87
2023-05-10T03:14:35.979Z,41.91
2023-05-10T03:15:36.030Z,41.86
2023-05-10T03:16:36.084Z,41.84
2023-05-10T03:17:36.149Z,41.83
2023-05-10T03:18:36.131Z,41.77
2023-05-10T03:19:36.226Z,41.78
2023-05-10T03:20:36.243Z,41.80
2023-05-10T03:21:36.325Z,41.77
2023-05-10T03:22:36.306Z,41.79
2023-05-10T03:23:36.294Z,41.75
2023-05-10T03:24:36.360Z,41.75
2023-05-10T03:25:36.348Z,41.73
2023-05-10T03:26:36.373Z,41.73
2023-05-10T03:27:36.397Z,41.71
2023-05-10T03:28:36.435Z,41.70
2023-05-10T03:29:36.477Z,41.71
2023-05-10T03:30:36.513Z,41.68
2023-05-10T03:31:36.581Z,41.69
2023-05-10T03:32:36.617Z,41.70
2023-05-10T03:33:36.612Z,41.72
2023-05-10T03:34:36.631Z,41.73
2023-05-10T03:35:36.665Z,41.73
2023-05-10T03:36:36.716Z,41.74
2023-05-10T03:37:36.763Z,41.77
2023-05-10T03:38:36.779Z,41.79
2023-05-10T03:39:36.813Z,41.76
2023-05-10T03:40:36.845Z,41.78
2023-05-10T03:41:36.892Z,41.80
2023-05-10T03:42:36.916Z,41.78
2023-05-10T03:43:36.994Z,41.74
2023-05-10T03:44:37.010Z,41.74
2023-05-10T03:45:37.041Z,41.74
2023-05-10T03:46:37.121Z,41.74
2023-05-10T03:47:37.105Z,41.71
2023-05-10T03:48:37.192Z,41.70
2023-05-10T03:49:37.187Z,41.69
2023-05-10T03:50:37.237Z,41.68
2023-05-10T03:51:37.347Z,41.64
2023-05-10T03:52:37.298Z,41.63
2023-05-10T03:53:37.320Z,41.57
2023-05-10T03:54:37.380Z,41.57
2023-05-10T03:55:37.453Z,41.55
2023-05-10T03:56:37.452Z,41.52
2023-05-10T03:57:37.460Z,41.55
2023-05-10T03:58:37.504Z,41.51
2023-05-10T03:59:37.534Z,41.50
2023-05-10T04:00:37.576Z,41.52
2023-05-10T04:01:37.672Z,41.52
2023-05-10T04:02:38.450Z,41.48
2023-05-10T04:03:38.010Z,41.46
2023-05-10T04:04:37.804Z,41.47
2023-05-10T04:05:37.794Z,41.49
2023-05-10T04:06:37.857Z,41.49
2023-05-10T04:07:37.892Z,41.46
2023-05-10T04:08:37.911Z,41.44
2023-05-10T04:09:37.959Z,41.40
2023-05-10T04:10:38.029Z,41.44
2023-05-10T04:11:38.056Z,41.39
2023-05-10T04:12:38.058Z,41.39
2023-05-10T04:13:38.097Z,41.37
2023-05-10T04:14:38.147Z,41.36
2023-05-10T04:15:38.188Z,41.35
2023-05-10T04:16:38.286Z,41.33
2023-05-10T04:17:38.312Z,41.29
2023-05-10T04:18:38.297Z,41.30
2023-05-10T04:19:38.384Z,41.27
2023-05-10T04:20:38.384Z,41.27
2023-05-10T04:21:38.438Z,41.27
2023-05-10T04:22:38.465Z,41.23
2023-05-10T04:23:38.510Z,41.25
2023-05-10T04:24:38.536Z,41.24
2023-05-10T04:25:38.604Z,41.25
2023-05-10T04:26:38.619Z,41.22
2023-05-10T04:27:38.698Z,41.20
2023-05-10T04:28:38.704Z,41.21
2023-05-10T04:29:38.735Z,41.21
2023-05-10T04:30:38.789Z,41.19
2023-05-10T04:31:38.815Z,41.16
2023-05-10T04:32:38.911Z,41.12
2023-05-10T04:33:38.886Z,41.13
2023-05-10T04:34:38.930Z,41.13
2023-05-10T04:35:38.976Z,41.09
2023-05-10T04:36:39.008Z,41.04
2023-05-10T04:37:39.056Z,41.08
2023-05-10T04:38:39.157Z,41.06
2023-05-10T04:39:40.935Z,41.06
2023-05-10T04:40:39.125Z,41.05
2023-05-10T04:41:39.203Z,41.08
2023-05-10T04:42:39.112Z,41.06
2023-05-10T04:43:39.297Z,41.05
2023-05-10T04:44:39.172Z,41.08
2023-05-10T04:45:39.101Z,41.08
2023-05-10T04:46:39.117Z,41.11
2023-05-10T04:47:39.136Z,41.13
2023-05-10T04:48:39.073Z,41.12
2023-05-10T04:49:39.075Z,41.15
2023-05-10T04:50:39.070Z,41.16
2023-05-10T04:51:39.053Z,41.22
2023-05-10T04:52:39.059Z,41.19
2023-05-10T04:53:39.046Z,41.22
2023-05-10T04:54:39.022Z,41.22
2023-05-10T04:55:39.045Z,41.26
2023-05-10T04:56:39.025Z,41.23
2023-05-10T04:57:39.014Z,41.22
2023-05-10T04:58:39.007Z,41.23
2023-05-10T04:59:39.003Z,41.23
2023-05-10T05:00:38.997Z,41.23
2023-05-10T05:01:39.031Z,41.23
2023-05-10T05:02:39.031Z,41.21
2023-05-10T05:03:39.147Z,41.21
2023-05-10T05:04:38.979Z,41.21
2023-05-10T05:05:38.960Z,41.21
2023-05-10T05:06:38.958Z,41.24
2023-05-10T05:07:38.952Z,41.25
2023-05-10T05:08:38.931Z,41.26
2023-05-10T05:09:38.938Z,41.32
2023-05-10T05:10:38.914Z,41.35
2023-05-10T05:11:38.911Z,41.29
2023-05-10T05:12:38.910Z,41.35
2023-05-10T05:13:38.891Z,41.36
2023-05-10T05:14:38.921Z,41.37
2023-05-10T05:15:38.876Z,41.36
2023-05-10T05:16:38.938Z,41.34
2023-05-10T05:17:38.878Z,41.35
2023-05-10T05:18:38.886Z,41.34
2023-05-10T05:19:38.863Z,41.36
2023-05-10T05:20:38.849Z,41.36
2023-05-10T05:21:38.834Z,41.35
2023-05-10T05:22:38.818Z,41.36
2023-05-10T05:23:38.843Z,41.41
2023-05-10T05:24:38.809Z,41.34
2023-05-10T05:25:38.805Z,41.41
2023-05-10T05:26:38.825Z,41.36
2023-05-10T05:27:38.813Z,41.43
2023-05-10T05:28:38.794Z,41.43
2023-05-10T05:29:38.782Z,41.39
2023-05-10T05:30:38.790Z,41.42
2023-05-10T05:31:38.886Z,41.37
2023-05-10T05:32:38.872Z,41.43
2023-05-10T05:33:38.908Z,41.37
2023-05-10T05:34:38.929Z,41.37
2023-05-10T05:35:38.967Z,41.33
2023-05-10T05:36:39.023Z,41.32
2023-05-10T05:37:39.033Z,41.40
2023-05-10T05:38:39.051Z,41.65
2023-05-10T05:39:39.086Z,41.45
2023-05-10T05:40:39.079Z,41.94
2023-05-10T05:41:39.117Z,42.82
2023-05-10T05:42:39.140Z,42.71
2023-05-10T05:43:39.142Z,42.48
2023-05-10T05:44:39.159Z,42.52
2023-05-10T05:45:39.189Z,42.64
2023-05-10T05:46:39.158Z,42.62
2023-05-10T05:47:39.188Z,42.69
2023-05-10T05:48:39.176Z,42.85
2023-05-10T05:49:39.651Z,42.80
2023-05-10T05:50:39.172Z,43.01
2023-05-10T05:51:39.195Z,43.14
2023-05-10T05:52:39.190Z,43.16
2023-05-10T05:53:39.164Z,43.18
2023-05-10T05:54:39.174Z,43.19
2023-05-10T05:55:39.179Z,43.21
2023-05-10T05:56:39.190Z,43.35
2023-05-10T05:57:39.210Z,43.49
2023-05-10T05:58:39.268Z,43.48
2023-05-10T05:59:39.255Z,43.23
2023-05-10T06:00:39.276Z,42.98
2023-05-10T06:01:39.251Z,43.19
2023-05-10T06:02:39.378Z,43.88
2023-05-10T06:03:39.578Z,44.26
2023-05-10T06:04:39.408Z,44.62
2023-05-10T06:05:39.417Z,44.95
2023-05-10T06:06:39.418Z,45.24
2023-05-10T06:07:39.436Z,45.77
2023-05-10T06:08:39.447Z,46.15
2023-05-10T06:09:39.552Z,45.89
2023-05-10T06:10:39.501Z,45.71
2023-05-10T06:11:39.488Z,45.34
2023-05-10T06:12:39.501Z,45.32
2023-05-10T06:13:39.514Z,45.18
2023-05-10T06:14:39.681Z,45.01
2023-05-10T06:15:39.625Z,44.74
2023-05-10T06:16:39.712Z,44.67
2023-05-10T06:17:39.832Z,44.75
2023-05-10T06:18:39.746Z,44.69
2023-05-10T06:19:40.174Z,44.57
2023-05-10T06:20:39.789Z,44.60
2023-05-10T06:21:39.829Z,44.45
2023-05-10T06:22:39.791Z,44.42
2023-05-10T06:23:39.793Z,44.36
2023-05-10T06:24:39.803Z,44.31
2023-05-10T06:25:39.824Z,44.26
2023-05-10T06:26:39.811Z,44.22
2023-05-10T06:27:39.791Z,44.13
2023-05-10T06:28:39.813Z,44.17
2023-05-10T06:29:39.817Z,44.08
2023-05-10T06:30:40.176Z,44.39
2023-05-10T06:31:39.937Z,44.10
2023-05-10T06:32:39.961Z,44.05
2023-05-10T06:33:39.972Z,44.10
2023-05-10T06:34:40.203Z,44.10
2023-05-10T06:35:40.079Z,44.21
2023-05-10T06:36:40.089Z,44.15
2023-05-10T06:37:40.158Z,44.31
2023-05-10T06:38:40.217Z,44.27
2023-05-10T06:39:40.691Z,44.26
2023-05-10T06:40:40.316Z,44.17
2023-05-10T06:41:40.413Z,44.39
2023-05-10T06:42:40.445Z,44.40
2023-05-10T06:43:40.498Z,44.41
2023-05-10T06:44:40.531Z,44.43
2023-05-10T06:45:40.626Z,44.40
2023-05-10T06:46:40.644Z,44.44
2023-05-10T06:47:40.722Z,44.46
2023-05-10T06:48:41.178Z,44.50
2023-05-10T06:49:40.805Z,44.47
2023-05-10T06:50:40.857Z,44.35
2023-05-10T06:51:40.894Z,44.41
2023-05-10T06:52:40.986Z,44.41
2023-05-10T06:53:40.986Z,44.51
2023-05-10T06:54:41.034Z,44.48
2023-05-10T06:55:41.114Z,44.47
2023-05-10T06:56:41.193Z,44.49
2023-05-10T06:57:41.214Z,44.48
2023-05-10T06:58:41.226Z,44.42
2023-05-10T06:59:41.247Z,44.38
2023-05-10T07:00:41.363Z,44.47
2023-05-10T07:01:41.387Z,44.42
2023-05-10T07:02:41.397Z,44.49
2023-05-10T07:03:41.429Z,44.42
2023-05-10T07:04:41.521Z,44.42
2023-05-10T07:05:41.570Z,44.45
2023-05-10T07:06:41.541Z,44.38
2023-05-10T07:07:41.585Z,44.45
2023-05-10T07:08:41.624Z,44.38
2023-05-10T07:09:41.706Z,44.39
2023-05-10T07:10:41.717Z,44.35
2023-05-10T07:11:41.758Z,44.32
2023-05-10T07:12:41.875Z,44.30
2023-05-10T07:13:41.861Z,44.32
2023-05-10T07:14:42.217Z,44.36
2023-05-10T07:15:41.891Z,44.32
2023-05-10T07:16:41.996Z,44.34
2023-05-10T07:17:43.380Z,44.40
2023-05-10T07:18:42.043Z,44.41
2023-05-10T07:19:41.962Z,44.46
2023-05-10T07:20:41.941Z,44.43
2023-05-10T07:21:41.953Z,44.44
2023-05-10T07:22:41.926Z,44.48
2023-05-10T07:23:43.686Z,44.48
2023-05-10T07:24:41.927Z,44.30
2023-05-10T07:25:41.957Z,44.33
2023-05-10T07:26:42.263Z,44.25
2023-05-10T07:27:41.897Z,44.37
2023-05-10T07:28:41.888Z,44.19
2023-05-10T07:29:41.914Z,44.15
2023-05-10T07:30:41.905Z,44.22
2023-05-10T07:31:42.205Z,44.20
2023-05-10T07:32:41.887Z,44.47
2023-05-10T07:33:41.847Z,44.58
2023-05-10T07:34:41.858Z,44.56
2023-05-10T07:35:41.850Z,44.96
2023-05-10T07:36:41.825Z,44.97
2023-05-10T07:37:41.821Z,45.29
2023-05-10T07:38:41.830Z,45.16
2023-05-10T07:39:41.839Z,45.12
2023-05-10T07:40:41.798Z,45.02
2023-05-10T07:41:41.804Z,45.30
2023-05-10T07:42:41.788Z,44.61
2023-05-10T07:43:41.797Z,45.01
2023-05-10T07:44:41.809Z,45.05
2023-05-10T07:45:41.776Z,44.99
2023-05-10T07:46:41.799Z,45.09
2023-05-10T07:47:41.804Z,45.17
2023-05-10T07:48:41.737Z,45.40
2023-05-10T07:49:42.205Z,45.29
2023-05-10T07:50:41.722Z,44.35
2023-05-10T07:51:41.727Z,44.53
2023-05-10T07:52:41.720Z,44.33
2023-05-10T07:53:41.701Z,43.94
2023-05-10T07:54:42.194Z,43.92
2023-05-10T07:55:41.718Z,43.75
2023-05-10T07:56:41.696Z,43.70
2023-05-10T07:57:41.669Z,43.63
2023-05-10T07:58:41.689Z,43.34
2023-05-10T07:59:41.691Z,43.20
2023-05-10T08:00:41.656Z,43.04
2023-05-10T08:01:41.642Z,42.98
2023-05-10T08:02:41.690Z,42.86
2023-05-10T08:03:41.707Z,42.77
2023-05-10T08:04:41.753Z,42.67
2023-05-10T08:05:41.665Z,42.60
2023-05-10T08:06:41.755Z,42.51
2023-05-10T08:07:41.606Z,42.51
2023-05-10T08:08:41.648Z,42.47
2023-05-10T08:09:41.672Z,42.39
2023-05-10T08:10:41.608Z,42.34
2023-05-10T08:11:41.608Z,42.28
2023-05-10T08:12:41.578Z,42.23
2023-05-10T08:13:41.658Z,42.15
2023-05-10T08:14:41.742Z,42.17
2023-05-10T08:15:41.604Z,42.06
2023-05-10T08:16:41.614Z,42.02
2023-05-10T08:17:41.733Z,41.96
2023-05-10T08:18:41.758Z,41.98
2023-05-10T08:19:42.211Z,41.95
2023-05-10T08:20:42.214Z,41.94
2023-05-10T08:21:41.908Z,41.92
2023-05-10T08:22:41.941Z,41.98
2023-05-10T08:23:41.983Z,41.98
2023-05-10T08:24:42.101Z,41.95
2023-05-10T08:25:42.112Z,41.93
2023-05-10T08:26:42.153Z,41.93
2023-05-10T08:27:42.203Z,41.87
2023-05-10T08:28:42.285Z,41.84
2023-05-10T08:29:50.182Z,41.81
2023-05-10T08:30:43.317Z,41.81
2023-05-10T08:31:42.347Z,41.81
2023-05-10T08:32:42.366Z,41.81
2023-05-10T08:33:44.433Z,41.82
2023-05-10T08:34:42.349Z,41.86
2023-05-10T08:35:42.726Z,41.88
2023-05-10T08:36:42.466Z,42.02
2023-05-10T08:37:42.516Z,41.97
2023-05-10T08:38:42.630Z,41.93
2023-05-10T08:39:42.648Z,41.89
2023-05-10T08:40:42.729Z,41.90
2023-05-10T08:41:42.719Z,41.94
2023-05-10T08:42:42.801Z,42.02
2023-05-10T08:43:42.955Z,42.12
2023-05-10T08:44:42.879Z,42.15
2023-05-10T08:45:43.220Z,42.15
2023-05-10T08:46:42.964Z,42.22
2023-05-10T08:47:42.980Z,42.24
2023-05-10T08:48:43.006Z,42.30
2023-05-10T08:49:43.047Z,42.34
2023-05-10T08:50:43.225Z,42.39
2023-05-10T08:51:43.954Z,42.44
2023-05-10T08:52:43.156Z,42.34
2023-05-10T08:53:43.186Z,42.45
2023-05-10T08:54:43.195Z,42.52
2023-05-10T08:55:43.254Z,42.39
2023-05-10T08:56:43.274Z,42.54
2023-05-10T08:57:43.318Z,42.59
2023-05-10T08:58:43.345Z,42.45
2023-05-10T08:59:43.390Z,42.59
2023-05-10T09:00:43.479Z,42.62
2023-05-10T09:01:43.453Z,42.76
2023-05-10T09:02:43.577Z,42.69
2023-05-10T09:03:43.545Z,42.70
2023-05-10T09:04:43.610Z,42.67
2023-05-10T09:05:43.748Z,42.70
2023-05-10T09:06:43.601Z,42.70
2023-05-10T09:07:43.630Z,42.72
2023-05-10T09:08:43.656Z,42.73
2023-05-10T09:09:43.687Z,42.74
2023-05-10T09:10:43.724Z,42.76
2023-05-10T09:11:43.768Z,42.85
2023-05-10T09:12:43.766Z,42.81
2023-05-10T09:13:43.794Z,42.79
2023-05-10T09:14:43.803Z,42.86
2023-05-10T09:15:44.250Z,42.79
2023-05-10T09:16:43.915Z,42.73
2023-05-10T09:17:43.963Z,42.60
2023-05-10T09:18:43.908Z,42.70
2023-05-10T09:19:43.892Z,42.67
2023-05-10T09:20:44.229Z,42.73
2023-05-10T09:21:43.914Z,42.72
2023-05-10T09:22:43.952Z,42.61
2023-05-10T09:23:44.717Z,42.60
2023-05-10T09:24:43.981Z,42.59
2023-05-10T09:25:44.250Z,42.61
2023-05-10T09:26:44.043Z,42.12
2023-05-10T09:27:44.076Z,41.85
2023-05-10T09:28:44.076Z,41.88
2023-05-10T09:29:44.106Z,41.89
2023-05-10T09:30:44.286Z,41.73
2023-05-10T09:31:44.193Z,41.76
2023-05-10T09:32:44.273Z,42.01
2023-05-10T09:33:44.272Z,42.07
2023-05-10T09:34:44.299Z,42.05
2023-05-10T09:35:44.745Z,41.95
2023-05-10T09:36:44.378Z,41.87
2023-05-10T09:37:44.451Z,41.97
2023-05-10T09:38:44.493Z,41.91
2023-05-10T09:39:44.519Z,41.57
2023-05-10T09:40:44.751Z,41.48
2023-05-10T09:41:44.595Z,41.24
2023-05-10T09:42:44.670Z,41.18
2023-05-10T09:43:44.686Z,41.01
2023-05-10T09:44:44.751Z,41.45
2023-05-10T09:45:45.262Z,41.10
2023-05-10T09:46:44.794Z,41.27
2023-05-10T09:47:44.889Z,41.49
2023-05-10T09:48:44.852Z,41.11
2023-05-10T09:49:44.912Z,41.46
2023-05-10T09:50:44.921Z,41.77
2023-05-10T09:51:44.968Z,41.71
2023-05-10T09:52:44.967Z,41.58
2023-05-10T09:53:45.014Z,41.25
2023-05-10T09:54:45.049Z,41.29
2023-05-10T09:55:45.064Z,41.43
2023-05-10T09:56:45.087Z,41.46
2023-05-10T09:57:45.094Z,41.64
2023-05-10T09:58:45.150Z,41.48
2023-05-10T09:59:45.143Z,41.96
2023-05-10T10:00:45.197Z,41.66
2023-05-10T10:01:45.283Z,41.83
2023-05-10T10:02:45.303Z,41.59
2023-05-10T10:03:45.291Z,41.21
2023-05-10T10:04:45.293Z,41.22
2023-05-10T10:05:45.341Z,41.54
2023-05-10T10:06:45.337Z,41.25
2023-05-10T10:07:45.369Z,41.32
2023-05-10T10:08:45.396Z,41.61
2023-05-10T10:09:45.469Z,41.15
2023-05-10T10:10:46.203Z,42.00
2023-05-10T10:11:45.533Z,42.50
2023-05-10T10:12:45.595Z,42.48
2023-05-10T10:13:45.524Z,43.21
2023-05-10T10:14:45.533Z,43.28
2023-05-10T10:15:45.874Z,43.49
2023-05-10T10:16:59.616Z,43.61
2023-05-10T10:17:46.638Z,43.85
2023-05-10T10:18:45.593Z,43.33
2023-05-10T10:19:45.594Z,43.41
2023-05-10T10:20:45.787Z,43.25
2023-05-10T10:21:45.598Z,43.15
2023-05-10T10:22:45.587Z,43.02
2023-05-10T10:23:45.557Z,42.84
2023-05-10T10:24:45.558Z,42.80
2023-05-10T10:25:45.583Z,42.28
2023-05-10T10:26:45.525Z,42.53
2023-05-10T10:27:45.587Z,41.94
2023-05-10T10:28:45.518Z,42.06
2023-05-10T10:29:45.523Z,42.01
2023-05-10T10:30:45.536Z,41.70
2023-05-10T10:31:45.651Z,41.58
2023-05-10T10:32:45.564Z,41.54
2023-05-10T10:33:48.114Z,41.44
2023-05-10T10:34:45.463Z,41.37
2023-05-10T10:35:45.787Z,41.25
2023-05-10T10:36:45.836Z,41.19
2023-05-10T10:37:45.502Z,41.16
2023-05-10T10:38:45.447Z,41.16
2023-05-10T10:39:45.444Z,41.23
2023-05-10T10:40:45.440Z,41.26
2023-05-10T10:41:45.434Z,41.27
2023-05-10T10:42:45.416Z,41.34
2023-05-10T10:43:45.407Z,41.35
2023-05-10T10:44:45.406Z,41.40
2023-05-10T10:45:45.394Z,41.47
2023-05-10T10:46:45.437Z,41.63
2023-05-10T10:47:45.464Z,41.70
2023-05-10T10:48:45.365Z,41.76
2023-05-10T10:49:45.385Z,41.83
2023-05-10T10:50:45.363Z,41.87
2023-05-10T10:51:45.354Z,41.91
2023-05-10T10:52:45.385Z,41.97
2023-05-10T10:53:45.373Z,41.98
2023-05-10T10:54:45.333Z,41.92
2023-05-10T10:55:45.326Z,41.74
2023-05-10T10:56:45.333Z,41.72
2023-05-10T10:57:45.305Z,41.79
2023-05-10T10:58:45.332Z,41.80
2023-05-10T10:59:45.313Z,41.84
2023-05-10T11:00:45.303Z,41.79
2023-05-10T11:01:45.301Z,41.74
2023-05-10T11:02:45.339Z,41.79
2023-05-10T11:03:45.274Z,41.76
2023-05-10T11:04:45.300Z,41.87
2023-05-10T11:05:45.264Z,41.88
2023-05-10T11:06:45.234Z,42.07
2023-05-10T11:07:45.238Z,42.20
2023-05-10T11:08:45.241Z,42.08
2023-05-10T11:09:45.211Z,42.09
2023-05-10T11:10:45.247Z,42.02
2023-05-10T11:11:45.214Z,42.14
2023-05-10T11:12:45.198Z,42.43
2023-05-10T11:13:45.498Z,42.56
2023-05-10T11:14:45.215Z,42.71
2023-05-10T11:15:45.184Z,42.85
2023-05-10T11:16:45.316Z,42.82
2023-05-10T11:17:45.211Z,42.70
2023-05-10T11:18:45.241Z,42.57
2023-05-10T11:19:45.150Z,42.43
2023-05-10T11:20:45.138Z,42.42
2023-05-10T11:21:45.157Z,42.98
2023-05-10T11:22:45.144Z,43.29
2023-05-10T11:23:45.130Z,43.07
2023-05-10T11:24:45.116Z,43.20
2023-05-10T11:25:45.133Z,43.20
2023-05-10T11:26:45.112Z,42.88
2023-05-10T11:27:45.104Z,43.08
2023-05-10T11:28:45.078Z,43.15
2023-05-10T11:29:45.085Z,42.17
2023-05-10T11:30:45.084Z,41.81
2023-05-10T11:31:45.083Z,41.93
2023-05-10T11:32:45.101Z,41.86
2023-05-10T11:33:45.065Z,41.86
2023-05-10T11:34:45.048Z,41.99
2023-05-10T11:35:45.053Z,42.14
2023-05-10T11:36:45.038Z,42.41
2023-05-10T11:37:45.008Z,42.60
2023-05-10T11:38:45.030Z,42.86
2023-05-10T11:39:44.994Z,42.81
2023-05-10T11:40:45.007Z,42.77
2023-05-10T11:41:45.006Z,42.66
2023-05-10T11:42:45.108Z,42.61
2023-05-10T11:43:45.090Z,42.53
2023-05-10T11:44:45.052Z,42.43
2023-05-10T11:45:45.123Z,42.27
2023-05-10T11:46:45.208Z,42.12
2023-05-10T11:47:45.223Z,41.97
2023-05-10T11:48:45.227Z,41.84
2023-05-10T11:49:45.242Z,41.71
2023-05-10T11:50:45.277Z,41.64
2023-05-10T11:51:45.310Z,41.63
2023-05-10T11:52:45.327Z,41.62
2023-05-10T11:53:45.318Z,41.70
2023-05-10T11:54:45.345Z,41.67
2023-05-10T11:55:45.360Z,41.62
2023-05-10T11:56:45.381Z,41.58
2023-05-10T11:57:45.365Z,41.53
2023-05-10T11:58:45.383Z,41.42
2023-05-10T11:59:45.393Z,41.39
2023-05-10T12:00:45.500Z,41.36
2023-05-10T12:01:45.393Z,41.35
2023-05-10T12:02:45.457Z,41.30
2023-05-10T12:03:45.566Z,41.25
2023-05-10T12:04:45.479Z,41.17
2023-05-10T12:05:45.402Z,41.09
2023-05-10T12:06:45.806Z,41.03
2023-05-10T12:07:45.397Z,40.97
2023-05-10T12:08:45.407Z,40.91
2023-05-10T12:09:45.400Z,40.79
2023-05-10T12:10:45.399Z,40.72
2023-05-10T12:11:45.822Z,40.67
2023-05-10T12:12:45.403Z,40.64
2023-05-10T12:13:45.389Z,40.58
2023-05-10T12:14:45.405Z,40.58
2023-05-10T12:15:45.404Z,40.59
2023-05-10T12:16:46.101Z,40.60
2023-05-10T12:17:45.467Z,40.61
2023-05-10T12:18:45.488Z,40.62
2023-05-10T12:19:45.410Z,40.63
2023-05-10T12:20:45.402Z,40.61
2023-05-10T12:21:45.407Z,40.61
2023-05-10T12:22:45.393Z,40.62
2023-05-10T12:23:45.419Z,40.65
2023-05-10T12:24:45.405Z,40.64
2023-05-10T12:25:45.412Z,40.65
2023-05-10T12:26:45.521Z,40.68
2023-05-10T12:27:45.426Z,40.74
2023-05-10T12:28:45.424Z,40.73
2023-05-10T12:29:45.470Z,40.68
2023-05-10T12:30:45.422Z,40.78
2023-05-10T12:31:45.461Z,40.78
2023-05-10T12:32:45.456Z,40.83
2023-05-10T12:33:45.472Z,40.82
2023-05-10T12:34:45.446Z,40.86
2023-05-10T12:35:45.453Z,40.85
2023-05-10T12:36:45.446Z,40.84
2023-05-10T12:37:45.446Z,40.85
2023-05-10T12:38:45.449Z,40.89
2023-05-10T12:39:45.447Z,40.88
2023-05-10T12:40:45.503Z,40.85
2023-05-10T12:41:45.435Z,40.83
2023-05-10T12:42:45.533Z,40.85
2023-05-10T12:43:45.445Z,40.82
2023-05-10T12:44:45.450Z,40.81
2023-05-10T12:45:45.519Z,40.79
2023-05-10T12:46:45.838Z,40.76
2023-05-10T12:47:45.499Z,40.79
2023-05-10T12:48:45.480Z,40.76
2023-05-10T12:49:45.492Z,40.78
2023-05-10T12:50:45.532Z,40.79
2023-05-10T12:51:45.564Z,40.81
2023-05-10T12:52:45.505Z,40.76