createdAt,value
2023-02-21T00:03:42.086Z,9.82
2023-02-21T00:09:02.264Z,9.88
2023-02-21T00:14:22.515Z,9.83
2023-02-21T00:19:43.920Z,9.83
2023-02-21T00:25:04.165Z,9.89
2023-02-21T00:30:25.615Z,9.89
2023-02-21T00:35:47.283Z,9.96
2023-02-21T00:41:07.484Z,9.98
2023-02-21T00:46:27.942Z,10.01
2023-02-21T00:51:49.888Z,10.02
2023-02-21T00:57:10.011Z,9.84
2023-02-21T01:02:30.364Z,9.91
2023-02-21T01:07:51.940Z,9.88
2023-02-21T01:13:12.381Z,9.91
2023-02-21T01:18:32.588Z,9.93
2023-02-21T01:23:54.149Z,9.89
2023-02-21T01:29:14.360Z,10.07
2023-02-21T01:34:36.143Z,10.06
2023-02-21T01:39:58.240Z,10.01
2023-02-21T01:45:47.860Z,9.89
2023-02-21T01:51:08.175Z,9.98
2023-02-21T01:56:30.752Z,10.01
2023-02-21T02:02:08.900Z,9.95
2023-02-21T02:07:29.082Z,9.98
2023-02-21T02:13:10.942Z,10.03
2023-02-21T02:18:32.716Z,10.01
2023-02-21T02:23:57.005Z,10.05
2023-02-21T02:29:10.622Z,10.07
2023-02-21T02:34:37.511Z,10.04
2023-02-21T02:39:41.191Z,9.97
2023-02-21T02:44:44.664Z,10.00
2023-02-21T02:49:47.691Z,9.95
2023-02-21T02:54:58.350Z,9.95
2023-02-21T03:00:00.269Z,9.94
2023-02-21T03:05:17.022Z,9.91
2023-02-21T03:10:21.403Z,10.02
2023-02-21T03:15:25.048Z,10.00
2023-02-21T03:20:28.374Z,9.95
2023-02-21T03:25:30.094Z,9.90
2023-02-21T03:30:34.352Z,9.93
2023-02-21T03:35:37.637Z,10.03
2023-02-21T03:40:39.619Z,10.04
2023-02-21T03:45:41.427Z,10.08
2023-02-21T03:50:50.926Z,10.02
2023-02-21T03:55:53.996Z,10.07
2023-02-21T04:01:03.659Z,10.09
2023-02-21T04:06:07.672Z,10.14
2023-02-21T04:11:09.631Z,10.10
2023-02-21T04:16:12.050Z,10.10
2023-02-21T04:21:17.402Z,10.24
2023-02-21T04:26:19.654Z,10.30
2023-02-21T04:31:24.979Z,10.23
2023-02-21T04:36:28.658Z,10.16
2023-02-21T04:41:30.605Z,10.24
2023-02-21T04:46:33.075Z,10.24
2023-02-21T04:51:36.105Z,10.06
2023-02-21T04:56:38.014Z,10.02
2023-02-21T05:01:39.745Z,10.00
2023-02-21T05:06:42.719Z,9.99
2023-02-21T05:11:44.371Z,10.16
2023-02-21T05:16:46.151Z,10.16
2023-02-21T05:21:49.134Z,10.20
2023-02-21T05:26:50.934Z,10.20
2023-02-21T05:31:52.654Z,10.17
2023-02-21T05:36:55.696Z,10.21
2023-02-21T05:41:57.375Z,10.22
2023-02-21T05:46:59.097Z,10.27
2023-02-21T05:52:02.134Z,10.24
2023-02-21T05:57:03.952Z,10.29
2023-02-21T06:02:05.711Z,10.18
2023-02-21T06:07:08.832Z,10.19
2023-02-21T06:12:10.545Z,10.19
2023-02-21T06:17:12.201Z,10.19
2023-02-21T06:22:15.237Z,10.11
2023-02-21T06:27:16.941Z,10.07
2023-02-21T06:32:18.727Z,10.10
2023-02-21T06:37:21.841Z,10.09
2023-02-21T06:42:23.606Z,10.12
2023-02-21T06:47:25.626Z,10.12
2023-02-21T06:52:28.601Z,10.19
2023-02-21T06:57:30.357Z,10.12
2023-02-21T07:02:32.052Z,10.16
2023-02-21T07:07:35.046Z,10.13
2023-02-21T07:12:36.774Z,10.21
2023-02-21T07:17:38.429Z,10.20
2023-02-21T07:22:41.432Z,10.25
2023-02-21T07:27:43.097Z,10.24
2023-02-21T07:37:47.586Z,10.28
2023-02-21T07:42:49.248Z,10.29
2023-02-21T07:47:53.216Z,10.35
2023-02-21T07:52:56.658Z,10.37
2023-02-21T07:57:58.397Z,10.46
2023-02-21T08:03:00.214Z,10.53
2023-02-21T08:08:03.324Z,10.61
2023-02-21T08:13:05.035Z,10.69
2023-02-21T08:18:06.760Z,10.96
2023-02-21T08:23:09.804Z,10.92
2023-02-21T08:28:11.556Z,10.81
2023-02-21T08:33:13.234Z,10.82
2023-02-21T08:38:17.929Z,10.81
2023-02-21T08:43:19.662Z,10.85
2023-02-21T08:48:21.394Z,10.82
2023-02-21T08:53:24.410Z,10.82
2023-02-21T08:58:26.113Z,10.89
2023-02-21T09:03:27.861Z,10.87
2023-02-21T09:08:30.973Z,10.84
2023-02-21T09:13:32.913Z,10.91
2023-02-21T09:18:34.657Z,10.95
2023-02-21T09:23:37.661Z,10.90
2023-02-21T09:28:43.745Z,10.87
2023-02-21T09:33:45.673Z,10.85
2023-02-21T09:38:49.311Z,10.90
2023-02-21T09:43:52.323Z,10.92
2023-02-21T09:48:54.014Z,10.99
2023-02-21T09:53:57.039Z,10.95
2023-02-21T09:58:58.963Z,11.01
2023-02-21T10:04:05.858Z,10.99
2023-02-21T10:09:17.621Z,10.96
2023-02-21T10:14:23.944Z,10.95
2023-02-21T10:19:29.850Z,11.01
2023-02-21T10:24:33.001Z,11.01
2023-02-21T10:29:39.298Z,11.09
2023-02-21T10:34:46.293Z,11.12
2023-02-21T10:39:51.585Z,11.22
2023-02-21T10:44:53.300Z,11.18
2023-02-21T10:49:59.375Z,11.21
2023-02-21T10:55:03.753Z,11.18
2023-02-21T11:00:10.355Z,11.19
2023-02-21T11:05:13.893Z,11.20
2023-02-21T11:10:28.139Z,11.24
2023-02-21T11:15:29.852Z,11.28
2023-02-21T11:20:31.720Z,11.32
2023-02-21T11:25:38.902Z,11.37
2023-02-21T11:30:44.145Z,11.50
2023-02-21T11:35:46.910Z,11.76
2023-02-21T11:40:51.219Z,11.88
2023-02-21T11:46:00.455Z,11.86
2023-02-21T11:51:07.269Z,11.89
2023-02-21T11:56:17.747Z,11.94
2023-02-21T12:01:22.449Z,11.94
2023-02-21T12:06:28.936Z,11.96
2023-02-21T12:11:37.820Z,12.06
2023-02-21T12:16:44.965Z,12.01
2023-02-21T12:22:04.809Z,11.90
2023-02-21T12:27:12.346Z,12.07
2023-02-21T12:32:25.099Z,12.18
2023-02-21T12:37:29.443Z,12.52
2023-02-21T12:42:41.504Z,12.72
2023-02-21T12:47:51.381Z,12.91
2023-02-21T12:52:58.270Z,13.00
2023-02-21T12:58:04.145Z,13.05
2023-02-21T13:03:22.063Z,13.16
2023-02-21T13:08:25.953Z,13.07
2023-02-21T13:13:32.157Z,13.11
2023-02-21T13:18:34.722Z,13.51
2023-02-21T13:24:15.254Z,13.27
2023-02-21T13:29:34.539Z,13.20
2023-02-21T13:34:37.966Z,13.10
2023-02-21T13:39:39.747Z,13.20
2023-02-21T13:44:44.271Z,13.23
2023-02-21T13:49:53.437Z,13.12
2023-02-21T13:55:24.226Z,13.11
2023-02-21T14:00:48.384Z,13.11
2023-02-21T14:06:27.555Z,13.05
2023-02-21T14:11:32.122Z,12.89
2023-02-21T14:16:36.872Z,12.89
2023-02-21T14:21:40.261Z,13.08
2023-02-21T14:26:44.168Z,13.33
2023-02-21T14:31:52.165Z,13.31
2023-02-21T14:36:56.403Z,13.06
2023-02-21T14:42:17.943Z,12.83
2023-02-21T14:47:40.925Z,12.72
2023-02-21T14:52:55.153Z,12.57
2023-02-21T14:58:22.300Z,12.52
2023-02-21T15:03:28.741Z,12.46
2023-02-21T15:08:30.418Z,12.33
2023-02-21T15:13:33.268Z,12.31
2023-02-21T15:18:36.707Z,12.31
2023-02-21T15:23:40.210Z,12.29
2023-02-21T15:28:41.854Z,12.19
2023-02-21T15:33:44.905Z,12.11
2023-02-21T15:38:47.682Z,12.07
2023-02-21T15:43:51.096Z,12.07
2023-02-21T15:48:54.889Z,11.98
2023-02-21T15:54:24.401Z,11.97
2023-02-21T15:59:26.684Z,11.90
2023-02-21T16:04:35.336Z,11.87
2023-02-21T16:09:37.041Z,11.81
2023-02-21T16:14:40.226Z,11.76
2023-02-21T16:19:47.809Z,11.70
2023-02-21T16:24:49.766Z,11.69
2023-02-21T16:29:51.428Z,11.65
2023-02-21T16:34:54.941Z,11.62
2023-02-21T16:39:56.601Z,11.63
2023-02-21T16:44:58.266Z,11.56
2023-02-21T16:50:01.263Z,11.52
2023-02-21T16:55:03.049Z,11.45
2023-02-21T17:00:05.378Z,11.41
2023-02-21T17:05:08.555Z,11.40
2023-02-21T17:10:10.785Z,11.35
2023-02-21T17:15:13.661Z,11.34
2023-02-21T17:20:17.768Z,11.32
2023-02-21T17:25:20.270Z,11.21
2023-02-21T17:30:24.247Z,11.18
2023-02-21T17:35:28.251Z,11.15
2023-02-21T17:40:29.963Z,11.07
2023-02-21T17:45:31.636Z,11.07
2023-02-21T17:50:34.657Z,11.08
2023-02-21T17:55:36.356Z,11.06
2023-02-21T18:00:39.231Z,11.06
2023-02-21T18:05:42.264Z,11.06
2023-02-21T18:10:46.203Z,11.06
2023-02-21T18:15:47.945Z,11.10
2023-02-21T18:20:50.958Z,11.06
2023-02-21T18:25:52.632Z,11.02
2023-02-21T18:30:54.758Z,11.00
2023-02-21T18:35:57.944Z,11.08
2023-02-21T18:41:01.914Z,11.03
2023-02-21T18:46:03.763Z,11.01
2023-02-21T18:51:08.138Z,11.02
2023-02-21T18:56:10.440Z,11.00
2023-02-21T19:01:13.608Z,11.04
2023-02-21T19:06:17.591Z,11.05
2023-02-21T19:11:19.283Z,11.03
2023-02-21T19:16:22.585Z,11.02
2023-02-21T19:21:25.988Z,10.99
2023-02-21T19:26:28.443Z,10.98
2023-02-21T19:31:30.376Z,10.88
2023-02-21T19:36:33.481Z,10.82
2023-02-21T19:41:36.661Z,10.77
2023-02-21T19:46:38.370Z,10.77
2023-02-21T19:51:41.411Z,10.79
2023-02-21T19:56:43.851Z,10.75
2023-02-21T20:01:45.555Z,10.69
2023-02-21T20:06:49.789Z,10.68
2023-02-21T20:11:51.676Z,10.62
2023-02-21T20:16:53.747Z,10.64
2023-02-21T20:21:57.039Z,10.60
2023-02-21T20:26:58.678Z,10.57
2023-02-21T20:32:00.541Z,10.60
2023-02-21T20:37:03.585Z,10.51
2023-02-21T20:42:06.974Z,10.54
2023-02-21T20:47:09.810Z,10.55
2023-02-21T20:52:13.709Z,10.60
2023-02-21T20:57:15.449Z,10.62
2023-02-21T21:02:17.834Z,10.60
2023-02-21T21:07:22.473Z,10.63
2023-02-21T21:12:24.241Z,10.75
2023-02-21T21:17:25.923Z,10.68
2023-02-21T21:22:29.162Z,10.71
2023-02-21T21:27:30.964Z,10.75
2023-02-21T21:32:32.809Z,10.73
2023-02-21T21:37:36.193Z,10.67
2023-02-21T21:42:37.937Z,10.56
2023-02-21T21:47:39.658Z,10.60
2023-02-21T21:52:43.597Z,10.60
2023-02-21T21:57:45.354Z,10.64
2023-02-21T22:02:48.481Z,10.65
2023-02-21T22:07:52.283Z,10.59
2023-02-21T22:12:55.972Z,10.62
2023-02-21T22:18:01.896Z,10.63
2023-02-21T22:23:05.699Z,10.62
2023-02-21T22:28:10.041Z,10.53
2023-02-21T22:33:14.880Z,10.60
2023-02-21T22:38:18.096Z,10.63
2023-02-21T22:43:20.028Z,10.67
2023-02-21T22:48:21.738Z,10.70
2023-02-21T22:53:24.826Z,10.74
2023-02-21T22:58:26.911Z,10.72
2023-02-21T23:03:28.850Z,10.74
2023-02-21T23:08:35.177Z,10.76
2023-02-21T23:13:37.403Z,10.70
2023-02-21T23:18:39.723Z,10.64
2023-02-21T23:23:42.761Z,10.57
2023-02-21T23:28:44.598Z,10.46
2023-02-21T23:33:48.702Z,10.45
2023-02-21T23:38:52.615Z,10.44
2023-02-21T23:43:54.328Z,10.36
2023-02-21T23:48:56.023Z,10.26
2023-02-21T23:53:59.755Z,10.23
2023-02-21T23:59:03.141Z,10.16
