createdAt,value
2019-05-30T00:00:40.540Z,49.80
2019-05-30T00:05:43.566Z,49.90
2019-05-30T00:10:46.224Z,49.80
2019-05-30T00:15:48.951Z,50.20
2019-05-30T00:20:51.681Z,50.30
2019-05-30T00:25:55.232Z,50.50
2019-05-30T00:30:58.340Z,50.60
2019-05-30T00:36:01.860Z,50.40
2019-05-30T00:41:04.683Z,50.70
2019-05-30T00:46:07.385Z,50.60
2019-05-30T00:51:10.038Z,50.90
2019-05-30T00:56:12.690Z,50.90
2019-05-30T01:01:15.431Z,51.00
2019-05-30T01:06:18.142Z,51.00
2019-05-30T01:11:20.789Z,51.00
2019-05-30T01:16:23.720Z,50.90
2019-05-30T01:21:26.375Z,51.20
2019-05-30T01:26:29.039Z,51.20
2019-05-30T01:31:31.755Z,52.20
2019-05-30T01:36:34.406Z,52.00
2019-05-30T01:41:37.063Z,52.20
2019-05-30T01:46:39.726Z,52.40
2019-05-30T01:51:42.783Z,52.90
2019-05-30T01:56:45.513Z,53.20
2019-05-30T02:01:48.246Z,53.10
2019-05-30T02:06:50.920Z,53.60
2019-05-30T02:11:53.630Z,54.20
2019-05-30T02:16:56.302Z,55.50
2019-05-30T02:21:59.721Z,57.00
2019-05-30T02:27:02.496Z,57.00
2019-05-30T02:32:06.624Z,58.00
2019-05-30T02:37:10.754Z,60.70
2019-05-30T02:42:13.944Z,62.60
2019-05-30T02:47:16.682Z,63.50
2019-05-30T02:52:19.407Z,64.90
2019-05-30T02:57:22.062Z,65.00
2019-05-30T03:02:24.800Z,65.30
2019-05-30T03:07:27.537Z,65.80
2019-05-30T03:12:30.330Z,66.20
2019-05-30T03:17:33.122Z,66.60
2019-05-30T03:22:35.798Z,67.30
2019-05-30T03:27:38.519Z,67.80
2019-05-30T03:33:05.953Z,68.50
2019-05-30T03:37:45.703Z,68.90
2019-05-30T03:42:48.389Z,69.00
2019-05-30T03:47:54.316Z,69.50
2019-05-30T03:52:57.611Z,70.20
2019-05-30T03:58:16.655Z,69.50
2019-05-30T04:03:56.140Z,70.20
2019-05-30T04:09:01.944Z,70.20
2019-05-30T04:14:08.849Z,70.60
2019-05-30T04:19:12.472Z,70.60
2019-05-30T04:24:16.530Z,70.00
2019-05-30T04:29:19.303Z,70.40
2019-05-30T04:34:22.067Z,70.10
2019-05-30T04:39:24.774Z,70.20
2019-05-30T04:44:27.503Z,70.60
2019-05-30T04:49:30.158Z,70.30
2019-05-30T04:54:32.812Z,70.30
2019-05-30T04:59:35.551Z,70.60
2019-05-30T05:04:38.287Z,70.60
2019-05-30T05:09:41.039Z,70.40
2019-05-30T05:14:43.765Z,70.00
2019-05-30T05:19:46.502Z,70.30
2019-05-30T05:24:49.228Z,70.00
2019-05-30T05:29:51.881Z,70.20
2019-05-30T05:34:55.066Z,69.50
2019-05-30T05:39:57.738Z,70.00
2019-05-30T05:45:00.472Z,69.70
2019-05-30T05:50:25.024Z,69.50
2019-05-30T05:55:28.940Z,68.90
2019-05-30T06:00:32.133Z,68.90
2019-05-30T06:05:34.870Z,68.50
2019-05-30T06:10:37.613Z,68.00
2019-05-30T06:15:40.350Z,67.60
2019-05-30T06:20:43.013Z,67.70
2019-05-30T06:25:45.745Z,67.90
2019-05-30T06:30:48.397Z,67.30
2019-05-30T06:35:51.147Z,67.40
2019-05-30T06:40:53.875Z,67.20
2019-05-30T06:45:56.530Z,67.60
2019-05-30T06:50:59.192Z,67.30
2019-05-30T06:56:01.930Z,66.60
2019-05-30T07:01:04.671Z,66.60
2019-05-30T07:06:07.863Z,66.80
2019-05-30T07:11:10.839Z,67.30
2019-05-30T07:16:13.569Z,67.40
2019-05-30T07:21:16.249Z,68.00
2019-05-30T07:26:18.993Z,67.10
2019-05-30T07:31:21.715Z,67.10
2019-05-30T07:36:24.400Z,66.70
2019-05-30T07:41:28.627Z,66.20
2019-05-30T07:46:31.556Z,65.80
2019-05-30T07:51:34.682Z,65.80
2019-05-30T07:56:38.074Z,65.30
2019-05-30T08:01:40.892Z,66.10
2019-05-30T08:06:44.367Z,66.30
2019-05-30T08:11:47.035Z,66.30
2019-05-30T08:16:50.060Z,65.80
2019-05-30T08:21:52.733Z,65.50
2019-05-30T08:26:55.393Z,66.20
2019-05-30T08:31:58.331Z,65.40
2019-05-30T08:37:01.023Z,65.40
2019-05-30T08:42:03.818Z,65.90
2019-05-30T08:47:06.552Z,65.80
2019-05-30T08:52:09.300Z,65.30
2019-05-30T08:57:12.060Z,65.40
2019-05-30T09:02:14.882Z,65.00
2019-05-30T09:07:17.554Z,65.20
2019-05-30T09:12:20.298Z,65.10
2019-05-30T09:17:23.037Z,66.80
2019-05-30T09:22:25.792Z,65.60
2019-05-30T09:27:28.461Z,65.30
2019-05-30T09:32:31.232Z,65.50
2019-05-30T09:37:34.336Z,64.80
2019-05-30T09:42:37.020Z,64.20
2019-05-30T09:47:41.329Z,64.20
2019-05-30T09:52:45.154Z,63.90
2019-05-30T09:57:49.528Z,62.90
2019-05-30T10:02:52.586Z,61.90
2019-05-30T10:07:55.491Z,61.40
2019-05-30T10:12:58.543Z,60.10
2019-05-30T10:18:01.212Z,59.80
2019-05-30T10:23:04.029Z,59.50
2019-05-30T10:28:06.772Z,58.80
2019-05-30T10:33:09.579Z,57.70
2019-05-30T10:38:12.241Z,57.10
2019-05-30T10:43:14.899Z,56.90
2019-05-30T10:48:20.685Z,57.00
2019-05-30T10:53:22.021Z,55.70
2019-05-30T10:58:25.059Z,56.60
2019-05-30T11:03:28.470Z,56.40
2019-05-30T11:08:32.647Z,56.10
2019-05-30T11:13:35.602Z,56.50
2019-05-30T11:18:38.257Z,55.50
2019-05-30T11:23:40.914Z,54.90
2019-05-30T11:28:43.573Z,53.60
2019-05-30T11:33:55.158Z,54.60
2019-05-30T11:38:57.854Z,54.60
2019-05-30T11:44:03.957Z,55.30
2019-05-30T11:49:05.154Z,55.20
2019-05-30T11:54:07.820Z,55.00
2019-05-30T11:59:10.555Z,54.40
2019-05-30T12:04:13.209Z,54.40
2019-05-30T12:09:15.947Z,54.50
2019-05-30T12:14:21.354Z,54.60
2019-05-30T12:19:23.053Z,54.80
2019-05-30T12:24:25.729Z,54.60
2019-05-30T12:29:28.450Z,54.00
2019-05-30T12:34:31.122Z,54.40
2019-05-30T12:39:33.782Z,53.80
2019-05-30T12:44:36.430Z,53.60
2019-05-30T12:49:39.125Z,52.80
2019-05-30T12:54:41.815Z,52.60
2019-05-30T12:59:44.609Z,50.50
2019-05-30T13:04:47.279Z,50.00
2019-05-30T13:09:50.010Z,50.80
2019-05-30T13:14:52.665Z,50.10
2019-05-30T13:19:55.340Z,51.20
2019-05-30T13:24:57.998Z,50.40
2019-05-30T13:30:00.721Z,50.30
2019-05-30T13:35:05.428Z,49.80
2019-05-30T13:40:24.155Z,51.20
2019-05-30T13:45:14.857Z,49.20
2019-05-30T13:50:17.531Z,47.50
2019-05-30T13:55:20.338Z,47.90
2019-05-30T14:00:43.842Z,46.50
2019-05-30T14:05:46.498Z,46.60
2019-05-30T14:10:49.236Z,45.50
2019-05-30T14:15:51.973Z,44.70
2019-05-30T14:20:54.636Z,43.20
2019-05-30T14:25:57.394Z,44.50
2019-05-30T14:31:00.132Z,46.10
2019-05-30T14:36:07.151Z,44.30
2019-05-30T14:41:07.238Z,43.10
2019-05-30T14:46:10.361Z,43.60
2019-05-30T14:51:13.581Z,42.80
2019-05-30T14:56:17.597Z,42.80
2019-05-30T15:01:20.458Z,42.60
2019-05-30T15:06:23.153Z,42.40
2019-05-30T15:11:25.900Z,43.50
2019-05-30T15:16:28.559Z,43.00
2019-05-30T15:21:31.219Z,43.30
2019-05-30T15:26:33.891Z,44.80
2019-05-30T15:31:36.550Z,45.60
2019-05-30T15:36:39.290Z,46.50
2019-05-30T15:41:42.020Z,46.60
2019-05-30T15:46:44.670Z,47.10
2019-05-30T15:51:47.342Z,46.60
2019-05-30T15:56:49.998Z,45.50
2019-05-30T16:01:52.650Z,43.10
2019-05-30T16:06:55.307Z,42.00
2019-05-30T16:11:57.998Z,42.60
2019-05-30T16:17:00.655Z,45.10
2019-05-30T16:22:03.396Z,46.80
2019-05-30T16:27:06.129Z,47.20
2019-05-30T16:32:08.797Z,47.50
2019-05-30T16:37:11.773Z,47.60
2019-05-30T16:42:14.493Z,48.10
2019-05-30T16:47:18.168Z,48.30
2019-05-30T16:52:21.225Z,48.60
2019-05-30T16:57:23.963Z,48.70
2019-05-30T17:02:27.002Z,48.90
2019-05-30T17:07:29.754Z,48.80
2019-05-30T17:12:32.418Z,48.60
2019-05-30T17:17:35.149Z,48.90
2019-05-30T17:22:37.806Z,48.70
2019-05-30T17:27:40.464Z,48.30
2019-05-30T17:32:43.161Z,45.90
2019-05-30T17:37:45.894Z,43.70
2019-05-30T17:42:48.554Z,41.50
2019-05-30T17:47:59.508Z,43.60
2019-05-30T17:52:55.596Z,44.90
2019-05-30T17:57:58.268Z,44.90
2019-05-30T18:03:00.989Z,45.20
2019-05-30T18:08:03.923Z,46.00
2019-05-30T18:13:06.676Z,47.00
2019-05-30T18:18:09.391Z,47.40
2019-05-30T18:23:12.200Z,47.30
2019-05-30T18:28:14.866Z,47.30
2019-05-30T18:33:17.995Z,47.30
2019-05-30T18:38:20.640Z,48.00
2019-05-30T18:43:24.635Z,48.90
2019-05-30T18:48:27.418Z,49.30
2019-05-30T18:53:30.407Z,49.50
2019-05-30T18:58:33.323Z,49.80
2019-05-30T19:03:37.213Z,49.50
2019-05-30T19:08:40.042Z,49.60
2019-05-30T19:13:42.718Z,49.60
2019-05-30T19:18:45.464Z,49.20
2019-05-30T19:23:48.230Z,48.80
2019-05-30T19:28:50.934Z,49.10
2019-05-30T19:33:53.618Z,49.60
2019-05-30T19:38:56.341Z,49.80
2019-05-30T19:43:58.998Z,50.20
2019-05-30T19:49:01.682Z,49.90
2019-05-30T19:54:04.398Z,49.90
2019-05-30T19:59:07.136Z,50.00
2019-05-30T20:04:09.868Z,50.10
2019-05-30T20:09:12.545Z,50.00
2019-05-30T20:14:15.268Z,50.20
2019-05-30T20:19:18.311Z,50.30
2019-05-30T20:24:20.969Z,50.10
2019-05-30T20:29:23.682Z,50.10
2019-05-30T20:34:26.623Z,49.90
2019-05-30T20:39:29.334Z,50.00
2019-05-30T20:44:31.992Z,50.40
2019-05-30T20:49:35.116Z,51.00
2019-05-30T20:54:37.885Z,51.10
2019-05-30T20:59:40.697Z,51.20
2019-05-30T21:04:43.513Z,51.20
2019-05-30T21:09:46.785Z,51.40
2019-05-30T21:14:51.960Z,51.80
2019-05-30T21:19:54.637Z,51.30
2019-05-30T21:24:57.284Z,51.10
2019-05-30T21:29:59.984Z,51.40
2019-05-30T21:35:03.944Z,51.40
2019-05-30T21:40:08.401Z,51.30
2019-05-30T21:45:11.689Z,51.10
2019-05-30T21:50:14.982Z,50.30
2019-05-30T21:55:17.711Z,50.40
2019-05-30T22:06:00.852Z,50.00
2019-05-30T22:11:03.717Z,49.80
2019-05-30T22:16:06.541Z,50.30
2019-05-30T22:21:09.265Z,49.80
2019-05-30T22:26:12.078Z,49.90
2019-05-30T22:31:15.028Z,49.90
2019-05-30T22:36:17.738Z,50.10
2019-05-30T22:41:20.569Z,49.90
2019-05-30T22:46:23.316Z,50.00
2019-05-30T22:51:27.604Z,49.90
2019-05-30T22:56:30.472Z,50.30
2019-05-30T23:01:33.123Z,50.80
2019-05-30T23:06:35.805Z,50.70
2019-05-30T23:11:38.458Z,50.70
2019-05-30T23:16:41.125Z,50.70
2019-05-30T23:21:43.777Z,50.90
2019-05-30T23:26:47.352Z,51.10
2019-05-30T23:31:50.199Z,51.70
2019-05-30T23:36:52.935Z,51.90
2019-05-30T23:41:55.690Z,52.10
2019-05-30T23:46:59.637Z,52.30
2019-05-30T23:52:02.554Z,52.50
2019-05-30T23:57:05.212Z,52.80
